createdAt,value
2018-09-28T00:00:44.050Z,100658.00
2018-09-28T00:03:15.789Z,100661.00
2018-09-28T00:05:46.921Z,100657.00
2018-09-28T00:08:17.774Z,100658.00
2018-09-28T00:10:48.633Z,100659.00
2018-09-28T00:13:19.703Z,100658.00
2018-09-28T00:15:51.114Z,100653.00
2018-09-28T00:18:22.912Z,100652.00
2018-09-28T00:20:55.049Z,100645.00
2018-09-28T00:23:25.392Z,100650.00
2018-09-28T00:25:57.499Z,100644.00
2018-09-28T00:28:30.121Z,100645.00
2018-09-28T00:31:00.125Z,100644.00
2018-09-28T00:33:34.046Z,100641.00
2018-09-28T00:36:04.220Z,100644.00
2018-09-28T00:38:35.891Z,100635.00
2018-09-28T00:41:07.661Z,100629.00
2018-09-28T00:43:38.326Z,100620.00
2018-09-28T00:46:09.142Z,100622.00
2018-09-28T00:48:39.368Z,100626.00
2018-09-28T00:51:14.280Z,100626.00
2018-09-28T00:53:44.469Z,100630.00
2018-09-28T00:56:15.870Z,100631.00
2018-09-28T00:58:47.114Z,100622.00
2018-09-28T01:01:17.330Z,100617.00
2018-09-28T01:03:48.071Z,100617.00
2018-09-28T01:06:19.955Z,100615.00
2018-09-28T01:08:50.136Z,100613.00
2018-09-28T01:11:21.314Z,100608.00
2018-09-28T01:13:56.182Z,100604.00
2018-09-28T01:16:28.081Z,100600.00
2018-09-28T01:18:59.636Z,100602.00
2018-09-28T01:21:29.810Z,100605.00
2018-09-28T01:24:00.008Z,100597.00
2018-09-28T01:26:30.622Z,100598.00
2018-09-28T01:29:01.647Z,100597.00
2018-09-28T01:31:34.345Z,100603.00
2018-09-28T01:34:04.557Z,100604.00
2018-09-28T01:36:36.421Z,100601.00
2018-09-28T01:39:10.137Z,100599.00
2018-09-28T01:41:40.356Z,100593.00
2018-09-28T01:44:11.641Z,100603.00
2018-09-28T01:46:41.802Z,100594.00
2018-09-28T01:49:15.042Z,100593.00
2018-09-28T01:51:45.010Z,100589.00
2018-09-28T01:54:16.155Z,100588.00
2018-09-28T01:56:47.048Z,100587.00
2018-09-28T01:59:19.657Z,100582.00
2018-09-28T02:01:49.646Z,100583.00
2018-09-28T02:04:20.678Z,100579.00
2018-09-28T02:06:54.107Z,100586.00
2018-09-28T02:09:24.951Z,100586.00
2018-09-28T02:11:54.939Z,100592.00
2018-09-28T02:14:26.686Z,100585.00
2018-09-28T02:17:08.421Z,100582.00
2018-09-28T02:19:44.015Z,100593.00
2018-09-28T02:22:15.765Z,100588.00
2018-09-28T02:24:47.735Z,100591.00
2018-09-28T02:27:17.871Z,100595.00
2018-09-28T02:29:48.838Z,100596.00
2018-09-28T02:32:22.592Z,100600.00
2018-09-28T02:34:52.537Z,100600.00
2018-09-28T02:37:23.329Z,100612.00
2018-09-28T02:39:54.997Z,100605.00
2018-09-28T02:42:27.464Z,100609.00
2018-09-28T02:45:01.166Z,100614.00
2018-09-28T02:47:32.348Z,100613.00
2018-09-28T02:50:02.596Z,100612.00
2018-09-28T02:52:32.650Z,100613.00
2018-09-28T02:55:03.050Z,100611.00
2018-09-28T02:57:35.592Z,100613.00
2018-09-28T03:00:05.981Z,100613.00
2018-09-28T03:02:37.019Z,100611.00
2018-09-28T03:05:12.157Z,100613.00
2018-09-28T03:07:42.280Z,100614.00
2018-09-28T03:10:12.329Z,100614.00
2018-09-28T03:12:42.887Z,100618.00
2018-09-28T03:15:15.372Z,100616.00
2018-09-28T03:17:45.811Z,100614.00
2018-09-28T03:20:16.370Z,100617.00
2018-09-28T03:22:48.608Z,100613.00
2018-09-28T03:25:19.063Z,100610.00
2018-09-28T03:27:50.486Z,100610.00
2018-09-28T03:30:22.616Z,100613.00
2018-09-28T03:32:54.637Z,100614.00
2018-09-28T03:35:29.082Z,100611.00
2018-09-28T03:40:44.183Z,100614.00
2018-09-28T03:43:15.790Z,100615.00
2018-09-28T03:45:50.691Z,100617.00
2018-09-28T03:48:21.074Z,100609.00
2018-09-28T03:53:34.633Z,100604.00
2018-09-28T03:56:06.583Z,100607.00
2018-09-28T03:58:38.960Z,100607.00
2018-09-28T04:01:09.969Z,100613.00
2018-09-28T04:03:40.972Z,100614.00
2018-09-28T04:06:13.822Z,100619.00
2018-09-28T04:08:58.165Z,100610.00
2018-09-28T04:11:32.034Z,100616.00
2018-09-28T04:14:02.786Z,100621.00
2018-09-28T04:16:35.314Z,100625.00
2018-09-28T04:19:08.512Z,100623.00
2018-09-28T04:21:38.373Z,100620.00
2018-09-28T04:24:08.776Z,100629.00
2018-09-28T04:26:39.585Z,100627.00
2018-09-28T04:29:09.440Z,100632.00
2018-09-28T04:31:43.611Z,100638.00
2018-09-28T04:34:14.781Z,100641.00
2018-09-28T04:36:47.067Z,100640.00
2018-09-28T04:39:16.997Z,100644.00
2018-09-28T04:41:46.956Z,100644.00
2018-09-28T04:47:09.922Z,100651.00
2018-09-28T04:49:39.946Z,100652.00
2018-09-28T04:53:20.585Z,100653.00
2018-09-28T04:56:07.054Z,100652.00
2018-09-28T04:58:43.853Z,100651.00
2018-09-28T05:01:15.898Z,100645.00
2018-09-28T05:03:46.080Z,100646.00
2018-09-28T05:06:16.861Z,100641.00
2018-09-28T05:08:49.533Z,100648.00
2018-09-28T05:11:19.522Z,100655.00
2018-09-28T05:13:49.526Z,100662.00
2018-09-28T05:16:23.164Z,100667.00
2018-09-28T05:18:57.613Z,100671.00
2018-09-28T05:21:27.775Z,100680.00
2018-09-28T05:23:58.842Z,100685.00
2018-09-28T05:26:29.834Z,100677.00
2018-09-28T05:28:59.906Z,100678.00
2018-09-28T05:31:30.953Z,100681.00
2018-09-28T05:34:00.831Z,100680.00
2018-09-28T05:36:33.854Z,100685.00
2018-09-28T05:39:08.196Z,100687.00
2018-09-28T05:41:38.947Z,100687.00
2018-09-28T05:44:10.884Z,100689.00
2018-09-28T05:46:41.886Z,100688.00
2018-09-28T05:49:13.260Z,100689.00
2018-09-28T05:51:43.274Z,100686.00
2018-09-28T05:54:13.291Z,100689.00
2018-09-28T05:56:44.025Z,100693.00
2018-09-28T05:59:19.643Z,100699.00
2018-09-28T06:01:57.645Z,100699.00
2018-09-28T06:04:36.973Z,100708.00
2018-09-28T06:07:09.317Z,100706.00
2018-09-28T06:09:45.207Z,100707.00
2018-09-28T06:12:21.323Z,100699.00
2018-09-28T06:14:52.495Z,100697.00
2018-09-28T06:17:26.010Z,100699.00
2018-09-28T06:19:59.777Z,100706.00
2018-09-28T06:22:33.769Z,100715.00
2018-09-28T06:25:03.891Z,100716.00
2018-09-28T06:27:36.980Z,100718.00
2018-09-28T06:30:17.191Z,100724.00
2018-09-28T06:32:48.186Z,100728.00
2018-09-28T06:35:18.643Z,100729.00
2018-09-28T06:37:50.635Z,100730.00
2018-09-28T06:40:22.417Z,100738.00
2018-09-28T06:43:04.692Z,100741.00
2018-09-28T06:45:40.361Z,100750.00
2018-09-28T06:48:15.683Z,100747.00
2018-09-28T06:50:45.730Z,100753.00
2018-09-28T06:55:59.098Z,100760.00
2018-09-28T06:58:34.127Z,100755.00
2018-09-28T07:01:04.217Z,100764.00
2018-09-28T07:03:35.070Z,100771.00
2018-09-28T07:06:09.071Z,100771.00
2018-09-28T07:08:39.154Z,100779.00
2018-09-28T07:11:09.669Z,100781.00
2018-09-28T07:13:40.301Z,100783.00
2018-09-28T07:16:11.608Z,100792.00
2018-09-28T07:18:42.561Z,100790.00
2018-09-28T07:21:18.588Z,100793.00
2018-09-28T07:23:50.580Z,100798.00
2018-09-28T07:26:22.149Z,100797.00
2018-09-28T07:28:55.604Z,100801.00
2018-09-28T07:31:35.929Z,100806.00
2018-09-28T07:34:07.018Z,100809.00
2018-09-28T07:36:38.257Z,100819.00
2018-09-28T07:39:12.832Z,100819.00
2018-09-28T07:41:44.657Z,100812.00
2018-09-28T07:44:15.617Z,100819.00
2018-09-28T07:47:11.703Z,100823.00
2018-09-28T07:49:58.459Z,100826.00
2018-09-28T07:52:31.248Z,100835.00
2018-09-28T07:55:03.103Z,100834.00
2018-09-28T07:58:04.764Z,100839.00
2018-09-28T08:00:39.337Z,100838.00
2018-09-28T08:03:13.427Z,100854.00
2018-09-28T08:05:47.637Z,100854.00
2018-09-28T08:08:19.099Z,100851.00
2018-09-28T08:10:52.315Z,100853.00
2018-09-28T08:14:03.972Z,100862.00
2018-09-28T08:19:29.198Z,100879.00
2018-09-28T08:22:03.215Z,100883.00
2018-09-28T08:24:36.965Z,100891.00
2018-09-28T08:27:13.503Z,100890.00
2018-09-28T08:29:48.549Z,100901.00
2018-09-28T08:32:29.088Z,100901.00
2018-09-28T08:35:02.396Z,100906.00
2018-09-28T08:37:42.105Z,100899.00
2018-09-28T08:40:24.000Z,100907.00
2018-09-28T08:42:57.813Z,100913.00
2018-09-28T08:45:40.007Z,100924.00
2018-09-28T09:25:54.193Z,100948.00
2018-09-28T09:28:33.750Z,100951.00
2018-09-28T09:31:50.010Z,100953.00
2018-09-28T09:34:41.414Z,100955.00
2018-09-28T09:37:15.379Z,100952.00
2018-09-28T09:39:56.624Z,100957.00
2018-09-28T10:20:27.970Z,100967.00
2018-09-28T10:23:05.742Z,100968.00
2018-09-28T10:25:47.540Z,100971.00
2018-09-28T10:28:23.040Z,100973.00
2018-09-28T10:31:00.268Z,100970.00
2018-09-28T10:33:38.663Z,100968.00
2018-09-28T10:36:18.669Z,100972.00
2018-09-28T10:39:00.045Z,100970.00
2018-09-28T10:41:33.538Z,100962.00
2018-09-28T10:44:07.645Z,100964.00
2018-09-28T10:46:39.238Z,100965.00
2018-09-28T10:51:48.661Z,100963.00
2018-09-28T10:54:21.224Z,100958.00
2018-09-28T10:56:56.275Z,100958.00
2018-09-28T10:59:28.544Z,100962.00
2018-09-28T11:02:01.625Z,100970.00
2018-09-28T11:04:39.579Z,100970.00
2018-09-28T11:07:10.474Z,100965.00
2018-09-28T11:09:47.822Z,100969.00
2018-09-28T11:12:20.462Z,100962.00
2018-09-28T11:14:51.470Z,100962.00
2018-09-28T11:17:34.290Z,100959.00
2018-09-28T11:20:08.198Z,100963.00
2018-09-28T11:22:40.500Z,100964.00
2018-09-28T11:25:20.767Z,100953.00
2018-09-28T11:41:52.322Z,100946.00
2018-09-28T11:47:58.858Z,100948.00
2018-09-28T11:50:35.054Z,100946.00
2018-09-28T11:53:14.549Z,100941.00
2018-09-28T11:55:50.450Z,100941.00
2018-09-28T11:58:31.089Z,100943.00
2018-09-28T12:01:29.432Z,100935.00
2018-09-28T12:04:05.289Z,100934.00
2018-09-28T12:06:45.382Z,100935.00
2018-09-28T12:09:20.127Z,100930.00
2018-09-28T12:12:00.750Z,100919.00
2018-09-28T12:17:43.435Z,100922.00
2018-09-28T12:20:14.813Z,100925.00
2018-09-28T12:22:51.951Z,100928.00
2018-09-28T12:25:25.864Z,100925.00
2018-09-28T12:27:56.383Z,100929.00
2018-09-28T12:30:33.425Z,100934.00
2018-09-28T12:33:07.527Z,100934.00
2018-09-28T12:35:49.161Z,100932.00
2018-09-28T12:38:26.532Z,100935.00
2018-09-28T12:41:02.671Z,100932.00
2018-09-28T12:45:07.833Z,100939.00
2018-09-28T12:47:46.025Z,100936.00
2018-09-28T12:50:21.749Z,100940.00
2018-09-28T12:52:59.376Z,100936.00
2018-09-28T12:55:30.496Z,100934.00
2018-09-28T12:58:05.723Z,100939.00
2018-09-28T13:00:50.699Z,100946.00
2018-09-28T13:03:27.354Z,100944.00
2018-09-28T13:06:14.079Z,100948.00
2018-09-28T13:08:58.273Z,100947.00
2018-09-28T13:11:42.409Z,100945.00
2018-09-28T13:14:25.346Z,100947.00
2018-09-28T13:17:53.463Z,100945.00
2018-09-28T13:21:06.766Z,100945.00
2018-09-28T13:23:51.485Z,100940.00
2018-09-28T13:26:37.170Z,100941.00
2018-09-28T13:29:26.162Z,100938.00
2018-09-28T13:32:09.364Z,100943.00
2018-09-28T13:34:42.821Z,100946.00
2018-09-28T13:37:27.721Z,100944.00
2018-09-28T13:43:26.103Z,100953.00
2018-09-28T13:46:01.421Z,100953.00
2018-09-28T13:48:36.083Z,100955.00
2018-09-28T13:51:14.965Z,100955.00
2018-09-28T13:53:55.636Z,100962.00
2018-09-28T13:57:20.798Z,100957.00
2018-09-28T13:59:57.974Z,100963.00
2018-09-28T14:02:29.255Z,100970.00
2018-09-28T14:05:33.898Z,100969.00
2018-09-28T14:09:11.795Z,100969.00
2018-09-28T14:12:10.030Z,100964.00
2018-09-28T14:14:51.387Z,100966.00
2018-09-28T14:17:42.362Z,100966.00
2018-09-28T14:20:26.481Z,100983.00
2018-09-28T14:26:53.512Z,100975.00
2018-09-28T14:29:40.674Z,100977.00
2018-09-28T14:35:01.731Z,100977.00
2018-09-28T14:37:38.274Z,100986.00
2018-09-28T14:43:07.635Z,100990.00
2018-09-28T14:45:59.648Z,100989.00
2018-09-28T14:48:37.930Z,100987.00
2018-09-28T14:51:12.329Z,100986.00
2018-09-28T14:56:47.524Z,100990.00
2018-09-28T14:59:25.855Z,100985.00
2018-09-28T15:02:21.044Z,100989.00
2018-09-28T15:04:58.011Z,100991.00
2018-09-28T15:07:52.844Z,100988.00
2018-09-28T15:10:23.158Z,100990.00
2018-09-28T15:13:18.267Z,100994.00
2018-09-28T15:15:52.150Z,100997.00
2018-09-28T15:18:26.859Z,100999.00
2018-09-28T15:27:02.319Z,101009.00
2018-09-28T15:29:36.684Z,101008.00
2018-09-28T15:32:07.809Z,101008.00
2018-09-28T15:34:41.045Z,101001.00
2018-09-28T15:40:55.142Z,101007.00
2018-09-28T15:57:09.558Z,101036.00
2018-09-28T15:59:54.534Z,101045.00
2018-09-28T16:03:05.555Z,101044.00
2018-09-28T16:09:13.635Z,101054.00
2018-09-28T18:33:15.364Z,101236.00
2018-09-28T18:40:08.304Z,101252.00
2018-09-28T18:42:55.400Z,101250.00
2018-09-28T19:17:28.354Z,101269.00
2018-09-28T19:20:14.670Z,101273.00
2018-09-28T19:22:58.100Z,101272.00
2018-09-28T19:25:31.074Z,101277.00
2018-09-28T19:28:32.899Z,101284.00
2018-09-28T19:42:19.895Z,101305.00
2018-09-28T19:44:59.230Z,101313.00
2018-09-28T19:47:32.670Z,101312.00
2018-09-28T19:50:05.329Z,101311.00
2018-09-28T19:52:43.449Z,101314.00
2018-09-28T19:55:16.221Z,101320.00
2018-09-28T19:57:47.688Z,101314.00
2018-09-28T20:00:21.614Z,101322.00
2018-09-28T20:06:08.864Z,101316.00
2018-09-28T20:08:55.016Z,101319.00
2018-09-28T20:17:07.463Z,101338.00
2018-09-28T20:20:01.465Z,101342.00
2018-09-28T20:22:46.746Z,101343.00
2018-09-28T20:25:25.204Z,101347.00
2018-09-28T20:31:11.173Z,101351.00
2018-09-28T20:33:53.051Z,101350.00
2018-09-28T20:36:25.611Z,101353.00
2018-09-28T20:41:42.946Z,101363.00
2018-09-28T20:47:31.941Z,101365.00
2018-09-28T20:50:19.871Z,101368.00
2018-09-28T20:53:07.045Z,101365.00
2018-09-28T20:55:40.176Z,101363.00
2018-09-28T20:58:19.029Z,101364.00
2018-09-28T21:01:06.017Z,101368.00
2018-09-28T21:03:39.854Z,101363.00
2018-09-28T21:06:38.965Z,101368.00
2018-09-28T21:09:39.127Z,101361.00
2018-09-28T21:12:17.437Z,101368.00
2018-09-28T21:15:00.011Z,101366.00
2018-09-28T21:17:47.440Z,101366.00
2018-09-28T21:20:28.549Z,101377.00
2018-09-28T21:23:06.289Z,101382.00
2018-09-28T21:25:39.655Z,101376.00
2018-09-28T21:28:10.003Z,101388.00
2018-09-28T21:31:11.572Z,101389.00
2018-09-28T21:34:09.023Z,101402.00
2018-09-28T21:37:15.473Z,101412.00
2018-09-28T21:40:12.210Z,101407.00
2018-09-28T21:42:48.690Z,101402.00
2018-09-28T21:45:32.546Z,101402.00
2018-09-28T21:48:16.329Z,101410.00
2018-09-28T23:04:25.708Z,101460.00
2018-09-28T23:07:07.809Z,101456.00
2018-09-28T23:09:49.529Z,101458.00
2018-09-28T23:25:58.389Z,101473.00
2018-09-28T23:28:40.834Z,101470.00
2018-09-28T23:31:23.728Z,101480.00
2018-09-28T23:33:59.175Z,101480.00
2018-09-28T23:36:34.718Z,101478.00
