createdAt,value
2023-01-20T00:01:48.367Z,6.24
2023-01-20T00:04:19.214Z,6.24
2023-01-20T00:06:47.698Z,6.25
2023-01-20T00:09:17.868Z,6.26
2023-01-20T00:11:47.263Z,6.27
2023-01-20T00:14:15.964Z,6.27
2023-01-20T00:16:44.139Z,6.28
2023-01-20T00:19:16.231Z,6.27
2023-01-20T00:21:44.430Z,6.26
2023-01-20T00:24:12.528Z,6.26
2023-01-20T00:26:40.623Z,6.25
2023-01-20T00:29:09.755Z,6.24
2023-01-20T00:31:38.456Z,6.23
2023-01-20T00:34:06.652Z,6.21
2023-01-20T00:36:35.306Z,6.19
2023-01-20T00:39:04.509Z,6.18
2023-01-20T00:41:32.861Z,6.19
2023-01-20T00:44:01.047Z,6.20
2023-01-20T00:46:29.212Z,6.21
2023-01-20T00:48:57.460Z,6.23
2023-01-20T00:51:25.680Z,6.26
2023-01-20T00:53:53.916Z,6.34
2023-01-20T00:56:22.038Z,6.35
2023-01-20T00:58:50.113Z,6.37
2023-01-20T01:01:18.332Z,6.40
2023-01-20T01:03:46.485Z,6.44
2023-01-20T01:06:17.757Z,6.48
2023-01-20T01:08:46.184Z,6.52
2023-01-20T01:11:14.433Z,6.56
2023-01-20T01:13:42.722Z,6.59
2023-01-20T01:16:14.280Z,6.61
2023-01-20T01:18:43.752Z,6.64
2023-01-20T01:21:15.869Z,6.65
2023-01-20T01:23:45.257Z,6.66
2023-01-20T01:26:13.952Z,6.64
2023-01-20T01:28:42.286Z,6.64
2023-01-20T01:31:10.609Z,6.64
2023-01-20T01:33:39.824Z,6.64
2023-01-20T01:36:12.965Z,6.65
2023-01-20T01:38:40.978Z,6.63
2023-01-20T01:41:12.784Z,6.63
2023-01-20T01:44:01.932Z,6.64
2023-01-20T01:46:30.299Z,6.63
2023-01-20T01:49:04.118Z,6.61
2023-01-20T01:51:39.278Z,6.62
2023-01-20T01:54:23.526Z,6.63
2023-01-20T01:56:52.508Z,6.63
2023-01-20T01:59:21.616Z,6.63
2023-01-20T02:01:53.511Z,6.63
2023-01-20T02:04:27.785Z,6.65
2023-01-20T02:07:11.309Z,6.67
2023-01-20T02:09:39.493Z,6.70
2023-01-20T02:12:13.315Z,6.73
2023-01-20T02:14:53.639Z,6.74
2023-01-20T02:17:32.616Z,6.75
2023-01-20T02:20:19.195Z,6.73
2023-01-20T02:23:04.693Z,6.77
2023-01-20T02:26:15.891Z,6.78
2023-01-20T02:29:02.223Z,6.76
2023-01-20T02:31:49.034Z,6.77
2023-01-20T02:34:46.153Z,6.77
2023-01-20T02:37:23.973Z,6.74
2023-01-20T02:40:17.602Z,6.73
2023-01-20T02:42:57.853Z,6.73
2023-01-20T02:45:43.009Z,6.72
2023-01-20T02:48:20.101Z,6.71
2023-01-20T02:51:11.888Z,6.71
2023-01-20T02:53:57.562Z,6.68
2023-01-20T02:56:29.165Z,6.66
2023-01-20T02:59:11.409Z,6.65
2023-01-20T03:01:47.582Z,6.63
2023-01-20T03:04:21.941Z,6.62
2023-01-20T03:06:54.443Z,6.64
2023-01-20T03:09:31.341Z,6.65
2023-01-20T03:12:09.524Z,6.68
2023-01-20T03:14:38.028Z,6.67
2023-01-20T03:17:06.265Z,6.65
2023-01-20T03:19:35.314Z,6.67
2023-01-20T03:22:03.659Z,6.65
2023-01-20T03:24:33.690Z,6.64
2023-01-20T03:27:01.914Z,6.62
2023-01-20T03:29:30.730Z,6.60
2023-01-20T03:32:02.212Z,6.59
2023-01-20T03:34:35.360Z,6.58
2023-01-20T03:37:04.346Z,6.57
2023-01-20T03:39:33.898Z,6.53
2023-01-20T03:42:08.372Z,6.50
2023-01-20T03:44:45.535Z,6.47
2023-01-20T03:47:25.526Z,6.45
2023-01-20T03:50:27.258Z,6.44
2023-01-20T03:53:07.809Z,6.44
2023-01-20T03:55:53.474Z,6.43
2023-01-20T03:58:29.006Z,6.41
2023-01-20T04:00:57.974Z,6.38
2023-01-20T04:03:35.763Z,6.33
2023-01-20T04:06:08.086Z,6.31
2023-01-20T04:08:44.173Z,6.29
2023-01-20T04:11:12.838Z,6.29
2023-01-20T04:13:40.961Z,6.29
2023-01-20T04:16:16.812Z,6.28
2023-01-20T04:18:51.493Z,6.29
2023-01-20T04:21:48.792Z,6.29
2023-01-20T04:24:42.241Z,6.28
2023-01-20T04:27:10.343Z,6.29
2023-01-20T04:29:38.473Z,6.31
2023-01-20T04:32:06.570Z,6.35
2023-01-20T04:34:34.727Z,6.41
2023-01-20T04:37:02.919Z,6.42
2023-01-20T04:39:31.074Z,6.41
2023-01-20T04:41:59.177Z,6.36
2023-01-20T04:44:27.368Z,6.33
2023-01-20T04:46:58.986Z,6.31
2023-01-20T04:49:27.114Z,6.29
2023-01-20T04:51:55.683Z,6.27
2023-01-20T04:54:23.796Z,6.27
2023-01-20T04:56:51.897Z,6.28
2023-01-20T04:59:20.609Z,6.25
2023-01-20T05:01:48.832Z,6.21
2023-01-20T05:04:17.004Z,6.17
2023-01-20T05:06:45.230Z,6.13
2023-01-20T05:09:15.662Z,6.09
2023-01-20T05:11:44.736Z,6.06
2023-01-20T05:14:14.104Z,6.03
2023-01-20T05:16:42.895Z,6.00
2023-01-20T05:19:12.676Z,5.97
2023-01-20T05:21:42.619Z,5.92
2023-01-20T05:24:10.863Z,5.88
2023-01-20T05:26:39.015Z,5.86
2023-01-20T05:29:07.491Z,5.84
2023-01-20T05:31:37.564Z,5.80
2023-01-20T05:34:05.832Z,5.74
2023-01-20T05:36:33.982Z,5.70
2023-01-20T05:39:02.168Z,5.68
2023-01-20T05:41:30.327Z,5.65
2023-01-20T05:43:58.451Z,5.64
2023-01-20T05:46:26.716Z,5.62
2023-01-20T05:48:54.911Z,5.58
2023-01-20T05:51:23.227Z,5.57
2023-01-20T05:53:51.317Z,5.57
2023-01-20T05:56:19.542Z,5.58
2023-01-20T05:58:47.819Z,5.60
2023-01-20T06:01:16.090Z,5.64
2023-01-20T06:03:44.271Z,5.67
2023-01-20T06:06:17.841Z,5.68
2023-01-20T06:08:46.369Z,5.68
2023-01-20T06:11:15.214Z,5.64
2023-01-20T06:13:43.750Z,5.62
2023-01-20T06:16:11.896Z,5.59
2023-01-20T06:18:40.232Z,5.56
2023-01-20T06:21:08.381Z,5.54
2023-01-20T06:23:36.518Z,5.54
2023-01-20T06:26:12.751Z,5.52
2023-01-20T06:28:41.350Z,5.51
2023-01-20T06:31:16.330Z,5.51
2023-01-20T06:33:44.517Z,5.50
2023-01-20T06:36:15.808Z,5.48
2023-01-20T06:38:48.499Z,5.45
2023-01-20T06:41:18.732Z,5.44
2023-01-20T06:43:47.215Z,5.44
2023-01-20T06:46:17.270Z,5.44
2023-01-20T06:48:46.633Z,5.45
2023-01-20T06:51:20.411Z,5.45
2023-01-20T06:53:48.572Z,5.45
2023-01-20T06:56:16.796Z,5.45
2023-01-20T06:58:45.320Z,5.45
2023-01-20T07:01:23.827Z,5.46
2023-01-20T07:03:52.516Z,5.45
2023-01-20T07:06:38.583Z,5.45
2023-01-20T07:09:11.276Z,5.46
2023-01-20T07:11:40.459Z,5.45
2023-01-20T07:14:09.015Z,5.45
2023-01-20T07:16:37.858Z,5.45
2023-01-20T07:19:06.250Z,5.45
2023-01-20T07:21:34.543Z,5.46
2023-01-20T07:24:02.986Z,5.47
2023-01-20T07:26:31.839Z,5.48
2023-01-20T07:29:00.502Z,5.49
2023-01-20T07:31:31.533Z,5.47
2023-01-20T07:34:00.479Z,5.47
2023-01-20T07:36:28.763Z,5.49
2023-01-20T07:38:57.058Z,5.50
2023-01-20T07:41:25.420Z,5.51
2023-01-20T07:43:53.780Z,5.52
2023-01-20T07:46:22.937Z,5.54
2023-01-20T07:48:51.251Z,5.54
2023-01-20T07:51:19.618Z,5.55
2023-01-20T07:53:51.749Z,5.57
2023-01-20T07:56:26.154Z,5.61
2023-01-20T07:58:55.559Z,5.71
2023-01-20T08:01:32.992Z,5.78
2023-01-20T08:04:01.891Z,5.85
2023-01-20T08:06:31.064Z,5.92
2023-01-20T08:09:03.063Z,6.00
2023-01-20T08:11:34.521Z,6.08
2023-01-20T08:14:02.780Z,6.19
2023-01-20T08:16:31.069Z,6.29
2023-01-20T08:18:59.494Z,6.40
2023-01-20T08:21:32.062Z,6.49
2023-01-20T08:24:04.598Z,6.58
2023-01-20T08:26:33.540Z,6.67
2023-01-20T08:29:05.471Z,6.74
2023-01-20T08:31:33.984Z,6.83
2023-01-20T08:34:03.012Z,6.89
2023-01-20T08:36:36.271Z,6.96
2023-01-20T08:39:08.841Z,7.07
2023-01-20T08:41:39.461Z,7.14
2023-01-20T08:44:09.597Z,7.22
2023-01-20T08:46:41.669Z,7.25
2023-01-20T08:49:14.437Z,7.27
2023-01-20T08:51:44.746Z,7.28
2023-01-20T08:54:14.739Z,7.30
2023-01-20T08:56:43.153Z,7.32
2023-01-20T08:59:12.303Z,7.33
2023-01-20T09:01:42.141Z,7.35
2023-01-20T09:04:11.525Z,7.38
2023-01-20T09:06:50.478Z,7.39
2023-01-20T09:09:22.227Z,7.39
2023-01-20T09:11:53.086Z,7.39
2023-01-20T09:14:24.685Z,7.40
2023-01-20T09:16:52.854Z,7.40
2023-01-20T09:19:21.055Z,7.42
2023-01-20T09:21:49.181Z,7.42
2023-01-20T09:24:17.453Z,7.43
2023-01-20T09:26:45.656Z,7.45
2023-01-20T09:29:17.157Z,7.45
2023-01-20T09:31:59.600Z,7.48
2023-01-20T09:34:30.345Z,7.51
2023-01-20T09:37:19.921Z,7.53
2023-01-20T09:40:07.115Z,7.56
2023-01-20T09:43:30.123Z,7.54
2023-01-20T09:46:18.430Z,7.55
2023-01-20T09:49:17.257Z,7.56
2023-01-20T09:52:47.935Z,7.54
2023-01-20T09:55:21.173Z,7.58
2023-01-20T09:57:59.180Z,7.58
2023-01-20T10:00:31.476Z,7.61
2023-01-20T10:03:15.822Z,7.64
2023-01-20T10:05:44.899Z,7.68
2023-01-20T10:08:38.142Z,7.69
2023-01-20T10:11:14.046Z,7.71
2023-01-20T10:13:52.457Z,7.74
2023-01-20T10:16:33.409Z,7.77
2023-01-20T10:19:09.888Z,7.83
2023-01-20T10:21:47.560Z,7.85
2023-01-20T10:24:31.671Z,7.85
2023-01-20T10:27:05.014Z,7.87
2023-01-20T10:29:54.319Z,7.89
2023-01-20T10:32:39.071Z,7.90
2023-01-20T10:35:37.849Z,7.93
2023-01-20T10:38:09.608Z,7.97
2023-01-20T10:41:06.263Z,7.98
2023-01-20T10:43:34.372Z,7.99
2023-01-20T10:46:25.485Z,8.00
2023-01-20T10:48:59.240Z,8.03
2023-01-20T10:51:54.000Z,8.03
2023-01-20T10:54:54.418Z,8.01
2023-01-20T10:57:22.615Z,7.97
2023-01-20T11:00:00.397Z,7.97
2023-01-20T11:02:35.224Z,7.94
2023-01-20T11:05:18.733Z,7.92
2023-01-20T11:07:47.989Z,7.90
2023-01-20T11:10:20.365Z,7.89
2023-01-20T11:12:53.571Z,7.89
2023-01-20T11:15:43.344Z,7.90
2023-01-20T11:18:14.303Z,7.90
2023-01-20T11:21:07.091Z,7.89
2023-01-20T11:23:40.847Z,7.88
2023-01-20T11:26:22.758Z,7.88
2023-01-20T11:29:02.192Z,7.87
2023-01-20T11:31:45.430Z,7.86
2023-01-20T11:34:24.253Z,7.85
2023-01-20T11:37:21.665Z,7.84
2023-01-20T11:39:49.738Z,7.83
2023-01-20T11:42:46.215Z,7.83
2023-01-20T11:45:32.661Z,7.83
2023-01-20T11:48:06.690Z,7.82
2023-01-20T11:51:01.621Z,7.83
2023-01-20T11:53:32.318Z,7.83
2023-01-20T11:56:26.390Z,7.84
2023-01-20T11:59:02.025Z,7.84
2023-01-20T12:01:53.980Z,7.84
2023-01-20T12:04:52.981Z,7.82
2023-01-20T12:07:29.570Z,7.80
2023-01-20T12:10:26.692Z,7.78
2023-01-20T12:13:01.306Z,7.77
2023-01-20T12:15:38.468Z,7.76
2023-01-20T12:18:35.003Z,7.75
2023-01-20T12:21:18.137Z,7.74
2023-01-20T12:24:04.476Z,7.72
2023-01-20T12:26:35.588Z,7.71
2023-01-20T12:29:19.555Z,7.68
2023-01-20T12:31:49.399Z,7.64
2023-01-20T12:34:28.374Z,7.63
2023-01-20T12:37:44.663Z,7.61
2023-01-20T12:40:45.570Z,7.58
2023-01-20T12:43:33.460Z,7.57
2023-01-20T12:46:31.519Z,7.58
2023-01-20T12:49:27.144Z,7.57
2023-01-20T12:52:15.508Z,7.57
2023-01-20T12:55:24.369Z,7.56
2023-01-20T12:58:18.625Z,7.56
2023-01-20T13:00:53.753Z,7.57
2023-01-20T13:03:56.110Z,7.57
2023-01-20T13:06:40.985Z,7.56
2023-01-20T13:09:44.722Z,7.55
2023-01-20T13:12:49.927Z,7.53
2023-01-20T13:16:05.149Z,7.51
2023-01-20T13:19:06.544Z,7.47
2023-01-20T13:21:35.001Z,7.43
2023-01-20T13:24:06.221Z,7.41
2023-01-20T13:26:36.652Z,7.42
2023-01-20T13:29:04.846Z,7.42
2023-01-20T13:31:43.057Z,7.44
2023-01-20T13:34:23.606Z,7.43
2023-01-20T13:37:38.479Z,7.43
2023-01-20T13:40:35.529Z,7.42
2023-01-20T13:43:22.443Z,7.40
2023-01-20T13:46:08.545Z,7.39
2023-01-20T13:48:43.254Z,7.38
2023-01-20T13:51:26.706Z,7.37
2023-01-20T13:54:21.095Z,7.36
2023-01-20T13:56:49.305Z,7.34
2023-01-20T13:59:17.477Z,7.33
2023-01-20T14:01:45.637Z,7.33
2023-01-20T14:04:19.701Z,7.32
2023-01-20T14:06:51.118Z,7.31
2023-01-20T14:09:26.122Z,7.30
2023-01-20T14:11:57.856Z,7.28
2023-01-20T14:14:27.434Z,7.27
2023-01-20T14:16:56.434Z,7.26
2023-01-20T14:19:33.957Z,7.26
2023-01-20T14:22:17.601Z,7.24
2023-01-20T14:24:52.834Z,7.23
2023-01-20T14:27:44.256Z,7.23
2023-01-20T14:30:18.908Z,7.21
2023-01-20T14:32:47.493Z,7.26
2023-01-20T14:35:31.064Z,7.31
2023-01-20T14:38:00.504Z,7.33
2023-01-20T14:40:31.159Z,7.33
2023-01-20T14:43:18.485Z,7.35
2023-01-20T14:45:51.578Z,7.36
2023-01-20T14:48:33.354Z,7.38
2023-01-20T14:51:04.280Z,7.38
2023-01-20T14:53:32.569Z,7.40
2023-01-20T14:56:22.094Z,7.44
2023-01-20T14:58:53.864Z,7.47
2023-01-20T15:01:25.287Z,7.48
2023-01-20T15:03:59.067Z,7.52
2023-01-20T15:06:27.471Z,7.56
2023-01-20T15:09:06.679Z,7.59
2023-01-20T15:11:36.568Z,7.60
2023-01-20T15:14:08.701Z,7.63
2023-01-20T15:16:36.807Z,7.64
2023-01-20T15:19:17.536Z,7.64
2023-01-20T15:21:47.617Z,7.65
2023-01-20T15:24:22.629Z,7.68
2023-01-20T15:26:54.027Z,7.71
2023-01-20T15:29:31.467Z,7.73
2023-01-20T15:32:02.931Z,7.76
2023-01-20T15:34:31.043Z,7.77
2023-01-20T15:36:59.363Z,7.77
2023-01-20T15:39:31.820Z,7.76
2023-01-20T15:42:01.551Z,7.75
2023-01-20T15:44:29.682Z,7.75
2023-01-20T15:46:58.429Z,7.75
2023-01-20T15:49:26.505Z,7.75
2023-01-20T15:51:54.584Z,7.75
2023-01-20T15:54:22.859Z,7.76
2023-01-20T15:56:50.955Z,7.76
2023-01-20T15:59:22.776Z,7.77
2023-01-20T16:01:51.348Z,7.80
2023-01-20T16:04:20.528Z,7.82
2023-01-20T16:06:48.673Z,7.80
2023-01-20T16:09:29.774Z,7.79
2023-01-20T16:11:57.995Z,7.79
2023-01-20T16:14:26.065Z,7.79
2023-01-20T16:16:54.233Z,7.80
2023-01-20T16:19:22.366Z,7.81
2023-01-20T16:21:50.468Z,7.82
2023-01-20T16:24:18.591Z,7.84
2023-01-20T16:26:47.481Z,7.84
2023-01-20T16:29:16.004Z,7.84
2023-01-20T16:31:44.148Z,7.86
2023-01-20T16:34:12.252Z,7.87
2023-01-20T16:36:40.342Z,7.85
2023-01-20T16:39:11.151Z,7.83
2023-01-20T16:41:39.308Z,7.81
2023-01-20T16:44:09.228Z,7.78
2023-01-20T16:46:39.153Z,7.76
2023-01-20T16:49:07.318Z,7.74
2023-01-20T16:51:35.592Z,7.73
2023-01-20T16:54:03.907Z,7.71
2023-01-20T16:56:33.163Z,7.70
2023-01-20T16:59:02.753Z,7.69
2023-01-20T17:01:31.435Z,7.67
2023-01-20T17:04:02.437Z,7.66
2023-01-20T17:06:34.669Z,7.66
2023-01-20T17:09:05.275Z,7.65
2023-01-20T17:11:36.864Z,7.65
2023-01-20T17:14:07.771Z,7.65
2023-01-20T17:16:36.513Z,7.64
2023-01-20T17:19:05.545Z,7.63
2023-01-20T17:21:38.224Z,7.63
2023-01-20T17:24:07.377Z,7.60
2023-01-20T17:26:37.775Z,7.58
2023-01-20T17:29:06.904Z,7.58
2023-01-20T17:31:36.849Z,7.57
2023-01-20T17:34:06.885Z,7.58
2023-01-20T17:36:35.193Z,7.57
2023-01-20T17:39:05.084Z,7.54
2023-01-20T17:41:34.704Z,7.50
2023-01-20T17:44:04.105Z,7.49
2023-01-20T17:46:32.894Z,7.50
2023-01-20T17:49:01.952Z,7.51
2023-01-20T17:51:31.182Z,7.50
2023-01-20T17:54:03.187Z,7.49
2023-01-20T17:56:32.367Z,7.50
2023-01-20T17:59:00.693Z,7.51
2023-01-20T18:01:32.606Z,7.51
2023-01-20T18:04:04.377Z,7.52
2023-01-20T18:06:36.375Z,7.54
2023-01-20T18:09:07.604Z,7.56
2023-01-20T18:11:37.524Z,7.57
2023-01-20T18:14:08.102Z,7.60
2023-01-20T18:16:40.371Z,7.61
2023-01-20T18:19:12.869Z,7.62
2023-01-20T18:21:43.654Z,7.60
2023-01-20T18:24:13.501Z,7.61
2023-01-20T18:26:43.011Z,7.61
2023-01-20T18:29:16.927Z,7.63
2023-01-20T18:31:46.674Z,7.65
2023-01-20T18:34:15.808Z,7.68
2023-01-20T18:36:46.263Z,7.66
2023-01-20T18:39:24.280Z,7.65
2023-01-20T18:41:52.525Z,7.63
2023-01-20T18:44:23.226Z,7.61
2023-01-20T18:46:51.365Z,7.56
2023-01-20T18:49:19.723Z,7.53
2023-01-20T18:51:48.104Z,7.50
2023-01-20T18:54:19.041Z,7.47
2023-01-20T18:56:47.625Z,7.45
2023-01-20T18:59:16.093Z,7.43
2023-01-20T19:01:45.142Z,7.43
2023-01-20T19:04:13.654Z,7.42
2023-01-20T19:06:44.624Z,7.39
2023-01-20T19:09:15.686Z,7.33
2023-01-20T19:11:43.830Z,7.27
2023-01-20T19:14:14.722Z,7.22
2023-01-20T19:16:48.938Z,7.15
2023-01-20T19:19:18.899Z,7.10
2023-01-20T19:21:52.113Z,7.05
2023-01-20T19:24:21.843Z,7.02
2023-01-20T19:26:49.988Z,6.96
2023-01-20T19:29:18.959Z,6.92
2023-01-20T19:31:49.059Z,6.89
2023-01-20T19:34:17.361Z,6.84
2023-01-20T19:36:45.601Z,6.80
2023-01-20T19:39:13.876Z,6.77
2023-01-20T19:41:43.717Z,6.72
2023-01-20T19:44:13.601Z,6.67
2023-01-20T19:46:41.895Z,6.63
2023-01-20T19:49:12.544Z,6.61
2023-01-20T19:51:40.768Z,6.58
2023-01-20T19:54:13.048Z,6.55
2023-01-20T19:56:41.451Z,6.52
2023-01-20T19:59:12.585Z,6.49
2023-01-20T20:01:40.798Z,6.47
2023-01-20T20:04:12.974Z,6.43
2023-01-20T20:06:47.766Z,6.38
2023-01-20T20:09:20.769Z,6.32
2023-01-20T20:11:49.729Z,6.28
2023-01-20T20:14:21.569Z,6.25
2023-01-20T20:16:50.289Z,6.23
2023-01-20T20:19:19.603Z,6.17
2023-01-20T20:21:48.245Z,6.09
2023-01-20T20:24:18.309Z,6.05
2023-01-20T20:26:47.882Z,5.98
2023-01-20T20:29:18.971Z,5.92
2023-01-20T20:31:47.974Z,5.88
2023-01-20T20:34:19.026Z,5.85
2023-01-20T20:36:47.374Z,5.82
2023-01-20T20:39:17.896Z,5.80
2023-01-20T20:41:46.984Z,5.80
2023-01-20T20:44:15.274Z,5.78
2023-01-20T20:46:43.716Z,5.76
2023-01-20T20:49:15.818Z,5.69
2023-01-20T20:51:44.199Z,5.63
2023-01-20T20:54:17.236Z,5.55
2023-01-20T20:56:45.493Z,5.47
2023-01-20T20:59:14.031Z,5.39
2023-01-20T21:01:42.265Z,5.39
2023-01-20T21:04:11.594Z,5.39
2023-01-20T21:06:39.867Z,5.41
2023-01-20T21:09:08.058Z,5.39
2023-01-20T21:11:38.294Z,5.37
2023-01-20T21:14:07.382Z,5.35
2023-01-20T21:16:35.703Z,5.34
2023-01-20T21:19:05.282Z,5.34
2023-01-20T21:21:34.013Z,5.32
2023-01-20T21:24:02.134Z,5.34
2023-01-20T21:26:31.008Z,5.34
2023-01-20T21:29:03.884Z,5.33
2023-01-20T21:31:32.526Z,5.32
2023-01-20T21:34:01.049Z,5.32
2023-01-20T21:36:31.715Z,5.32
2023-01-20T21:39:00.122Z,5.32
2023-01-20T21:41:28.673Z,5.31
2023-01-20T21:44:15.535Z,5.31
2023-01-20T21:46:43.810Z,5.31
2023-01-20T21:49:30.565Z,5.30
2023-01-20T21:52:17.496Z,5.30
2023-01-20T21:54:45.836Z,5.29
2023-01-20T21:57:14.807Z,5.28
2023-01-20T21:59:43.279Z,5.26
2023-01-20T22:02:13.846Z,5.21
2023-01-20T22:04:42.868Z,5.17
2023-01-20T22:07:11.295Z,5.19
2023-01-20T22:09:40.359Z,5.16
2023-01-20T22:12:09.945Z,5.15
2023-01-20T22:14:38.976Z,5.13
2023-01-20T22:17:09.625Z,5.10
2023-01-20T22:19:38.525Z,5.06
2023-01-20T22:22:07.469Z,5.04
2023-01-20T22:24:35.747Z,5.01
2023-01-20T22:27:04.010Z,5.01
2023-01-20T22:29:32.144Z,5.01
2023-01-20T22:32:03.190Z,4.99
2023-01-20T22:34:31.779Z,4.97
2023-01-20T22:37:00.790Z,4.96
2023-01-20T22:39:28.992Z,4.93
2023-01-20T22:41:57.198Z,4.93
2023-01-20T22:44:25.343Z,4.96
2023-01-20T22:46:53.444Z,4.96
2023-01-20T22:49:21.570Z,4.95
2023-01-20T22:51:49.687Z,4.93
2023-01-20T22:54:17.821Z,4.91
2023-01-20T22:56:45.972Z,4.88
2023-01-20T22:59:14.154Z,4.86
2023-01-20T23:01:42.479Z,4.84
2023-01-20T23:04:10.919Z,4.83
2023-01-20T23:06:39.447Z,4.82
2023-01-20T23:09:12.472Z,4.81
2023-01-20T23:11:41.504Z,4.81
2023-01-20T23:14:12.848Z,4.79
2023-01-20T23:16:42.539Z,4.78
2023-01-20T23:19:11.515Z,4.77
2023-01-20T23:21:39.927Z,4.71
2023-01-20T23:24:09.037Z,4.66
2023-01-20T23:26:37.308Z,4.60
2023-01-20T23:29:05.492Z,4.55
2023-01-20T23:31:35.523Z,4.52
2023-01-20T23:34:04.212Z,4.51
2023-01-20T23:36:32.587Z,4.53
2023-01-20T23:39:00.766Z,4.51
2023-01-20T23:41:28.934Z,4.50
2023-01-20T23:43:57.547Z,4.47
2023-01-20T23:46:25.794Z,4.44
2023-01-20T23:48:53.989Z,4.44
2023-01-20T23:51:22.168Z,4.44
2023-01-20T23:53:50.360Z,4.45
2023-01-20T23:56:22.069Z,4.44
2023-01-20T23:58:51.821Z,4.45
