createdAt,value
2022-11-23T00:08:41.133Z,6.5
2022-11-23T00:23:51.112Z,6.4
2022-11-23T00:39:00.614Z,6.4
2022-11-23T00:54:09.905Z,6.4
2022-11-23T01:09:19.099Z,6.4
2022-11-23T01:24:28.677Z,6.4
2022-11-23T01:39:38.412Z,6.4
2022-11-23T01:54:47.999Z,6.4
2022-11-23T02:09:57.308Z,6.4
2022-11-23T02:25:06.551Z,6.4
2022-11-23T02:40:16.099Z,6.5
2022-11-23T02:55:25.373Z,6.5
2022-11-23T03:10:35.076Z,6.6
2022-11-23T03:25:44.874Z,6.6
2022-11-23T03:40:54.348Z,6.7
2022-11-23T03:56:06.597Z,6.8
2022-11-23T04:11:18.259Z,6.8
2022-11-23T04:26:28.076Z,6.8
2022-11-23T04:41:37.620Z,6.8
2022-11-23T04:56:46.870Z,6.7
2022-11-23T05:11:56.015Z,6.7
2022-11-23T05:27:06.531Z,6.8
2022-11-23T05:42:15.163Z,6.7
2022-11-23T05:57:25.509Z,6.8
2022-11-23T06:12:34.875Z,6.8
2022-11-23T06:27:44.180Z,6.8
2022-11-23T06:42:53.529Z,6.8
2022-11-23T06:58:06.141Z,6.8
2022-11-23T07:13:15.445Z,6.7
2022-11-23T07:28:25.234Z,6.8
2022-11-23T07:43:34.487Z,6.9
2022-11-23T07:58:47.103Z,7
2022-11-23T08:13:56.539Z,7.1
2022-11-23T08:29:06.347Z,7.2
2022-11-23T08:44:15.840Z,7.3
2022-11-23T08:59:27.706Z,7.5
2022-11-23T09:14:37.106Z,7.7
2022-11-23T09:29:46.916Z,8
2022-11-23T09:44:56.685Z,8.1
2022-11-23T10:00:07.624Z,8.2
2022-11-23T10:15:16.777Z,8.4
2022-11-23T10:30:27.151Z,8.7
2022-11-23T10:45:36.588Z,8.9
2022-11-23T11:00:46.298Z,9.3
2022-11-23T11:15:56.743Z,9.6
2022-11-23T11:31:07.305Z,9.7
2022-11-23T11:46:35.148Z,9.7
2022-11-23T12:01:48.099Z,9.7
2022-11-23T12:17:17.279Z,9.8
2022-11-23T12:32:49.081Z,9.9
2022-11-23T12:47:58.796Z,9.8
2022-11-23T13:03:08.288Z,9.9
2022-11-23T13:18:17.710Z,9.9
2022-11-23T13:33:30.571Z,9.8
2022-11-23T13:48:56.595Z,9.9
2022-11-23T14:04:08.184Z,10
2022-11-23T14:19:17.536Z,9.9
2022-11-23T14:34:26.880Z,9.6
2022-11-23T14:49:35.670Z,9.4
2022-11-23T15:04:45.094Z,9.2
2022-11-23T15:19:58.510Z,9
2022-11-23T15:35:08.306Z,8.8
2022-11-23T15:50:16.846Z,8.6
2022-11-23T16:05:26.140Z,8.4
2022-11-23T16:20:35.487Z,8.3
2022-11-23T16:35:45.165Z,8.2
2022-11-23T16:50:54.142Z,8.1
2022-11-23T17:06:03.301Z,7.9
2022-11-23T17:21:12.445Z,7.8
2022-11-23T17:36:21.900Z,7.6
2022-11-23T17:51:31.297Z,7.4
2022-11-23T18:06:40.508Z,7.2
2022-11-23T18:21:50.175Z,7.1
2022-11-23T18:36:59.359Z,6.9
2022-11-23T18:52:09.064Z,6.9
2022-11-23T19:07:23.643Z,6.9
2022-11-23T19:22:37.544Z,6.9
2022-11-23T19:37:47.008Z,6.9
2022-11-23T19:53:11.652Z,6.9
2022-11-23T20:08:23.236Z,7.1
2022-11-23T20:23:32.158Z,7.1
2022-11-23T20:38:41.582Z,7.1
2022-11-23T20:53:51.535Z,7.2
2022-11-23T21:09:00.795Z,7.2
2022-11-23T21:24:10.607Z,7.2
2022-11-23T21:39:20.480Z,7.2
2022-11-23T21:54:29.611Z,7.3
2022-11-23T22:09:39.759Z,7.3
2022-11-23T22:24:49.434Z,7.3
2022-11-23T22:39:59.094Z,7.2
2022-11-23T22:55:08.423Z,7.2
2022-11-23T23:10:17.997Z,7.2
2022-11-23T23:25:27.236Z,7.2
2022-11-23T23:40:36.683Z,7.2
2022-11-23T23:55:45.873Z,7.2
