createdAt,value
2019-06-08T00:00:35.822Z,4.00
2019-06-08T00:01:35.822Z,8.00
2019-06-08T00:02:35.810Z,8.00
2019-06-08T00:03:47.723Z,8.00
2019-06-08T00:04:35.793Z,8.00
2019-06-08T00:05:35.775Z,8.00
2019-06-08T00:06:35.773Z,4.00
2019-06-08T00:07:35.750Z,4.00
2019-06-08T00:08:35.823Z,4.00
2019-06-08T00:09:35.729Z,4.00
2019-06-08T00:10:35.724Z,4.00
2019-06-08T00:11:35.718Z,4.00
2019-06-08T00:12:35.703Z,4.00
2019-06-08T00:13:35.695Z,8.00
2019-06-08T00:14:35.695Z,8.00
2019-06-08T00:15:35.675Z,8.00
2019-06-08T00:16:35.654Z,8.00
2019-06-08T00:17:38.787Z,8.00
2019-06-08T00:18:35.648Z,8.00
2019-06-08T00:19:35.666Z,4.00
2019-06-08T00:20:35.604Z,4.00
2019-06-08T00:21:35.594Z,4.00
2019-06-08T00:22:35.621Z,8.00
2019-06-08T00:23:35.574Z,8.00
2019-06-08T00:24:35.578Z,8.00
2019-06-08T00:25:35.574Z,8.00
2019-06-08T00:26:35.556Z,4.00
2019-06-08T00:27:35.552Z,8.00
2019-06-08T00:28:35.696Z,8.00
2019-06-08T00:29:35.508Z,8.00
2019-06-08T00:30:35.515Z,8.00
2019-06-08T00:31:35.487Z,8.00
2019-06-08T00:32:35.487Z,8.00
2019-06-08T00:33:35.464Z,8.00
2019-06-08T00:34:45.946Z,8.00
2019-06-08T00:35:35.463Z,8.00
2019-06-08T00:36:35.445Z,12.00
2019-06-08T00:37:35.421Z,12.00
2019-06-08T00:38:35.411Z,8.00
2019-06-08T00:39:35.403Z,8.00
2019-06-08T00:40:35.403Z,12.00
2019-06-08T00:41:35.396Z,12.00
2019-06-08T00:42:35.382Z,8.00
2019-06-08T00:43:35.366Z,8.00
2019-06-08T00:44:35.357Z,8.00
2019-06-08T00:45:35.394Z,8.00
2019-06-08T00:46:35.325Z,4.00
2019-06-08T00:47:47.072Z,8.00
2019-06-08T00:48:36.305Z,8.00
2019-06-08T00:49:35.304Z,8.00
2019-06-08T00:50:35.288Z,8.00
2019-06-08T00:51:35.294Z,8.00
2019-06-08T00:52:35.270Z,12.00
2019-06-08T00:53:35.268Z,8.00
2019-06-08T00:54:35.246Z,8.00
2019-06-08T00:55:35.242Z,12.00
2019-06-08T00:56:35.249Z,12.00
2019-06-08T00:57:35.240Z,8.00
2019-06-08T00:58:35.206Z,8.00
2019-06-08T00:59:35.189Z,12.00
2019-06-08T01:00:35.189Z,12.00
2019-06-08T01:01:35.166Z,12.00
2019-06-08T01:02:35.178Z,12.00
2019-06-08T01:03:35.151Z,12.00
2019-06-08T01:04:35.149Z,12.00
2019-06-08T01:05:45.083Z,16.00
2019-06-08T01:06:35.165Z,12.00
2019-06-08T01:07:35.122Z,16.00
2019-06-08T01:08:35.101Z,16.00
2019-06-08T01:09:35.086Z,16.00
2019-06-08T01:10:35.074Z,16.00
2019-06-08T01:11:35.065Z,16.00
2019-06-08T01:12:35.085Z,16.00
2019-06-08T01:13:35.064Z,16.00
2019-06-08T01:14:35.058Z,20.00
2019-06-08T01:15:35.025Z,20.00
2019-06-08T01:16:35.018Z,20.00
2019-06-08T01:17:35.018Z,20.00
2019-06-08T01:18:35.001Z,24.00
2019-06-08T01:19:35.003Z,24.00
2019-06-08T01:20:34.986Z,20.00
2019-06-08T01:21:34.968Z,20.00
2019-06-08T01:22:34.970Z,24.00
2019-06-08T01:23:34.949Z,24.00
2019-06-08T01:24:34.932Z,24.00
2019-06-08T01:25:34.908Z,24.00
2019-06-08T01:26:34.909Z,28.00
2019-06-08T01:27:34.902Z,24.00
2019-06-08T01:28:34.901Z,28.00
2019-06-08T01:29:34.879Z,28.00
2019-06-08T01:30:34.860Z,28.00
2019-06-08T01:31:34.881Z,32.00
2019-06-08T01:32:34.855Z,32.00
2019-06-08T01:33:34.850Z,32.00
2019-06-08T01:34:34.822Z,32.00
2019-06-08T01:35:34.823Z,32.00
2019-06-08T01:36:44.693Z,36.00
2019-06-08T01:37:34.783Z,36.00
2019-06-08T01:38:34.786Z,36.00
2019-06-08T01:39:34.773Z,36.00
2019-06-08T01:40:34.767Z,36.00
2019-06-08T01:41:34.765Z,36.00
2019-06-08T01:42:34.735Z,36.00
2019-06-08T01:43:34.716Z,40.00
2019-06-08T01:44:34.725Z,40.00
2019-06-08T01:45:34.708Z,40.00
2019-06-08T01:46:34.696Z,40.00
2019-06-08T01:47:34.676Z,44.00
2019-06-08T01:48:34.666Z,44.00
2019-06-08T01:49:34.697Z,48.00
2019-06-08T01:50:34.650Z,48.00
2019-06-08T01:51:34.637Z,52.00
2019-06-08T01:52:34.639Z,48.00
2019-06-08T01:53:34.617Z,52.00
2019-06-08T01:54:34.612Z,52.00
2019-06-08T01:55:34.733Z,56.00
2019-06-08T01:56:34.599Z,56.00
2019-06-08T01:57:34.619Z,56.00
2019-06-08T01:58:34.572Z,60.00
2019-06-08T01:59:34.833Z,60.00
2019-06-08T02:00:39.293Z,60.00
2019-06-08T02:01:35.539Z,64.00
2019-06-08T02:02:34.519Z,68.00
2019-06-08T02:03:34.860Z,68.00
2019-06-08T02:04:34.808Z,68.00
2019-06-08T02:05:34.568Z,76.00
2019-06-08T02:06:34.734Z,76.00
2019-06-08T02:07:44.869Z,76.00
2019-06-08T02:08:34.730Z,76.00
2019-06-08T02:09:34.860Z,80.00
2019-06-08T02:10:35.006Z,80.00
2019-06-08T02:11:34.929Z,80.00
2019-06-08T02:12:35.321Z,84.00
2019-06-08T02:13:35.259Z,84.00
2019-06-08T02:14:35.444Z,88.00
2019-06-08T02:15:35.356Z,92.00
2019-06-08T02:16:35.455Z,92.00
2019-06-08T02:17:35.496Z,96.00
2019-06-08T02:18:44.145Z,92.00
2019-06-08T02:19:35.337Z,92.00
2019-06-08T02:20:35.276Z,96.00
2019-06-08T02:21:34.960Z,96.00
2019-06-08T02:22:35.104Z,96.00
2019-06-08T02:23:35.158Z,100.00
2019-06-08T02:24:35.370Z,100.00
2019-06-08T02:25:35.564Z,96.00
2019-06-08T02:26:35.136Z,92.00
2019-06-08T02:27:35.738Z,88.00
2019-06-08T02:28:34.247Z,112.00
2019-06-08T02:29:34.222Z,116.00
2019-06-08T02:30:37.145Z,120.00
2019-06-08T02:31:35.054Z,124.00
2019-06-08T02:32:35.620Z,124.00
2019-06-08T02:33:34.922Z,128.00
2019-06-08T02:34:35.983Z,132.00
2019-06-08T02:35:35.395Z,132.00
2019-06-08T02:36:35.897Z,136.00
2019-06-08T02:37:35.457Z,140.00
2019-06-08T02:38:44.667Z,140.00
2019-06-08T02:39:35.618Z,144.00
2019-06-08T02:40:35.086Z,148.00
2019-06-08T02:41:35.301Z,144.00
2019-06-08T02:42:35.259Z,148.00
2019-06-08T02:43:35.660Z,156.00
2019-06-08T02:44:34.447Z,156.00
2019-06-08T02:45:36.048Z,160.00
2019-06-08T02:46:35.979Z,164.00
2019-06-08T02:47:34.474Z,168.00
2019-06-08T02:48:35.630Z,172.00
2019-06-08T02:49:35.400Z,180.00
2019-06-08T02:50:35.144Z,176.00
2019-06-08T02:51:35.944Z,180.00
2019-06-08T02:52:34.692Z,184.00
2019-06-08T02:53:35.954Z,184.00
2019-06-08T02:54:35.387Z,184.00
2019-06-08T02:55:35.386Z,164.00
2019-06-08T02:56:34.198Z,200.00
2019-06-08T02:57:35.519Z,200.00
2019-06-08T02:58:36.067Z,200.00
2019-06-08T02:59:35.504Z,204.00
2019-06-08T03:00:35.415Z,208.00
2019-06-08T03:01:35.708Z,212.00
2019-06-08T03:02:34.522Z,216.00
2019-06-08T03:03:33.901Z,224.00
2019-06-08T03:04:34.588Z,228.00
2019-06-08T03:05:34.087Z,240.00
2019-06-08T03:06:34.717Z,244.00
2019-06-08T03:07:34.367Z,252.00
2019-06-08T03:08:34.373Z,260.00
2019-06-08T03:09:44.697Z,264.00
2019-06-08T03:10:35.082Z,272.00
2019-06-08T03:11:34.758Z,276.00
2019-06-08T03:12:35.192Z,284.00
2019-06-08T03:13:35.576Z,292.00
2019-06-08T03:14:35.465Z,304.00
2019-06-08T03:15:35.093Z,316.00
2019-06-08T03:16:35.588Z,328.00
2019-06-08T03:17:35.461Z,336.00
2019-06-08T03:18:33.816Z,348.00
2019-06-08T03:19:35.539Z,360.00
2019-06-08T03:20:33.691Z,372.00
2019-06-08T03:21:33.945Z,384.00
2019-06-08T03:22:34.786Z,396.00
2019-06-08T03:23:34.215Z,412.00
2019-06-08T03:24:34.499Z,424.00
2019-06-08T03:25:42.084Z,436.00
2019-06-08T03:26:36.492Z,452.00
2019-06-08T03:27:34.834Z,468.00
2019-06-08T03:28:35.576Z,484.00
2019-06-08T03:29:34.954Z,500.00
2019-06-08T03:30:35.441Z,520.00
2019-06-08T03:31:39.144Z,536.00
2019-06-08T03:32:37.990Z,556.00
2019-06-08T03:33:38.444Z,580.00
2019-06-08T03:34:35.676Z,604.00
2019-06-08T03:35:38.341Z,616.00
2019-06-08T03:36:39.015Z,460.00
2019-06-08T03:37:35.770Z,312.00
2019-06-08T03:38:33.858Z,644.00
2019-06-08T03:39:35.151Z,692.00
2019-06-08T03:40:45.313Z,696.00
2019-06-08T03:41:34.406Z,704.00
2019-06-08T03:42:33.452Z,708.00
2019-06-08T03:43:35.228Z,716.00
2019-06-08T03:44:34.212Z,728.00
2019-06-08T03:45:34.262Z,724.00
2019-06-08T03:46:34.464Z,728.00
2019-06-08T03:47:34.522Z,732.00
2019-06-08T03:48:34.881Z,744.00
2019-06-08T03:49:43.028Z,752.00
2019-06-08T03:50:35.470Z,760.00
2019-06-08T03:51:37.343Z,764.00
2019-06-08T03:52:35.438Z,768.00
2019-06-08T03:53:33.363Z,772.00
2019-06-08T03:54:33.312Z,780.00
2019-06-08T03:55:33.303Z,784.00
2019-06-08T03:56:33.286Z,788.00
2019-06-08T03:57:33.261Z,796.00
2019-06-08T03:58:34.286Z,796.00
2019-06-08T03:59:33.262Z,796.00
2019-06-08T04:00:33.241Z,804.00
2019-06-08T04:01:33.221Z,800.00
2019-06-08T04:02:33.223Z,792.00
2019-06-08T04:03:33.201Z,800.00
2019-06-08T04:04:33.213Z,800.00
2019-06-08T04:05:33.182Z,800.00
2019-06-08T04:06:33.186Z,804.00
2019-06-08T04:07:33.170Z,792.00
2019-06-08T04:08:33.156Z,796.00
2019-06-08T04:09:33.156Z,800.00
2019-06-08T04:10:33.139Z,796.00
2019-06-08T04:11:44.969Z,804.00
2019-06-08T04:12:33.100Z,792.00
2019-06-08T04:13:33.104Z,788.00
2019-06-08T04:14:33.120Z,784.00
2019-06-08T04:15:33.082Z,776.00
2019-06-08T04:16:33.062Z,788.00
2019-06-08T04:17:33.054Z,780.00
2019-06-08T04:18:33.043Z,772.00
2019-06-08T04:19:33.038Z,768.00
2019-06-08T04:20:33.045Z,744.00
2019-06-08T04:21:33.002Z,728.00
2019-06-08T04:22:33.005Z,736.00
2019-06-08T04:23:33.007Z,732.00
2019-06-08T04:24:32.989Z,716.00
2019-06-08T04:25:33.034Z,692.00
2019-06-08T04:26:32.967Z,688.00
2019-06-08T04:27:32.944Z,684.00
2019-06-08T04:28:32.954Z,660.00
2019-06-08T04:29:32.916Z,652.00
2019-06-08T04:30:32.915Z,648.00
2019-06-08T04:31:32.928Z,624.00
2019-06-08T04:32:32.894Z,624.00
2019-06-08T04:33:32.898Z,604.00
2019-06-08T04:34:32.878Z,600.00
2019-06-08T04:35:32.866Z,600.00
2019-06-08T04:36:32.858Z,576.00
2019-06-08T04:37:32.847Z,568.00
2019-06-08T04:38:32.833Z,552.00
2019-06-08T04:39:32.828Z,552.00
2019-06-08T04:40:32.809Z,548.00
2019-06-08T04:41:32.808Z,540.00
2019-06-08T04:42:44.405Z,532.00
2019-06-08T04:43:32.773Z,528.00
2019-06-08T04:44:32.775Z,520.00
2019-06-08T04:45:32.775Z,520.00
2019-06-08T04:46:32.765Z,512.00
2019-06-08T04:47:32.744Z,504.00
2019-06-08T04:48:32.723Z,476.00
2019-06-08T04:49:32.703Z,496.00
2019-06-08T04:50:32.716Z,492.00
2019-06-08T04:51:32.706Z,492.00
2019-06-08T04:52:32.704Z,496.00
2019-06-08T04:53:32.678Z,476.00
2019-06-08T04:54:32.666Z,480.00
2019-06-08T04:55:32.654Z,488.00
2019-06-08T04:56:32.650Z,492.00
2019-06-08T04:57:32.635Z,464.00
2019-06-08T04:58:32.615Z,484.00
2019-06-08T04:59:32.608Z,484.00
2019-06-08T05:00:32.619Z,480.00
2019-06-08T05:01:32.585Z,492.00
2019-06-08T05:02:32.618Z,484.00
2019-06-08T05:03:32.570Z,488.00
2019-06-08T05:04:32.546Z,484.00
2019-06-08T05:05:32.550Z,488.00
2019-06-08T05:06:32.535Z,488.00
2019-06-08T05:07:32.531Z,488.00
2019-06-08T05:08:32.517Z,488.00
2019-06-08T05:09:32.498Z,496.00
2019-06-08T05:10:32.487Z,492.00
2019-06-08T05:11:36.194Z,492.00
2019-06-08T05:12:32.467Z,496.00
2019-06-08T05:13:43.365Z,496.00
2019-06-08T05:14:32.455Z,496.00
2019-06-08T05:15:32.439Z,496.00
2019-06-08T05:16:32.426Z,500.00
2019-06-08T05:17:32.404Z,504.00
2019-06-08T05:18:32.421Z,504.00
2019-06-08T05:19:32.898Z,508.00
2019-06-08T05:20:38.908Z,508.00
2019-06-08T05:21:33.366Z,508.00
2019-06-08T05:22:32.361Z,512.00
2019-06-08T05:23:32.373Z,516.00
2019-06-08T05:24:32.351Z,520.00
2019-06-08T05:25:32.317Z,520.00
2019-06-08T05:26:32.372Z,528.00
2019-06-08T05:27:32.299Z,528.00
2019-06-08T05:28:32.280Z,528.00
2019-06-08T05:29:32.280Z,532.00
2019-06-08T05:30:32.270Z,536.00
2019-06-08T05:31:32.273Z,536.00
2019-06-08T05:32:32.252Z,540.00
2019-06-08T05:33:32.233Z,528.00
2019-06-08T05:34:32.280Z,540.00
2019-06-08T05:35:32.222Z,540.00
2019-06-08T05:36:32.201Z,544.00
2019-06-08T05:37:32.190Z,552.00
2019-06-08T05:38:32.232Z,552.00
2019-06-08T05:39:32.175Z,548.00
2019-06-08T05:40:32.164Z,552.00
2019-06-08T05:41:32.161Z,552.00
2019-06-08T05:42:32.148Z,560.00
2019-06-08T05:43:32.133Z,564.00
2019-06-08T05:44:43.638Z,568.00
2019-06-08T05:45:32.113Z,572.00
2019-06-08T05:46:32.101Z,576.00
2019-06-08T05:47:32.094Z,580.00
2019-06-08T05:48:32.084Z,580.00
2019-06-08T05:49:32.071Z,580.00
2019-06-08T05:50:32.092Z,580.00
2019-06-08T05:51:32.035Z,580.00
2019-06-08T05:52:32.056Z,580.00
2019-06-08T05:53:32.021Z,588.00
2019-06-08T05:54:32.016Z,592.00
2019-06-08T05:55:32.007Z,592.00
2019-06-08T05:56:32.003Z,596.00
2019-06-08T05:57:31.997Z,604.00
2019-06-08T05:58:31.974Z,600.00
2019-06-08T05:59:31.954Z,584.00
2019-06-08T06:00:31.945Z,608.00
2019-06-08T06:01:31.959Z,616.00
2019-06-08T06:02:31.936Z,620.00
2019-06-08T06:03:31.927Z,632.00
2019-06-08T06:04:31.918Z,632.00
2019-06-08T06:05:31.893Z,636.00
2019-06-08T06:06:31.906Z,636.00
2019-06-08T06:07:31.882Z,644.00
2019-06-08T06:08:31.857Z,648.00
2019-06-08T06:09:31.861Z,656.00
2019-06-08T06:10:31.846Z,660.00
2019-06-08T06:11:31.837Z,664.00
2019-06-08T06:12:31.841Z,664.00
2019-06-08T06:13:31.799Z,664.00
2019-06-08T06:14:31.797Z,664.00
2019-06-08T06:15:42.991Z,660.00
2019-06-08T06:16:31.779Z,656.00
2019-06-08T06:17:31.816Z,652.00
2019-06-08T06:18:31.764Z,652.00
2019-06-08T06:19:31.742Z,660.00
2019-06-08T06:20:31.758Z,664.00
2019-06-08T06:21:31.735Z,668.00
2019-06-08T06:22:31.816Z,676.00
2019-06-08T06:23:31.702Z,672.00
2019-06-08T06:24:31.695Z,676.00
2019-06-08T06:25:31.687Z,688.00
2019-06-08T06:26:31.674Z,684.00
2019-06-08T06:27:31.674Z,688.00
2019-06-08T06:28:31.654Z,688.00
2019-06-08T06:29:31.634Z,692.00
2019-06-08T06:30:31.635Z,696.00
2019-06-08T06:31:31.605Z,696.00
2019-06-08T06:32:31.618Z,700.00
2019-06-08T06:33:31.617Z,720.00
2019-06-08T06:34:31.596Z,712.00
2019-06-08T06:35:31.578Z,708.00
2019-06-08T06:36:31.556Z,712.00
2019-06-08T06:37:31.569Z,716.00
2019-06-08T06:38:31.557Z,732.00
2019-06-08T06:39:31.528Z,724.00
2019-06-08T06:40:31.530Z,724.00
2019-06-08T06:41:31.518Z,732.00
2019-06-08T06:42:31.509Z,732.00
2019-06-08T06:43:31.496Z,740.00
2019-06-08T06:44:32.317Z,744.00
2019-06-08T06:45:31.487Z,744.00
2019-06-08T06:46:42.183Z,748.00
2019-06-08T06:47:31.453Z,748.00
2019-06-08T06:48:31.451Z,752.00
2019-06-08T06:49:31.433Z,760.00
2019-06-08T06:50:31.470Z,772.00
2019-06-08T06:51:33.897Z,776.00
2019-06-08T06:52:31.395Z,776.00
2019-06-08T06:53:31.404Z,780.00
2019-06-08T06:54:31.374Z,780.00
2019-06-08T06:55:31.366Z,792.00
2019-06-08T06:56:31.353Z,792.00
2019-06-08T06:57:31.337Z,792.00
2019-06-08T06:58:31.344Z,796.00
2019-06-08T06:59:31.315Z,800.00
2019-06-08T07:00:31.305Z,808.00
2019-06-08T07:01:31.328Z,804.00
2019-06-08T07:02:31.293Z,816.00
2019-06-08T07:03:31.288Z,824.00
2019-06-08T07:04:31.278Z,816.00
2019-06-08T07:05:31.245Z,824.00
2019-06-08T07:06:31.248Z,836.00
2019-06-08T07:07:31.251Z,832.00
2019-06-08T07:08:31.226Z,844.00
2019-06-08T07:09:31.231Z,848.00
2019-06-08T07:10:31.262Z,852.00
2019-06-08T07:11:31.190Z,860.00
2019-06-08T07:12:31.189Z,860.00
2019-06-08T07:13:31.168Z,868.00
2019-06-08T07:14:31.189Z,872.00
2019-06-08T07:15:31.161Z,872.00
2019-06-08T07:16:31.139Z,880.00
2019-06-08T07:17:42.380Z,888.00
2019-06-08T07:18:31.134Z,892.00
2019-06-08T07:19:31.100Z,900.00
2019-06-08T07:20:31.100Z,904.00
2019-06-08T07:21:41.261Z,908.00
2019-06-08T07:22:32.074Z,1008.00
2019-06-08T07:23:31.074Z,916.00
2019-06-08T07:24:31.079Z,928.00
2019-06-08T07:25:31.081Z,920.00
2019-06-08T07:26:31.033Z,920.00
2019-06-08T07:27:31.023Z,924.00
2019-06-08T07:28:31.096Z,932.00
2019-06-08T07:29:31.026Z,944.00
2019-06-08T07:30:30.993Z,944.00
2019-06-08T07:31:30.974Z,956.00
2019-06-08T07:32:30.973Z,956.00
2019-06-08T07:33:30.955Z,960.00
2019-06-08T07:34:30.965Z,960.00
2019-06-08T07:35:30.943Z,964.00
2019-06-08T07:36:30.930Z,968.00
2019-06-08T07:37:30.975Z,972.00
2019-06-08T07:38:30.916Z,980.00
2019-06-08T07:39:30.907Z,972.00
2019-06-08T07:40:30.909Z,976.00
2019-06-08T07:41:30.879Z,992.00
2019-06-08T07:42:30.873Z,996.00
2019-06-08T07:43:30.860Z,992.00
2019-06-08T07:44:30.849Z,996.00
2019-06-08T07:45:30.839Z,1044.00
2019-06-08T07:46:30.841Z,1000.00
2019-06-08T07:47:30.817Z,1036.00
2019-06-08T07:48:41.215Z,1000.00
2019-06-08T07:49:30.788Z,1020.00
2019-06-08T07:50:31.278Z,1012.00
2019-06-08T07:51:30.784Z,1024.00
2019-06-08T07:52:30.778Z,1036.00
2019-06-08T07:53:30.751Z,1028.00
2019-06-08T07:54:30.742Z,1036.00
2019-06-08T07:55:30.723Z,1028.00
2019-06-08T07:56:30.734Z,1028.00
2019-06-08T07:57:30.692Z,1040.00
2019-06-08T07:58:30.695Z,1032.00
2019-06-08T07:59:30.748Z,1036.00
2019-06-08T08:00:30.723Z,1040.00
2019-06-08T08:01:36.373Z,1044.00
2019-06-08T08:02:31.655Z,1044.00
2019-06-08T08:03:30.645Z,1056.00
2019-06-08T08:04:30.636Z,1048.00
2019-06-08T08:05:30.652Z,1056.00
2019-06-08T08:06:30.779Z,1052.00
2019-06-08T08:07:30.600Z,1056.00
2019-06-08T08:08:30.592Z,1048.00
2019-06-08T08:09:30.605Z,1048.00
2019-06-08T08:10:30.565Z,1048.00
2019-06-08T08:11:30.546Z,1044.00
2019-06-08T08:12:30.558Z,1064.00
2019-06-08T08:13:30.576Z,1056.00
2019-06-08T08:14:30.525Z,1048.00
2019-06-08T08:15:30.507Z,1052.00
2019-06-08T08:16:30.496Z,1060.00
2019-06-08T08:17:34.245Z,1048.00
2019-06-08T08:18:30.491Z,1048.00
2019-06-08T08:19:42.410Z,1052.00
2019-06-08T08:20:30.473Z,1060.00
2019-06-08T08:21:30.450Z,1052.00
2019-06-08T08:22:30.453Z,1056.00
2019-06-08T08:23:30.429Z,1052.00
2019-06-08T08:24:30.425Z,1056.00
2019-06-08T08:25:30.423Z,1068.00
2019-06-08T08:26:33.909Z,1060.00
2019-06-08T08:27:30.390Z,1084.00
2019-06-08T08:28:30.375Z,1064.00
2019-06-08T08:29:31.443Z,1076.00
2019-06-08T08:30:30.359Z,1064.00
2019-06-08T08:31:30.344Z,1096.00
2019-06-08T08:32:30.336Z,1072.00
2019-06-08T08:33:30.335Z,1080.00
2019-06-08T08:34:30.314Z,1076.00
2019-06-08T08:35:30.306Z,1100.00
2019-06-08T08:36:33.247Z,1080.00
2019-06-08T08:37:30.288Z,1092.00
2019-06-08T08:38:30.265Z,1096.00
2019-06-08T08:39:30.269Z,1080.00
2019-06-08T08:40:30.256Z,1080.00
2019-06-08T08:41:30.258Z,1080.00
2019-06-08T08:42:30.300Z,1080.00
2019-06-08T08:43:30.217Z,1080.00
2019-06-08T08:44:30.209Z,1096.00
2019-06-08T08:45:30.199Z,1092.00
2019-06-08T08:46:30.199Z,1084.00
2019-06-08T08:47:30.751Z,1080.00
2019-06-08T08:48:31.706Z,1088.00
2019-06-08T08:49:30.147Z,1100.00
2019-06-08T08:50:40.501Z,1088.00
2019-06-08T08:51:30.189Z,1084.00
2019-06-08T08:52:36.921Z,1088.00
2019-06-08T08:53:31.939Z,1088.00
2019-06-08T08:54:30.097Z,1084.00
2019-06-08T08:55:30.081Z,1100.00
2019-06-08T08:56:30.068Z,1116.00
2019-06-08T08:57:30.072Z,1132.00
2019-06-08T08:58:30.061Z,1084.00
2019-06-08T08:59:30.041Z,1096.00
2019-06-08T09:00:30.034Z,1092.00
2019-06-08T09:01:30.012Z,1112.00
2019-06-08T09:02:30.050Z,1088.00
2019-06-08T09:03:33.651Z,1100.00
2019-06-08T09:04:29.993Z,1088.00
2019-06-08T09:05:29.986Z,1096.00
2019-06-08T09:06:29.967Z,1072.00
2019-06-08T09:07:29.955Z,1080.00
2019-06-08T09:08:30.106Z,1076.00
2019-06-08T09:09:29.981Z,1080.00
2019-06-08T09:10:29.926Z,1096.00
2019-06-08T09:11:29.917Z,1100.00
2019-06-08T09:12:29.918Z,1088.00
2019-06-08T09:13:29.899Z,1104.00
2019-06-08T09:14:29.890Z,1116.00
2019-06-08T09:15:31.546Z,1108.00
2019-06-08T09:16:29.869Z,1108.00
2019-06-08T09:17:29.856Z,1108.00
2019-06-08T09:18:29.827Z,1080.00
2019-06-08T09:19:30.357Z,1084.00
2019-06-08T09:20:29.807Z,1076.00
2019-06-08T09:21:42.433Z,1080.00
2019-06-08T09:22:31.233Z,1076.00
2019-06-08T09:23:29.782Z,1072.00
2019-06-08T09:24:29.792Z,1060.00
2019-06-08T09:25:29.775Z,1056.00
2019-06-08T09:26:31.441Z,1080.00
2019-06-08T09:27:29.743Z,1052.00
2019-06-08T09:28:29.743Z,852.00
2019-06-08T09:29:29.724Z,1048.00
2019-06-08T09:30:29.726Z,1048.00
2019-06-08T09:31:30.864Z,1064.00
2019-06-08T09:32:29.702Z,1060.00
2019-06-08T09:33:29.682Z,1056.00
2019-06-08T09:34:29.669Z,1060.00
2019-06-08T09:35:29.669Z,1064.00
2019-06-08T09:36:29.641Z,1076.00
2019-06-08T09:37:29.625Z,1080.00
2019-06-08T09:38:29.618Z,1088.00
2019-06-08T09:39:29.616Z,1080.00
2019-06-08T09:40:32.618Z,1080.00
2019-06-08T09:41:31.261Z,1072.00
2019-06-08T09:42:29.578Z,1064.00
2019-06-08T09:43:29.567Z,1080.00
2019-06-08T09:44:29.610Z,1096.00
2019-06-08T09:45:29.570Z,960.00
2019-06-08T09:46:29.538Z,1056.00
2019-06-08T09:47:29.529Z,1056.00
2019-06-08T09:48:29.529Z,1072.00
2019-06-08T09:49:29.501Z,1072.00
2019-06-08T09:50:29.511Z,1068.00
2019-06-08T09:51:29.489Z,1080.00
2019-06-08T09:52:41.365Z,440.00
2019-06-08T09:53:37.182Z,1116.00
2019-06-08T09:54:30.493Z,1084.00
2019-06-08T09:55:29.474Z,1044.00
2019-06-08T09:56:29.425Z,1068.00
2019-06-08T09:57:29.424Z,1056.00
2019-06-08T09:58:29.427Z,1076.00
2019-06-08T09:59:29.407Z,1040.00
2019-06-08T10:00:29.861Z,1028.00
2019-06-08T10:01:29.393Z,1028.00
2019-06-08T10:02:29.430Z,1036.00
2019-06-08T10:03:30.854Z,1036.00
2019-06-08T10:04:31.618Z,408.00
2019-06-08T10:05:29.373Z,1080.00
2019-06-08T10:06:29.342Z,1012.00
2019-06-08T10:07:31.290Z,1024.00
2019-06-08T10:08:29.310Z,1020.00
2019-06-08T10:09:29.292Z,1032.00
2019-06-08T10:10:29.285Z,1032.00
2019-06-08T10:11:29.308Z,1028.00
2019-06-08T10:12:29.272Z,1048.00
2019-06-08T10:13:30.542Z,344.00
2019-06-08T10:14:29.242Z,524.00
2019-06-08T10:15:29.227Z,1020.00
2019-06-08T10:16:30.753Z,1044.00
2019-06-08T10:17:29.210Z,1020.00
2019-06-08T10:18:29.212Z,1036.00
2019-06-08T10:19:29.171Z,624.00
2019-06-08T10:20:30.837Z,332.00
2019-06-08T10:21:29.162Z,320.00
2019-06-08T10:22:29.165Z,444.00
2019-06-08T10:23:41.771Z,1008.00
2019-06-08T10:24:29.130Z,988.00
2019-06-08T10:25:30.693Z,1020.00
2019-06-08T10:26:29.131Z,964.00
2019-06-08T10:27:29.111Z,964.00
2019-06-08T10:28:29.190Z,968.00
2019-06-08T10:29:29.094Z,964.00
2019-06-08T10:30:30.402Z,992.00
2019-06-08T10:31:39.086Z,976.00
2019-06-08T10:32:30.040Z,972.00
2019-06-08T10:33:29.055Z,984.00
2019-06-08T10:34:29.716Z,996.00
2019-06-08T10:35:29.004Z,992.00
2019-06-08T10:36:29.004Z,592.00
2019-06-08T10:37:28.995Z,996.00
2019-06-08T10:38:29.083Z,428.00
2019-06-08T10:39:28.984Z,1008.00
2019-06-08T10:40:28.957Z,980.00
2019-06-08T10:41:28.961Z,988.00
2019-06-08T10:42:28.949Z,348.00
2019-06-08T10:43:29.098Z,948.00
2019-06-08T10:44:28.924Z,936.00
2019-06-08T10:45:28.908Z,256.00
2019-06-08T10:46:28.897Z,232.00
2019-06-08T10:47:29.780Z,240.00
2019-06-08T10:48:28.878Z,260.00
2019-06-08T10:49:29.099Z,936.00
2019-06-08T10:50:28.906Z,1008.00
2019-06-08T10:51:28.838Z,980.00
2019-06-08T10:52:28.829Z,984.00
2019-06-08T10:53:45.007Z,984.00
2019-06-08T10:54:39.041Z,956.00
2019-06-08T10:55:28.799Z,968.00
2019-06-08T10:56:31.171Z,928.00
2019-06-08T10:57:28.773Z,372.00
2019-06-08T10:58:28.773Z,976.00
2019-06-08T10:59:28.978Z,976.00
2019-06-08T11:00:28.744Z,960.00
2019-06-08T11:01:28.736Z,348.00
2019-06-08T11:02:28.729Z,948.00
2019-06-08T11:03:30.717Z,368.00
2019-06-08T11:04:28.787Z,396.00
2019-06-08T11:05:28.707Z,968.00
2019-06-08T11:06:28.684Z,964.00
2019-06-08T11:07:28.667Z,928.00
2019-06-08T11:08:28.687Z,928.00
2019-06-08T11:09:28.758Z,920.00
2019-06-08T11:10:28.657Z,328.00
2019-06-08T11:11:28.628Z,316.00
2019-06-08T11:12:28.619Z,336.00
2019-06-08T11:13:28.604Z,964.00
2019-06-08T11:14:28.607Z,988.00
2019-06-08T11:15:29.734Z,840.00
2019-06-08T11:16:28.757Z,960.00
2019-06-08T11:17:28.570Z,756.00
2019-06-08T11:18:28.770Z,368.00
2019-06-08T11:19:28.540Z,932.00
2019-06-08T11:20:30.199Z,928.00
2019-06-08T11:21:28.681Z,920.00
2019-06-08T11:22:28.508Z,900.00
2019-06-08T11:23:28.842Z,900.00
2019-06-08T11:24:28.935Z,900.00
2019-06-08T11:25:38.787Z,908.00
2019-06-08T11:26:29.034Z,916.00
2019-06-08T11:27:28.636Z,964.00
2019-06-08T11:28:28.545Z,900.00
2019-06-08T11:29:30.719Z,912.00
2019-06-08T11:30:30.509Z,884.00
2019-06-08T11:31:31.983Z,928.00
2019-06-08T11:32:28.421Z,864.00
2019-06-08T11:33:30.424Z,880.00
2019-06-08T11:34:28.774Z,852.00
2019-06-08T11:35:28.666Z,880.00
2019-06-08T11:36:28.383Z,876.00
2019-06-08T11:37:28.377Z,872.00
2019-06-08T11:38:28.817Z,900.00
2019-06-08T11:39:28.788Z,888.00
2019-06-08T11:40:28.337Z,848.00
2019-06-08T11:41:28.324Z,856.00
2019-06-08T11:42:28.673Z,848.00
2019-06-08T11:43:28.833Z,848.00
2019-06-08T11:44:28.300Z,836.00
2019-06-08T11:45:28.276Z,824.00
2019-06-08T11:46:28.317Z,844.00
2019-06-08T11:47:30.914Z,828.00
2019-06-08T11:48:28.596Z,840.00
2019-06-08T11:49:28.229Z,820.00
2019-06-08T11:50:28.217Z,844.00
2019-06-08T11:51:29.799Z,840.00
2019-06-08T11:52:28.609Z,852.00
2019-06-08T11:53:28.795Z,832.00
2019-06-08T11:54:36.896Z,796.00
2019-06-08T11:55:29.158Z,796.00
2019-06-08T11:56:40.286Z,796.00
2019-06-08T11:57:28.388Z,780.00
2019-06-08T11:58:28.259Z,780.00
2019-06-08T11:59:28.508Z,780.00
2019-06-08T12:00:30.888Z,776.00
2019-06-08T12:01:28.106Z,772.00
2019-06-08T12:02:28.085Z,788.00
2019-06-08T12:03:30.473Z,768.00
2019-06-08T12:04:28.406Z,776.00
2019-06-08T12:05:28.069Z,776.00
2019-06-08T12:06:28.045Z,776.00
2019-06-08T12:07:30.284Z,744.00
2019-06-08T12:08:28.604Z,764.00
2019-06-08T12:09:28.656Z,792.00
2019-06-08T12:10:28.544Z,740.00
2019-06-08T12:11:28.483Z,760.00
2019-06-08T12:12:28.319Z,764.00
2019-06-08T12:13:28.036Z,744.00
2019-06-08T12:14:28.045Z,744.00
2019-06-08T12:15:28.685Z,760.00
2019-06-08T12:16:28.376Z,760.00
2019-06-08T12:17:27.933Z,740.00
2019-06-08T12:18:27.921Z,772.00
2019-06-08T12:19:28.333Z,732.00
2019-06-08T12:20:28.091Z,736.00
2019-06-08T12:21:27.894Z,716.00
2019-06-08T12:22:27.892Z,748.00
2019-06-08T12:23:27.860Z,712.00
2019-06-08T12:24:40.865Z,708.00
2019-06-08T12:25:28.889Z,716.00
2019-06-08T12:26:27.854Z,740.00
2019-06-08T12:27:40.236Z,708.00
2019-06-08T12:28:28.118Z,740.00
2019-06-08T12:29:28.391Z,708.00