createdAt,value
2023-10-09T00:02:15.875Z,1.80
2023-10-09T00:04:47.069Z,2.00
2023-10-09T00:07:18.704Z,2.20
2023-10-09T00:09:52.255Z,1.80
2023-10-09T00:12:27.080Z,1.73
2023-10-09T00:15:11.089Z,1.70
2023-10-09T00:17:41.322Z,1.90
2023-10-09T00:20:21.098Z,2.27
2023-10-09T00:22:52.604Z,2.10
2023-10-09T00:25:30.343Z,2.43
2023-10-09T00:28:01.100Z,2.20
2023-10-09T00:30:34.092Z,2.17
2023-10-09T00:33:08.846Z,2.40
2023-10-09T00:35:48.335Z,2.40
2023-10-09T00:38:34.672Z,2.50
2023-10-09T00:41:12.023Z,2.43
2023-10-09T00:43:44.597Z,2.00
2023-10-09T00:46:25.720Z,1.87
2023-10-09T00:48:57.092Z,2.30
2023-10-09T00:51:28.591Z,2.50
2023-10-09T00:53:59.941Z,2.30
2023-10-09T00:56:40.346Z,2.70
2023-10-09T00:59:16.123Z,1.80
2023-10-09T01:01:58.621Z,2.70
2023-10-09T01:04:31.293Z,2.30
2023-10-09T01:07:18.251Z,2.23
2023-10-09T01:09:51.427Z,2.47
2023-10-09T01:12:22.351Z,2.30
2023-10-09T01:14:56.723Z,2.63
2023-10-09T01:17:37.876Z,2.10
2023-10-09T01:20:16.432Z,2.13
2023-10-09T01:22:48.394Z,2.40
2023-10-09T01:25:22.544Z,1.77
2023-10-09T01:27:54.025Z,2.83
2023-10-09T01:30:24.545Z,1.83
2023-10-09T01:32:55.419Z,2.60
2023-10-09T01:35:27.524Z,2.13
2023-10-09T01:37:58.949Z,2.33
2023-10-09T01:40:38.545Z,2.17
2023-10-09T01:43:11.237Z,2.30
2023-10-09T01:45:48.124Z,1.90
2023-10-09T01:48:25.371Z,2.30
2023-10-09T01:50:55.551Z,1.43
2023-10-09T01:53:30.250Z,2.13
2023-10-09T01:56:16.187Z,1.30
2023-10-09T01:58:48.447Z,2.00
2023-10-09T02:01:18.973Z,2.00
2023-10-09T02:03:53.251Z,1.80
2023-10-09T02:06:31.139Z,1.73
2023-10-09T02:09:01.330Z,1.97
2023-10-09T02:11:42.996Z,2.00
2023-10-09T02:14:20.629Z,2.40
2023-10-09T02:17:04.247Z,1.87
2023-10-09T02:19:35.717Z,2.40
2023-10-09T02:22:13.839Z,2.87
2023-10-09T02:24:59.441Z,2.00
2023-10-09T02:27:47.502Z,2.60
2023-10-09T02:30:21.296Z,1.90
2023-10-09T02:32:55.187Z,2.07
2023-10-09T02:35:40.041Z,1.80
2023-10-09T02:38:11.773Z,1.80
2023-10-09T02:41:04.999Z,2.10
2023-10-09T02:43:46.025Z,2.00
2023-10-09T02:46:19.494Z,2.57
2023-10-09T02:48:52.148Z,2.60
2023-10-09T02:51:35.059Z,2.00
2023-10-09T02:54:19.942Z,1.93
2023-10-09T02:56:57.164Z,2.53
2023-10-09T02:59:31.438Z,2.27
2023-10-09T03:02:01.717Z,2.50
2023-10-09T03:04:33.086Z,2.27
2023-10-09T03:07:05.011Z,2.97
2023-10-09T03:09:36.561Z,1.93
2023-10-09T03:12:11.367Z,2.57
2023-10-09T03:14:45.086Z,2.57
2023-10-09T03:17:15.322Z,2.13
2023-10-09T03:19:47.335Z,3.30
2023-10-09T03:22:17.340Z,2.30
2023-10-09T03:24:50.981Z,2.60
2023-10-09T03:27:23.010Z,2.23
2023-10-09T03:29:55.685Z,1.93
2023-10-09T03:32:26.503Z,3.10
2023-10-09T03:34:56.790Z,3.50
2023-10-09T03:37:35.705Z,2.47
2023-10-09T03:40:09.102Z,2.50
2023-10-09T03:42:39.870Z,2.73
2023-10-09T03:45:21.340Z,2.47
2023-10-09T03:47:58.030Z,2.50
2023-10-09T03:50:37.496Z,2.80
2023-10-09T03:53:13.808Z,3.20
2023-10-09T03:55:43.744Z,2.90
2023-10-09T03:58:16.257Z,2.07
2023-10-09T04:00:50.926Z,3.07
2023-10-09T04:03:21.993Z,2.70
2023-10-09T04:05:55.104Z,2.27
2023-10-09T04:08:30.731Z,2.70
2023-10-09T04:11:05.173Z,3.93
2023-10-09T04:13:37.370Z,2.20
2023-10-09T04:16:34.696Z,2.80
2023-10-09T04:19:10.281Z,3.20
2023-10-09T04:21:38.253Z,3.43
2023-10-09T04:24:21.722Z,2.23
2023-10-09T04:26:57.468Z,3.00
2023-10-09T04:29:40.142Z,2.83
2023-10-09T04:32:19.275Z,2.70
2023-10-09T04:34:58.885Z,3.20
2023-10-09T04:37:38.286Z,2.63
2023-10-09T04:40:35.122Z,3.13
2023-10-09T04:43:07.620Z,3.30
2023-10-09T04:45:52.295Z,3.10
2023-10-09T04:48:39.657Z,3.10
2023-10-09T04:51:22.366Z,3.30
2023-10-09T04:54:01.834Z,3.70
2023-10-09T04:56:34.612Z,6.73
2023-10-09T04:59:10.321Z,5.33
2023-10-09T05:01:46.704Z,7.90
2023-10-09T05:04:40.925Z,5.53
2023-10-09T05:07:23.823Z,8.10
2023-10-09T05:10:15.925Z,5.33
2023-10-09T05:12:58.153Z,5.33
2023-10-09T05:15:31.316Z,4.20
2023-10-09T05:17:58.758Z,4.47
2023-10-09T05:20:56.484Z,3.80
2023-10-09T05:23:29.527Z,4.57
2023-10-09T05:26:00.099Z,3.97
2023-10-09T05:28:50.128Z,6.67
2023-10-09T05:34:21.322Z,4.43
2023-10-09T05:36:51.341Z,3.50
2023-10-09T05:39:31.244Z,3.90
2023-10-09T05:42:01.596Z,4.03
2023-10-09T05:44:44.011Z,4.20
2023-10-09T05:47:32.149Z,4.60
2023-10-09T05:50:27.200Z,3.17
2023-10-09T05:53:09.232Z,3.77
2023-10-09T05:55:51.650Z,4.57
2023-10-09T05:58:34.121Z,3.83
2023-10-09T06:01:22.295Z,3.70
2023-10-09T06:04:07.233Z,3.37
2023-10-09T06:06:44.523Z,4.37
2023-10-09T06:09:39.322Z,4.17
2023-10-09T06:12:21.750Z,4.20
2023-10-09T06:14:59.364Z,4.40
2023-10-09T06:17:29.240Z,4.43
2023-10-09T06:20:22.744Z,4.20
2023-10-09T06:22:59.134Z,4.43
2023-10-09T06:25:34.466Z,5.20
2023-10-09T06:28:04.527Z,4.53
2023-10-09T06:30:36.231Z,5.30
2023-10-09T06:33:21.447Z,4.43
2023-10-09T06:35:58.281Z,4.03
2023-10-09T06:38:35.185Z,4.67
2023-10-09T06:41:36.273Z,3.80
2023-10-09T06:44:07.885Z,4.63
2023-10-09T06:46:45.309Z,4.07
2023-10-09T06:49:27.604Z,4.33
2023-10-09T06:52:14.692Z,4.87
2023-10-09T06:54:50.988Z,4.93
2023-10-09T06:57:36.779Z,4.83
2023-10-09T07:00:19.636Z,4.60
2023-10-09T07:02:50.062Z,4.70
2023-10-09T07:05:19.994Z,4.53
2023-10-09T07:07:56.941Z,5.30
2023-10-09T07:10:41.109Z,5.17
2023-10-09T07:13:12.520Z,5.20
2023-10-09T07:15:58.986Z,5.30
2023-10-09T07:18:49.040Z,5.77
2023-10-09T07:21:29.286Z,5.60
2023-10-09T07:24:15.835Z,5.43
2023-10-09T07:26:54.754Z,6.53
2023-10-09T07:29:29.257Z,6.57
2023-10-09T07:32:14.069Z,6.27
2023-10-09T07:34:58.705Z,6.13
2023-10-09T07:37:32.400Z,6.77
2023-10-09T07:40:08.215Z,6.40
2023-10-09T07:42:56.249Z,5.60
2023-10-09T07:45:56.146Z,5.87
2023-10-09T07:48:27.312Z,6.00
2023-10-09T07:51:01.345Z,7.60
2023-10-09T07:53:44.505Z,6.33
2023-10-09T07:56:15.358Z,7.67
2023-10-09T07:58:51.314Z,6.30
2023-10-09T08:01:36.572Z,7.30
2023-10-09T08:04:12.743Z,7.60
2023-10-09T08:06:41.396Z,6.50
2023-10-09T08:09:47.598Z,8.23
2023-10-09T08:12:36.723Z,8.57
2023-10-09T08:15:19.206Z,8.10
2023-10-09T08:17:55.432Z,6.83
2023-10-09T08:20:26.764Z,7.00
2023-10-09T08:23:00.981Z,6.80
2023-10-09T08:25:33.393Z,6.53
2023-10-09T08:28:16.461Z,6.70
2023-10-09T08:30:51.373Z,7.40
2023-10-09T08:36:16.742Z,6.57
2023-10-09T08:38:44.357Z,6.63
2023-10-09T08:41:24.430Z,7.00
2023-10-09T08:43:55.246Z,5.33
2023-10-09T08:46:28.812Z,5.17
2023-10-09T08:49:06.322Z,5.00
2023-10-09T08:51:36.976Z,5.53
2023-10-09T08:54:07.902Z,4.70
2023-10-09T08:56:37.826Z,4.10
2023-10-09T08:59:07.845Z,4.77
2023-10-09T09:01:38.463Z,4.80
2023-10-09T09:04:12.589Z,4.60
2023-10-09T09:06:43.299Z,4.73
2023-10-09T09:09:17.939Z,4.30
2023-10-09T09:11:54.101Z,4.07
2023-10-09T09:14:24.020Z,3.83
2023-10-09T09:16:53.996Z,4.17
2023-10-09T09:19:34.759Z,3.93
2023-10-09T09:22:12.880Z,3.57
2023-10-09T09:24:47.159Z,3.50
2023-10-09T09:27:19.841Z,3.80
2023-10-09T09:29:56.469Z,3.37
2023-10-09T09:32:31.536Z,3.20
2023-10-09T09:35:05.917Z,3.60
2023-10-09T09:37:51.940Z,3.33
2023-10-09T09:40:35.330Z,4.00
2023-10-09T09:43:07.106Z,4.40
2023-10-09T09:45:37.518Z,4.03
2023-10-09T09:48:11.995Z,4.20
2023-10-09T09:50:48.323Z,5.07
2023-10-09T09:53:20.515Z,3.30
2023-10-09T09:55:57.897Z,5.63
2023-10-09T09:58:34.249Z,4.67
2023-10-09T10:01:09.888Z,3.30
2023-10-09T10:03:45.013Z,3.80
2023-10-09T10:06:20.401Z,3.63
2023-10-09T10:08:52.721Z,5.20
2023-10-09T10:11:42.097Z,3.77
2023-10-09T10:14:21.326Z,4.17
2023-10-09T10:17:07.768Z,3.20
2023-10-09T10:19:52.835Z,3.63
2023-10-09T10:22:32.088Z,2.73
2023-10-09T10:25:11.760Z,2.67
2023-10-09T10:28:02.149Z,3.33
2023-10-09T10:30:38.581Z,2.53
2023-10-09T10:33:17.826Z,2.63
2023-10-09T10:35:54.417Z,3.13
2023-10-09T10:38:38.117Z,3.10
2023-10-09T10:41:18.140Z,2.83
2023-10-09T10:44:03.835Z,2.57
2023-10-09T10:46:39.270Z,3.10
2023-10-09T10:49:22.609Z,2.43
2023-10-09T10:52:03.143Z,2.93
2023-10-09T10:54:49.546Z,4.33
2023-10-09T10:57:52.940Z,2.73
2023-10-09T11:00:35.535Z,3.30
2023-10-09T11:06:16.147Z,2.80
2023-10-09T11:08:58.852Z,2.70
2023-10-09T11:11:35.198Z,2.50
2023-10-09T11:14:16.328Z,4.40
2023-10-09T11:16:49.728Z,2.53
2023-10-09T11:19:41.569Z,2.83
2023-10-09T11:22:29.843Z,3.70
2023-10-09T11:25:19.766Z,2.97
2023-10-09T11:27:52.264Z,3.00
2023-10-09T11:30:34.289Z,2.70
2023-10-09T11:33:06.274Z,2.60
2023-10-09T11:35:37.444Z,2.30
2023-10-09T11:38:22.673Z,2.60
2023-10-09T11:41:12.482Z,2.10
2023-10-09T11:43:59.711Z,2.73
2023-10-09T11:46:50.829Z,2.70
2023-10-09T11:49:44.970Z,2.40
2023-10-09T11:52:27.260Z,2.63
2023-10-09T11:54:57.757Z,3.27
2023-10-09T11:57:32.007Z,2.40
2023-10-09T12:00:12.271Z,2.47
2023-10-09T12:02:45.901Z,2.77
2023-10-09T12:05:18.583Z,2.20
2023-10-09T12:07:48.673Z,2.90
2023-10-09T12:10:25.953Z,3.37
2023-10-09T12:13:06.088Z,2.23
2023-10-09T12:15:41.117Z,2.90
2023-10-09T12:18:16.496Z,2.30
2023-10-09T12:20:52.208Z,3.23
2023-10-09T12:23:24.068Z,4.13
2023-10-09T12:25:58.194Z,2.50
2023-10-09T12:28:28.305Z,2.57
2023-10-09T12:31:02.643Z,2.33
2023-10-09T12:33:33.021Z,2.40
2023-10-09T12:36:05.822Z,1.97
2023-10-09T12:38:36.067Z,2.70
2023-10-09T12:41:09.707Z,2.70
2023-10-09T12:43:44.199Z,2.90
2023-10-09T12:46:18.087Z,2.90
2023-10-09T12:48:49.229Z,2.60
2023-10-09T12:51:19.784Z,2.30
2023-10-09T12:53:50.580Z,2.07
2023-10-09T12:56:20.547Z,2.93
2023-10-09T12:58:58.331Z,2.53
2023-10-09T13:01:33.664Z,2.33
2023-10-09T13:04:12.928Z,2.67
2023-10-09T13:06:45.375Z,2.30
2023-10-09T13:09:15.804Z,2.33
2023-10-09T13:11:49.558Z,2.07
2023-10-09T13:14:23.252Z,2.07
2023-10-09T13:16:55.925Z,2.30
2023-10-09T13:19:26.930Z,2.00
2023-10-09T13:21:56.871Z,2.80
2023-10-09T13:24:31.356Z,2.10
2023-10-09T13:27:05.934Z,2.23
2023-10-09T13:29:35.834Z,2.07
2023-10-09T13:32:14.957Z,2.10
2023-10-09T13:34:46.654Z,2.60
2023-10-09T13:37:23.494Z,2.43
2023-10-09T13:39:57.726Z,2.20
2023-10-09T13:42:28.844Z,3.70
2023-10-09T13:44:58.816Z,2.00
2023-10-09T13:47:33.218Z,2.20
2023-10-09T13:50:04.582Z,3.37
2023-10-09T13:52:40.681Z,2.70
2023-10-09T13:55:19.092Z,2.70
2023-10-09T13:57:49.404Z,2.53
2023-10-09T14:00:35.041Z,2.30
2023-10-09T14:03:13.576Z,2.27
2023-10-09T14:05:53.343Z,2.63
2023-10-09T14:08:27.611Z,2.23
2023-10-09T14:11:01.413Z,2.77
2023-10-09T14:13:31.839Z,2.73
2023-10-09T14:16:03.644Z,2.60
2023-10-09T14:18:36.246Z,2.80
2023-10-09T14:21:17.558Z,3.40
2023-10-09T14:23:52.372Z,2.80
2023-10-09T14:26:23.521Z,3.63
2023-10-09T14:28:55.071Z,2.53
2023-10-09T14:31:28.377Z,2.50
2023-10-09T14:34:03.509Z,3.10
2023-10-09T14:36:35.032Z,2.77
2023-10-09T14:39:06.256Z,2.47
2023-10-09T14:41:36.807Z,3.67
2023-10-09T14:44:07.723Z,2.33
2023-10-09T14:46:41.694Z,3.27
2023-10-09T14:49:15.580Z,3.00
2023-10-09T14:51:47.647Z,2.70
2023-10-09T14:54:19.528Z,2.50
2023-10-09T14:56:52.351Z,2.70
2023-10-09T14:59:23.594Z,3.00
2023-10-09T15:01:55.274Z,3.03
2023-10-09T15:04:28.533Z,2.30
2023-10-09T15:06:59.039Z,2.87
2023-10-09T15:09:33.082Z,2.80
2023-10-09T15:12:03.244Z,2.60
2023-10-09T15:14:33.325Z,2.60
2023-10-09T15:17:04.581Z,2.97
2023-10-09T15:19:37.198Z,3.60
2023-10-09T15:22:11.222Z,2.80
2023-10-09T15:24:42.137Z,3.33
2023-10-09T15:27:18.823Z,3.53
2023-10-09T15:29:51.853Z,3.17
2023-10-09T15:32:24.223Z,2.97
2023-10-09T15:35:04.025Z,3.80
2023-10-09T15:37:36.495Z,3.57
2023-10-09T15:40:15.916Z,3.20
2023-10-09T15:42:57.522Z,3.60
2023-10-09T15:45:30.600Z,4.07
2023-10-09T15:48:03.579Z,3.97
2023-10-09T15:50:36.200Z,3.03
2023-10-09T15:53:10.579Z,3.20
2023-10-09T15:55:40.723Z,4.30
2023-10-09T15:58:10.683Z,4.67
2023-10-09T16:00:40.870Z,3.47
2023-10-09T16:03:12.543Z,3.77
2023-10-09T16:05:45.189Z,3.43
2023-10-09T16:08:15.235Z,3.10
2023-10-09T16:10:52.108Z,3.33
2023-10-09T16:13:22.852Z,3.73
2023-10-09T16:15:55.079Z,3.90
2023-10-09T16:18:26.266Z,3.43
2023-10-09T16:21:00.849Z,4.47
2023-10-09T16:23:34.072Z,3.27
2023-10-09T16:26:05.932Z,3.17
2023-10-09T16:28:38.598Z,3.20
2023-10-09T16:31:15.786Z,3.20
2023-10-09T16:33:48.438Z,4.00
2023-10-09T16:36:22.609Z,3.60
2023-10-09T16:38:57.552Z,3.47
2023-10-09T16:41:31.293Z,3.70
2023-10-09T16:44:08.975Z,3.77
2023-10-09T16:46:41.686Z,4.07
2023-10-09T16:49:15.352Z,4.47
2023-10-09T16:51:49.520Z,3.80
2023-10-09T16:54:21.980Z,3.60
2023-10-09T16:56:57.425Z,3.73
2023-10-09T16:59:29.975Z,4.27
2023-10-09T17:02:02.509Z,3.90
2023-10-09T17:04:35.619Z,3.70
2023-10-09T17:07:16.517Z,3.37
2023-10-09T17:09:49.938Z,3.23
2023-10-09T17:12:22.395Z,3.60
2023-10-09T17:14:55.121Z,3.70
2023-10-09T17:17:27.850Z,4.10
2023-10-09T17:20:02.479Z,3.63
2023-10-09T17:22:38.363Z,4.00
2023-10-09T17:25:14.171Z,4.10
2023-10-09T17:27:46.889Z,4.07
2023-10-09T17:30:20.620Z,4.60
2023-10-09T17:32:53.770Z,4.20
2023-10-09T17:35:26.662Z,5.23
2023-10-09T17:38:02.965Z,4.03
2023-10-09T17:40:38.360Z,4.37
2023-10-09T17:43:13.904Z,4.00
2023-10-09T17:45:50.842Z,4.13
2023-10-09T17:48:24.977Z,4.07
2023-10-09T17:50:59.034Z,4.80
2023-10-09T17:53:40.773Z,4.77
2023-10-09T17:56:19.164Z,4.23
2023-10-09T17:58:55.899Z,4.40
2023-10-09T18:01:30.531Z,4.23
2023-10-09T18:04:05.463Z,4.40
2023-10-09T18:06:42.339Z,3.90
2023-10-09T18:09:21.179Z,5.23
2023-10-09T18:11:57.786Z,4.57
2023-10-09T18:14:32.733Z,5.00
2023-10-09T18:17:09.246Z,4.37
2023-10-09T18:19:43.620Z,5.37
2023-10-09T18:22:26.485Z,5.27
2023-10-09T18:25:03.259Z,5.47
2023-10-09T18:27:36.559Z,4.77
2023-10-09T18:30:14.201Z,5.70
2023-10-09T18:32:50.245Z,5.47
2023-10-09T18:35:27.161Z,4.87
2023-10-09T18:38:02.209Z,5.73
2023-10-09T18:40:43.469Z,4.50
2023-10-09T18:43:21.408Z,5.10
2023-10-09T18:46:03.902Z,6.60
2023-10-09T18:48:43.310Z,5.20
2023-10-09T18:51:22.565Z,5.33
2023-10-09T18:53:56.389Z,6.80
2023-10-09T18:56:34.902Z,5.60
2023-10-09T18:59:13.602Z,5.27
2023-10-09T19:01:49.796Z,5.80
2023-10-09T19:04:33.846Z,5.30
2023-10-09T19:07:10.821Z,5.60
2023-10-09T19:09:48.005Z,6.67
2023-10-09T19:12:29.320Z,5.30
2023-10-09T19:15:08.940Z,5.00
2023-10-09T19:17:50.917Z,4.70
2023-10-09T19:20:24.354Z,5.23
2023-10-09T19:22:57.714Z,5.53
2023-10-09T19:25:36.125Z,5.23
2023-10-09T19:28:16.950Z,5.20
2023-10-09T19:30:57.940Z,4.87
2023-10-09T19:33:37.702Z,5.50
2023-10-09T19:36:25.996Z,5.20
2023-10-09T19:39:07.624Z,5.43
2023-10-09T19:41:49.179Z,5.00
2023-10-09T19:44:38.863Z,5.00
2023-10-09T19:47:26.443Z,5.47
2023-10-09T19:50:19.047Z,5.10
2023-10-09T19:52:55.961Z,5.63
2023-10-09T19:55:30.479Z,5.10
2023-10-09T19:58:04.164Z,4.37
2023-10-09T20:00:38.945Z,4.83
2023-10-09T20:03:20.464Z,4.70
2023-10-09T20:05:58.442Z,5.93
2023-10-09T20:08:33.294Z,6.63
2023-10-09T20:11:14.689Z,5.90
2023-10-09T20:13:53.829Z,5.40
2023-10-09T20:16:28.496Z,5.30
2023-10-09T20:19:03.754Z,4.80
2023-10-09T20:21:40.948Z,5.43
2023-10-09T20:24:15.404Z,5.40
2023-10-09T20:26:46.200Z,5.70
2023-10-09T20:29:17.854Z,6.23
2023-10-09T20:31:50.862Z,5.17
2023-10-09T20:34:25.789Z,6.37
2023-10-09T20:36:58.831Z,6.13
2023-10-09T20:39:28.764Z,5.57
2023-10-09T20:42:01.464Z,5.10
2023-10-09T20:44:31.521Z,5.00
2023-10-09T20:47:04.509Z,5.83
2023-10-09T20:49:38.331Z,5.70
2023-10-09T20:52:08.356Z,5.60
2023-10-09T20:54:39.075Z,5.13
2023-10-09T20:57:09.127Z,7.20
2023-10-09T20:59:43.692Z,5.40
2023-10-09T21:02:16.961Z,4.53
2023-10-09T21:04:53.903Z,5.10
2023-10-09T21:07:23.851Z,5.30
2023-10-09T21:09:53.962Z,5.73
2023-10-09T21:12:25.743Z,5.00
2023-10-09T21:14:56.820Z,5.37
2023-10-09T21:17:26.808Z,5.17
2023-10-09T21:19:59.619Z,5.03
2023-10-09T21:22:31.015Z,4.80
2023-10-09T21:25:02.990Z,5.53
2023-10-09T21:27:33.040Z,5.00
2023-10-09T21:30:05.557Z,4.50
2023-10-09T21:32:42.466Z,4.40
2023-10-09T21:35:17.613Z,4.43
2023-10-09T21:37:52.188Z,4.77
2023-10-09T21:40:24.766Z,4.80
2023-10-09T21:42:55.793Z,4.90
2023-10-09T21:45:26.044Z,4.77
2023-10-09T21:47:57.719Z,5.27
2023-10-09T21:50:32.534Z,4.70
2023-10-09T21:53:02.978Z,4.60
2023-10-09T21:55:35.373Z,5.60
2023-10-09T21:58:09.872Z,5.10
2023-10-09T22:00:40.338Z,5.57
2023-10-09T22:03:12.754Z,5.30
2023-10-09T22:05:45.668Z,5.80
2023-10-09T22:08:16.191Z,5.47
2023-10-09T22:10:49.049Z,5.70
2023-10-09T22:13:20.104Z,6.40
2023-10-09T22:15:50.074Z,6.33
2023-10-09T22:18:25.589Z,6.00
2023-10-09T22:20:58.561Z,6.37
2023-10-09T22:23:36.887Z,5.47
2023-10-09T22:26:07.702Z,6.03
2023-10-09T22:28:41.811Z,5.17
2023-10-09T22:31:12.972Z,5.33
2023-10-09T22:33:50.916Z,4.33
2023-10-09T22:36:46.557Z,4.70
2023-10-09T22:39:26.649Z,4.47
2023-10-09T22:41:58.000Z,5.70
2023-10-09T22:44:34.008Z,4.50
2023-10-09T22:47:08.592Z,4.63
2023-10-09T22:49:39.579Z,4.23
2023-10-09T22:52:16.112Z,5.13
2023-10-09T22:54:46.846Z,5.17
2023-10-09T22:57:18.091Z,3.70
2023-10-09T22:59:52.011Z,4.40
2023-10-09T23:02:40.304Z,4.10
2023-10-09T23:05:14.255Z,5.03
2023-10-09T23:08:00.654Z,4.10
2023-10-09T23:10:33.152Z,4.13
2023-10-09T23:13:15.996Z,4.60
2023-10-09T23:15:50.976Z,4.20
2023-10-09T23:18:33.535Z,5.57
2023-10-09T23:21:16.017Z,4.50
2023-10-09T23:23:50.625Z,4.80
2023-10-09T23:26:27.947Z,4.30
2023-10-09T23:29:10.184Z,5.30
2023-10-09T23:31:48.767Z,4.83
2023-10-09T23:34:34.051Z,4.13
2023-10-09T23:37:05.468Z,4.20
2023-10-09T23:39:54.594Z,4.80
2023-10-09T23:42:29.529Z,4.23
2023-10-09T23:45:06.697Z,3.73
2023-10-09T23:47:42.638Z,3.87
2023-10-09T23:50:17.567Z,4.93
2023-10-09T23:52:48.425Z,3.57
2023-10-09T23:55:29.256Z,5.07
2023-10-09T23:58:00.895Z,3.57
