createdAt,value
2024-01-28T00:00:19.256Z,3.97
2024-01-28T00:02:52.363Z,3.95
2024-01-28T00:05:25.449Z,3.94
2024-01-28T00:07:58.209Z,3.94
2024-01-28T00:10:31.218Z,3.91
2024-01-28T00:13:04.519Z,3.89
2024-01-28T00:15:39.004Z,3.86
2024-01-28T00:18:12.010Z,3.81
2024-01-28T00:20:44.960Z,3.82
2024-01-28T00:23:18.154Z,3.86
2024-01-28T00:25:51.206Z,3.83
2024-01-28T00:28:24.316Z,3.81
2024-01-28T00:30:58.751Z,3.78
2024-01-28T00:33:31.708Z,3.73
2024-01-28T00:36:05.376Z,3.74
2024-01-28T00:38:38.645Z,3.71
2024-01-28T00:41:11.585Z,3.70
2024-01-28T00:43:44.358Z,3.66
2024-01-28T00:46:18.937Z,3.62
2024-01-28T00:48:52.136Z,3.56
2024-01-28T00:51:25.080Z,3.51
2024-01-28T00:53:58.144Z,3.41
2024-01-28T00:56:31.568Z,3.35
2024-01-28T00:59:04.422Z,3.35
2024-01-28T01:01:38.635Z,3.39
2024-01-28T01:04:11.634Z,3.35
2024-01-28T01:06:45.259Z,3.30
2024-01-28T01:09:18.176Z,3.26
2024-01-28T01:11:51.370Z,3.22
2024-01-28T01:14:24.214Z,3.20
2024-01-28T01:16:58.393Z,3.16
2024-01-28T01:19:31.650Z,3.12
2024-01-28T01:22:04.853Z,3.11
2024-01-28T01:24:37.757Z,3.07
2024-01-28T01:27:11.063Z,3.04
2024-01-28T01:29:43.877Z,3.01
2024-01-28T01:32:18.093Z,2.98
2024-01-28T01:34:51.161Z,2.95
2024-01-28T01:37:24.103Z,2.94
2024-01-28T01:39:59.140Z,2.92
2024-01-28T01:42:32.184Z,2.88
2024-01-28T01:45:06.466Z,2.89
2024-01-28T01:47:42.349Z,2.87
2024-01-28T01:50:15.425Z,2.84
2024-01-28T01:52:48.642Z,2.78
2024-01-28T01:55:21.757Z,2.70
2024-01-28T01:57:54.973Z,2.66
2024-01-28T02:00:28.928Z,2.58
2024-01-28T02:03:04.484Z,2.57
2024-01-28T02:05:40.674Z,2.52
2024-01-28T02:08:13.804Z,2.45
2024-01-28T02:10:48.248Z,2.40
2024-01-28T02:13:21.073Z,2.40
2024-01-28T02:15:54.212Z,2.36
2024-01-28T02:18:30.872Z,2.31
2024-01-28T02:21:04.195Z,2.31
2024-01-28T02:23:38.835Z,2.30
2024-01-28T02:26:11.688Z,2.30
2024-01-28T02:28:44.625Z,2.26
2024-01-28T02:31:18.064Z,2.27
2024-01-28T02:33:51.110Z,2.26
2024-01-28T02:36:24.159Z,2.18
2024-01-28T02:39:00.001Z,2.17
2024-01-28T02:41:33.837Z,2.13
2024-01-28T02:44:06.999Z,2.13
2024-01-28T02:46:39.869Z,2.13
2024-01-28T02:49:12.786Z,2.11
2024-01-28T02:51:46.497Z,2.15
2024-01-28T02:54:20.950Z,2.14
2024-01-28T02:56:54.055Z,2.17
2024-01-28T02:59:26.851Z,2.15
2024-01-28T03:01:59.685Z,2.12
2024-01-28T03:04:37.101Z,2.10
2024-01-28T03:07:10.259Z,2.11
2024-01-28T03:09:44.624Z,2.11
2024-01-28T03:12:17.546Z,2.12
2024-01-28T03:14:51.807Z,2.13
2024-01-28T03:17:24.653Z,2.12
2024-01-28T03:19:57.733Z,2.18
2024-01-28T03:22:30.509Z,2.17
2024-01-28T03:25:07.942Z,2.15
2024-01-28T03:27:41.024Z,2.18
2024-01-28T03:30:13.982Z,2.17
2024-01-28T03:32:50.163Z,2.14
2024-01-28T03:35:26.015Z,2.14
2024-01-28T03:37:58.935Z,2.13
2024-01-28T03:40:34.268Z,2.11
2024-01-28T03:43:07.860Z,2.11
2024-01-28T03:45:40.703Z,2.08
2024-01-28T03:48:14.048Z,2.09
2024-01-28T03:50:47.184Z,2.04
2024-01-28T03:53:19.968Z,2.06
2024-01-28T03:55:54.864Z,2.06
2024-01-28T03:58:28.321Z,1.99
2024-01-28T04:01:01.437Z,1.92
2024-01-28T04:03:34.257Z,1.86
2024-01-28T04:06:07.250Z,1.77
2024-01-28T04:08:40.166Z,1.66
2024-01-28T04:11:14.486Z,1.62
2024-01-28T04:13:47.273Z,1.58
2024-01-28T04:16:20.328Z,1.52
2024-01-28T04:18:53.460Z,1.45
2024-01-28T04:21:27.421Z,1.44
2024-01-28T04:24:00.317Z,1.47
2024-01-28T04:26:35.794Z,1.45
2024-01-28T04:29:08.845Z,1.46
2024-01-28T04:31:44.179Z,1.44
2024-01-28T04:34:17.108Z,1.38
2024-01-28T04:36:50.222Z,1.32
2024-01-28T04:39:23.601Z,1.30
2024-01-28T04:41:57.986Z,1.31
2024-01-28T04:44:30.869Z,1.37
2024-01-28T04:47:07.242Z,1.35
2024-01-28T04:49:42.882Z,1.33
2024-01-28T04:52:17.540Z,1.36
2024-01-28T04:54:50.454Z,1.31
2024-01-28T04:57:24.546Z,1.27
2024-01-28T04:59:57.413Z,1.23
2024-01-28T05:02:30.370Z,1.27
2024-01-28T05:05:03.630Z,1.28
2024-01-28T05:07:36.562Z,1.29
2024-01-28T05:10:11.365Z,1.23
2024-01-28T05:12:46.629Z,1.22
2024-01-28T05:15:19.936Z,1.22
2024-01-28T05:17:52.772Z,1.17
2024-01-28T05:20:25.795Z,1.12
2024-01-28T05:23:00.872Z,1.09
2024-01-28T05:25:33.923Z,1.07
2024-01-28T05:28:10.080Z,1.03
2024-01-28T05:30:42.998Z,1.04
2024-01-28T05:33:15.879Z,1.02
2024-01-28T05:35:51.012Z,1.00
2024-01-28T05:38:23.783Z,1.02
2024-01-28T05:40:56.691Z,1.03
2024-01-28T05:43:30.989Z,0.98
2024-01-28T05:46:04.830Z,0.94
2024-01-28T05:48:37.844Z,0.90
2024-01-28T05:51:13.362Z,0.90
2024-01-28T05:53:46.330Z,0.90
2024-01-28T05:56:19.123Z,0.88
2024-01-28T05:58:53.318Z,0.88
2024-01-28T06:01:26.798Z,0.87
2024-01-28T06:03:59.778Z,0.87
2024-01-28T06:06:33.150Z,0.87
2024-01-28T06:09:07.537Z,0.81
2024-01-28T06:11:41.296Z,0.77
2024-01-28T06:14:16.590Z,0.78
2024-01-28T06:16:49.546Z,0.77
2024-01-28T06:19:22.528Z,0.78
2024-01-28T06:21:56.406Z,0.75
2024-01-28T06:24:29.238Z,0.73
2024-01-28T06:27:02.126Z,0.72
2024-01-28T06:29:36.931Z,0.72
2024-01-28T06:32:09.758Z,0.72
2024-01-28T06:34:42.781Z,0.72
2024-01-28T06:37:16.168Z,0.72
2024-01-28T06:39:52.450Z,0.70
2024-01-28T06:42:26.208Z,0.69
2024-01-28T06:45:01.254Z,0.65
2024-01-28T06:47:35.762Z,0.61
2024-01-28T06:50:09.853Z,0.66
2024-01-28T06:52:44.559Z,0.64
2024-01-28T06:55:18.659Z,0.64
2024-01-28T06:57:51.679Z,0.63
2024-01-28T07:00:26.045Z,0.61
2024-01-28T07:02:59.710Z,0.69
2024-01-28T07:05:32.733Z,0.67
2024-01-28T07:08:06.250Z,0.67
2024-01-28T07:10:39.022Z,0.65
2024-01-28T07:13:11.848Z,0.67
2024-01-28T07:15:44.973Z,0.65
2024-01-28T07:18:17.950Z,0.65
2024-01-28T07:20:50.754Z,0.63
2024-01-28T07:23:23.563Z,0.67
2024-01-28T07:25:56.745Z,0.69
2024-01-28T07:28:29.572Z,0.75
2024-01-28T07:31:04.726Z,0.79
2024-01-28T07:33:37.834Z,0.85
2024-01-28T07:36:11.087Z,0.89
2024-01-28T07:38:44.334Z,0.92
2024-01-28T07:41:17.604Z,0.95
2024-01-28T07:43:50.359Z,0.99
2024-01-28T07:46:24.477Z,1.02
2024-01-28T07:48:57.404Z,1.07
2024-01-28T07:51:33.092Z,1.13
2024-01-28T07:54:05.982Z,1.18
2024-01-28T07:56:38.739Z,1.31
2024-01-28T07:59:11.630Z,1.42
2024-01-28T08:01:45.797Z,1.45
2024-01-28T08:04:18.647Z,1.50
2024-01-28T08:06:51.963Z,1.61
2024-01-28T08:09:25.144Z,1.63
2024-01-28T08:11:57.938Z,1.69
2024-01-28T08:14:30.751Z,1.65
2024-01-28T08:17:09.787Z,1.67
2024-01-28T08:19:42.945Z,1.69
2024-01-28T08:22:15.988Z,1.72
2024-01-28T08:24:48.833Z,1.71
2024-01-28T08:27:21.798Z,1.76
2024-01-28T08:29:54.936Z,1.75
2024-01-28T08:32:29.350Z,1.74
2024-01-28T08:35:02.345Z,1.76
2024-01-28T08:37:36.587Z,1.83
2024-01-28T08:40:10.743Z,1.78
2024-01-28T08:42:43.641Z,1.84
2024-01-28T08:45:16.769Z,1.81
2024-01-28T08:47:54.460Z,1.87
2024-01-28T08:50:28.140Z,1.91
2024-01-28T08:53:01.298Z,2.00
2024-01-28T08:55:34.798Z,2.04
2024-01-28T08:58:07.750Z,2.05
2024-01-28T09:00:41.515Z,2.10
2024-01-28T09:03:16.124Z,2.19
2024-01-28T09:05:49.329Z,2.28
2024-01-28T09:08:23.326Z,2.31
2024-01-28T09:10:56.863Z,2.42
2024-01-28T09:13:31.230Z,2.47
2024-01-28T09:16:04.936Z,2.56
2024-01-28T09:18:45.970Z,2.61
2024-01-28T09:21:19.019Z,2.72
2024-01-28T09:23:52.282Z,2.78
2024-01-28T09:26:25.395Z,2.88
2024-01-28T09:28:58.437Z,2.95
2024-01-28T09:31:31.657Z,3.03
2024-01-28T09:34:06.135Z,3.08
2024-01-28T09:36:39.403Z,3.10
2024-01-28T09:39:12.751Z,3.18
2024-01-28T09:41:58.580Z,3.26
2024-01-28T09:44:31.499Z,3.28
2024-01-28T09:47:05.746Z,3.34
2024-01-28T09:49:42.224Z,3.45
2024-01-28T09:52:17.377Z,3.50
2024-01-28T09:54:50.532Z,3.54
2024-01-28T09:57:24.177Z,3.65
2024-01-28T09:59:57.778Z,3.77
2024-01-28T10:02:31.716Z,3.85
2024-01-28T10:05:11.624Z,3.89
2024-01-28T10:07:46.167Z,4.03
2024-01-28T10:10:20.112Z,3.99
2024-01-28T10:12:54.627Z,4.10
2024-01-28T10:15:28.541Z,4.16
2024-01-28T10:18:01.642Z,4.23
2024-01-28T10:20:36.030Z,4.25
2024-01-28T10:23:09.145Z,4.28
2024-01-28T10:25:43.120Z,4.33
2024-01-28T10:28:18.416Z,4.32
2024-01-28T10:30:52.292Z,4.35
2024-01-28T10:33:25.461Z,4.48
2024-01-28T10:36:02.515Z,4.49
2024-01-28T10:38:37.092Z,4.59
2024-01-28T10:41:11.600Z,4.68
2024-01-28T10:43:53.785Z,4.64
2024-01-28T10:46:37.907Z,4.71
2024-01-28T10:49:12.356Z,4.78
2024-01-28T10:51:51.871Z,4.91
2024-01-28T10:54:26.007Z,4.94
2024-01-28T10:57:02.017Z,4.93
2024-01-28T10:59:37.935Z,5.00
2024-01-28T11:02:13.537Z,5.14
2024-01-28T11:04:46.428Z,5.15
2024-01-28T11:07:21.252Z,5.22
2024-01-28T11:09:55.337Z,5.32
2024-01-28T11:12:28.695Z,5.37
2024-01-28T11:15:03.808Z,5.43
2024-01-28T11:17:39.492Z,5.48
2024-01-28T11:20:17.454Z,5.61
2024-01-28T11:22:57.764Z,5.66
2024-01-28T11:25:32.015Z,5.72
2024-01-28T11:28:07.493Z,5.76
2024-01-28T11:30:43.247Z,5.89
2024-01-28T11:33:18.263Z,5.96
2024-01-28T11:35:54.718Z,6.04
2024-01-28T11:38:34.682Z,6.14
2024-01-28T11:41:09.583Z,6.25
2024-01-28T11:43:42.736Z,6.27
2024-01-28T11:46:16.201Z,6.38
2024-01-28T11:48:49.611Z,6.48
2024-01-28T11:51:24.302Z,6.51
2024-01-28T11:54:01.567Z,6.53
2024-01-28T11:56:35.488Z,6.55
2024-01-28T11:59:09.373Z,6.61
2024-01-28T12:01:42.728Z,6.62
2024-01-28T12:04:15.989Z,6.66
2024-01-28T12:06:49.935Z,6.69
2024-01-28T12:09:24.228Z,6.70
2024-01-28T12:11:56.969Z,6.73
2024-01-28T12:14:29.840Z,6.75
2024-01-28T12:17:03.127Z,6.84
2024-01-28T12:19:40.353Z,6.86
2024-01-28T12:22:14.039Z,6.88
2024-01-28T12:24:49.496Z,6.90
2024-01-28T12:27:22.661Z,6.99
2024-01-28T12:29:59.928Z,7.10
2024-01-28T12:32:33.592Z,7.14
2024-01-28T12:35:08.315Z,7.18
2024-01-28T12:37:41.772Z,7.19
2024-01-28T12:40:16.934Z,7.25
2024-01-28T12:42:50.080Z,7.32
2024-01-28T12:45:23.432Z,7.52
2024-01-28T12:47:56.530Z,7.55
2024-01-28T12:50:29.979Z,7.60
2024-01-28T12:53:02.917Z,7.62
2024-01-28T12:55:37.124Z,7.64
2024-01-28T12:58:10.199Z,7.69
2024-01-28T13:00:43.029Z,7.81
2024-01-28T13:03:16.260Z,7.84
2024-01-28T13:05:49.267Z,7.86
2024-01-28T13:08:22.412Z,7.87
2024-01-28T13:11:01.366Z,7.97
2024-01-28T13:13:35.296Z,7.99
2024-01-28T13:16:08.726Z,8.00
2024-01-28T13:18:43.400Z,7.97
2024-01-28T13:21:17.738Z,7.97
2024-01-28T13:23:50.666Z,7.95
2024-01-28T13:26:24.868Z,8.01
2024-01-28T13:28:58.897Z,8.04
2024-01-28T13:31:31.782Z,7.98
2024-01-28T13:34:07.256Z,7.98
2024-01-28T13:36:41.475Z,8.04
2024-01-28T13:39:17.931Z,8.08
2024-01-28T13:41:52.138Z,8.12
2024-01-28T13:44:25.829Z,8.17
2024-01-28T13:46:59.524Z,8.21
2024-01-28T13:49:33.143Z,8.18
2024-01-28T13:52:07.012Z,8.15
2024-01-28T13:54:40.113Z,8.22
2024-01-28T13:57:14.348Z,8.23
2024-01-28T13:59:47.062Z,8.23
2024-01-28T14:02:19.916Z,8.15
2024-01-28T14:04:52.687Z,8.13
2024-01-28T14:07:25.689Z,8.12
2024-01-28T14:09:58.635Z,8.09
2024-01-28T14:12:33.001Z,8.17
2024-01-28T14:15:07.146Z,8.12
2024-01-28T14:17:40.262Z,8.11
2024-01-28T14:20:15.121Z,8.12
2024-01-28T14:22:48.204Z,8.11
2024-01-28T14:25:21.541Z,8.13
2024-01-28T14:27:55.803Z,8.18
2024-01-28T14:30:28.672Z,8.18
2024-01-28T14:33:01.644Z,8.19
2024-01-28T14:35:36.941Z,8.22
2024-01-28T14:38:11.318Z,8.19
2024-01-28T14:40:44.158Z,8.17
2024-01-28T14:43:18.260Z,8.18
2024-01-28T14:45:51.284Z,8.20
2024-01-28T14:48:25.436Z,8.21
2024-01-28T14:50:59.761Z,8.14
2024-01-28T14:53:32.560Z,8.13
2024-01-28T14:56:06.098Z,8.08
2024-01-28T14:58:40.616Z,8.06
2024-01-28T15:01:13.722Z,8.04
2024-01-28T15:03:46.686Z,8.08
2024-01-28T15:06:20.580Z,8.13
2024-01-28T15:08:53.542Z,8.16
2024-01-28T15:11:26.349Z,8.09
2024-01-28T15:14:00.785Z,8.03
2024-01-28T15:16:33.608Z,7.94
2024-01-28T15:19:06.467Z,7.97
2024-01-28T15:21:39.767Z,7.92
2024-01-28T15:24:12.930Z,7.91
2024-01-28T15:26:45.793Z,7.79
2024-01-28T15:29:22.240Z,7.77
2024-01-28T15:31:55.118Z,7.70
2024-01-28T15:34:29.399Z,7.59
2024-01-28T15:37:02.690Z,7.58
2024-01-28T15:39:35.652Z,7.60
2024-01-28T15:42:08.456Z,7.49
2024-01-28T15:44:42.986Z,7.45
2024-01-28T15:47:16.994Z,7.31
2024-01-28T15:49:49.874Z,7.30
2024-01-28T15:52:23.250Z,7.36
2024-01-28T15:54:56.379Z,7.30
2024-01-28T15:57:31.953Z,7.26
2024-01-28T16:00:08.747Z,7.23
2024-01-28T16:02:42.190Z,7.17
2024-01-28T16:05:15.175Z,7.13
2024-01-28T16:07:49.686Z,7.00
2024-01-28T16:10:23.368Z,7.01
2024-01-28T16:12:56.336Z,7.01
2024-01-28T16:15:30.813Z,6.92
2024-01-28T16:18:03.988Z,6.87
2024-01-28T16:20:36.816Z,6.81
2024-01-28T16:23:09.798Z,6.77
2024-01-28T16:25:43.095Z,6.72
2024-01-28T16:28:16.814Z,6.74
2024-01-28T16:30:51.027Z,6.59
2024-01-28T16:33:25.139Z,6.58
2024-01-28T16:35:58.465Z,6.55
2024-01-28T16:38:32.959Z,6.45
2024-01-28T16:41:06.302Z,6.46
2024-01-28T16:43:40.206Z,6.45
2024-01-28T16:46:14.310Z,6.44
2024-01-28T16:48:47.333Z,6.35
2024-01-28T16:51:20.325Z,6.34
2024-01-28T16:53:53.103Z,6.34
2024-01-28T16:56:26.150Z,6.39
2024-01-28T16:58:59.103Z,6.35
2024-01-28T17:01:33.391Z,6.34
2024-01-28T17:04:06.870Z,6.34
2024-01-28T17:06:40.388Z,6.29
2024-01-28T17:09:13.294Z,6.29
2024-01-28T17:11:46.220Z,6.24
2024-01-28T17:14:19.407Z,6.19
2024-01-28T17:16:53.881Z,6.18
2024-01-28T17:19:27.255Z,6.08
2024-01-28T17:22:00.109Z,6.10
2024-01-28T17:24:33.200Z,6.03
2024-01-28T17:27:06.283Z,6.00
2024-01-28T17:29:39.167Z,5.95
2024-01-28T17:32:13.550Z,5.97
2024-01-28T17:34:46.962Z,5.97
2024-01-28T17:37:20.961Z,6.00
2024-01-28T17:39:53.957Z,5.94
2024-01-28T17:42:29.416Z,5.91
2024-01-28T17:45:02.942Z,5.90
2024-01-28T17:47:39.785Z,5.94
2024-01-28T17:50:13.410Z,5.98
2024-01-28T17:52:46.259Z,5.89
2024-01-28T17:55:19.101Z,5.82
2024-01-28T17:57:51.980Z,5.83
2024-01-28T18:00:25.175Z,5.76
2024-01-28T18:02:59.820Z,5.78
2024-01-28T18:05:33.237Z,5.73
2024-01-28T18:08:06.941Z,5.64
2024-01-28T18:10:40.239Z,5.62
2024-01-28T18:13:13.118Z,5.51
2024-01-28T18:15:46.408Z,5.49
2024-01-28T18:18:20.774Z,5.45
2024-01-28T18:20:53.666Z,5.38
2024-01-28T18:23:26.537Z,5.38
2024-01-28T18:25:59.490Z,5.38
2024-01-28T18:28:32.376Z,5.33
2024-01-28T18:31:05.416Z,5.35
2024-01-28T18:33:39.974Z,5.33
2024-01-28T18:36:13.341Z,5.33
2024-01-28T18:38:46.277Z,5.27
2024-01-28T18:41:19.012Z,5.26
2024-01-28T18:43:53.548Z,5.18
2024-01-28T18:46:26.538Z,5.14
2024-01-28T18:49:00.874Z,5.16
2024-01-28T18:51:34.158Z,5.13
2024-01-28T18:54:07.591Z,5.16
2024-01-28T18:56:40.526Z,5.10
2024-01-28T18:59:14.534Z,5.00
2024-01-28T19:01:47.498Z,4.97
2024-01-28T19:04:21.991Z,4.93
2024-01-28T19:06:55.038Z,4.87
2024-01-28T19:09:28.170Z,4.89
2024-01-28T19:12:02.736Z,4.83
2024-01-28T19:14:37.338Z,4.84
2024-01-28T19:17:10.088Z,4.84
2024-01-28T19:19:44.470Z,4.87
2024-01-28T19:22:17.990Z,4.85
2024-01-28T19:24:50.744Z,4.76
2024-01-28T19:27:26.223Z,4.71
2024-01-28T19:29:59.007Z,4.76
2024-01-28T19:32:31.751Z,4.77
2024-01-28T19:35:07.312Z,4.73
2024-01-28T19:37:40.145Z,4.70
2024-01-28T19:40:14.587Z,4.59
2024-01-28T19:42:47.473Z,4.61
2024-01-28T19:45:20.828Z,4.59
2024-01-28T19:47:53.901Z,4.60
2024-01-28T19:50:28.000Z,4.61
2024-01-28T19:53:02.168Z,4.53
2024-01-28T19:55:35.120Z,4.57
2024-01-28T19:58:09.062Z,4.58
2024-01-28T20:00:41.882Z,4.49
2024-01-28T20:03:18.985Z,4.48
2024-01-28T20:05:53.307Z,4.46
2024-01-28T20:08:26.442Z,4.49
2024-01-28T20:10:59.501Z,4.42
2024-01-28T20:13:32.468Z,4.43
2024-01-28T20:16:05.875Z,4.37
2024-01-28T20:18:39.167Z,4.33
2024-01-28T20:21:13.411Z,4.30
2024-01-28T20:23:47.095Z,4.30
2024-01-28T20:26:20.380Z,4.34
2024-01-28T20:28:53.388Z,4.29
2024-01-28T20:31:27.091Z,4.29
2024-01-28T20:34:01.321Z,4.26
2024-01-28T20:36:35.697Z,4.28
2024-01-28T20:39:09.375Z,4.24
2024-01-28T20:41:42.633Z,4.19
2024-01-28T20:44:15.377Z,4.15
2024-01-28T20:46:48.215Z,4.16
2024-01-28T20:49:22.023Z,4.19
2024-01-28T20:51:58.030Z,4.19
2024-01-28T20:54:31.272Z,4.13
2024-01-28T20:57:08.183Z,4.11
2024-01-28T20:59:43.490Z,4.09
2024-01-28T21:02:17.818Z,4.17
2024-01-28T21:04:51.146Z,4.11
2024-01-28T21:07:25.267Z,4.11
2024-01-28T21:09:58.205Z,4.08
2024-01-28T21:12:31.519Z,4.08
2024-01-28T21:15:05.526Z,4.06
2024-01-28T21:17:39.118Z,4.05
2024-01-28T21:20:13.509Z,4.03
2024-01-28T21:22:48.049Z,4.01
2024-01-28T21:25:21.004Z,4.03
2024-01-28T21:27:54.073Z,4.05
2024-01-28T21:30:28.435Z,4.03
2024-01-28T21:33:01.867Z,4.05
2024-01-28T21:35:34.942Z,4.09
2024-01-28T21:38:09.597Z,4.06
2024-01-28T21:40:42.660Z,4.03
2024-01-28T21:43:15.825Z,4.05
2024-01-28T21:45:48.755Z,4.07
2024-01-28T21:48:22.138Z,4.10
2024-01-28T21:50:55.080Z,4.09
2024-01-28T21:53:29.395Z,4.14
2024-01-28T21:56:04.255Z,4.18
2024-01-28T21:58:37.351Z,4.13
2024-01-28T22:01:10.569Z,4.14
2024-01-28T22:03:45.702Z,4.11
2024-01-28T22:06:19.275Z,4.17
2024-01-28T22:08:56.416Z,4.12
2024-01-28T22:11:29.821Z,4.19
2024-01-28T22:14:03.691Z,4.21
2024-01-28T22:16:36.633Z,4.17
2024-01-28T22:19:11.666Z,4.15
2024-01-28T22:21:45.089Z,4.15
2024-01-28T22:24:20.396Z,4.17
2024-01-28T22:26:53.698Z,4.18
2024-01-28T22:29:26.483Z,4.20
2024-01-28T22:31:59.660Z,4.19
2024-01-28T22:34:33.030Z,4.17
2024-01-28T22:37:06.456Z,4.22
2024-01-28T22:39:42.782Z,4.22
2024-01-28T22:42:16.013Z,4.24
2024-01-28T22:44:48.936Z,4.24
2024-01-28T22:47:22.396Z,4.20
2024-01-28T22:49:57.338Z,4.22
2024-01-28T22:52:32.713Z,4.23
2024-01-28T22:55:09.621Z,4.21
2024-01-28T22:57:42.624Z,4.25
2024-01-28T23:00:24.707Z,4.19
2024-01-28T23:02:58.109Z,4.19
2024-01-28T23:05:31.254Z,4.15
2024-01-28T23:08:04.365Z,4.18
2024-01-28T23:10:38.615Z,4.24
2024-01-28T23:13:11.847Z,4.28
2024-01-28T23:15:45.305Z,4.29
2024-01-28T23:18:18.716Z,4.34
2024-01-28T23:20:51.730Z,4.28
2024-01-28T23:23:24.492Z,4.30
2024-01-28T23:25:58.697Z,4.33
2024-01-28T23:28:31.730Z,4.29
2024-01-28T23:31:09.334Z,4.25
2024-01-28T23:33:42.473Z,4.20
2024-01-28T23:36:15.487Z,4.27
2024-01-28T23:38:48.708Z,4.23
2024-01-28T23:41:23.117Z,4.27
2024-01-28T23:43:56.392Z,4.28
2024-01-28T23:46:29.670Z,4.33
2024-01-28T23:49:02.554Z,4.28
2024-01-28T23:51:35.351Z,4.26
2024-01-28T23:54:08.136Z,4.26
2024-01-28T23:56:42.267Z,4.26
2024-01-28T23:59:15.117Z,4.36
