createdAt,value
2024-02-18T00:00:12.191Z,102006.00
2024-02-18T00:02:42.276Z,102009.56
2024-02-18T00:05:13.808Z,101998.31
2024-02-18T00:07:42.932Z,102006.91
2024-02-18T00:10:12.031Z,102002.53
2024-02-18T00:12:40.808Z,102000.78
2024-02-18T00:15:10.298Z,102006.00
2024-02-18T00:17:39.112Z,102005.19
2024-02-18T00:20:12.396Z,102005.16
2024-02-18T00:22:41.352Z,102001.66
2024-02-18T00:25:10.974Z,102002.44
2024-02-18T00:27:39.765Z,101993.69
2024-02-18T00:30:09.978Z,101996.31
2024-02-18T00:32:38.752Z,101989.38
2024-02-18T00:35:09.418Z,101994.50
2024-02-18T00:37:38.258Z,101988.41
2024-02-18T00:40:09.208Z,101986.63
2024-02-18T00:42:38.187Z,101977.78
2024-02-18T00:45:07.875Z,101978.59
2024-02-18T00:47:36.535Z,101984.66
2024-02-18T00:50:05.668Z,101980.38
2024-02-18T00:52:35.779Z,101976.94
2024-02-18T00:55:04.651Z,101980.41
2024-02-18T00:57:33.420Z,101975.19
2024-02-18T01:00:02.391Z,101973.50
2024-02-18T01:02:31.721Z,101970.00
2024-02-18T01:05:00.782Z,101971.66
2024-02-18T01:07:29.718Z,101971.66
2024-02-18T01:09:59.831Z,101963.88
2024-02-18T01:12:28.801Z,101969.03
2024-02-18T01:14:57.518Z,101960.28
2024-02-18T01:17:26.257Z,101965.47
2024-02-18T01:19:58.972Z,101962.81
2024-02-18T01:22:28.026Z,101963.75
2024-02-18T01:24:59.427Z,101962.88
2024-02-18T01:27:28.329Z,101961.94
2024-02-18T01:29:56.995Z,101954.94
2024-02-18T01:32:25.811Z,101955.78
2024-02-18T01:34:55.488Z,101954.91
2024-02-18T01:37:24.222Z,101955.75
2024-02-18T01:39:52.862Z,101958.34
2024-02-18T01:42:23.047Z,101951.41
2024-02-18T01:44:51.810Z,101947.13
2024-02-18T01:47:21.082Z,101951.44
2024-02-18T01:49:49.919Z,101942.75
2024-02-18T01:52:18.984Z,101937.53
2024-02-18T01:54:48.583Z,101936.59
2024-02-18T01:57:17.645Z,101936.59
2024-02-18T01:59:47.669Z,101934.81
2024-02-18T02:02:16.562Z,101938.22
2024-02-18T02:04:45.966Z,101939.91
2024-02-18T02:07:14.832Z,101945.06
2024-02-18T02:09:43.676Z,101941.56
2024-02-18T02:12:12.501Z,101940.66
2024-02-18T02:14:41.380Z,101942.41
2024-02-18T02:17:15.309Z,101939.75
2024-02-18T02:19:44.218Z,101946.69
2024-02-18T02:22:13.184Z,101938.00
2024-02-18T02:24:41.969Z,101939.72
2024-02-18T02:27:11.673Z,101933.63
2024-02-18T02:29:41.785Z,101936.22
2024-02-18T02:32:10.635Z,101933.56
2024-02-18T02:34:39.315Z,101936.97
2024-02-18T02:37:08.084Z,101929.03
2024-02-18T02:39:36.851Z,101924.72
2024-02-18T02:42:06.369Z,101930.81
2024-02-18T02:44:35.056Z,101927.25
2024-02-18T02:47:05.357Z,101927.25
2024-02-18T02:49:34.141Z,101922.91
2024-02-18T02:52:03.114Z,101922.88
2024-02-18T02:54:31.887Z,101914.97
2024-02-18T02:57:00.721Z,101918.47
2024-02-18T02:59:29.364Z,101912.41
2024-02-18T03:01:58.091Z,101912.53
2024-02-18T03:04:28.386Z,101913.34
2024-02-18T03:06:57.411Z,101915.91
2024-02-18T03:09:26.126Z,101908.09
2024-02-18T03:11:54.996Z,101906.41
2024-02-18T03:14:23.795Z,101909.94
2024-02-18T03:16:52.757Z,101910.00
2024-02-18T03:19:21.632Z,101910.81
2024-02-18T03:21:51.827Z,101908.22
2024-02-18T03:24:20.665Z,101908.19
2024-02-18T03:26:49.753Z,101907.31
2024-02-18T03:29:18.465Z,101895.22
2024-02-18T03:31:47.328Z,101896.06
2024-02-18T03:34:16.113Z,101896.13
2024-02-18T03:36:45.178Z,101892.72
2024-02-18T03:39:15.275Z,101890.13
2024-02-18T03:41:43.970Z,101898.72
2024-02-18T03:44:12.832Z,101898.66
2024-02-18T03:46:41.522Z,101881.28
2024-02-18T03:49:10.223Z,101888.25
2024-02-18T03:51:39.064Z,101891.69
2024-02-18T03:54:07.727Z,101891.72
2024-02-18T03:56:37.999Z,101889.91
2024-02-18T03:59:09.559Z,101892.50
2024-02-18T04:01:38.688Z,101886.38
2024-02-18T04:04:07.733Z,101875.84
2024-02-18T04:06:36.667Z,101881.91
2024-02-18T04:09:06.784Z,101880.19
2024-02-18T04:11:37.045Z,101885.31
2024-02-18T04:14:05.779Z,101889.56
2024-02-18T04:16:34.442Z,101887.78
2024-02-18T04:19:03.223Z,101882.56
2024-02-18T04:21:32.371Z,101883.44
2024-02-18T04:24:01.067Z,101874.81
2024-02-18T04:26:29.693Z,101876.50
2024-02-18T04:28:59.703Z,101870.16
2024-02-18T04:31:28.439Z,101867.50
2024-02-18T04:33:57.265Z,101873.53
2024-02-18T04:36:26.129Z,101875.25
2024-02-18T04:38:55.184Z,101867.47
2024-02-18T04:41:24.575Z,101860.53
2024-02-18T04:43:53.206Z,101869.22
2024-02-18T04:46:23.349Z,101866.53
2024-02-18T04:48:52.799Z,101857.84
2024-02-18T04:51:21.632Z,101853.47
2024-02-18T04:53:50.396Z,101859.47
2024-02-18T04:56:19.028Z,101855.19
2024-02-18T04:58:47.705Z,101859.44
2024-02-18T05:01:16.627Z,101842.94
2024-02-18T05:03:46.642Z,101844.69
2024-02-18T05:06:15.453Z,101846.47
2024-02-18T05:08:44.110Z,101837.69
2024-02-18T05:11:12.922Z,101834.97
2024-02-18T05:13:41.654Z,101834.97
2024-02-18T05:16:10.901Z,101828.88
2024-02-18T05:18:39.933Z,101830.63
2024-02-18T05:21:10.197Z,101835.69
2024-02-18T05:23:40.842Z,101834.78
2024-02-18T05:26:11.244Z,101826.09
2024-02-18T05:28:39.920Z,101825.16
2024-02-18T05:31:24.042Z,101820.72
2024-02-18T05:33:53.126Z,101824.13
2024-02-18T05:36:23.480Z,101823.22
2024-02-18T05:38:52.310Z,101824.88
2024-02-18T05:41:21.204Z,101827.34
2024-02-18T05:43:49.948Z,101816.97
2024-02-18T05:46:18.363Z,101817.88
2024-02-18T05:48:47.348Z,101815.22
2024-02-18T05:51:16.113Z,101811.56
2024-02-18T05:53:46.702Z,101806.41
2024-02-18T05:56:15.422Z,101816.63
2024-02-18T05:58:44.058Z,101817.31
2024-02-18T06:01:14.233Z,101813.00
2024-02-18T06:03:43.045Z,101825.19
2024-02-18T06:06:11.848Z,101820.06
2024-02-18T06:08:40.552Z,101824.47
2024-02-18T06:11:10.831Z,101816.75
2024-02-18T06:13:41.512Z,101805.47
2024-02-18T06:16:10.442Z,101814.16
2024-02-18T06:18:39.345Z,101805.41
2024-02-18T06:21:08.258Z,101803.59
2024-02-18T06:23:36.921Z,101806.06
2024-02-18T06:26:05.893Z,101804.25
2024-02-18T06:28:35.926Z,101800.84
2024-02-18T06:31:04.843Z,101806.88
2024-02-18T06:33:33.751Z,101810.28
2024-02-18T06:36:02.585Z,101801.53
2024-02-18T06:38:31.216Z,101792.81
2024-02-18T06:41:00.286Z,101804.88
2024-02-18T06:43:29.722Z,101795.41
2024-02-18T06:45:59.777Z,101798.78
2024-02-18T06:48:28.564Z,101788.50
2024-02-18T06:50:57.310Z,101788.28
2024-02-18T06:53:25.983Z,101783.13
2024-02-18T06:55:54.700Z,101785.72
2024-02-18T06:58:23.325Z,101800.47
2024-02-18T07:00:52.245Z,101800.47
2024-02-18T07:03:24.501Z,101795.28
2024-02-18T07:05:53.394Z,101799.56
2024-02-18T07:08:22.045Z,101797.00
2024-02-18T07:10:50.910Z,101804.53
2024-02-18T07:13:19.599Z,101802.00
2024-02-18T07:15:48.701Z,101799.31
2024-02-18T07:18:17.478Z,101797.63
2024-02-18T07:20:47.606Z,101794.22
2024-02-18T07:23:16.341Z,101790.00
2024-02-18T07:25:46.304Z,101775.19
2024-02-18T07:28:17.047Z,101775.22
2024-02-18T07:30:45.851Z,101774.31
2024-02-18T07:33:14.692Z,101774.38
2024-02-18T07:35:43.531Z,101777.94
2024-02-18T07:38:13.661Z,101777.22
2024-02-18T07:40:42.329Z,101772.06
2024-02-18T07:43:11.002Z,101772.13
2024-02-18T07:45:40.810Z,101769.66
2024-02-18T07:48:09.645Z,101780.09
2024-02-18T07:50:38.413Z,101775.03
2024-02-18T07:53:07.166Z,101777.72
2024-02-18T07:55:38.532Z,101774.41
2024-02-18T07:58:07.267Z,101771.88
2024-02-18T08:00:36.206Z,101775.41
2024-02-18T08:03:05.224Z,101771.13
2024-02-18T08:05:33.915Z,101766.03
2024-02-18T08:08:03.019Z,101767.03
2024-02-18T08:10:31.794Z,101761.81
2024-02-18T08:13:01.869Z,101759.38
2024-02-18T08:15:30.647Z,101757.78
2024-02-18T08:17:59.397Z,101750.91
2024-02-18T08:20:28.182Z,101757.13
2024-02-18T08:22:57.158Z,101750.13
2024-02-18T08:25:25.813Z,101750.31
2024-02-18T08:27:54.548Z,101742.53
2024-02-18T08:30:24.744Z,101747.81
2024-02-18T08:32:53.670Z,101753.91
2024-02-18T08:35:24.073Z,101744.50
2024-02-18T08:37:53.216Z,101735.88
2024-02-18T08:40:22.025Z,101734.25
2024-02-18T08:42:50.837Z,101734.16
2024-02-18T08:45:20.009Z,101729.81
2024-02-18T08:47:50.390Z,101729.72
2024-02-18T08:50:19.183Z,101734.09
2024-02-18T08:52:47.886Z,101729.91
2024-02-18T08:55:16.759Z,101728.19
2024-02-18T08:57:45.572Z,101715.31
2024-02-18T09:00:14.939Z,101714.44
2024-02-18T09:02:43.589Z,101718.81
2024-02-18T09:05:13.724Z,101731.78
2024-02-18T09:07:42.555Z,101717.09
2024-02-18T09:10:11.950Z,101718.03
2024-02-18T09:12:40.873Z,101726.75
2024-02-18T09:15:11.476Z,101726.75
2024-02-18T09:17:40.433Z,101717.28
2024-02-18T09:20:10.221Z,101720.72
2024-02-18T09:22:40.387Z,101725.63
2024-02-18T09:25:09.452Z,101710.91
2024-02-18T09:27:38.210Z,101716.91
2024-02-18T09:30:08.093Z,101713.50
2024-02-18T09:32:36.769Z,101714.47
2024-02-18T09:35:06.038Z,101717.84
2024-02-18T09:37:34.828Z,101707.44
2024-02-18T09:40:05.524Z,101704.03
2024-02-18T09:42:37.713Z,101711.88
2024-02-18T09:45:07.481Z,101705.81
2024-02-18T09:47:37.586Z,101692.75
2024-02-18T09:50:10.792Z,101697.25
2024-02-18T09:52:44.251Z,101696.47
2024-02-18T09:55:14.994Z,101689.59
2024-02-18T09:57:43.774Z,101684.41
2024-02-18T10:00:13.540Z,101680.13
2024-02-18T10:02:43.361Z,101681.13
2024-02-18T10:05:12.880Z,101659.59
2024-02-18T10:07:41.666Z,101654.47
2024-02-18T10:10:10.790Z,101652.84
2024-02-18T10:12:42.234Z,101649.47
2024-02-18T10:15:11.821Z,101643.50
2024-02-18T10:17:40.498Z,101621.84
2024-02-18T10:20:10.068Z,101621.06
2024-02-18T10:22:38.895Z,101615.91
2024-02-18T10:25:09.115Z,101614.31
2024-02-18T10:27:40.907Z,101604.94
2024-02-18T10:30:11.563Z,101604.16
2024-02-18T10:32:40.646Z,101605.94
2024-02-18T10:35:10.009Z,101599.94
2024-02-18T10:37:39.960Z,101607.72
2024-02-18T10:40:14.635Z,101599.97
2024-02-18T10:42:47.336Z,101590.34
2024-02-18T10:45:16.060Z,101591.34
2024-02-18T10:47:46.966Z,101582.72
2024-02-18T10:50:16.156Z,101586.19
2024-02-18T10:52:49.317Z,101583.59
2024-02-18T10:55:20.805Z,101587.09
2024-02-18T10:57:59.706Z,101574.16
2024-02-18T11:00:30.269Z,101570.66
2024-02-18T11:03:05.913Z,101567.19
2024-02-18T11:05:36.590Z,101566.38
2024-02-18T11:08:08.596Z,101556.00
2024-02-18T11:10:37.918Z,101556.00
2024-02-18T11:13:08.198Z,101553.50
2024-02-18T11:15:38.544Z,101555.41
2024-02-18T11:18:11.439Z,101546.78
2024-02-18T11:20:40.869Z,101545.91
2024-02-18T11:23:09.876Z,101538.94
2024-02-18T11:25:38.872Z,101533.78
2024-02-18T11:28:09.826Z,101532.03
2024-02-18T11:30:38.673Z,101522.34
2024-02-18T11:33:08.658Z,101517.13
2024-02-18T11:35:37.580Z,101508.41
2024-02-18T11:38:06.450Z,101509.28
2024-02-18T11:40:36.660Z,101511.00
2024-02-18T11:43:05.564Z,101495.41
2024-02-18T11:45:35.688Z,101490.19
2024-02-18T11:48:04.884Z,101491.91
2024-02-18T11:50:33.696Z,101489.31
2024-02-18T11:53:02.413Z,101485.03
2024-02-18T11:55:31.119Z,101481.53
2024-02-18T11:57:59.810Z,101477.22
2024-02-18T12:00:28.836Z,101463.34
2024-02-18T12:02:59.259Z,101475.47
2024-02-18T12:05:29.824Z,101460.75
2024-02-18T12:07:59.651Z,101457.22
2024-02-18T12:10:29.435Z,101451.19
2024-02-18T12:12:58.271Z,101451.25
2024-02-18T12:15:27.902Z,101445.22
2024-02-18T12:18:01.427Z,101444.41
2024-02-18T12:20:32.607Z,101445.28
2024-02-18T12:23:07.250Z,101438.31
2024-02-18T12:25:38.765Z,101445.28
2024-02-18T12:28:07.699Z,101436.66
2024-02-18T12:30:36.627Z,101440.13
2024-02-18T12:33:07.334Z,101429.72
2024-02-18T12:35:36.892Z,101428.84
2024-02-18T12:38:06.367Z,101429.72
2024-02-18T12:40:36.509Z,101431.47
2024-02-18T12:43:38.745Z,101419.28
2024-02-18T12:46:02.150Z,101414.97
2024-02-18T12:48:36.139Z,101420.19
2024-02-18T12:51:12.952Z,101408.03
2024-02-18T12:53:43.149Z,101410.69
2024-02-18T12:56:13.589Z,101401.19
2024-02-18T12:58:42.448Z,101395.09
2024-02-18T13:01:12.358Z,101394.16
2024-02-18T13:03:44.800Z,101389.81
2024-02-18T13:06:18.301Z,101381.16
2024-02-18T13:08:47.486Z,101365.56
2024-02-18T13:11:18.079Z,101357.75
2024-02-18T13:13:47.385Z,101349.94
2024-02-18T13:16:16.218Z,101343.88
2024-02-18T13:18:46.497Z,101338.69
2024-02-18T13:21:16.289Z,101336.88
2024-02-18T13:23:45.012Z,101327.31
2024-02-18T13:26:13.678Z,101320.41
2024-02-18T13:28:42.488Z,101328.25
2024-02-18T13:31:14.349Z,101317.81
2024-02-18T13:33:43.312Z,101314.34
2024-02-18T13:36:14.225Z,101305.75
2024-02-18T13:38:43.063Z,101297.88
2024-02-18T13:41:11.697Z,101293.59
2024-02-18T13:43:40.385Z,101279.69
2024-02-18T13:46:09.076Z,101278.88
2024-02-18T13:48:37.887Z,101260.69
2024-02-18T13:51:06.927Z,101243.38
2024-02-18T13:53:37.024Z,101253.81
2024-02-18T13:56:06.618Z,101256.38
2024-02-18T13:58:35.350Z,101252.06
2024-02-18T14:01:04.138Z,101245.97
2024-02-18T14:03:32.907Z,101255.53
2024-02-18T14:06:01.879Z,101252.94
2024-02-18T14:08:30.650Z,101252.06
2024-02-18T14:11:00.800Z,101241.66
2024-02-18T14:13:30.842Z,101242.47
2024-02-18T14:15:59.763Z,101228.63
2024-02-18T14:18:28.882Z,101229.50
2024-02-18T14:20:57.667Z,101224.28
2024-02-18T14:23:26.440Z,101212.16
2024-02-18T14:25:55.118Z,101218.22
2024-02-18T14:28:25.158Z,101219.06
2024-02-18T14:30:55.993Z,101223.41
2024-02-18T14:33:24.866Z,101227.69
2024-02-18T14:35:53.617Z,101221.63
2024-02-18T14:38:22.485Z,101215.53
2024-02-18T14:40:51.150Z,101219.88
2024-02-18T14:43:19.961Z,101215.53
2024-02-18T14:45:50.323Z,101210.34
2024-02-18T14:48:19.314Z,101212.06
2024-02-18T14:50:48.088Z,101203.41
2024-02-18T14:53:16.764Z,101202.53
2024-02-18T14:55:45.476Z,101201.63
2024-02-18T14:58:14.177Z,101198.16
2024-02-18T15:00:42.922Z,101189.50
2024-02-18T15:03:13.085Z,101192.09
2024-02-18T15:05:42.859Z,101190.31
2024-02-18T15:08:11.873Z,101192.06
2024-02-18T15:10:40.575Z,101196.38
2024-02-18T15:13:09.356Z,101198.09
2024-02-18T15:15:38.379Z,101198.03
2024-02-18T15:18:07.591Z,101197.19
2024-02-18T15:20:37.740Z,101189.38
2024-02-18T15:23:06.654Z,101195.41
2024-02-18T15:25:35.375Z,101196.25
2024-02-18T15:28:04.236Z,101171.94
2024-02-18T15:30:32.979Z,101172.75
2024-02-18T15:33:01.721Z,101191.75
2024-02-18T15:35:30.504Z,101191.78
2024-02-18T15:38:00.625Z,101181.38
2024-02-18T15:40:29.602Z,101183.03
2024-02-18T15:42:58.430Z,101176.09
2024-02-18T15:45:27.215Z,101178.69
2024-02-18T15:47:57.239Z,101172.59
2024-02-18T15:50:26.148Z,101176.06
2024-02-18T15:52:54.769Z,101174.28
2024-02-18T15:55:24.945Z,101167.31
2024-02-18T15:57:54.514Z,101155.19
2024-02-18T16:00:24.006Z,101143.00
2024-02-18T16:02:53.454Z,101125.72
2024-02-18T16:05:24.210Z,101119.63
2024-02-18T16:07:53.738Z,101136.00
2024-02-18T16:10:26.685Z,101144.63
2024-02-18T16:12:56.772Z,101143.78
2024-02-18T16:15:25.531Z,101141.16
2024-02-18T16:17:55.222Z,101138.59
2024-02-18T16:20:23.942Z,101135.91
2024-02-18T16:22:52.714Z,101133.25
2024-02-18T16:25:21.545Z,101128.00
2024-02-18T16:27:51.714Z,101134.97
2024-02-18T16:30:20.738Z,101138.41
2024-02-18T16:32:49.522Z,101130.56
2024-02-18T16:35:19.458Z,101128.84
2024-02-18T16:37:48.274Z,101122.72
2024-02-18T16:40:17.410Z,101119.25
2024-02-18T16:42:48.968Z,101113.16
2024-02-18T16:45:19.129Z,101120.03
2024-02-18T16:47:47.940Z,101115.69
2024-02-18T16:50:16.729Z,101116.59
2024-02-18T16:52:45.849Z,101107.94
2024-02-18T16:55:14.558Z,101107.03
2024-02-18T16:57:43.343Z,101115.63
2024-02-18T17:00:15.670Z,101112.16
2024-02-18T17:02:46.194Z,101100.00
2024-02-18T17:05:18.105Z,101104.31
2024-02-18T17:07:46.946Z,101099.06
2024-02-18T17:10:15.748Z,101094.75
2024-02-18T17:12:44.598Z,101099.88
2024-02-18T17:15:13.357Z,101098.06
2024-02-18T17:17:42.109Z,101096.31
2024-02-18T17:20:13.595Z,101096.28
2024-02-18T17:22:42.604Z,101094.50
2024-02-18T17:25:11.682Z,101093.63
2024-02-18T17:27:40.504Z,101087.59
2024-02-18T17:30:10.391Z,101084.16
2024-02-18T17:32:39.280Z,101068.63
2024-02-18T17:35:08.490Z,101083.31
2024-02-18T17:37:38.721Z,101066.00
2024-02-18T17:40:09.155Z,101063.38
2024-02-18T17:42:38.356Z,101069.34
2024-02-18T17:45:08.358Z,101061.56
2024-02-18T17:47:39.161Z,101058.13
2024-02-18T17:50:09.136Z,101067.56
2024-02-18T17:52:39.675Z,101058.91
2024-02-18T17:55:09.200Z,101058.94
2024-02-18T17:57:39.643Z,101058.94
2024-02-18T18:00:11.039Z,101056.38
2024-02-18T18:02:40.187Z,101059.84
2024-02-18T18:05:10.259Z,101051.19
2024-02-18T18:07:41.503Z,101058.94
2024-02-18T18:10:11.427Z,101053.75
2024-02-18T18:12:41.626Z,101052.94
2024-02-18T18:15:11.311Z,101057.22
2024-02-18T18:17:40.724Z,101057.25
2024-02-18T18:20:10.767Z,101054.66
2024-02-18T18:22:41.234Z,101057.25
2024-02-18T18:25:12.985Z,101049.47
2024-02-18T18:27:44.402Z,101046.03
2024-02-18T18:30:14.234Z,101059.81
2024-02-18T18:32:46.104Z,101064.16
2024-02-18T18:35:15.521Z,101053.69
2024-02-18T18:37:46.619Z,101054.59
2024-02-18T18:40:16.103Z,101055.53
2024-02-18T18:42:45.278Z,101052.91
2024-02-18T18:45:14.505Z,101060.69
2024-02-18T18:47:44.043Z,101058.94
2024-02-18T18:50:13.320Z,101047.75
2024-02-18T18:52:42.212Z,101059.00
2024-02-18T18:55:12.614Z,101050.38
2024-02-18T18:57:41.590Z,101048.66
2024-02-18T19:00:10.965Z,101050.41
2024-02-18T19:02:39.654Z,101052.06
2024-02-18T19:05:09.063Z,101059.84
2024-02-18T19:07:37.860Z,101056.38
2024-02-18T19:10:07.508Z,101058.16
2024-02-18T19:12:40.633Z,101047.81
2024-02-18T19:15:10.314Z,101041.75
2024-02-18T19:17:39.190Z,101045.19
2024-02-18T19:20:08.789Z,101043.50
2024-02-18T19:22:38.927Z,101027.94
2024-02-18T19:25:08.429Z,101027.06
2024-02-18T19:27:38.619Z,101014.94
2024-02-18T19:30:14.918Z,101022.72
2024-02-18T19:32:43.922Z,101014.09
2024-02-18T19:35:12.946Z,101014.13
2024-02-18T19:37:41.823Z,101013.25
2024-02-18T19:40:11.713Z,101017.59
2024-02-18T19:42:41.975Z,101013.25
2024-02-18T19:45:11.137Z,101015.84
2024-02-18T19:47:40.119Z,101017.63
2024-02-18T19:50:10.479Z,101012.34
2024-02-18T19:52:40.397Z,101014.97
2024-02-18T19:55:09.577Z,101014.97
2024-02-18T19:57:39.260Z,101019.28
2024-02-18T20:00:12.732Z,101017.59
2024-02-18T20:02:41.503Z,101015.00
2024-02-18T20:05:11.183Z,101010.72
2024-02-18T20:07:40.232Z,101016.78
2024-02-18T20:10:09.707Z,101010.75
2024-02-18T20:12:38.637Z,101005.56
2024-02-18T20:15:10.488Z,100996.88
2024-02-18T20:17:39.264Z,100991.69
2024-02-18T20:20:10.355Z,101000.34
2024-02-18T20:22:39.983Z,100997.78
2024-02-18T20:25:15.180Z,100987.44
2024-02-18T20:27:46.837Z,100991.72
2024-02-18T20:30:17.553Z,100996.94
2024-02-18T20:32:46.354Z,100993.47
2024-02-18T20:35:16.574Z,100986.53
2024-02-18T20:37:45.287Z,100985.72
2024-02-18T20:40:20.555Z,100979.66
2024-02-18T20:42:51.642Z,100977.06
2024-02-18T20:45:22.374Z,100982.25
2024-02-18T20:47:51.275Z,100987.44
2024-02-18T20:50:20.354Z,100985.75
2024-02-18T20:52:49.149Z,100996.16
2024-02-18T20:55:18.604Z,101012.53
2024-02-18T20:57:47.414Z,101006.47
2024-02-18T21:00:16.797Z,100995.28
2024-02-18T21:02:45.982Z,100991.81
2024-02-18T21:05:14.770Z,101002.22
2024-02-18T21:07:43.680Z,101003.91
2024-02-18T21:10:19.704Z,100990.97
2024-02-18T21:12:49.260Z,100991.88
2024-02-18T21:15:18.141Z,101000.47
2024-02-18T21:17:48.313Z,101004.75
2024-02-18T21:20:17.169Z,101010.84
2024-02-18T21:22:45.842Z,101001.34
2024-02-18T21:25:14.746Z,100996.16
2024-02-18T21:27:43.832Z,100996.19
2024-02-18T21:30:13.210Z,100994.47
2024-02-18T21:32:42.071Z,100997.06
2024-02-18T21:35:13.488Z,101000.53
2024-02-18T21:37:44.404Z,101000.53
2024-02-18T21:40:14.299Z,100998.81
2024-02-18T21:42:43.105Z,101004.00
2024-02-18T21:45:11.825Z,100993.66
2024-02-18T21:47:40.662Z,100992.78
2024-02-18T21:50:13.988Z,100995.38
2024-02-18T21:52:43.357Z,100997.13
2024-02-18T21:55:13.803Z,100992.81
2024-02-18T21:57:42.739Z,100993.69
2024-02-18T22:00:12.496Z,100995.41
2024-02-18T22:02:41.952Z,100992.00
2024-02-18T22:05:13.532Z,100988.53
2024-02-18T22:07:42.356Z,100980.75
2024-02-18T22:10:10.980Z,100969.50
2024-02-18T22:12:39.895Z,100979.06
2024-02-18T22:15:09.315Z,100978.16
2024-02-18T22:17:38.013Z,100974.72
2024-02-18T22:20:08.062Z,100975.59
2024-02-18T22:22:38.258Z,100976.47
2024-02-18T22:25:07.640Z,100977.34
2024-02-18T22:27:36.401Z,100980.81
2024-02-18T22:30:14.579Z,100990.31
2024-02-18T22:32:43.328Z,100996.38
2024-02-18T22:35:12.162Z,100993.78
2024-02-18T22:37:42.321Z,100989.44
2024-02-18T22:40:11.778Z,101002.41
2024-02-18T22:42:40.537Z,100998.13
2024-02-18T22:45:10.035Z,101011.06
2024-02-18T22:47:38.712Z,101013.66
2024-02-18T22:50:07.976Z,101017.94
2024-02-18T22:52:36.677Z,101017.09
2024-02-18T22:55:07.385Z,101011.06
2024-02-18T22:57:36.112Z,101004.97
2024-02-18T23:00:17.097Z,101017.06
2024-02-18T23:02:46.343Z,101003.22
2024-02-18T23:05:15.659Z,101011.00
2024-02-18T23:07:44.530Z,101002.38
2024-02-18T23:10:14.805Z,101010.13
2024-02-18T23:12:43.683Z,101023.03
2024-02-18T23:15:12.440Z,101018.69
2024-02-18T23:17:41.079Z,101021.31
2024-02-18T23:20:09.629Z,101029.09
2024-02-18T23:22:38.584Z,101021.31
2024-02-18T23:25:07.845Z,101025.63
2024-02-18T23:27:38.006Z,101027.34
2024-02-18T23:30:07.522Z,101018.69
2024-02-18T23:32:36.345Z,101029.06
2024-02-18T23:35:05.382Z,101040.25
2024-02-18T23:37:34.072Z,101048.03
2024-02-18T23:40:02.785Z,101046.31
2024-02-18T23:42:31.492Z,101057.56
2024-02-18T23:45:01.528Z,101052.41
2024-02-18T23:47:30.249Z,101050.66
2024-02-18T23:49:58.927Z,101048.03
2024-02-18T23:52:27.618Z,101046.31
2024-02-18T23:54:56.303Z,101040.22
2024-02-18T23:57:25.037Z,101032.47
2024-02-18T23:59:53.686Z,101035.88
