createdAt,value
2019-02-19T00:01:11.002Z,28.35
2019-02-19T00:03:38.294Z,29.80
2019-02-19T00:06:05.608Z,31.27
2019-02-19T00:08:32.902Z,30.45
2019-02-19T00:11:00.219Z,29.00
2019-02-19T00:13:27.519Z,27.32
2019-02-19T00:15:54.809Z,27.77
2019-02-19T00:18:22.123Z,28.95
2019-02-19T00:20:49.418Z,28.98
2019-02-19T00:23:16.733Z,30.15
2019-02-19T00:25:44.050Z,28.30
2019-02-19T00:28:11.350Z,27.52
2019-02-19T00:30:38.651Z,28.73
2019-02-19T00:33:05.967Z,29.77
2019-02-19T00:35:33.277Z,30.25
2019-02-19T00:38:00.579Z,30.15
2019-02-19T00:40:27.899Z,29.87
2019-02-19T00:42:55.227Z,27.67
2019-02-19T00:45:22.534Z,29.77
2019-02-19T00:47:49.835Z,29.12
2019-02-19T00:50:17.166Z,28.62
2019-02-19T00:52:44.461Z,28.00
2019-02-19T00:55:11.762Z,28.77
2019-02-19T00:57:39.086Z,28.45
2019-02-19T01:00:07.855Z,29.35
2019-02-19T01:02:35.158Z,27.45
2019-02-19T01:05:02.554Z,26.87
2019-02-19T01:07:29.841Z,29.15
2019-02-19T01:09:57.146Z,30.10
2019-02-19T01:12:24.450Z,30.15
2019-02-19T01:14:51.749Z,31.60
2019-02-19T01:17:19.044Z,30.75
2019-02-19T01:19:46.356Z,31.75
2019-02-19T01:22:13.648Z,32.25
2019-02-19T01:24:40.946Z,34.03
2019-02-19T01:27:08.266Z,33.02
2019-02-19T01:29:35.557Z,30.40
2019-02-19T01:32:02.846Z,31.02
2019-02-19T01:34:30.157Z,31.48
2019-02-19T01:36:57.463Z,31.15
2019-02-19T01:39:24.773Z,32.65
2019-02-19T01:41:52.068Z,29.63
2019-02-19T01:44:19.380Z,29.25
2019-02-19T01:46:46.678Z,28.30
2019-02-19T01:49:13.969Z,29.98
2019-02-19T01:51:41.298Z,29.65
2019-02-19T01:54:08.588Z,28.70
2019-02-19T01:56:35.894Z,30.08
2019-02-19T01:59:03.206Z,30.40
2019-02-19T02:01:30.505Z,28.32
2019-02-19T02:03:57.830Z,28.42
2019-02-19T02:06:25.130Z,26.75
2019-02-19T02:08:52.430Z,28.83
2019-02-19T02:11:19.741Z,26.82
2019-02-19T02:13:47.039Z,28.65
2019-02-19T02:16:14.365Z,27.40
2019-02-19T02:18:41.667Z,27.93
2019-02-19T02:21:08.953Z,28.32
2019-02-19T02:23:36.277Z,28.70
2019-02-19T02:26:03.576Z,29.07
2019-02-19T02:28:30.929Z,29.00
2019-02-19T02:30:58.226Z,29.27
2019-02-19T02:33:25.522Z,27.32
2019-02-19T02:35:52.914Z,28.55
2019-02-19T02:38:20.155Z,28.62
2019-02-19T02:40:47.451Z,27.32
2019-02-19T02:43:14.766Z,27.50
2019-02-19T02:45:42.067Z,28.02
2019-02-19T02:48:09.387Z,28.80
2019-02-19T02:50:36.691Z,28.80
2019-02-19T02:53:03.981Z,28.42
2019-02-19T02:55:31.297Z,27.60
2019-02-19T02:57:58.603Z,28.20
2019-02-19T03:00:25.925Z,28.75
2019-02-19T03:02:53.231Z,29.23
2019-02-19T03:05:20.552Z,28.55
2019-02-19T03:07:49.473Z,26.93
2019-02-19T03:10:16.788Z,28.17
2019-02-19T03:12:44.120Z,28.02
2019-02-19T03:15:11.795Z,27.77
2019-02-19T03:17:39.089Z,26.73
2019-02-19T03:20:06.777Z,26.60
2019-02-19T03:22:34.093Z,25.55
2019-02-19T03:25:01.397Z,28.02
2019-02-19T03:27:28.681Z,26.77
2019-02-19T03:29:56.032Z,26.60
2019-02-19T03:32:23.304Z,26.33
2019-02-19T03:34:53.589Z,26.52
2019-02-19T03:37:20.910Z,27.15
2019-02-19T03:39:48.222Z,26.65
2019-02-19T03:42:15.542Z,27.75
2019-02-19T03:44:42.871Z,26.30
2019-02-19T03:47:10.171Z,27.27
2019-02-19T03:49:37.486Z,26.40
2019-02-19T03:52:04.813Z,25.97
2019-02-19T03:54:32.085Z,27.85
2019-02-19T03:56:59.379Z,27.00
2019-02-19T03:59:26.715Z,28.70
2019-02-19T04:01:54.003Z,26.93
2019-02-19T04:04:21.310Z,28.02
2019-02-19T04:06:48.619Z,28.95
2019-02-19T04:09:15.930Z,28.17
2019-02-19T04:11:43.259Z,25.95
2019-02-19T04:14:10.551Z,26.27
2019-02-19T04:16:37.852Z,26.27
2019-02-19T04:19:05.177Z,27.17
2019-02-19T04:21:32.478Z,26.00
2019-02-19T04:23:59.798Z,26.42
2019-02-19T04:26:27.091Z,24.67
2019-02-19T04:28:54.384Z,27.10
2019-02-19T04:31:21.775Z,26.40
2019-02-19T04:33:49.069Z,26.48
2019-02-19T04:36:16.394Z,23.27
2019-02-19T04:38:43.685Z,25.52
2019-02-19T04:41:10.981Z,25.23
2019-02-19T04:43:38.297Z,23.75
2019-02-19T04:46:05.588Z,24.70
2019-02-19T04:48:32.907Z,24.52
2019-02-19T04:51:00.215Z,23.62
2019-02-19T04:53:27.782Z,24.07
2019-02-19T04:55:55.504Z,24.63
2019-02-19T04:58:22.806Z,24.23
2019-02-19T05:00:50.474Z,24.60
2019-02-19T05:03:17.813Z,25.37
2019-02-19T05:05:45.375Z,24.87
2019-02-19T05:08:12.836Z,25.68
2019-02-19T05:10:40.442Z,24.02
2019-02-19T05:13:07.744Z,23.85
2019-02-19T05:15:35.085Z,23.90
2019-02-19T05:18:02.413Z,25.10
2019-02-19T05:20:29.726Z,24.98
2019-02-19T05:22:57.082Z,27.20
2019-02-19T05:25:24.461Z,26.02
2019-02-19T05:27:51.975Z,26.70
2019-02-19T05:30:19.754Z,26.90
2019-02-19T05:32:47.491Z,25.85
2019-02-19T05:35:14.814Z,28.17
2019-02-19T05:37:42.328Z,25.43
2019-02-19T05:40:10.598Z,26.50
2019-02-19T05:42:37.893Z,25.27
2019-02-19T05:45:06.690Z,27.20
2019-02-19T05:47:33.993Z,26.52
2019-02-19T05:50:01.357Z,26.05
2019-02-19T05:52:28.762Z,26.15
2019-02-19T05:54:56.155Z,27.48
2019-02-19T05:57:23.489Z,26.77
2019-02-19T05:59:50.782Z,27.10
2019-02-19T06:02:18.082Z,26.60
2019-02-19T06:04:45.402Z,26.68
2019-02-19T06:07:12.705Z,25.55
2019-02-19T06:09:40.031Z,26.95
2019-02-19T06:12:07.332Z,27.87
2019-02-19T06:14:34.673Z,29.30
2019-02-19T06:17:01.970Z,28.25
2019-02-19T06:19:29.303Z,28.42
2019-02-19T06:21:56.584Z,28.00
2019-02-19T06:24:23.891Z,27.00
2019-02-19T06:26:51.213Z,28.40
2019-02-19T06:29:18.524Z,26.20
2019-02-19T06:31:45.818Z,26.62
2019-02-19T06:34:14.350Z,24.20
2019-02-19T06:36:41.642Z,26.40
2019-02-19T06:39:08.964Z,25.35
2019-02-19T06:41:36.258Z,25.50
2019-02-19T06:44:03.602Z,27.13
2019-02-19T06:46:30.893Z,28.98
2019-02-19T06:48:58.189Z,28.12
2019-02-19T06:51:25.505Z,28.32
2019-02-19T06:53:52.805Z,28.57
2019-02-19T06:56:20.093Z,29.15
2019-02-19T06:58:47.420Z,26.60
2019-02-19T07:01:14.717Z,28.90
2019-02-19T07:03:46.615Z,27.95
2019-02-19T07:06:13.929Z,28.65
2019-02-19T07:08:41.234Z,24.85
2019-02-19T07:11:08.564Z,28.45
2019-02-19T07:13:35.871Z,26.35
2019-02-19T07:16:03.171Z,25.40
2019-02-19T07:18:30.508Z,25.62
2019-02-19T07:20:57.811Z,27.35
2019-02-19T07:23:25.103Z,25.20
2019-02-19T07:25:52.451Z,25.95
2019-02-19T07:28:19.750Z,25.80
2019-02-19T07:30:47.079Z,24.57
2019-02-19T07:33:14.412Z,24.63
2019-02-19T07:35:41.740Z,22.80
2019-02-19T07:38:09.031Z,23.67
2019-02-19T07:40:36.361Z,24.07
2019-02-19T07:43:03.687Z,21.10
2019-02-19T07:45:31.012Z,22.77
2019-02-19T07:47:58.308Z,21.15
2019-02-19T07:50:25.603Z,21.42
2019-02-19T07:52:52.918Z,21.33
2019-02-19T07:55:20.210Z,22.50
2019-02-19T07:57:47.536Z,23.55
2019-02-19T08:00:14.830Z,23.50
2019-02-19T08:02:42.173Z,21.25
2019-02-19T08:05:09.466Z,21.45
2019-02-19T08:07:36.777Z,21.62
2019-02-19T08:10:10.906Z,21.68
2019-02-19T08:12:38.218Z,21.02
2019-02-19T08:15:07.313Z,21.37
2019-02-19T08:17:34.615Z,20.25
2019-02-19T08:20:01.962Z,21.93
2019-02-19T08:22:29.238Z,20.60
2019-02-19T08:24:56.586Z,20.60
2019-02-19T08:27:23.877Z,19.00
2019-02-19T08:29:51.188Z,17.40
2019-02-19T08:32:18.498Z,18.85
2019-02-19T08:34:45.818Z,18.20
2019-02-19T08:37:13.149Z,17.87
2019-02-19T08:39:40.445Z,18.70
2019-02-19T08:42:07.763Z,16.57
2019-02-19T08:44:35.140Z,14.87
2019-02-19T08:47:02.393Z,16.62
2019-02-19T08:49:29.698Z,17.57
2019-02-19T08:51:57.014Z,15.13
2019-02-19T08:54:24.306Z,14.90
2019-02-19T08:56:51.609Z,13.88
2019-02-19T08:59:18.921Z,15.08
2019-02-19T09:01:46.219Z,14.10
2019-02-19T09:04:13.547Z,14.20
2019-02-19T09:06:40.854Z,14.58
2019-02-19T09:09:08.151Z,14.00
2019-02-19T09:11:35.461Z,15.65
2019-02-19T09:14:02.854Z,14.70
2019-02-19T09:16:30.169Z,14.58
2019-02-19T09:18:57.488Z,15.75
2019-02-19T09:21:24.778Z,14.25
2019-02-19T09:23:52.102Z,15.93
2019-02-19T09:26:19.871Z,16.80
2019-02-19T09:28:48.735Z,16.73
2019-02-19T09:31:16.111Z,14.85
2019-02-19T09:33:43.483Z,14.68
2019-02-19T09:36:10.929Z,23.10
2019-02-19T09:38:38.290Z,16.07
2019-02-19T09:41:06.087Z,13.62
2019-02-19T09:43:35.461Z,15.40
2019-02-19T09:46:02.351Z,15.65
2019-02-19T09:48:29.707Z,13.80
2019-02-19T09:50:58.762Z,17.25
2019-02-19T09:53:26.169Z,13.55
2019-02-19T09:55:53.853Z,14.07
2019-02-19T09:58:21.422Z,14.75
2019-02-19T10:00:48.916Z,17.98
2019-02-19T10:03:16.310Z,19.27
2019-02-19T10:05:43.608Z,17.35
2019-02-19T10:08:11.003Z,15.95
2019-02-19T10:10:38.299Z,14.75
2019-02-19T10:13:05.935Z,14.58
2019-02-19T10:15:33.206Z,14.43
2019-02-19T10:18:00.657Z,14.28
2019-02-19T10:20:28.129Z,14.00
2019-02-19T10:22:55.414Z,15.10
2019-02-19T10:25:22.733Z,17.05
2019-02-19T10:27:50.097Z,15.13
2019-02-19T10:30:19.090Z,15.28
2019-02-19T10:32:46.674Z,14.55
2019-02-19T10:35:14.004Z,14.45
2019-02-19T10:37:41.384Z,15.43
2019-02-19T10:40:10.338Z,14.68
2019-02-19T10:42:37.629Z,14.53
2019-02-19T10:45:06.808Z,14.07
2019-02-19T10:47:35.849Z,14.73
2019-02-19T10:50:03.815Z,14.98
2019-02-19T10:52:31.110Z,13.85
2019-02-19T10:54:58.436Z,15.95
2019-02-19T10:57:25.740Z,14.05
2019-02-19T10:59:53.061Z,13.43
2019-02-19T11:02:20.373Z,15.68
2019-02-19T11:04:47.676Z,12.47
2019-02-19T11:07:14.971Z,13.83
2019-02-19T11:09:42.290Z,14.40
2019-02-19T11:19:29.583Z,13.25
2019-02-19T11:21:56.896Z,12.63
2019-02-19T11:24:24.218Z,13.90
2019-02-19T11:26:51.525Z,14.50
2019-02-19T11:29:18.826Z,12.80
2019-02-19T11:31:46.138Z,13.72
2019-02-19T11:34:13.440Z,13.32
2019-02-19T11:36:40.759Z,13.00
2019-02-19T11:39:08.131Z,13.75
2019-02-19T11:41:35.464Z,13.85
2019-02-19T11:44:02.787Z,12.33
2019-02-19T11:46:30.073Z,13.43
2019-02-19T11:48:57.799Z,12.90
2019-02-19T11:51:25.153Z,12.20
2019-02-19T11:53:56.022Z,11.85
2019-02-19T11:56:25.618Z,13.25
2019-02-19T11:58:53.080Z,11.97
2019-02-19T12:01:20.922Z,13.03
2019-02-19T12:03:49.021Z,12.73
2019-02-19T12:06:16.509Z,12.85
2019-02-19T12:08:43.806Z,13.15
2019-02-19T12:11:11.115Z,12.30
2019-02-19T12:13:38.501Z,12.28
2019-02-19T12:16:05.830Z,13.32
2019-02-19T12:18:33.122Z,15.58
2019-02-19T12:21:00.428Z,13.18
2019-02-19T12:23:27.765Z,14.90
2019-02-19T12:25:55.081Z,13.93
2019-02-19T12:28:22.396Z,16.75
2019-02-19T12:30:49.686Z,12.70
2019-02-19T12:33:17.002Z,13.00
2019-02-19T12:35:44.305Z,12.13
2019-02-19T12:38:11.622Z,12.63
2019-02-19T12:40:38.914Z,13.93
2019-02-19T12:43:06.204Z,13.28
2019-02-19T12:45:33.517Z,13.53
2019-02-19T12:48:00.827Z,12.45
2019-02-19T12:50:28.138Z,12.88
2019-02-19T12:52:55.437Z,13.80
2019-02-19T12:55:22.741Z,12.00
2019-02-19T12:57:50.036Z,14.10
2019-02-19T13:00:18.025Z,13.35
2019-02-19T13:02:45.350Z,12.60
2019-02-19T13:05:13.317Z,13.55
2019-02-19T13:07:40.610Z,12.28
2019-02-19T13:10:08.983Z,11.57
2019-02-19T13:12:36.305Z,14.15
2019-02-19T13:15:03.985Z,14.73
2019-02-19T13:17:31.363Z,14.20
2019-02-19T13:19:58.600Z,13.50
2019-02-19T13:22:25.972Z,14.30
2019-02-19T13:24:53.253Z,12.90
2019-02-19T13:27:20.617Z,13.68
2019-02-19T13:29:47.935Z,14.38
2019-02-19T13:32:15.218Z,14.30
2019-02-19T13:34:42.533Z,13.10
2019-02-19T13:37:09.836Z,14.47
2019-02-19T13:39:37.168Z,12.90
2019-02-19T13:42:04.464Z,12.10
2019-02-19T13:44:31.781Z,15.00
2019-02-19T13:46:59.098Z,11.85
2019-02-19T13:49:26.386Z,11.90
2019-02-19T13:51:55.327Z,12.25
2019-02-19T13:54:24.013Z,13.58
2019-02-19T13:56:51.345Z,10.82
2019-02-19T13:59:18.640Z,11.35
2019-02-19T14:01:45.939Z,10.98
2019-02-19T14:04:13.260Z,12.07
2019-02-19T14:06:40.571Z,13.68
2019-02-19T14:09:07.896Z,11.12
2019-02-19T14:11:35.197Z,11.15
2019-02-19T14:14:07.040Z,12.37
2019-02-19T14:16:36.005Z,11.88
2019-02-19T14:19:04.979Z,11.75
2019-02-19T14:21:42.464Z,10.82
2019-02-19T14:24:11.451Z,11.30
2019-02-19T14:26:46.082Z,9.80
2019-02-19T14:29:23.558Z,11.85
2019-02-19T14:32:08.991Z,9.98
2019-02-19T14:34:46.718Z,10.95
2019-02-19T14:37:27.805Z,9.85
2019-02-19T14:40:10.311Z,10.70
2019-02-19T14:42:44.832Z,9.85
2019-02-19T14:45:19.727Z,13.48
2019-02-19T14:47:51.619Z,11.50
2019-02-19T14:50:23.609Z,10.55
2019-02-19T14:53:07.265Z,9.78
2019-02-19T14:55:51.103Z,10.23
2019-02-19T14:58:20.072Z,10.78
2019-02-19T15:01:05.151Z,10.05
2019-02-19T15:03:34.118Z,10.63
2019-02-19T15:06:11.772Z,10.82
2019-02-19T15:08:40.735Z,11.08
2019-02-19T15:11:21.576Z,11.22
2019-02-19T15:13:56.174Z,11.15
2019-02-19T15:16:39.974Z,12.35
2019-02-19T15:19:19.928Z,11.28
2019-02-19T15:21:54.353Z,12.58
2019-02-19T15:24:39.514Z,11.70
2019-02-19T15:27:17.217Z,10.93
2019-02-19T15:30:02.602Z,12.37
2019-02-19T15:32:31.547Z,11.38
2019-02-19T15:35:09.339Z,10.38
2019-02-19T15:37:54.032Z,11.57
2019-02-19T15:40:34.685Z,10.48
2019-02-19T15:43:20.004Z,10.58
2019-02-19T15:45:54.745Z,12.70
2019-02-19T15:48:26.745Z,10.38
2019-02-19T15:50:55.684Z,9.90
2019-02-19T15:53:27.370Z,11.20
2019-02-19T15:56:01.936Z,10.58
2019-02-19T15:58:36.955Z,10.18
2019-02-19T16:01:08.701Z,11.05
2019-02-19T16:03:37.659Z,12.23
2019-02-19T16:06:06.616Z,9.50
2019-02-19T16:08:53.449Z,13.13
2019-02-19T16:11:22.391Z,7.20
2019-02-19T16:13:51.343Z,7.60
2019-02-19T16:16:20.293Z,6.78
2019-02-19T16:18:49.249Z,7.22
2019-02-19T16:21:34.223Z,6.85
2019-02-19T16:24:06.274Z,7.87
2019-02-19T16:26:40.745Z,9.13
2019-02-19T16:29:09.675Z,6.87
2019-02-19T16:31:41.582Z,6.70
2019-02-19T16:34:19.690Z,7.00
2019-02-19T16:36:57.365Z,7.80
2019-02-19T16:39:35.146Z,7.30
2019-02-19T16:42:06.813Z,7.95
2019-02-19T16:44:35.743Z,8.53
2019-02-19T16:47:22.944Z,7.87
2019-02-19T16:49:54.469Z,8.00
2019-02-19T16:52:25.985Z,7.50
2019-02-19T16:55:03.646Z,9.20
2019-02-19T16:57:35.287Z,8.78
2019-02-19T17:00:04.299Z,8.50
2019-02-19T17:02:49.729Z,8.35
2019-02-19T17:05:24.374Z,9.63
2019-02-19T17:08:02.316Z,9.38
2019-02-19T17:10:37.202Z,9.20
2019-02-19T17:13:23.791Z,10.58
2019-02-19T17:15:55.782Z,12.30
2019-02-19T17:18:27.412Z,12.90
2019-02-19T17:20:59.299Z,11.73
2019-02-19T17:23:34.039Z,11.28
2019-02-19T17:26:06.070Z,10.98
2019-02-19T17:28:40.790Z,18.35
2019-02-19T17:31:09.723Z,11.50
2019-02-19T17:33:38.653Z,11.10
2019-02-19T17:36:25.694Z,11.83
2019-02-19T17:38:54.643Z,11.40
2019-02-19T17:41:29.435Z,13.72
2019-02-19T17:43:58.369Z,14.15
2019-02-19T17:46:36.047Z,11.12
2019-02-19T17:49:13.994Z,11.53
2019-02-19T17:51:42.943Z,17.87
2019-02-19T17:54:11.878Z,11.93
2019-02-19T17:56:49.805Z,16.42
2019-02-19T17:59:18.742Z,11.80
2019-02-19T18:01:47.669Z,11.45
2019-02-19T18:04:16.623Z,11.93
2019-02-19T18:06:48.491Z,12.03
2019-02-19T18:09:19.907Z,13.05
2019-02-19T18:11:54.942Z,14.00
2019-02-19T18:14:23.913Z,15.05
2019-02-19T18:17:10.812Z,14.00
2019-02-19T18:19:38.086Z,17.45
2019-02-19T18:22:05.394Z,17.82
2019-02-19T18:24:32.724Z,17.35
2019-02-19T18:27:00.048Z,14.87
2019-02-19T18:29:27.347Z,13.48
2019-02-19T18:31:54.645Z,13.32
2019-02-19T18:34:21.976Z,16.15
2019-02-19T18:36:49.276Z,19.85
2019-02-19T18:39:16.785Z,14.33
2019-02-19T18:41:44.071Z,14.13
2019-02-19T18:44:12.267Z,13.20
2019-02-19T18:46:39.568Z,14.58
2019-02-19T18:49:06.861Z,15.98
2019-02-19T18:51:34.179Z,15.18
2019-02-19T18:54:01.509Z,16.42
2019-02-19T18:56:28.797Z,14.73
2019-02-19T18:58:56.086Z,15.98
2019-02-19T19:01:23.416Z,18.90
2019-02-19T19:03:50.737Z,18.90
2019-02-19T19:06:18.407Z,20.62
2019-02-19T19:08:45.824Z,19.75
2019-02-19T19:11:13.141Z,18.77
2019-02-19T19:13:40.450Z,21.90
2019-02-19T19:16:07.750Z,20.70
2019-02-19T19:18:35.086Z,22.30
2019-02-19T19:21:08.008Z,23.50
2019-02-19T19:23:31.351Z,23.92
2019-02-19T19:25:58.671Z,23.77
2019-02-19T19:28:25.942Z,29.65
2019-02-19T19:30:53.266Z,28.73
2019-02-19T19:33:20.564Z,32.08
2019-02-19T19:35:47.886Z,36.73
2019-02-19T19:38:15.183Z,34.78
2019-02-19T19:40:42.499Z,36.83
2019-02-19T19:43:09.815Z,31.30
2019-02-19T19:45:37.112Z,24.30
2019-02-19T19:48:04.427Z,25.20
2019-02-19T19:50:31.721Z,27.70
2019-02-19T19:52:59.042Z,26.02
2019-02-19T19:55:26.338Z,29.77
2019-02-19T19:57:53.656Z,26.30
2019-02-19T20:00:20.947Z,29.10
2019-02-19T20:02:48.242Z,29.60
2019-02-19T20:05:15.563Z,36.50
2019-02-19T20:07:42.910Z,39.78
2019-02-19T20:10:11.282Z,41.37
2019-02-19T20:12:38.604Z,43.15
2019-02-19T20:15:07.476Z,30.88
2019-02-19T20:17:34.811Z,28.77
2019-02-19T20:20:02.112Z,31.23
2019-02-19T20:22:29.480Z,26.23
2019-02-19T20:24:56.874Z,26.05
2019-02-19T20:27:24.180Z,24.60
2019-02-19T20:29:51.479Z,26.25
2019-02-19T20:32:18.812Z,24.23
2019-02-19T20:34:46.117Z,28.15
2019-02-19T20:37:13.431Z,28.02
2019-02-19T20:39:40.745Z,27.02
2019-02-19T20:42:08.042Z,26.37
2019-02-19T20:44:35.356Z,26.17
2019-02-19T20:47:02.666Z,26.68
2019-02-19T20:49:29.957Z,28.10
2019-02-19T20:51:57.288Z,27.40
2019-02-19T20:54:24.594Z,29.12
2019-02-19T20:56:51.902Z,28.00
2019-02-19T20:59:19.202Z,28.42
2019-02-19T21:01:46.519Z,28.45
2019-02-19T21:04:13.818Z,28.83
2019-02-19T21:06:41.126Z,30.12
2019-02-19T21:09:08.425Z,32.03
2019-02-19T21:11:35.749Z,30.50
2019-02-19T21:14:03.038Z,33.02
2019-02-19T21:16:30.344Z,31.85
2019-02-19T21:18:57.670Z,31.55
2019-02-19T21:21:24.962Z,32.28
2019-02-19T21:23:52.291Z,33.13
2019-02-19T21:26:19.581Z,32.40
2019-02-19T21:28:46.883Z,32.63
2019-02-19T21:31:14.215Z,35.95
2019-02-19T21:33:41.506Z,33.58
2019-02-19T21:36:08.964Z,37.00
2019-02-19T21:38:36.279Z,37.78
2019-02-19T21:41:03.600Z,33.50
2019-02-19T21:43:30.876Z,32.73
2019-02-19T21:45:58.197Z,33.20
2019-02-19T21:48:25.490Z,32.83
2019-02-19T21:50:52.819Z,31.23
2019-02-19T21:53:20.110Z,34.75
2019-02-19T21:55:47.438Z,33.92
2019-02-19T21:58:14.725Z,34.98
2019-02-19T22:00:42.028Z,34.27
2019-02-19T22:03:09.338Z,34.58
2019-02-19T22:05:36.639Z,34.00
2019-02-19T22:08:03.955Z,32.85
2019-02-19T22:10:31.253Z,31.52
2019-02-19T22:12:58.550Z,36.85
2019-02-19T22:15:25.867Z,34.83
2019-02-19T22:17:53.165Z,34.23
2019-02-19T22:20:37.534Z,35.43
2019-02-19T22:23:04.930Z,34.70
2019-02-19T22:25:32.221Z,36.08
2019-02-19T22:27:59.516Z,33.30
2019-02-19T22:30:26.838Z,33.60
2019-02-19T22:32:54.158Z,32.90
2019-02-19T22:35:21.486Z,33.30
2019-02-19T22:37:48.774Z,31.68
2019-02-19T22:40:16.070Z,31.23
2019-02-19T22:42:43.400Z,31.85
2019-02-19T22:45:10.721Z,34.53
2019-02-19T22:47:38.028Z,35.20
2019-02-19T22:50:07.014Z,32.67
2019-02-19T22:52:34.406Z,32.20
2019-02-19T22:55:06.139Z,31.75
2019-02-19T22:57:33.450Z,34.10
2019-02-19T23:00:00.737Z,31.52
2019-02-19T23:02:28.128Z,33.73
2019-02-19T23:04:55.422Z,33.08
2019-02-19T23:07:22.733Z,34.03
2019-02-19T23:09:50.045Z,33.08
2019-02-19T23:12:17.336Z,32.80
2019-02-19T23:14:44.630Z,32.90
2019-02-19T23:17:11.941Z,32.48
2019-02-19T23:19:39.249Z,33.02
2019-02-19T23:22:06.560Z,32.80
2019-02-19T23:24:33.866Z,33.18
2019-02-19T23:27:01.157Z,34.78
2019-02-19T23:29:28.480Z,35.88
2019-02-19T23:31:55.770Z,35.63
2019-02-19T23:34:23.085Z,35.98
2019-02-19T23:36:52.018Z,34.35
2019-02-19T23:39:19.346Z,35.55
2019-02-19T23:41:46.635Z,35.03
2019-02-19T23:44:13.953Z,33.65
2019-02-19T23:46:41.259Z,34.83
2019-02-19T23:49:08.583Z,35.10
2019-02-19T23:51:35.882Z,35.30
2019-02-19T23:54:03.174Z,37.73
2019-02-19T23:56:30.482Z,40.85
2019-02-19T23:58:57.778Z,40.08
