createdAt,value
2023-03-07T00:00:54.721Z,93.30
2023-03-07T00:01:54.714Z,78.80
2023-03-07T00:02:54.742Z,81.90
2023-03-07T00:03:54.763Z,98.80
2023-03-07T00:04:54.676Z,98.50
2023-03-07T00:05:54.667Z,68.60
2023-03-07T00:06:54.656Z,92.70
2023-03-07T00:07:54.648Z,95.20
2023-03-07T00:08:54.667Z,94.60
2023-03-07T00:09:54.625Z,94.90
2023-03-07T00:10:54.612Z,97.20
2023-03-07T00:11:54.605Z,82.70
2023-03-07T00:12:54.600Z,86.80
2023-03-07T00:13:54.581Z,90.60
2023-03-07T00:14:54.569Z,90.00
2023-03-07T00:15:54.601Z,101.30
2023-03-07T00:16:54.546Z,97.20
2023-03-07T00:17:54.564Z,87.80
2023-03-07T00:18:54.527Z,103.20
2023-03-07T00:19:54.527Z,112.70
2023-03-07T00:20:54.505Z,99.50
2023-03-07T00:21:54.496Z,93.30
2023-03-07T00:22:54.485Z,91.10
2023-03-07T00:23:54.473Z,102.20
2023-03-07T00:24:54.485Z,103.00
2023-03-07T00:25:54.452Z,109.40
2023-03-07T00:26:54.439Z,105.70
2023-03-07T00:27:54.429Z,91.50
2023-03-07T00:28:54.419Z,96.20
2023-03-07T00:29:54.412Z,82.70
2023-03-07T00:30:54.399Z,93.50
2023-03-07T00:31:54.389Z,94.10
2023-03-07T00:32:54.374Z,83.60
2023-03-07T00:33:54.370Z,79.40
2023-03-07T00:34:54.359Z,89.10
2023-03-07T00:35:54.427Z,79.30
2023-03-07T00:36:54.334Z,84.00
2023-03-07T00:37:54.324Z,89.90
2023-03-07T00:38:54.314Z,68.90
2023-03-07T00:39:54.305Z,90.90
2023-03-07T00:40:54.316Z,78.90
2023-03-07T00:41:54.285Z,85.90
2023-03-07T00:42:54.271Z,82.60
2023-03-07T00:43:54.261Z,76.20
2023-03-07T00:44:54.249Z,91.80
2023-03-07T00:45:54.549Z,88.50
2023-03-07T00:46:54.230Z,89.70
2023-03-07T00:47:54.218Z,88.40
2023-03-07T00:48:54.211Z,95.30
2023-03-07T00:49:54.213Z,97.10
2023-03-07T00:50:54.188Z,81.20
2023-03-07T00:51:54.179Z,120.80
2023-03-07T00:52:54.170Z,98.90
2023-03-07T00:53:54.162Z,99.00
2023-03-07T00:54:54.144Z,87.10
2023-03-07T00:55:54.140Z,81.60
2023-03-07T00:56:54.147Z,71.50
2023-03-07T00:57:54.130Z,86.20
2023-03-07T00:58:54.102Z,79.10
2023-03-07T00:59:54.093Z,73.90
2023-03-07T01:00:54.113Z,80.60
2023-03-07T01:01:54.071Z,76.20
2023-03-07T01:02:55.368Z,75.20
2023-03-07T01:03:54.392Z,75.70
2023-03-07T01:04:54.040Z,88.00
2023-03-07T01:05:54.027Z,82.40
2023-03-07T01:06:54.017Z,85.90
2023-03-07T01:07:54.005Z,87.50
2023-03-07T01:08:53.993Z,76.20
2023-03-07T01:09:53.987Z,96.00
2023-03-07T01:10:53.971Z,126.70
2023-03-07T01:11:53.960Z,95.60
2023-03-07T01:12:53.976Z,81.60
2023-03-07T01:13:53.942Z,81.10
2023-03-07T01:14:53.928Z,115.40
2023-03-07T01:15:53.917Z,87.70
2023-03-07T01:16:54.046Z,75.80
2023-03-07T01:17:53.896Z,98.60
2023-03-07T01:18:53.884Z,76.30
2023-03-07T01:19:53.876Z,77.10
2023-03-07T01:20:53.867Z,86.80
2023-03-07T01:21:53.852Z,87.10
2023-03-07T01:22:53.840Z,84.90
2023-03-07T01:23:53.840Z,90.50
2023-03-07T01:24:53.828Z,91.60
2023-03-07T01:25:53.832Z,84.10
2023-03-07T01:26:53.798Z,99.10
2023-03-07T01:27:53.789Z,96.50
2023-03-07T01:28:53.805Z,93.40
2023-03-07T01:29:53.771Z,93.40
2023-03-07T01:30:53.755Z,93.00
2023-03-07T01:31:53.792Z,100.00
2023-03-07T01:32:53.730Z,104.70
2023-03-07T01:33:53.722Z,99.70
2023-03-07T01:34:53.709Z,123.80
2023-03-07T01:35:53.803Z,78.40
2023-03-07T01:36:53.709Z,98.70
2023-03-07T01:37:53.677Z,66.40
2023-03-07T01:38:53.667Z,77.50
2023-03-07T01:39:53.658Z,88.00
2023-03-07T01:40:53.647Z,83.50
2023-03-07T01:41:53.633Z,73.70
2023-03-07T01:42:53.630Z,74.40
2023-03-07T01:43:53.613Z,77.80
2023-03-07T01:44:53.632Z,66.70
2023-03-07T01:45:53.640Z,64.50
2023-03-07T01:46:53.579Z,74.80
2023-03-07T01:47:53.577Z,76.90
2023-03-07T01:48:53.558Z,73.40
2023-03-07T01:49:53.556Z,82.10
2023-03-07T01:50:53.534Z,57.40
2023-03-07T01:51:53.525Z,58.10
2023-03-07T01:52:53.552Z,71.80
2023-03-07T01:53:53.569Z,70.80
2023-03-07T01:54:53.495Z,70.40
2023-03-07T01:55:53.479Z,74.90
2023-03-07T01:56:53.472Z,83.80
2023-03-07T01:57:53.453Z,66.10
2023-03-07T01:58:53.445Z,70.20
2023-03-07T01:59:53.431Z,83.10
2023-03-07T02:00:53.559Z,78.10
2023-03-07T02:01:53.410Z,53.40
2023-03-07T02:02:53.401Z,53.60
2023-03-07T02:03:53.436Z,66.40
2023-03-07T02:04:53.380Z,64.20
2023-03-07T02:05:53.380Z,50.20
2023-03-07T02:06:53.356Z,56.20
2023-03-07T02:07:53.343Z,69.20
2023-03-07T02:08:53.342Z,56.30
2023-03-07T02:09:53.331Z,54.50
2023-03-07T02:10:53.313Z,45.00
2023-03-07T02:11:53.306Z,52.70
2023-03-07T02:12:53.291Z,50.20
2023-03-07T02:13:53.279Z,51.60
2023-03-07T02:14:53.272Z,44.10
2023-03-07T02:15:53.309Z,60.80
2023-03-07T02:16:53.271Z,50.50
2023-03-07T02:17:53.237Z,56.00
2023-03-07T02:18:53.231Z,46.70
2023-03-07T02:19:53.230Z,40.00
2023-03-07T02:20:53.224Z,46.40
2023-03-07T02:21:53.216Z,37.90
2023-03-07T02:22:53.186Z,46.50
2023-03-07T02:23:53.172Z,43.40
2023-03-07T02:24:53.166Z,46.70
2023-03-07T02:25:53.152Z,42.30
2023-03-07T02:26:53.166Z,41.10
2023-03-07T02:27:53.165Z,39.00
2023-03-07T02:28:53.126Z,44.30
2023-03-07T02:29:53.119Z,44.00
2023-03-07T02:30:53.124Z,35.10
2023-03-07T02:31:53.092Z,33.30
2023-03-07T02:32:53.120Z,36.90
2023-03-07T02:33:53.071Z,35.90
2023-03-07T02:34:53.059Z,40.00
2023-03-07T02:35:53.133Z,45.20
2023-03-07T02:36:53.038Z,42.30
2023-03-07T02:37:53.027Z,37.90
2023-03-07T02:38:53.018Z,32.70
2023-03-07T02:39:53.007Z,39.50
2023-03-07T02:40:52.997Z,39.40
2023-03-07T02:41:52.984Z,37.40
2023-03-07T02:42:52.982Z,45.60
2023-03-07T02:43:52.967Z,41.60
2023-03-07T02:44:52.955Z,39.10
2023-03-07T02:45:53.078Z,37.60
2023-03-07T02:46:52.942Z,35.10
2023-03-07T02:47:52.929Z,30.10
2023-03-07T02:48:52.937Z,34.50
2023-03-07T02:49:52.899Z,38.30
2023-03-07T02:50:52.905Z,39.40
2023-03-07T02:51:52.880Z,32.20
2023-03-07T02:52:52.867Z,33.50
2023-03-07T02:53:52.854Z,36.60
2023-03-07T02:54:52.846Z,31.30
2023-03-07T02:55:52.841Z,34.00
2023-03-07T02:56:52.898Z,32.80
2023-03-07T02:57:52.932Z,30.40
2023-03-07T02:58:52.897Z,29.00
2023-03-07T02:59:52.874Z,27.80
2023-03-07T03:00:52.949Z,25.00
2023-03-07T03:01:53.017Z,36.50
2023-03-07T03:02:52.768Z,27.20
2023-03-07T03:03:52.757Z,34.00
2023-03-07T03:04:52.883Z,22.20
2023-03-07T03:05:52.731Z,29.80
2023-03-07T03:06:52.732Z,28.30
2023-03-07T03:07:52.720Z,25.80
2023-03-07T03:08:52.702Z,27.20
2023-03-07T03:09:52.691Z,28.40
2023-03-07T03:10:52.681Z,27.90
2023-03-07T03:11:52.672Z,25.20
2023-03-07T03:12:52.662Z,24.70
2023-03-07T03:13:52.648Z,19.50
2023-03-07T03:14:52.647Z,25.30
2023-03-07T03:15:52.673Z,23.80
2023-03-07T03:16:52.616Z,21.00
2023-03-07T03:17:52.604Z,21.50
2023-03-07T03:18:52.899Z,23.00
2023-03-07T03:19:52.589Z,20.60
2023-03-07T03:20:52.598Z,21.30
2023-03-07T03:21:52.563Z,21.50
2023-03-07T03:22:52.550Z,23.20
2023-03-07T03:23:52.540Z,20.30
2023-03-07T03:24:52.529Z,21.30
2023-03-07T03:25:52.519Z,19.70
2023-03-07T03:26:52.508Z,13.80
2023-03-07T03:27:52.495Z,17.00
2023-03-07T03:28:52.488Z,18.10
2023-03-07T03:29:52.479Z,22.90
2023-03-07T03:30:52.463Z,20.40
2023-03-07T03:31:52.450Z,19.20
2023-03-07T03:32:52.440Z,16.60
2023-03-07T03:33:52.439Z,15.80
2023-03-07T03:34:52.418Z,18.30
2023-03-07T03:35:52.513Z,16.40
2023-03-07T03:36:52.440Z,19.50
2023-03-07T03:37:52.408Z,18.00
2023-03-07T03:38:52.372Z,17.60
2023-03-07T03:39:52.367Z,21.30
2023-03-07T03:40:52.355Z,20.00
2023-03-07T03:41:52.338Z,19.10
2023-03-07T03:42:52.328Z,19.80
2023-03-07T03:43:52.318Z,25.50
2023-03-07T03:44:52.310Z,17.50
2023-03-07T03:45:52.294Z,15.20
2023-03-07T03:46:52.361Z,17.10
2023-03-07T03:47:52.273Z,21.30
2023-03-07T03:48:52.266Z,21.10
2023-03-07T03:49:52.267Z,14.40
2023-03-07T03:50:52.245Z,17.10
2023-03-07T03:51:52.226Z,17.90
2023-03-07T03:52:52.240Z,17.90
2023-03-07T03:53:52.204Z,16.80
2023-03-07T03:54:52.196Z,14.60
2023-03-07T03:55:52.183Z,18.20
2023-03-07T03:56:52.174Z,16.50
2023-03-07T03:57:52.164Z,14.90
2023-03-07T03:58:52.155Z,17.10
2023-03-07T03:59:52.140Z,16.00
2023-03-07T04:00:52.132Z,18.40
2023-03-07T04:01:52.264Z,17.10
2023-03-07T04:02:52.212Z,14.80
2023-03-07T04:03:52.110Z,13.90
2023-03-07T04:04:52.087Z,16.60
2023-03-07T04:05:52.092Z,19.50
2023-03-07T04:06:52.065Z,17.20
2023-03-07T04:07:52.416Z,19.30
2023-03-07T04:08:52.072Z,17.60
2023-03-07T04:09:52.027Z,16.50
2023-03-07T04:10:52.020Z,16.40
2023-03-07T04:11:52.002Z,20.50
2023-03-07T04:12:51.994Z,20.70
2023-03-07T04:13:51.989Z,18.60
2023-03-07T04:14:51.974Z,19.50
2023-03-07T04:15:51.959Z,16.00
2023-03-07T04:16:51.961Z,22.90
2023-03-07T04:17:51.941Z,14.10
2023-03-07T04:18:51.933Z,14.60
2023-03-07T04:19:51.921Z,19.00
2023-03-07T04:20:51.908Z,21.00
2023-03-07T04:21:51.897Z,16.70
2023-03-07T04:22:51.886Z,18.40
2023-03-07T04:23:51.873Z,16.00
2023-03-07T04:24:51.887Z,18.80
2023-03-07T04:25:51.893Z,20.30
2023-03-07T04:26:51.839Z,16.30
2023-03-07T04:27:51.826Z,12.50
2023-03-07T04:28:51.826Z,17.40
2023-03-07T04:29:51.809Z,15.20
2023-03-07T04:30:51.799Z,14.80
2023-03-07T04:31:51.889Z,18.50
2023-03-07T04:32:51.773Z,13.90
2023-03-07T04:33:51.766Z,15.00
2023-03-07T04:34:51.750Z,15.90
2023-03-07T04:35:51.837Z,14.50
2023-03-07T04:36:51.738Z,16.80
2023-03-07T04:37:51.714Z,15.00
2023-03-07T04:38:51.717Z,19.20
2023-03-07T04:39:51.693Z,14.70
2023-03-07T04:40:51.795Z,16.10
2023-03-07T04:41:51.677Z,17.40
2023-03-07T04:42:51.665Z,13.50
2023-03-07T04:43:51.660Z,13.80
2023-03-07T04:44:51.657Z,11.30
2023-03-07T04:45:51.674Z,18.20
2023-03-07T04:46:51.620Z,17.40
2023-03-07T04:47:51.607Z,15.50
2023-03-07T04:48:51.600Z,17.60
2023-03-07T04:49:51.592Z,13.30
2023-03-07T04:50:51.581Z,12.30
2023-03-07T04:51:51.714Z,17.70
2023-03-07T04:52:51.553Z,14.40
2023-03-07T04:53:51.548Z,16.20
2023-03-07T04:54:51.530Z,16.50
2023-03-07T04:55:51.519Z,16.20
2023-03-07T04:56:51.575Z,14.10
2023-03-07T04:57:51.509Z,18.00
2023-03-07T04:58:51.495Z,13.00
2023-03-07T04:59:51.476Z,16.50
2023-03-07T05:01:51.478Z,12.30
2023-03-07T05:02:51.449Z,14.50
2023-03-07T05:03:51.436Z,14.30
2023-03-07T05:04:51.423Z,18.10
2023-03-07T05:05:51.417Z,19.10
2023-03-07T05:06:51.406Z,14.80
2023-03-07T05:07:51.392Z,19.20
2023-03-07T05:08:51.378Z,13.40
2023-03-07T05:09:51.386Z,19.60
2023-03-07T05:10:51.358Z,19.30
2023-03-07T05:11:53.532Z,18.40
2023-03-07T05:12:51.358Z,14.20
2023-03-07T05:13:51.325Z,12.30
2023-03-07T05:14:51.338Z,16.90
2023-03-07T05:15:51.506Z,14.90
2023-03-07T05:16:51.291Z,13.30
2023-03-07T05:17:51.284Z,17.40
2023-03-07T05:18:51.284Z,13.70
2023-03-07T05:19:51.260Z,14.60
2023-03-07T05:20:51.247Z,10.80
2023-03-07T05:21:51.241Z,15.40
2023-03-07T05:22:51.224Z,14.90
2023-03-07T05:23:51.264Z,14.50
2023-03-07T05:24:51.202Z,11.40
2023-03-07T05:25:51.197Z,19.20
2023-03-07T05:26:51.181Z,14.60
2023-03-07T05:27:51.169Z,17.30
2023-03-07T05:28:51.193Z,15.70
2023-03-07T05:29:51.147Z,13.20
2023-03-07T05:30:51.161Z,15.10
2023-03-07T05:31:51.128Z,13.70
2023-03-07T05:32:51.121Z,17.80
2023-03-07T05:33:51.103Z,12.00
2023-03-07T05:34:51.095Z,14.30
2023-03-07T05:35:51.147Z,14.90
2023-03-07T05:36:51.072Z,14.30
2023-03-07T05:37:51.063Z,16.00
2023-03-07T05:38:51.052Z,15.10
2023-03-07T05:39:51.041Z,11.00
2023-03-07T05:40:51.028Z,14.00
2023-03-07T05:41:51.015Z,15.30
2023-03-07T05:42:51.006Z,13.60
2023-03-07T05:43:50.994Z,13.50
2023-03-07T05:44:51.024Z,11.20
2023-03-07T05:45:51.047Z,12.70
2023-03-07T05:46:50.962Z,16.60
2023-03-07T05:47:50.952Z,14.10
2023-03-07T05:48:50.941Z,11.00
2023-03-07T05:49:50.933Z,19.10
2023-03-07T05:50:50.922Z,15.40
2023-03-07T05:51:50.911Z,8.50
2023-03-07T05:52:50.912Z,10.20
2023-03-07T05:53:50.889Z,12.60
2023-03-07T05:54:51.440Z,13.50
2023-03-07T05:55:50.871Z,16.80
2023-03-07T05:56:50.858Z,13.00
2023-03-07T05:57:50.845Z,11.60
2023-03-07T05:58:50.838Z,11.40
2023-03-07T05:59:50.826Z,15.80
2023-03-07T06:00:50.874Z,8.20
2023-03-07T06:01:50.803Z,14.50
2023-03-07T06:02:50.821Z,8.80
2023-03-07T06:03:50.866Z,13.90
2023-03-07T06:04:50.770Z,11.40
2023-03-07T06:05:50.760Z,18.20
2023-03-07T06:06:50.744Z,12.30
2023-03-07T06:07:50.735Z,13.60
2023-03-07T06:08:50.722Z,13.90
2023-03-07T06:09:50.719Z,14.20
2023-03-07T06:10:50.814Z,10.60
2023-03-07T06:11:50.697Z,13.60
2023-03-07T06:12:50.681Z,15.20
2023-03-07T06:13:50.668Z,10.70
2023-03-07T06:14:50.661Z,11.60
2023-03-07T06:15:50.709Z,14.00
2023-03-07T06:16:50.662Z,11.20
2023-03-07T06:17:50.627Z,13.50
2023-03-07T06:18:50.615Z,11.50
2023-03-07T06:19:50.604Z,10.30
2023-03-07T06:20:50.590Z,9.60
2023-03-07T06:21:50.585Z,16.60
2023-03-07T06:22:50.572Z,11.40
2023-03-07T06:23:50.562Z,18.90
2023-03-07T06:24:50.551Z,15.10
2023-03-07T06:25:50.544Z,13.20
2023-03-07T06:26:50.526Z,11.40
2023-03-07T06:27:50.524Z,12.00
2023-03-07T06:28:50.513Z,15.80
2023-03-07T06:29:50.494Z,12.40
2023-03-07T06:30:50.513Z,13.30
2023-03-07T06:31:50.521Z,13.60
2023-03-07T06:32:50.489Z,11.40
2023-03-07T06:33:50.451Z,14.90
2023-03-07T06:34:50.447Z,13.00
2023-03-07T06:35:50.461Z,12.60
2023-03-07T06:36:50.418Z,12.40
2023-03-07T06:37:50.406Z,13.40
2023-03-07T06:38:50.400Z,13.10
2023-03-07T06:39:50.392Z,12.60
2023-03-07T06:40:50.371Z,11.20
2023-03-07T06:41:50.363Z,8.50
2023-03-07T06:42:50.350Z,17.30
2023-03-07T06:43:50.345Z,12.20
2023-03-07T06:44:50.332Z,12.20
2023-03-07T06:45:50.374Z,13.50
2023-03-07T06:46:50.313Z,8.30
2023-03-07T06:47:50.306Z,11.40
2023-03-07T06:48:50.349Z,14.30
2023-03-07T06:49:50.273Z,10.80
2023-03-07T06:50:50.283Z,7.00
2023-03-07T06:51:50.253Z,9.60
2023-03-07T06:52:50.242Z,9.20
2023-03-07T06:53:50.232Z,7.30
2023-03-07T06:54:50.227Z,12.60
2023-03-07T06:55:50.213Z,7.20
2023-03-07T06:56:50.202Z,9.20
2023-03-07T06:57:50.196Z,16.40
2023-03-07T06:58:50.180Z,14.90
2023-03-07T06:59:50.176Z,9.60
2023-03-07T07:00:50.161Z,12.30
2023-03-07T07:01:50.309Z,12.70
2023-03-07T07:02:50.290Z,14.00
2023-03-07T07:03:50.129Z,14.40
2023-03-07T07:04:50.137Z,16.70
2023-03-07T07:05:50.104Z,10.70
2023-03-07T07:06:50.097Z,12.70
2023-03-07T07:07:50.083Z,12.30
2023-03-07T07:08:50.069Z,13.30
2023-03-07T07:09:50.065Z,10.40
2023-03-07T07:10:50.048Z,15.50
2023-03-07T07:11:50.038Z,13.00
2023-03-07T07:12:50.028Z,10.50
2023-03-07T07:13:50.016Z,15.80
2023-03-07T07:14:50.008Z,12.60
2023-03-07T07:15:49.995Z,11.50
2023-03-07T07:16:50.027Z,13.90
2023-03-07T07:17:49.980Z,15.70
2023-03-07T07:18:49.968Z,11.70
2023-03-07T07:19:49.983Z,11.30
2023-03-07T07:20:50.019Z,9.30
2023-03-07T07:21:49.924Z,13.40
2023-03-07T07:22:49.918Z,11.30
2023-03-07T07:23:49.913Z,10.90
2023-03-07T07:24:49.902Z,10.90
2023-03-07T07:25:49.878Z,13.90
2023-03-07T07:26:49.867Z,13.80
2023-03-07T07:27:49.864Z,8.70
2023-03-07T07:28:49.842Z,10.40
2023-03-07T07:29:49.848Z,10.80
2023-03-07T07:30:49.819Z,9.40
2023-03-07T07:31:50.056Z,9.40
2023-03-07T07:32:49.995Z,12.40
2023-03-07T07:33:49.796Z,7.00
2023-03-07T07:34:49.788Z,11.80
2023-03-07T07:35:49.825Z,14.00
2023-03-07T07:36:49.850Z,11.60
2023-03-07T07:37:49.745Z,11.80
2023-03-07T07:38:49.733Z,9.60
2023-03-07T07:39:49.723Z,10.50
2023-03-07T07:40:49.712Z,14.80
2023-03-07T07:41:49.700Z,16.20
2023-03-07T07:42:49.691Z,12.50
2023-03-07T07:43:49.683Z,10.30
2023-03-07T07:44:49.681Z,11.30
2023-03-07T07:45:49.707Z,7.00
2023-03-07T07:46:49.647Z,11.40
2023-03-07T07:47:49.644Z,13.80
2023-03-07T07:48:49.635Z,9.80
2023-03-07T07:49:49.622Z,13.40
2023-03-07T07:50:49.603Z,11.90
2023-03-07T07:51:49.596Z,9.70
2023-03-07T07:52:49.619Z,11.30
2023-03-07T07:53:49.569Z,22.70
2023-03-07T07:54:49.557Z,11.20
2023-03-07T07:55:49.554Z,9.20
2023-03-07T07:56:49.540Z,12.80
2023-03-07T07:57:49.529Z,10.90
2023-03-07T07:58:49.515Z,12.50
2023-03-07T07:59:49.540Z,9.70
2023-03-07T08:00:49.493Z,7.40
2023-03-07T08:01:49.498Z,9.70
2023-03-07T08:02:49.473Z,13.30
2023-03-07T08:03:49.542Z,9.60
2023-03-07T08:04:49.448Z,8.20
2023-03-07T08:05:49.439Z,10.60
2023-03-07T08:06:49.430Z,10.20
2023-03-07T08:07:49.416Z,12.60
2023-03-07T08:08:49.438Z,10.90
2023-03-07T08:09:49.395Z,10.40
2023-03-07T08:10:49.380Z,13.50
2023-03-07T08:11:49.377Z,9.70
2023-03-07T08:12:49.359Z,9.00
2023-03-07T08:13:49.349Z,12.40
2023-03-07T08:14:49.337Z,12.10
2023-03-07T08:15:49.410Z,9.70
2023-03-07T08:16:49.327Z,12.90
2023-03-07T08:17:49.303Z,10.20
2023-03-07T08:18:49.309Z,14.50
2023-03-07T08:19:49.292Z,10.60
2023-03-07T08:20:49.372Z,11.50
2023-03-07T08:21:49.264Z,8.90
2023-03-07T08:22:49.253Z,10.20
2023-03-07T08:23:49.240Z,9.30
2023-03-07T08:24:49.250Z,9.00
2023-03-07T08:25:49.215Z,10.20
2023-03-07T08:26:49.206Z,15.10
2023-03-07T08:27:49.190Z,11.90
2023-03-07T08:28:49.182Z,12.60
2023-03-07T08:29:49.177Z,15.50
2023-03-07T08:30:49.202Z,13.80
2023-03-07T08:31:49.149Z,14.90
2023-03-07T08:32:49.171Z,17.10
2023-03-07T08:33:49.130Z,14.40
2023-03-07T08:34:49.114Z,8.60
2023-03-07T08:35:49.175Z,10.70
2023-03-07T08:36:49.091Z,10.40
2023-03-07T08:37:49.110Z,13.10
2023-03-07T08:38:49.071Z,10.90
2023-03-07T08:39:49.069Z,13.60
2023-03-07T08:40:49.074Z,11.70
2023-03-07T08:41:49.054Z,8.00
2023-03-07T08:42:49.033Z,13.20
2023-03-07T08:43:49.031Z,14.00
2023-03-07T08:44:49.037Z,10.60
2023-03-07T08:45:48.992Z,7.00
2023-03-07T08:46:48.979Z,10.50
2023-03-07T08:47:48.968Z,14.20
2023-03-07T08:48:48.960Z,11.90
2023-03-07T08:49:48.964Z,10.10
2023-03-07T08:50:48.934Z,14.00
2023-03-07T08:51:48.944Z,13.00
2023-03-07T08:52:48.910Z,14.60
2023-03-07T08:53:48.914Z,12.30
2023-03-07T08:54:48.891Z,9.80
2023-03-07T08:55:48.885Z,11.00
2023-03-07T08:56:49.003Z,7.90
2023-03-07T08:57:48.854Z,13.20
2023-03-07T08:58:48.850Z,8.60
2023-03-07T08:59:48.840Z,10.80
2023-03-07T09:00:48.828Z,10.40
2023-03-07T09:01:48.881Z,13.10
2023-03-07T09:02:48.824Z,6.80
2023-03-07T09:03:48.788Z,9.90
2023-03-07T09:04:48.871Z,10.70
2023-03-07T09:05:48.763Z,10.30
2023-03-07T09:06:48.752Z,11.60
2023-03-07T09:07:48.748Z,12.00
2023-03-07T09:08:48.727Z,12.50
2023-03-07T09:09:48.738Z,8.90
2023-03-07T09:10:48.714Z,9.00
2023-03-07T09:11:48.698Z,9.20
2023-03-07T09:12:48.710Z,10.20
2023-03-07T09:13:52.450Z,7.10
2023-03-07T09:14:48.685Z,11.30
2023-03-07T09:15:48.655Z,10.00
2023-03-07T09:16:48.642Z,10.70
2023-03-07T09:17:48.636Z,9.60
2023-03-07T09:18:48.622Z,10.40
2023-03-07T09:19:48.613Z,12.70
2023-03-07T09:20:48.600Z,8.60
2023-03-07T09:21:48.588Z,10.20
2023-03-07T09:22:48.576Z,11.90
2023-03-07T09:23:48.572Z,11.70
2023-03-07T09:24:48.564Z,13.60
2023-03-07T09:25:48.551Z,10.90
2023-03-07T09:26:48.535Z,11.30
2023-03-07T09:27:50.416Z,12.90
2023-03-07T09:28:48.534Z,10.30
2023-03-07T09:29:48.519Z,9.30
2023-03-07T09:30:48.492Z,12.80
2023-03-07T09:31:48.512Z,12.40
2023-03-07T09:32:48.468Z,12.20
2023-03-07T09:33:48.459Z,10.10
2023-03-07T09:34:48.486Z,12.80
2023-03-07T09:35:48.495Z,12.10
2023-03-07T09:36:48.429Z,11.40
2023-03-07T09:37:48.421Z,10.00
2023-03-07T09:38:48.404Z,9.40
2023-03-07T09:39:48.404Z,10.70
2023-03-07T09:40:48.413Z,11.00
2023-03-07T09:41:48.372Z,8.80
2023-03-07T09:42:48.360Z,8.20
2023-03-07T09:43:48.350Z,9.90
2023-03-07T09:44:48.359Z,9.60
2023-03-07T09:45:48.412Z,8.30
2023-03-07T09:46:48.319Z,10.50
2023-03-07T09:47:48.314Z,7.60
2023-03-07T09:48:48.296Z,10.50
2023-03-07T09:49:48.283Z,7.20
2023-03-07T09:50:48.272Z,7.10
2023-03-07T09:51:48.270Z,9.90
2023-03-07T09:52:48.249Z,13.60
2023-03-07T09:53:48.243Z,23.60
2023-03-07T09:54:48.226Z,10.20
2023-03-07T09:55:48.250Z,9.80
2023-03-07T09:56:48.206Z,13.00
2023-03-07T09:57:48.235Z,11.00
2023-03-07T09:58:48.222Z,10.80
2023-03-07T09:59:48.176Z,10.00
2023-03-07T10:00:48.306Z,11.20
2023-03-07T10:01:48.193Z,8.30
2023-03-07T10:02:48.310Z,8.50
2023-03-07T10:03:48.307Z,11.80
2023-03-07T10:04:48.287Z,9.50
2023-03-07T10:05:48.283Z,10.80
2023-03-07T10:06:48.227Z,13.50
2023-03-07T10:07:48.094Z,8.00
2023-03-07T10:08:48.075Z,13.70
2023-03-07T10:09:48.065Z,10.80
2023-03-07T10:10:48.057Z,8.80
2023-03-07T10:11:48.105Z,10.60
2023-03-07T10:12:48.032Z,10.60
2023-03-07T10:13:48.025Z,10.00
2023-03-07T10:14:48.007Z,9.40
2023-03-07T10:15:48.052Z,11.80
2023-03-07T10:16:48.134Z,7.70
2023-03-07T10:17:47.979Z,13.20
2023-03-07T10:18:47.977Z,10.40
2023-03-07T10:19:47.954Z,12.80
2023-03-07T10:20:47.952Z,11.00
2023-03-07T10:21:47.930Z,10.80
2023-03-07T10:22:47.930Z,9.50
2023-03-07T10:23:47.955Z,6.70
2023-03-07T10:24:47.900Z,14.10
2023-03-07T10:25:47.889Z,9.70
2023-03-07T10:26:47.886Z,10.60
2023-03-07T10:27:47.881Z,11.10
2023-03-07T10:28:47.857Z,7.50
2023-03-07T10:29:47.839Z,14.50
2023-03-07T10:30:47.830Z,10.00
2023-03-07T10:31:47.839Z,10.30
2023-03-07T10:32:47.903Z,11.10
2023-03-07T10:33:47.800Z,12.20
2023-03-07T10:34:47.791Z,12.90
2023-03-07T10:35:47.795Z,10.60
2023-03-07T10:36:49.050Z,12.40
2023-03-07T10:37:47.750Z,10.20
2023-03-07T10:38:47.741Z,10.60
2023-03-07T10:39:47.727Z,7.90
2023-03-07T10:40:47.721Z,9.50
2023-03-07T10:41:47.707Z,10.30
2023-03-07T10:42:47.699Z,10.90
2023-03-07T10:43:47.681Z,9.00
2023-03-07T10:44:47.673Z,10.10
2023-03-07T10:45:47.826Z,9.90
2023-03-07T10:46:55.739Z,15.70
2023-03-07T10:47:48.681Z,8.10
2023-03-07T10:48:47.664Z,8.90
2023-03-07T10:49:47.615Z,9.70
2023-03-07T10:50:47.611Z,14.20
2023-03-07T10:51:47.601Z,9.50
2023-03-07T10:52:47.603Z,7.20
2023-03-07T10:53:47.572Z,9.80
2023-03-07T10:54:47.564Z,11.40
2023-03-07T10:55:47.549Z,10.80
2023-03-07T10:56:47.548Z,8.00
2023-03-07T10:57:47.530Z,9.30
2023-03-07T10:58:47.516Z,11.80
2023-03-07T10:59:47.542Z,8.50
2023-03-07T11:00:47.494Z,10.40
2023-03-07T11:01:47.527Z,11.40
2023-03-07T11:02:47.479Z,9.90
2023-03-07T11:03:53.584Z,8.60
2023-03-07T11:04:47.619Z,14.30
2023-03-07T11:05:47.438Z,13.30
2023-03-07T11:06:47.427Z,11.90
2023-03-07T11:07:47.421Z,9.90
2023-03-07T11:08:47.404Z,10.70
2023-03-07T11:09:47.400Z,10.90
2023-03-07T11:10:47.379Z,8.10
2023-03-07T11:11:47.379Z,8.30
2023-03-07T11:12:47.359Z,9.30
2023-03-07T11:13:47.348Z,11.90
2023-03-07T11:14:47.334Z,9.50
2023-03-07T11:15:47.363Z,10.90
2023-03-07T11:16:47.487Z,11.60
2023-03-07T11:17:47.310Z,11.10
2023-03-07T11:18:47.292Z,8.30
2023-03-07T11:19:47.279Z,11.30
2023-03-07T11:20:47.310Z,12.40
2023-03-07T11:21:47.259Z,10.20
2023-03-07T11:22:47.270Z,9.30
2023-03-07T11:23:47.285Z,11.90
2023-03-07T11:24:47.222Z,10.80
2023-03-07T11:25:47.212Z,11.00
2023-03-07T11:26:47.210Z,12.70
2023-03-07T11:27:47.203Z,10.20
2023-03-07T11:28:47.182Z,13.10
2023-03-07T11:29:47.169Z,12.10
2023-03-07T11:30:47.179Z,11.30
2023-03-07T11:31:47.298Z,12.60
2023-03-07T11:32:47.201Z,7.50
2023-03-07T11:33:58.480Z,11.20
2023-03-07T11:34:48.142Z,9.90
2023-03-07T11:35:47.145Z,14.20
2023-03-07T11:36:47.116Z,13.50
2023-03-07T11:37:47.096Z,13.20
2023-03-07T11:38:47.073Z,10.40
2023-03-07T11:39:47.058Z,14.40
2023-03-07T11:40:47.050Z,13.80
2023-03-07T11:41:47.043Z,13.10
2023-03-07T11:42:47.034Z,13.00
2023-03-07T11:43:47.017Z,15.60
2023-03-07T11:44:47.007Z,10.60
2023-03-07T11:45:46.994Z,12.70
2023-03-07T11:46:47.063Z,12.90
2023-03-07T11:47:46.986Z,14.40
2023-03-07T11:48:46.964Z,9.10
2023-03-07T11:49:46.982Z,15.10
2023-03-07T11:50:46.941Z,12.10
2023-03-07T11:51:46.926Z,15.60
2023-03-07T11:52:46.953Z,11.80
2023-03-07T11:53:46.905Z,15.40
2023-03-07T11:54:46.899Z,12.70
2023-03-07T11:55:46.886Z,13.10
2023-03-07T11:56:46.875Z,11.10
2023-03-07T11:57:46.863Z,13.30
2023-03-07T11:58:46.856Z,14.70
2023-03-07T11:59:46.853Z,12.70
2023-03-07T12:00:46.834Z,12.70
2023-03-07T12:01:46.825Z,12.30
2023-03-07T12:02:46.871Z,12.50
2023-03-07T12:03:46.799Z,10.80
2023-03-07T12:04:46.790Z,9.40
2023-03-07T12:05:46.927Z,13.10
2023-03-07T12:06:46.893Z,12.30
2023-03-07T12:07:46.763Z,15.30
2023-03-07T12:08:46.789Z,12.90
2023-03-07T12:09:46.885Z,9.90
2023-03-07T12:10:46.725Z,16.20
2023-03-07T12:11:46.710Z,13.10
2023-03-07T12:12:46.713Z,9.50
2023-03-07T12:13:46.697Z,10.20
2023-03-07T12:14:46.686Z,10.50
2023-03-07T12:15:46.668Z,8.70
2023-03-07T12:16:46.659Z,13.80
2023-03-07T12:17:46.648Z,10.50
2023-03-07T12:18:46.636Z,12.00
2023-03-07T12:19:46.636Z,9.40
2023-03-07T12:20:46.615Z,12.80
2023-03-07T12:21:46.608Z,11.10
2023-03-07T12:22:46.593Z,8.70
2023-03-07T12:23:46.578Z,14.00
2023-03-07T12:24:46.597Z,9.30
2023-03-07T12:25:46.658Z,12.60
2023-03-07T12:26:46.705Z,12.20
2023-03-07T12:27:46.540Z,8.30
2023-03-07T12:28:46.540Z,11.80
2023-03-07T12:29:46.514Z,11.40
2023-03-07T12:30:46.507Z,12.90
2023-03-07T12:31:46.591Z,11.00
2023-03-07T12:32:46.601Z,8.10
2023-03-07T12:33:46.469Z,9.50
2023-03-07T12:34:46.463Z,10.70
2023-03-07T12:35:46.512Z,9.40
2023-03-07T12:36:46.444Z,10.80
2023-03-07T12:37:46.427Z,10.20
2023-03-07T12:38:46.420Z,12.30
2023-03-07T12:39:46.407Z,7.50
2023-03-07T12:40:46.423Z,11.30
2023-03-07T12:41:46.386Z,8.40
2023-03-07T12:42:46.376Z,8.70
2023-03-07T12:43:46.361Z,13.00
2023-03-07T12:44:46.355Z,9.50
2023-03-07T12:45:46.479Z,10.50
2023-03-07T12:46:46.328Z,16.10
2023-03-07T12:47:46.321Z,7.00
2023-03-07T12:48:46.307Z,12.60
2023-03-07T12:49:50.057Z,9.90
2023-03-07T12:50:46.293Z,7.50
2023-03-07T12:51:46.274Z,10.80
2023-03-07T12:52:46.412Z,6.80
2023-03-07T12:53:46.253Z,11.40
2023-03-07T12:54:46.253Z,10.80
2023-03-07T12:55:46.231Z,13.70
2023-03-07T12:56:46.244Z,10.00
2023-03-07T12:57:46.209Z,7.50