createdAt,value
2022-10-22T00:00:16.871Z,56.7
2022-10-22T00:05:16.737Z,56.7
2022-10-22T00:10:16.683Z,56.6
2022-10-22T00:15:16.788Z,56.5
2022-10-22T00:20:16.722Z,56.4
2022-10-22T00:25:16.755Z,56.3
2022-10-22T00:30:16.807Z,56.2
2022-10-22T00:35:17.027Z,56.2
2022-10-22T00:40:16.884Z,56.1
2022-10-22T00:45:16.935Z,56.0
2022-10-22T00:50:16.841Z,55.8
2022-10-22T00:55:17.095Z,55.6
2022-10-22T01:00:16.815Z,55.5
2022-10-22T01:05:16.832Z,55.4
2022-10-22T01:10:16.847Z,55.3
2022-10-22T01:15:17.068Z,55.2
2022-10-22T01:20:16.939Z,55.1
2022-10-22T01:25:16.863Z,55.0
2022-10-22T01:30:16.928Z,54.9
2022-10-22T01:35:17.054Z,54.8
2022-10-22T01:40:16.876Z,54.8
2022-10-22T01:45:16.945Z,54.7
2022-10-22T01:50:17.027Z,54.6
2022-10-22T01:55:16.864Z,54.6
2022-10-22T02:00:16.946Z,54.6
2022-10-22T02:05:17.052Z,54.6
2022-10-22T02:10:17.226Z,54.5
2022-10-22T02:15:16.991Z,54.5
2022-10-22T02:20:17.022Z,54.4
2022-10-22T02:25:17.000Z,54.2
2022-10-22T02:30:22.511Z,54.1
2022-10-22T02:35:16.986Z,54.0
2022-10-22T02:40:17.086Z,53.9
2022-10-22T02:45:17.281Z,53.9
2022-10-22T02:50:17.067Z,53.8
2022-10-22T02:55:17.113Z,53.8
2022-10-22T03:00:17.111Z,53.8
2022-10-22T03:05:17.048Z,53.6
2022-10-22T03:10:17.076Z,53.7
2022-10-22T03:15:17.236Z,53.7
2022-10-22T03:20:17.256Z,53.8
2022-10-22T03:25:17.207Z,53.7
2022-10-22T03:30:17.175Z,53.6
2022-10-22T03:35:17.183Z,53.5
2022-10-22T03:40:17.141Z,53.4
2022-10-22T03:45:17.188Z,53.4
2022-10-22T03:50:17.272Z,53.3
2022-10-22T03:55:17.282Z,53.2
2022-10-22T04:00:16.174Z,53.1
2022-10-22T04:05:16.196Z,53.0
2022-10-22T04:10:16.290Z,52.9
2022-10-22T04:15:16.389Z,52.8
2022-10-22T04:20:16.255Z,52.9
2022-10-22T04:25:16.250Z,52.8
2022-10-22T04:30:16.258Z,52.8
2022-10-22T04:35:16.318Z,52.7
2022-10-22T04:40:16.277Z,52.6
2022-10-22T04:45:16.400Z,52.5
2022-10-22T04:50:16.338Z,52.4
2022-10-22T04:55:16.261Z,52.4
2022-10-22T05:00:16.277Z,52.2
2022-10-22T05:05:16.346Z,52.1
2022-10-22T05:10:16.384Z,51.9
2022-10-22T05:15:16.293Z,51.9
2022-10-22T05:20:16.512Z,51.8
2022-10-22T05:25:16.392Z,51.7
2022-10-22T05:30:16.411Z,51.5
2022-10-22T05:35:16.454Z,51.4
2022-10-22T05:40:26.670Z,51.3
2022-10-22T05:45:16.419Z,51.3
2022-10-22T05:50:16.701Z,51.1
2022-10-22T05:55:16.469Z,51.0
2022-10-22T06:00:16.637Z,51.1
2022-10-22T06:05:16.468Z,51.2
2022-10-22T06:10:16.490Z,51.2
2022-10-22T06:15:16.529Z,51.3
2022-10-22T06:20:16.620Z,51.3
2022-10-22T06:25:16.623Z,51.2
2022-10-22T06:30:16.484Z,51.1
2022-10-22T06:35:16.463Z,50.9
2022-10-22T06:40:16.548Z,50.7
2022-10-22T06:45:16.497Z,50.5
2022-10-22T06:50:16.547Z,50.4
2022-10-22T06:55:16.570Z,50.3
2022-10-22T07:00:16.637Z,50.4
2022-10-22T07:05:16.538Z,50.6
2022-10-22T07:10:16.547Z,50.7
2022-10-22T07:15:16.572Z,50.6
2022-10-22T07:20:16.742Z,50.5
2022-10-22T07:25:16.642Z,50.4
2022-10-22T07:30:16.648Z,50.3
2022-10-22T07:35:16.658Z,50.3
2022-10-22T07:40:16.885Z,50.2
2022-10-22T07:45:16.628Z,50.3
2022-10-22T07:50:16.646Z,50.3
2022-10-22T07:55:16.663Z,50.3
2022-10-22T08:00:17.803Z,50.3
2022-10-22T08:05:16.652Z,50.3
2022-10-22T08:10:16.683Z,50.3
2022-10-22T08:15:16.766Z,50.4
2022-10-22T08:20:16.703Z,50.3
2022-10-22T08:25:16.786Z,50.4
2022-10-22T08:30:16.727Z,50.3
2022-10-22T08:35:17.701Z,50.2
2022-10-22T08:40:16.783Z,50.1
2022-10-22T08:45:16.942Z,50.1
2022-10-22T08:50:16.749Z,50.1
2022-10-22T08:55:16.795Z,50.1
2022-10-22T09:00:16.790Z,50.1
2022-10-22T09:05:16.884Z,50.1
2022-10-22T09:10:16.900Z,50.3
2022-10-22T09:15:17.043Z,50.2
2022-10-22T09:20:17.099Z,50.1
2022-10-22T09:25:16.829Z,49.9
2022-10-22T09:30:16.821Z,49.9
2022-10-22T09:35:16.881Z,49.9
2022-10-22T09:40:17.024Z,49.9
2022-10-22T09:45:17.044Z,49.9
2022-10-22T09:50:16.989Z,49.9
2022-10-22T09:55:17.194Z,49.8
2022-10-22T10:00:17.064Z,49.7
2022-10-22T10:05:16.943Z,49.7
2022-10-22T10:10:17.030Z,49.7
2022-10-22T10:15:17.054Z,49.6
2022-10-22T10:20:16.950Z,49.4
2022-10-22T10:25:16.926Z,49.4
2022-10-22T10:30:17.039Z,49.6
2022-10-22T10:35:17.055Z,49.7
2022-10-22T10:40:16.978Z,49.7
2022-10-22T10:45:17.066Z,49.9
2022-10-22T10:50:17.060Z,50.2
2022-10-22T10:55:17.026Z,50.5
2022-10-22T11:00:17.046Z,50.6
2022-10-22T11:05:17.071Z,50.5
2022-10-22T11:10:17.191Z,50.3
2022-10-22T11:15:17.066Z,50.2
2022-10-22T11:20:17.064Z,50.0
2022-10-22T11:25:17.109Z,50.1
2022-10-22T11:30:17.080Z,50.1
2022-10-22T11:35:17.167Z,50.4
2022-10-22T11:40:17.176Z,50.7
2022-10-22T11:45:17.369Z,50.8
2022-10-22T11:50:17.135Z,51.2
2022-10-22T11:55:17.103Z,51.5
2022-10-22T12:00:17.129Z,51.6
2022-10-22T12:05:17.163Z,52.0
2022-10-22T12:10:18.479Z,52.2
2022-10-22T12:15:17.225Z,52.7
2022-10-22T12:20:17.162Z,52.8
2022-10-22T12:25:17.208Z,53.1
2022-10-22T12:30:17.190Z,53.5
2022-10-22T12:35:17.236Z,53.7
2022-10-22T12:40:17.261Z,53.9
2022-10-22T12:45:17.228Z,54.2
2022-10-22T12:50:17.362Z,54.5
2022-10-22T12:55:17.271Z,55.1
2022-10-22T13:00:17.323Z,55.4
2022-10-22T13:05:17.334Z,55.8
2022-10-22T13:10:17.296Z,56.1
2022-10-22T13:15:17.519Z,56.5
2022-10-22T13:20:17.477Z,56.9
2022-10-22T13:25:17.329Z,57.3
2022-10-22T13:30:17.495Z,57.5
2022-10-22T13:35:17.557Z,57.9
2022-10-22T13:40:17.374Z,58.1
2022-10-22T13:45:17.436Z,58.2
2022-10-22T13:50:15.379Z,58.3
2022-10-22T13:55:15.373Z,58.5
2022-10-22T14:00:15.483Z,58.7
2022-10-22T14:05:15.444Z,58.7
2022-10-22T14:10:15.420Z,58.7
2022-10-22T14:15:15.409Z,58.9
2022-10-22T14:20:15.421Z,59.1
2022-10-22T14:25:15.473Z,59.1
2022-10-22T14:30:15.643Z,59.5
2022-10-22T14:35:15.473Z,59.9
2022-10-22T14:40:15.564Z,60.1
2022-10-22T14:45:15.517Z,60.2
2022-10-22T14:50:15.584Z,60.5
2022-10-22T14:55:15.500Z,60.8
2022-10-22T15:00:15.570Z,61.2
2022-10-22T15:05:15.672Z,61.4
2022-10-22T15:10:15.553Z,61.5
2022-10-22T15:15:17.303Z,61.7
2022-10-22T15:20:15.492Z,61.6
2022-10-22T15:25:15.604Z,61.8
2022-10-22T15:30:15.526Z,62.1
2022-10-22T15:35:15.716Z,62.4
2022-10-22T15:40:15.702Z,62.4
2022-10-22T15:45:15.618Z,62.5
2022-10-22T15:50:15.574Z,62.7
2022-10-22T15:55:15.568Z,62.9
2022-10-22T16:00:15.765Z,63.2
2022-10-22T16:05:15.646Z,63.2
2022-10-22T16:10:15.747Z,63.3
2022-10-22T16:15:15.701Z,63.2
2022-10-22T16:20:15.698Z,63.3
2022-10-22T16:25:15.762Z,63.4
2022-10-22T16:30:15.707Z,63.8
2022-10-22T16:35:15.700Z,64.1
2022-10-22T16:40:15.675Z,64.4
2022-10-22T16:45:21.186Z,64.7
2022-10-22T16:50:15.767Z,64.8
2022-10-22T16:55:15.861Z,64.8
2022-10-22T17:00:15.844Z,64.9
2022-10-22T17:05:15.835Z,65.1
2022-10-22T17:10:15.800Z,65.3
2022-10-22T17:15:15.795Z,65.6
2022-10-22T17:20:15.884Z,65.7
2022-10-22T17:25:15.842Z,65.5
2022-10-22T17:30:15.857Z,65.6
2022-10-22T17:35:15.847Z,65.9
2022-10-22T17:40:15.945Z,66.1
2022-10-22T17:45:15.885Z,66.0
2022-10-22T17:50:16.016Z,65.7
2022-10-22T17:55:15.750Z,65.3
2022-10-22T18:00:15.909Z,65.0
2022-10-22T18:05:15.927Z,64.9
2022-10-22T18:10:15.905Z,64.8
2022-10-22T18:15:15.867Z,64.7
2022-10-22T18:20:15.919Z,64.8
2022-10-22T18:25:15.952Z,64.9
2022-10-22T18:30:15.934Z,65.0
2022-10-22T18:35:16.135Z,65.1
2022-10-22T18:40:15.939Z,65.2
2022-10-22T18:45:15.959Z,65.3
2022-10-22T18:50:15.964Z,65.1
2022-10-22T18:55:16.041Z,65.1
2022-10-22T19:00:15.957Z,65.1
2022-10-22T19:05:16.042Z,64.8
2022-10-22T19:10:16.097Z,64.9
2022-10-22T19:15:16.110Z,64.9
2022-10-22T19:20:15.970Z,64.9
2022-10-22T19:25:16.094Z,65.0
2022-10-22T19:30:16.034Z,64.9
2022-10-22T19:35:16.116Z,64.7
2022-10-22T19:40:16.171Z,64.9
2022-10-22T19:45:16.180Z,64.8
2022-10-22T19:50:16.082Z,64.7
2022-10-22T19:55:16.013Z,64.7
2022-10-22T20:00:16.135Z,64.2
2022-10-22T20:05:16.221Z,63.8
2022-10-22T20:10:16.171Z,63.5
2022-10-22T20:15:16.163Z,63.5
2022-10-22T20:20:16.404Z,63.4
2022-10-22T20:25:16.199Z,63.2
2022-10-22T20:30:22.720Z,63.2
2022-10-22T20:35:16.218Z,62.9
2022-10-22T20:40:16.290Z,62.7
2022-10-22T20:45:16.226Z,62.4
2022-10-22T20:50:16.225Z,62.3
2022-10-22T20:55:21.832Z,62.0
2022-10-22T21:00:16.242Z,61.8
2022-10-22T21:05:16.273Z,61.5
2022-10-22T21:10:16.310Z,61.2
2022-10-22T21:15:16.542Z,61.1
2022-10-22T21:20:17.882Z,60.9
2022-10-22T21:25:16.339Z,60.7
2022-10-22T21:30:16.433Z,60.5
2022-10-22T21:35:16.299Z,60.3
2022-10-22T21:40:16.295Z,60.1
2022-10-22T21:45:19.887Z,60.0
2022-10-22T21:50:17.419Z,59.8
2022-10-22T21:55:16.411Z,59.7
2022-10-22T22:00:16.391Z,59.5
2022-10-22T22:05:16.470Z,59.4
2022-10-22T22:10:16.399Z,59.4
2022-10-22T22:15:16.499Z,59.3
2022-10-22T22:20:16.602Z,59.3
2022-10-22T22:25:16.387Z,59.3
2022-10-22T22:30:16.404Z,59.3
2022-10-22T22:35:16.476Z,59.1
2022-10-22T22:40:16.584Z,59.1
2022-10-22T22:45:16.437Z,58.9
2022-10-22T22:50:16.490Z,58.8
2022-10-22T22:55:16.550Z,58.7
2022-10-22T23:00:16.546Z,58.6
2022-10-22T23:05:16.583Z,58.6
2022-10-22T23:10:16.535Z,58.4
2022-10-22T23:15:16.557Z,58.3
2022-10-22T23:20:16.654Z,58.2
2022-10-22T23:25:16.477Z,58.0
2022-10-22T23:30:16.667Z,58.0
2022-10-22T23:35:16.727Z,57.8
2022-10-22T23:40:16.551Z,57.7
2022-10-22T23:45:16.539Z,57.6
2022-10-22T23:50:16.626Z,57.5
2022-10-22T23:55:16.874Z,57.5
