createdAt,value
2018-02-13T00:00:14.526Z,2.50
2018-02-13T00:02:42.087Z,2.53
2018-02-13T00:05:09.626Z,2.57
2018-02-13T00:07:37.251Z,2.63
2018-02-13T00:10:04.871Z,2.68
2018-02-13T00:12:32.554Z,2.72
2018-02-13T00:15:00.191Z,2.72
2018-02-13T00:17:27.806Z,2.68
2018-02-13T00:19:55.370Z,2.64
2018-02-13T00:22:23.001Z,2.61
2018-02-13T00:24:50.626Z,2.57
2018-02-13T00:27:18.186Z,2.53
2018-02-13T00:29:45.785Z,2.53
2018-02-13T00:32:13.410Z,2.52
2018-02-13T00:34:41.027Z,2.57
2018-02-13T00:37:08.710Z,2.62
2018-02-13T00:39:36.270Z,2.65
2018-02-13T00:42:03.876Z,2.62
2018-02-13T00:44:31.438Z,2.58
2018-02-13T00:46:59.058Z,2.51
2018-02-13T00:49:26.682Z,2.47
2018-02-13T00:51:54.238Z,2.44
2018-02-13T00:54:21.810Z,2.37
2018-02-13T00:56:49.434Z,2.26
2018-02-13T00:59:16.997Z,2.17
2018-02-13T01:01:44.571Z,2.13
2018-02-13T01:04:12.203Z,2.03
2018-02-13T01:06:39.822Z,1.91
2018-02-13T01:09:07.377Z,1.80
2018-02-13T01:11:34.939Z,1.67
2018-02-13T01:14:02.592Z,1.55
2018-02-13T01:16:30.205Z,1.47
2018-02-13T01:18:57.827Z,1.41
2018-02-13T01:21:25.426Z,1.32
2018-02-13T01:23:53.041Z,1.17
2018-02-13T01:26:20.662Z,1.11
2018-02-13T01:28:48.226Z,1.12
2018-02-13T01:31:15.860Z,1.15
2018-02-13T01:33:43.503Z,1.19
2018-02-13T01:36:11.152Z,1.25
2018-02-13T01:38:38.718Z,1.31
2018-02-13T01:41:06.329Z,1.39
2018-02-13T01:43:33.877Z,1.46
2018-02-13T01:46:01.437Z,1.53
2018-02-13T01:48:29.007Z,1.58
2018-02-13T01:50:56.580Z,1.65
2018-02-13T01:53:24.160Z,1.76
2018-02-13T01:55:51.722Z,1.85
2018-02-13T01:58:19.341Z,1.90
2018-02-13T02:00:46.964Z,1.96
2018-02-13T02:03:14.545Z,2.07
2018-02-13T02:05:42.182Z,2.15
2018-02-13T02:08:09.799Z,2.22
2018-02-13T02:10:37.370Z,2.26
2018-02-13T02:13:04.950Z,2.31
2018-02-13T02:15:32.618Z,2.35
2018-02-13T02:18:00.178Z,2.37
2018-02-13T02:20:27.747Z,2.38
2018-02-13T02:22:55.314Z,2.35
2018-02-13T02:25:22.930Z,2.33
2018-02-13T02:27:50.497Z,2.31
2018-02-13T02:30:18.062Z,2.30
2018-02-13T02:32:45.686Z,2.30
2018-02-13T02:35:13.241Z,2.30
2018-02-13T02:37:40.868Z,2.31
2018-02-13T02:40:08.502Z,2.32
2018-02-13T02:42:47.899Z,2.29
2018-02-13T02:45:15.545Z,2.23
2018-02-13T02:47:43.110Z,2.17
2018-02-13T02:50:10.800Z,2.07
2018-02-13T02:52:38.372Z,1.96
2018-02-13T02:55:05.930Z,1.86
2018-02-13T02:57:33.495Z,1.74
2018-02-13T03:00:01.054Z,1.59
2018-02-13T03:02:28.626Z,1.45
2018-02-13T03:04:56.246Z,1.34
2018-02-13T03:07:23.854Z,1.23
2018-02-13T03:09:51.409Z,1.15
2018-02-13T03:12:19.030Z,1.08
2018-02-13T03:14:46.598Z,1.04
2018-02-13T03:17:14.238Z,1.03
2018-02-13T03:19:41.824Z,1.05
2018-02-13T03:22:09.411Z,1.03
2018-02-13T03:24:37.030Z,1.10
2018-02-13T03:27:04.690Z,1.17
2018-02-13T03:29:32.310Z,1.28
2018-02-13T03:31:59.878Z,1.38
2018-02-13T03:34:27.449Z,1.53
2018-02-13T03:36:55.026Z,1.66
2018-02-13T03:39:22.604Z,1.78
2018-02-13T03:41:50.231Z,1.89
2018-02-13T03:44:17.880Z,2.01
2018-02-13T03:46:45.447Z,2.12
2018-02-13T03:49:13.023Z,2.20
2018-02-13T03:51:40.622Z,2.29
2018-02-13T03:54:08.201Z,2.33
2018-02-13T03:56:35.770Z,2.38
2018-02-13T03:59:03.408Z,2.43
2018-02-13T04:01:30.978Z,2.48
2018-02-13T04:03:58.538Z,2.47
2018-02-13T04:06:26.101Z,2.46
2018-02-13T04:08:53.658Z,2.40
2018-02-13T04:11:21.269Z,2.37
2018-02-13T04:13:48.872Z,2.33
2018-02-13T04:16:16.437Z,2.27
2018-02-13T04:18:44.005Z,2.17
2018-02-13T04:21:11.682Z,2.11
2018-02-13T04:23:39.247Z,2.02
2018-02-13T04:26:06.808Z,1.94
2018-02-13T04:28:34.375Z,1.86
2018-02-13T04:31:02.010Z,1.76
2018-02-13T04:33:29.615Z,1.63
2018-02-13T04:35:57.165Z,1.54
2018-02-13T04:38:24.724Z,1.50
2018-02-13T04:40:52.397Z,1.48
2018-02-13T04:43:20.010Z,1.43
2018-02-13T04:45:47.571Z,1.43
2018-02-13T04:48:15.123Z,1.38
2018-02-13T04:50:42.677Z,1.40
2018-02-13T04:53:10.250Z,1.34
2018-02-13T04:55:37.823Z,1.27
2018-02-13T04:58:05.437Z,1.19
2018-02-13T05:00:33.086Z,1.10
2018-02-13T05:03:00.650Z,1.03
2018-02-13T05:05:28.286Z,0.98
2018-02-13T05:07:55.849Z,0.87
2018-02-13T05:10:23.421Z,0.83
2018-02-13T05:12:51.087Z,0.75
2018-02-13T05:15:18.701Z,0.71
2018-02-13T05:17:46.326Z,0.71
2018-02-13T05:20:13.882Z,0.66
2018-02-13T05:22:41.454Z,0.62
2018-02-13T05:25:09.081Z,0.69
2018-02-13T05:27:36.703Z,0.76
2018-02-13T05:30:04.262Z,0.79
2018-02-13T05:32:31.939Z,0.84
2018-02-13T05:34:59.628Z,0.91
2018-02-13T05:37:27.190Z,1.01
2018-02-13T05:39:54.771Z,1.10
2018-02-13T05:42:22.394Z,1.13
2018-02-13T05:44:50.075Z,1.23
2018-02-13T05:47:17.683Z,1.30
2018-02-13T05:49:45.260Z,1.40
2018-02-13T05:52:12.850Z,1.48
2018-02-13T05:54:40.522Z,1.55
2018-02-13T05:57:08.162Z,1.58
2018-02-13T05:59:35.737Z,1.57
2018-02-13T06:02:03.299Z,1.53
2018-02-13T06:04:31.112Z,1.54
2018-02-13T06:06:58.673Z,1.63
2018-02-13T06:09:26.294Z,1.74
2018-02-13T06:11:53.863Z,1.87
2018-02-13T06:14:21.433Z,2.09
2018-02-13T06:16:49.011Z,2.29
2018-02-13T06:19:16.634Z,2.47
2018-02-13T06:21:44.218Z,2.66
2018-02-13T06:24:11.790Z,2.76
2018-02-13T06:26:39.410Z,2.89
2018-02-13T06:29:07.036Z,3.00
2018-02-13T06:31:34.602Z,3.17
2018-02-13T06:34:02.174Z,3.33
2018-02-13T06:36:29.793Z,3.48
2018-02-13T06:38:57.372Z,3.67
2018-02-13T06:41:24.990Z,3.81
2018-02-13T06:43:52.675Z,3.98
2018-02-13T06:46:20.215Z,4.00
2018-02-13T06:48:47.773Z,4.07
2018-02-13T06:51:15.398Z,4.19
2018-02-13T06:53:42.996Z,4.28
2018-02-13T06:56:10.625Z,4.34
2018-02-13T06:58:38.242Z,4.47
2018-02-13T07:01:05.913Z,4.53
2018-02-13T07:03:33.472Z,4.67
2018-02-13T07:06:01.089Z,4.68
2018-02-13T07:08:28.643Z,4.76
2018-02-13T07:10:56.200Z,4.93
2018-02-13T07:13:23.756Z,4.94
2018-02-13T07:15:51.309Z,5.06
2018-02-13T07:18:18.994Z,5.06
2018-02-13T07:20:46.552Z,5.05
2018-02-13T07:23:14.173Z,4.96
2018-02-13T07:25:41.742Z,4.98
2018-02-13T07:28:09.305Z,5.24
2018-02-13T07:30:36.881Z,5.34
2018-02-13T07:33:04.495Z,5.36
2018-02-13T07:35:32.117Z,5.30
2018-02-13T07:37:59.689Z,5.38
2018-02-13T07:40:27.318Z,5.65
2018-02-13T07:42:54.868Z,5.68
2018-02-13T07:45:22.439Z,5.83
2018-02-13T07:47:50.036Z,5.99
2018-02-13T07:50:17.605Z,6.17
2018-02-13T07:52:45.286Z,6.43
2018-02-13T07:55:12.852Z,6.56
2018-02-13T07:57:40.422Z,6.60
2018-02-13T08:00:07.997Z,6.61
2018-02-13T08:02:35.560Z,6.77
2018-02-13T08:05:03.135Z,6.79
2018-02-13T08:07:30.698Z,6.87
2018-02-13T08:09:58.413Z,6.90
2018-02-13T08:12:25.981Z,7.10
2018-02-13T08:14:53.554Z,7.22
2018-02-13T08:17:21.178Z,7.32
2018-02-13T08:19:48.749Z,7.11
2018-02-13T08:22:16.333Z,7.26
2018-02-13T08:24:43.947Z,7.52
2018-02-13T08:27:11.574Z,7.67
2018-02-13T08:29:39.141Z,7.86
2018-02-13T08:32:06.772Z,8.16
2018-02-13T08:34:34.348Z,8.44
2018-02-13T08:37:01.906Z,8.47
2018-02-13T08:39:29.480Z,8.74
2018-02-13T08:41:57.100Z,8.82
2018-02-13T08:44:24.730Z,9.01
2018-02-13T08:46:52.350Z,9.21
2018-02-13T08:49:19.975Z,9.43
2018-02-13T08:51:47.619Z,9.43
2018-02-13T08:54:15.187Z,9.47
2018-02-13T08:56:42.832Z,9.34
2018-02-13T08:59:10.402Z,9.29
2018-02-13T09:01:38.025Z,9.56
2018-02-13T09:04:05.590Z,9.81
2018-02-13T09:06:33.157Z,10.12
2018-02-13T09:09:00.778Z,9.69
2018-02-13T09:11:28.344Z,9.37
2018-02-13T09:13:55.926Z,9.54
2018-02-13T09:16:23.529Z,9.50
2018-02-13T09:18:51.147Z,9.51
2018-02-13T09:21:18.767Z,9.70
2018-02-13T09:23:46.385Z,9.74
2018-02-13T09:26:13.950Z,9.81
2018-02-13T09:28:41.513Z,10.06
2018-02-13T09:31:09.090Z,10.18
2018-02-13T09:33:36.653Z,10.31
2018-02-13T09:36:04.337Z,10.75
2018-02-13T09:38:31.920Z,11.14
2018-02-13T09:40:59.499Z,10.91
2018-02-13T09:43:27.084Z,10.90
2018-02-13T09:45:54.654Z,11.07
2018-02-13T09:48:22.291Z,11.17
2018-02-13T09:50:49.854Z,11.22
2018-02-13T09:53:17.490Z,11.24
2018-02-13T09:55:45.058Z,11.74
2018-02-13T09:58:12.684Z,11.97
2018-02-13T10:00:40.258Z,12.32
2018-02-13T10:03:07.882Z,12.89
2018-02-13T10:05:35.455Z,13.08
2018-02-13T10:08:03.074Z,13.08
2018-02-13T10:10:31.630Z,13.22
2018-02-13T10:12:59.245Z,13.27
2018-02-13T10:15:26.921Z,12.91
2018-02-13T10:17:54.598Z,12.76
2018-02-13T10:20:22.273Z,12.54
2018-02-13T10:22:49.889Z,12.41
2018-02-13T10:25:17.544Z,12.72
2018-02-13T10:27:45.171Z,12.89
2018-02-13T10:30:12.802Z,12.98
2018-02-13T10:32:40.369Z,12.98
2018-02-13T10:35:07.941Z,13.31
2018-02-13T10:37:35.506Z,13.26
2018-02-13T10:40:03.083Z,13.02
2018-02-13T10:42:30.732Z,13.05
2018-02-13T10:44:58.387Z,13.26
2018-02-13T10:47:26.005Z,13.27
2018-02-13T10:49:53.632Z,13.29
2018-02-13T10:52:21.277Z,13.49
2018-02-13T10:54:48.850Z,13.81
2018-02-13T10:57:16.485Z,13.90
2018-02-13T10:59:44.054Z,13.99
2018-02-13T11:02:17.258Z,14.18
2018-02-13T11:04:44.822Z,14.19
2018-02-13T11:07:12.442Z,13.75
2018-02-13T11:09:40.019Z,13.13
2018-02-13T11:12:07.584Z,12.99
2018-02-13T11:14:35.197Z,13.17
2018-02-13T11:17:02.808Z,13.05
2018-02-13T11:19:30.397Z,13.20
2018-02-13T11:21:57.977Z,13.73
2018-02-13T11:24:25.602Z,13.62
2018-02-13T11:26:53.239Z,13.66
2018-02-13T11:29:20.813Z,13.34
2018-02-13T11:31:48.434Z,13.79
2018-02-13T11:34:16.003Z,14.15
2018-02-13T11:36:43.571Z,14.24
2018-02-13T11:39:11.206Z,14.24
2018-02-13T11:41:38.742Z,13.98
2018-02-13T11:44:06.314Z,13.96
2018-02-13T11:46:33.891Z,14.05
2018-02-13T11:49:01.577Z,14.50
2018-02-13T11:51:29.212Z,14.78
2018-02-13T11:53:56.823Z,14.61
2018-02-13T11:56:24.453Z,14.46
2018-02-13T11:58:52.023Z,14.64
2018-02-13T12:01:19.666Z,14.29
2018-02-13T12:03:47.235Z,14.38
2018-02-13T12:06:14.871Z,14.55
2018-02-13T12:08:42.445Z,14.85
2018-02-13T12:11:10.034Z,14.76
2018-02-13T12:13:37.666Z,14.64
2018-02-13T12:16:05.227Z,14.53
2018-02-13T12:18:33.003Z,14.28
2018-02-13T12:21:01.389Z,14.16
2018-02-13T12:23:28.958Z,13.95
2018-02-13T12:25:56.542Z,13.91
2018-02-13T12:28:24.197Z,13.88
2018-02-13T12:30:51.800Z,13.53
2018-02-13T12:33:19.425Z,13.15
2018-02-13T12:35:46.993Z,13.14
2018-02-13T12:38:14.572Z,12.87
2018-02-13T12:40:42.139Z,12.36
2018-02-13T12:43:09.850Z,12.27
2018-02-13T12:45:37.427Z,11.99
2018-02-13T12:48:05.065Z,11.87
2018-02-13T12:50:32.658Z,11.69
2018-02-13T12:53:00.222Z,11.56
2018-02-13T12:55:27.803Z,11.22
2018-02-13T12:57:55.445Z,11.01
2018-02-13T13:00:23.162Z,10.91
2018-02-13T13:02:50.843Z,10.89
2018-02-13T13:05:18.444Z,10.98
2018-02-13T13:07:46.022Z,11.06
2018-02-13T13:10:14.266Z,11.06
2018-02-13T13:12:41.897Z,11.20
2018-02-13T13:15:09.454Z,11.31
2018-02-13T13:17:37.548Z,11.34
2018-02-13T13:20:06.028Z,10.98
2018-02-13T13:22:33.652Z,10.93
2018-02-13T13:25:01.338Z,10.87
2018-02-13T13:27:28.906Z,10.90
2018-02-13T13:29:56.531Z,10.96
2018-02-13T13:32:24.196Z,10.69
2018-02-13T13:34:51.842Z,10.46
2018-02-13T13:37:19.419Z,10.10
2018-02-13T13:39:46.985Z,9.92
2018-02-13T13:42:14.618Z,9.84
2018-02-13T13:44:42.242Z,9.45
2018-02-13T13:47:09.827Z,9.39
2018-02-13T13:49:38.046Z,9.30
2018-02-13T13:52:05.762Z,9.31
2018-02-13T13:54:33.307Z,9.29
2018-02-13T13:57:00.879Z,9.13
2018-02-13T13:59:28.507Z,9.03
2018-02-13T14:01:56.660Z,8.98
2018-02-13T14:04:24.346Z,9.01
2018-02-13T14:06:52.870Z,9.09
2018-02-13T14:09:21.241Z,9.17
2018-02-13T14:11:48.837Z,9.26
2018-02-13T14:14:18.206Z,9.18
2018-02-13T14:16:45.926Z,9.33
2018-02-13T14:19:13.530Z,9.20
2018-02-13T14:21:42.945Z,9.20
2018-02-13T14:24:10.595Z,9.17
2018-02-13T14:26:38.173Z,9.08
2018-02-13T14:29:05.858Z,9.08
2018-02-13T14:31:33.426Z,8.89
2018-02-13T14:34:01.057Z,8.86
2018-02-13T14:36:28.702Z,8.72
2018-02-13T14:38:56.412Z,8.57
2018-02-13T14:41:24.113Z,8.43
2018-02-13T14:43:51.749Z,8.43
2018-02-13T14:46:19.311Z,8.34
2018-02-13T14:48:46.877Z,8.32
2018-02-13T14:51:15.152Z,8.28
2018-02-13T14:53:42.765Z,8.16
2018-02-13T14:56:10.325Z,8.10
2018-02-13T14:58:37.902Z,8.00
2018-02-13T15:01:05.490Z,7.92
2018-02-13T15:03:33.667Z,7.90
2018-02-13T15:06:01.309Z,7.84
2018-02-13T15:08:29.878Z,7.79
2018-02-13T15:10:57.575Z,7.73
2018-02-13T15:13:25.409Z,7.66
2018-02-13T15:15:53.014Z,7.63
2018-02-13T15:18:26.105Z,7.51
2018-02-13T15:20:53.670Z,7.40
2018-02-13T15:23:21.238Z,7.38
2018-02-13T15:25:48.797Z,7.38
2018-02-13T15:28:20.055Z,7.31
2018-02-13T15:30:47.711Z,7.21
2018-02-13T15:33:16.089Z,7.10
2018-02-13T15:35:43.719Z,7.09
2018-02-13T15:38:11.274Z,7.04
2018-02-13T15:40:38.845Z,7.00
2018-02-13T15:43:06.702Z,6.93
2018-02-13T15:45:34.359Z,6.95
2018-02-13T15:48:02.010Z,6.91
2018-02-13T15:50:29.626Z,6.88
2018-02-13T15:52:57.213Z,6.88
2018-02-13T15:55:24.771Z,6.83
2018-02-13T15:57:53.109Z,6.75
2018-02-13T16:00:20.734Z,6.69
2018-02-13T16:02:48.403Z,6.76
2018-02-13T16:05:15.970Z,6.93
2018-02-13T16:07:44.319Z,7.06
2018-02-13T16:12:53.710Z,7.19
2018-02-13T16:15:21.472Z,7.26
2018-02-13T16:17:49.103Z,7.32
2018-02-13T16:20:16.814Z,7.36
2018-02-13T16:22:45.162Z,7.37
2018-02-13T16:25:12.735Z,7.43
2018-02-13T16:27:41.181Z,7.40
2018-02-13T16:30:08.774Z,7.41
2018-02-13T16:32:37.086Z,7.41
2018-02-13T16:35:05.660Z,7.41
2018-02-13T16:37:34.210Z,7.43
2018-02-13T16:40:01.824Z,7.44
2018-02-13T16:42:29.448Z,7.47
2018-02-13T16:44:57.617Z,7.46
2018-02-13T16:47:25.201Z,7.38
2018-02-13T16:49:52.786Z,7.31
2018-02-13T16:52:21.195Z,7.20
2018-02-13T16:54:48.813Z,7.20
2018-02-13T16:57:16.373Z,7.14
2018-02-13T16:59:44.913Z,7.12
2018-02-13T17:02:13.364Z,7.04
2018-02-13T17:04:40.995Z,7.00
2018-02-13T17:07:08.634Z,6.95
2018-02-13T17:09:36.210Z,6.95
2018-02-13T17:12:03.886Z,6.82
2018-02-13T17:14:31.463Z,6.80
2018-02-13T17:16:59.030Z,6.80
2018-02-13T17:19:26.700Z,6.77
2018-02-13T17:21:54.323Z,6.84
2018-02-13T17:24:21.921Z,6.81
2018-02-13T17:26:50.506Z,6.82
2018-02-13T17:29:18.139Z,6.81
2018-02-13T17:31:45.763Z,6.78
2018-02-13T17:34:13.320Z,6.77
2018-02-13T17:36:41.273Z,6.87
2018-02-13T17:39:08.898Z,6.90
2018-02-13T17:41:37.363Z,6.87
2018-02-13T17:44:05.794Z,6.90
2018-02-13T17:46:33.394Z,6.92
2018-02-13T17:49:00.950Z,7.00
2018-02-13T17:51:28.514Z,7.13
2018-02-13T17:53:56.126Z,7.18
2018-02-13T17:56:23.692Z,7.20
2018-02-13T17:58:51.950Z,7.32
2018-02-13T18:01:19.579Z,7.40
2018-02-13T18:03:47.274Z,7.58
2018-02-13T18:06:14.873Z,7.73
2018-02-13T18:08:42.443Z,7.80
2018-02-13T18:11:10.000Z,7.83
2018-02-13T18:13:38.445Z,7.75
2018-02-13T18:16:06.018Z,7.70
2018-02-13T18:18:33.581Z,7.70
2018-02-13T18:21:01.219Z,7.61
2018-02-13T18:23:28.782Z,7.54
2018-02-13T18:25:56.986Z,7.50
2018-02-13T18:28:24.648Z,7.42
2018-02-13T18:30:52.381Z,7.41
2018-02-13T18:33:20.013Z,7.35
2018-02-13T18:35:47.592Z,7.28
2018-02-13T18:38:15.278Z,7.19
2018-02-13T18:40:42.844Z,7.12
2018-02-13T18:43:10.472Z,7.16
2018-02-13T18:45:38.123Z,7.14
2018-02-13T18:48:05.693Z,7.14
2018-02-13T18:50:33.307Z,7.05
2018-02-13T18:55:28.512Z,6.95
2018-02-13T18:57:56.147Z,6.89
2018-02-13T19:00:23.697Z,6.91
2018-02-13T19:02:51.269Z,6.94
2018-02-13T19:05:18.837Z,6.87
2018-02-13T19:07:46.481Z,6.82
2018-02-13T19:10:14.049Z,6.79
2018-02-13T19:12:41.676Z,6.73
2018-02-13T19:15:09.269Z,6.70
2018-02-13T19:17:36.829Z,6.70
2018-02-13T19:20:04.483Z,6.75
2018-02-13T19:22:32.111Z,6.70
2018-02-13T19:24:59.688Z,6.67
2018-02-13T19:27:27.244Z,6.72
2018-02-13T19:29:54.898Z,6.75
2018-02-13T19:32:23.700Z,6.71
2018-02-13T19:34:51.287Z,6.71
2018-02-13T19:37:18.956Z,6.74
2018-02-13T19:39:46.529Z,6.76
2018-02-13T19:42:14.230Z,6.75
2018-02-13T19:44:42.755Z,6.77
2018-02-13T19:47:10.317Z,6.78
2018-02-13T19:49:37.910Z,6.74
2018-02-13T19:52:05.503Z,6.76
2018-02-13T19:54:33.111Z,6.81
2018-02-13T19:57:00.741Z,6.86
2018-02-13T19:59:28.400Z,6.87
2018-02-13T20:01:56.004Z,6.85
2018-02-13T20:04:23.681Z,6.86
2018-02-13T20:06:51.254Z,6.85
2018-02-13T20:09:18.917Z,6.87
2018-02-13T20:11:46.502Z,6.86
2018-02-13T20:14:14.082Z,6.89
2018-02-13T20:16:41.701Z,6.90
2018-02-13T20:19:09.271Z,6.86
2018-02-13T20:21:36.848Z,6.85
2018-02-13T20:24:04.439Z,6.86
2018-02-13T20:26:32.026Z,6.87
2018-02-13T20:28:59.654Z,6.89
2018-02-13T20:31:27.234Z,6.90
2018-02-13T20:33:54.879Z,6.87
2018-02-13T20:36:22.454Z,6.86
2018-02-13T20:38:50.039Z,6.88
2018-02-13T20:41:17.654Z,6.90
2018-02-13T20:43:45.227Z,6.91
2018-02-13T20:46:12.794Z,6.93
2018-02-13T20:48:40.377Z,6.88
2018-02-13T20:51:08.160Z,6.87
2018-02-13T20:53:35.804Z,6.86
2018-02-13T20:56:03.385Z,6.83
2018-02-13T20:58:30.966Z,6.75
2018-02-13T21:00:58.568Z,6.76
2018-02-13T21:03:26.142Z,6.72
2018-02-13T21:05:53.774Z,6.77
2018-02-13T21:08:21.463Z,6.81
2018-02-13T21:10:49.039Z,6.81
2018-02-13T21:13:16.605Z,6.81
2018-02-13T21:15:44.178Z,6.83
2018-02-13T21:18:11.811Z,6.80
2018-02-13T21:20:39.446Z,6.86
2018-02-13T21:23:07.009Z,6.89
2018-02-13T21:25:34.603Z,6.92
2018-02-13T21:28:02.179Z,6.95
2018-02-13T21:30:29.810Z,6.98
2018-02-13T21:32:57.382Z,6.96
2018-02-13T21:35:25.014Z,6.96
2018-02-13T21:37:52.661Z,6.98
2018-02-13T21:40:20.237Z,7.01
2018-02-13T21:42:47.821Z,7.02
2018-02-13T21:45:15.396Z,7.06
2018-02-13T21:47:43.024Z,7.04
2018-02-13T21:50:10.610Z,7.07
2018-02-13T21:52:38.174Z,7.10
2018-02-13T21:55:05.806Z,7.08
2018-02-13T21:57:33.374Z,7.07
2018-02-13T22:00:01.007Z,7.05
2018-02-13T22:02:28.579Z,7.09
2018-02-13T22:04:56.151Z,7.11
2018-02-13T22:07:23.731Z,7.10
2018-02-13T22:09:51.294Z,7.11
2018-02-13T22:12:18.912Z,7.14
2018-02-13T22:14:46.543Z,7.20
2018-02-13T22:17:14.115Z,7.20
2018-02-13T22:19:41.686Z,7.16
2018-02-13T22:22:09.255Z,7.18
2018-02-13T22:24:36.920Z,7.22
2018-02-13T22:27:04.480Z,7.24
2018-02-13T22:29:32.050Z,7.27
2018-02-13T22:31:59.619Z,7.29
2018-02-13T22:34:27.178Z,7.31
2018-02-13T22:36:54.850Z,7.33
2018-02-13T22:39:22.397Z,7.37
2018-02-13T22:41:49.937Z,7.36
2018-02-13T22:44:17.542Z,7.31
2018-02-13T22:46:45.103Z,7.28
2018-02-13T22:49:12.735Z,7.24
2018-02-13T22:51:40.304Z,7.23
2018-02-13T22:54:08.013Z,7.25
2018-02-13T22:56:35.639Z,7.34
2018-02-13T22:59:03.206Z,7.41
2018-02-13T23:01:30.782Z,7.49
2018-02-13T23:03:58.350Z,7.52
2018-02-13T23:06:25.930Z,7.57
2018-02-13T23:08:53.497Z,7.63
2018-02-13T23:11:21.115Z,7.70
2018-02-13T23:13:48.751Z,7.78
2018-02-13T23:16:16.322Z,7.84
2018-02-13T23:18:43.893Z,7.87
2018-02-13T23:21:11.453Z,7.93
2018-02-13T23:23:39.031Z,7.99
2018-02-13T23:26:06.590Z,8.05
2018-02-13T23:28:34.281Z,8.05
2018-02-13T23:31:01.914Z,8.04
2018-02-13T23:33:29.530Z,8.11
2018-02-13T23:35:57.109Z,8.15
2018-02-13T23:38:24.732Z,8.20
2018-02-13T23:40:52.305Z,8.22
2018-02-13T23:43:19.865Z,8.24
2018-02-13T23:45:47.491Z,8.25
2018-02-13T23:48:15.051Z,8.29
2018-02-13T23:50:42.639Z,8.31
2018-02-13T23:53:10.274Z,8.35
2018-02-13T23:55:37.840Z,8.27
2018-02-13T23:58:05.413Z,8.30
