createdAt,value
2022-09-03T00:00:26.974Z,14.45
2022-09-03T00:03:02.727Z,16.77
2022-09-03T00:05:41.729Z,12.13
2022-09-03T00:08:20.955Z,18.73
2022-09-03T00:10:59.550Z,12.02
2022-09-03T00:13:33.411Z,12.80
2022-09-03T00:16:03.431Z,11.95
2022-09-03T00:18:35.016Z,17.75
2022-09-03T00:21:08.755Z,16.23
2022-09-03T00:23:41.552Z,15.52
2022-09-03T00:26:23.020Z,15.02
2022-09-03T00:29:04.900Z,12.50
2022-09-03T00:31:38.976Z,14.82
2022-09-03T00:34:32.546Z,15.52
2022-09-03T00:36:59.280Z,16.10
2022-09-03T00:39:28.238Z,17.23
2022-09-03T00:42:08.125Z,16.40
2022-09-03T00:45:01.772Z,17.95
2022-09-03T00:47:49.020Z,17.70
2022-09-03T00:50:22.075Z,14.80
2022-09-03T00:53:17.218Z,14.77
2022-09-03T00:56:16.405Z,17.38
2022-09-03T00:59:18.883Z,15.70
2022-09-03T01:02:05.984Z,15.18
2022-09-03T01:04:42.401Z,15.52
2022-09-03T01:07:35.679Z,17.50
2022-09-03T01:10:21.178Z,13.65
2022-09-03T01:12:56.700Z,22.95
2022-09-03T01:15:36.174Z,20.17
2022-09-03T01:18:24.585Z,16.27
2022-09-03T01:21:29.061Z,20.33
2022-09-03T01:24:07.528Z,19.38
2022-09-03T01:26:59.252Z,22.17
2022-09-03T01:29:35.293Z,19.45
2022-09-03T01:32:15.380Z,16.33
2022-09-03T01:35:06.611Z,21.38
2022-09-03T01:37:38.993Z,23.25
2022-09-03T01:40:24.365Z,16.17
2022-09-03T01:43:09.680Z,15.93
2022-09-03T01:46:00.528Z,32.70
2022-09-03T01:48:32.585Z,22.60
2022-09-03T01:51:00.338Z,19.52
2022-09-03T01:54:06.751Z,25.48
2022-09-03T01:57:15.114Z,21.55
2022-09-03T02:00:00.282Z,20.58
2022-09-03T02:02:28.668Z,24.45
2022-09-03T02:05:08.145Z,24.40
2022-09-03T02:07:38.480Z,34.65
2022-09-03T02:10:09.145Z,21.08
2022-09-03T02:12:38.709Z,20.98
2022-09-03T02:15:12.440Z,22.30
2022-09-03T02:17:42.146Z,18.70
2022-09-03T02:20:12.261Z,21.73
2022-09-03T02:22:40.617Z,21.15
2022-09-03T02:25:11.077Z,12.73
2022-09-03T02:27:39.208Z,16.40
2022-09-03T02:30:06.789Z,18.20
2022-09-03T02:32:33.694Z,19.65
2022-09-03T02:35:00.506Z,17.83
2022-09-03T02:37:27.486Z,19.45
2022-09-03T02:39:54.865Z,18.17
2022-09-03T02:42:21.945Z,21.70
2022-09-03T02:44:55.425Z,21.58
2022-09-03T02:47:24.771Z,16.88
2022-09-03T02:49:51.599Z,20.73
2022-09-03T02:52:18.436Z,16.55
2022-09-03T02:54:45.961Z,21.17
2022-09-03T02:57:15.960Z,20.27
2022-09-03T02:59:44.633Z,27.17
2022-09-03T03:02:13.897Z,19.42
2022-09-03T03:04:41.139Z,21.02
2022-09-03T03:07:08.375Z,22.90
2022-09-03T03:09:35.233Z,17.20
2022-09-03T03:12:02.320Z,21.02
2022-09-03T03:14:29.139Z,16.23
2022-09-03T03:16:56.015Z,20.92
2022-09-03T03:19:22.858Z,15.95
2022-09-03T03:21:49.570Z,20.45
2022-09-03T03:24:16.426Z,18.50
2022-09-03T03:26:43.290Z,22.27
2022-09-03T03:29:17.475Z,16.95
2022-09-03T03:34:11.055Z,19.15
2022-09-03T03:36:38.053Z,24.50
2022-09-03T03:39:04.918Z,22.98
2022-09-03T03:41:34.696Z,21.13
2022-09-03T03:44:07.013Z,19.10
2022-09-03T03:46:39.313Z,27.27
2022-09-03T03:49:08.009Z,18.33
2022-09-03T03:51:36.164Z,22.63
2022-09-03T03:54:05.313Z,24.58
2022-09-03T03:56:33.108Z,20.83
2022-09-03T03:59:00.493Z,21.75
2022-09-03T04:01:28.990Z,22.02
2022-09-03T04:03:57.422Z,19.98
2022-09-03T04:06:24.519Z,21.23
2022-09-03T04:08:51.395Z,21.25
2022-09-03T04:11:21.442Z,19.70
2022-09-03T04:13:49.309Z,19.63
2022-09-03T04:16:25.169Z,17.50
2022-09-03T04:18:53.822Z,23.17
2022-09-03T04:21:23.420Z,18.52
2022-09-03T04:23:51.658Z,17.98
2022-09-03T04:26:25.066Z,23.60
2022-09-03T04:28:52.344Z,19.95
2022-09-03T04:31:20.971Z,20.15
2022-09-03T04:33:47.920Z,22.23
2022-09-03T04:36:20.617Z,20.27
2022-09-03T04:38:49.633Z,17.90
2022-09-03T04:41:19.074Z,18.05
2022-09-03T04:43:48.305Z,17.30
2022-09-03T04:46:18.865Z,19.90
2022-09-03T04:48:51.349Z,23.02
2022-09-03T04:51:24.056Z,17.45
2022-09-03T04:53:59.786Z,18.85
2022-09-03T04:56:29.983Z,18.92
2022-09-03T04:58:59.119Z,20.45
2022-09-03T05:01:28.751Z,22.85
2022-09-03T05:03:56.687Z,20.20
2022-09-03T05:06:25.778Z,18.38
2022-09-03T05:08:53.993Z,17.73
2022-09-03T05:11:21.763Z,18.08
2022-09-03T05:13:49.692Z,18.65
2022-09-03T05:16:17.830Z,17.42
2022-09-03T05:18:45.292Z,18.60
2022-09-03T05:21:16.019Z,19.60
2022-09-03T05:23:44.967Z,16.35
2022-09-03T05:26:17.445Z,15.85
2022-09-03T05:28:45.637Z,16.17
2022-09-03T05:31:18.424Z,18.02
2022-09-03T05:33:47.682Z,17.50
2022-09-03T05:36:23.100Z,21.33
2022-09-03T05:38:50.665Z,20.35
2022-09-03T05:41:18.947Z,18.80
2022-09-03T05:43:56.049Z,16.98
2022-09-03T05:46:31.711Z,19.20
2022-09-03T05:49:03.950Z,16.70
2022-09-03T05:51:31.321Z,21.52
2022-09-03T05:53:58.735Z,18.10
2022-09-03T05:56:28.128Z,21.88
2022-09-03T05:58:57.943Z,20.08
2022-09-03T06:01:27.185Z,21.38
2022-09-03T06:04:26.601Z,17.35
2022-09-03T06:16:30.616Z,19.70
2022-09-03T06:19:11.006Z,16.17
2022-09-03T06:32:19.045Z,18.05
2022-09-03T06:34:47.472Z,14.00
2022-09-03T06:37:15.153Z,16.75
2022-09-03T06:39:42.059Z,13.77
2022-09-03T06:42:09.718Z,19.70
2022-09-03T06:44:37.431Z,17.75
2022-09-03T06:47:04.707Z,14.90
2022-09-03T06:49:31.661Z,15.52
2022-09-03T06:51:59.984Z,14.10
2022-09-03T06:54:27.115Z,16.63
2022-09-03T06:56:54.544Z,13.85
2022-09-03T06:59:21.483Z,13.18
2022-09-03T07:01:48.818Z,11.05
2022-09-03T07:04:19.178Z,12.43
2022-09-03T07:06:47.414Z,11.60
2022-09-03T07:09:15.985Z,12.48
2022-09-03T07:11:47.468Z,9.38
2022-09-03T07:14:15.433Z,12.15
2022-09-03T07:16:43.523Z,11.70
2022-09-03T07:19:10.748Z,11.30
2022-09-03T07:21:37.999Z,12.70
2022-09-03T07:24:06.106Z,21.88
2022-09-03T07:26:35.589Z,12.70
2022-09-03T07:29:03.107Z,11.10
2022-09-03T07:31:33.702Z,8.55
2022-09-03T07:34:10.171Z,10.80
2022-09-03T07:36:41.741Z,10.95
2022-09-03T07:39:11.892Z,12.98
2022-09-03T07:41:43.317Z,9.20
2022-09-03T07:44:10.705Z,7.40
2022-09-03T07:46:38.543Z,10.52
2022-09-03T07:49:06.441Z,9.02
2022-09-03T07:51:38.550Z,9.10
2022-09-03T07:54:09.233Z,9.23
2022-09-03T07:56:36.863Z,19.15
2022-09-03T07:59:05.445Z,9.55
2022-09-03T08:01:33.960Z,8.50
2022-09-03T08:04:04.404Z,11.43
2022-09-03T08:06:32.830Z,10.63
2022-09-03T08:09:05.269Z,10.65
2022-09-03T08:11:35.287Z,11.98
2022-09-03T08:14:06.667Z,8.07
2022-09-03T08:16:51.641Z,11.65
2022-09-03T08:19:19.445Z,8.57
2022-09-03T08:21:46.500Z,14.48
2022-09-03T08:24:16.156Z,9.32
2022-09-03T08:26:47.910Z,9.43
2022-09-03T08:29:18.884Z,8.40
2022-09-03T08:31:46.178Z,6.53
2022-09-03T08:34:14.960Z,8.70
2022-09-03T08:36:43.126Z,6.38
2022-09-03T08:39:11.452Z,7.70
2022-09-03T08:41:49.255Z,8.55
2022-09-03T08:44:21.980Z,7.38
2022-09-03T08:46:55.665Z,7.53
2022-09-03T08:49:49.517Z,8.25
2022-09-03T08:52:40.937Z,9.23
2022-09-03T08:55:25.720Z,9.98
2022-09-03T08:58:18.587Z,11.13
2022-09-03T09:01:03.557Z,6.28
2022-09-03T09:03:48.887Z,8.15
2022-09-03T09:06:34.250Z,7.32
2022-09-03T09:09:22.763Z,7.20
2022-09-03T09:12:04.686Z,4.45
2022-09-03T09:14:50.208Z,5.20
2022-09-03T09:17:47.728Z,5.28
2022-09-03T09:20:38.137Z,6.40
2022-09-03T09:23:13.616Z,5.45
2022-09-03T09:25:51.186Z,5.43
2022-09-03T09:28:23.513Z,16.23
2022-09-03T09:30:55.649Z,6.53
2022-09-03T09:33:23.998Z,5.18
2022-09-03T09:35:53.465Z,5.22
2022-09-03T09:38:31.289Z,4.68
2022-09-03T09:41:12.623Z,7.63
2022-09-03T09:43:39.936Z,5.68
2022-09-03T09:46:14.448Z,12.32
2022-09-03T09:48:59.170Z,9.57
2022-09-03T09:51:31.371Z,8.73
2022-09-03T09:54:28.083Z,7.30
2022-09-03T09:57:03.730Z,6.93
2022-09-03T09:59:31.532Z,7.57
2022-09-03T10:02:22.099Z,5.38
2022-09-03T10:04:50.089Z,8.32
2022-09-03T10:07:31.809Z,7.00
2022-09-03T10:10:18.355Z,8.80
2022-09-03T10:12:51.765Z,6.82
2022-09-03T10:15:52.524Z,9.43
2022-09-03T10:18:44.514Z,9.70
2022-09-03T10:21:15.761Z,10.50
2022-09-03T10:24:15.764Z,5.85
2022-09-03T10:26:46.123Z,6.93
2022-09-03T10:29:20.197Z,5.53
2022-09-03T10:32:20.025Z,5.38
2022-09-03T10:35:10.570Z,8.50
2022-09-03T10:37:54.793Z,7.43
2022-09-03T10:43:07.018Z,5.85
2022-09-03T10:45:49.232Z,6.05
2022-09-03T10:48:55.191Z,7.07
2022-09-03T10:51:49.580Z,4.45
2022-09-03T10:54:49.106Z,5.90
2022-09-03T10:57:30.150Z,6.88
2022-09-03T11:00:09.542Z,5.97
2022-09-03T11:02:45.508Z,8.52
2022-09-03T11:05:19.114Z,5.88
2022-09-03T11:08:12.134Z,5.93
2022-09-03T11:10:46.982Z,5.65
2022-09-03T11:13:39.679Z,7.82
2022-09-03T11:16:14.962Z,7.97
2022-09-03T11:18:49.679Z,4.63
2022-09-03T11:21:21.378Z,5.65
2022-09-03T11:24:05.829Z,5.70
2022-09-03T11:26:35.364Z,4.47
2022-09-03T11:29:45.867Z,3.53
2022-09-03T11:32:22.035Z,4.97
2022-09-03T11:34:55.996Z,4.53
2022-09-03T11:37:26.061Z,3.25
2022-09-03T11:40:20.272Z,4.57
2022-09-03T11:42:47.710Z,5.88
2022-09-03T11:45:35.884Z,4.65
2022-09-03T11:48:16.567Z,5.60
2022-09-03T11:50:53.257Z,8.82
2022-09-03T11:53:20.092Z,5.60
2022-09-03T11:55:53.807Z,5.28
2022-09-03T11:58:42.989Z,4.55
2022-09-03T12:01:16.081Z,5.50
2022-09-03T12:03:48.800Z,8.43
2022-09-03T12:06:37.003Z,4.88
2022-09-03T12:09:42.145Z,5.63
2022-09-03T12:12:35.499Z,6.03
2022-09-03T12:15:53.581Z,5.80
2022-09-03T12:18:31.218Z,7.28
2022-09-03T12:21:05.204Z,5.82
2022-09-03T12:23:39.988Z,5.35
2022-09-03T12:26:12.463Z,3.83
2022-09-03T12:28:43.874Z,4.05
2022-09-03T12:31:22.901Z,3.10
2022-09-03T12:33:54.620Z,5.80
2022-09-03T12:36:23.250Z,5.43
2022-09-03T12:39:11.081Z,4.40
2022-09-03T12:41:38.773Z,3.85
2022-09-03T12:44:05.893Z,4.72
2022-09-03T12:46:34.597Z,3.92
2022-09-03T12:52:03.129Z,6.75
2022-09-03T12:54:37.069Z,4.75
2022-09-03T12:57:04.725Z,4.85
2022-09-03T12:59:36.929Z,3.78
2022-09-03T13:02:14.274Z,3.83
2022-09-03T13:04:42.366Z,4.03
2022-09-03T13:07:14.012Z,3.60
2022-09-03T13:09:42.289Z,3.33
2022-09-03T13:12:22.572Z,4.68
2022-09-03T13:14:52.785Z,3.58
2022-09-03T13:17:47.681Z,4.63
2022-09-03T13:20:35.163Z,3.45
2022-09-03T13:23:35.826Z,2.78
2022-09-03T13:26:22.969Z,3.30
2022-09-03T13:29:40.116Z,1.90
2022-09-03T13:32:17.092Z,3.85
2022-09-03T13:34:53.120Z,1.88
2022-09-03T13:37:42.512Z,2.03
2022-09-03T13:40:23.563Z,2.45
2022-09-03T13:43:27.041Z,6.15
2022-09-03T13:46:02.385Z,3.03
2022-09-03T13:49:08.214Z,3.55
2022-09-03T13:51:44.631Z,3.28
2022-09-03T13:54:49.916Z,3.88
2022-09-03T13:58:01.868Z,6.22
2022-09-03T14:00:52.378Z,3.65
2022-09-03T14:03:49.167Z,9.18
2022-09-03T14:06:47.896Z,3.85
2022-09-03T14:09:26.803Z,2.55
2022-09-03T14:12:06.343Z,2.28
2022-09-03T14:14:55.209Z,4.18
2022-09-03T14:17:41.728Z,2.53
2022-09-03T14:20:33.441Z,4.00
2022-09-03T14:23:00.274Z,2.45
2022-09-03T14:25:28.503Z,2.00
2022-09-03T14:28:12.633Z,2.50
2022-09-03T14:31:08.425Z,2.67
2022-09-03T14:33:56.799Z,2.40
2022-09-03T14:36:37.650Z,2.83
2022-09-03T14:39:26.701Z,3.38
2022-09-03T14:42:03.928Z,1.85
2022-09-03T14:44:48.679Z,4.68
2022-09-03T14:47:30.360Z,2.70
2022-09-03T14:50:06.287Z,3.03
2022-09-03T14:53:10.511Z,2.28
2022-09-03T14:56:10.803Z,4.55
2022-09-03T14:59:09.830Z,2.50
2022-09-03T15:01:38.968Z,3.30
2022-09-03T15:04:18.380Z,2.40
2022-09-03T15:07:36.136Z,3.30
2022-09-03T15:10:06.114Z,4.72
2022-09-03T15:12:41.579Z,3.50
2022-09-03T15:15:33.718Z,3.03
2022-09-03T15:18:10.878Z,3.80
2022-09-03T15:20:53.777Z,4.60
2022-09-03T15:23:47.252Z,3.17
2022-09-03T15:26:23.098Z,4.80
2022-09-03T15:29:11.723Z,5.15
2022-09-03T15:31:52.401Z,3.60
2022-09-03T15:34:48.758Z,3.40
2022-09-03T15:37:27.788Z,4.75
2022-09-03T15:40:07.308Z,4.70
2022-09-03T15:42:36.926Z,4.13
2022-09-03T15:45:21.813Z,6.00
2022-09-03T15:48:14.026Z,3.83
2022-09-03T15:51:14.292Z,4.35
2022-09-03T15:53:57.014Z,4.50
2022-09-03T15:56:38.945Z,7.40
2022-09-03T15:59:30.603Z,4.85
2022-09-03T16:02:03.867Z,5.43
2022-09-03T16:04:55.976Z,8.98
2022-09-03T16:07:38.615Z,4.53
2022-09-03T16:10:25.145Z,7.43
2022-09-03T16:13:32.984Z,4.57
2022-09-03T16:16:28.269Z,10.80
2022-09-03T16:19:01.689Z,3.97
2022-09-03T16:21:57.572Z,5.45
2022-09-03T16:24:37.724Z,4.65
2022-09-03T16:27:11.283Z,7.30
2022-09-03T16:29:39.104Z,4.25
2022-09-03T16:32:27.561Z,5.15
2022-09-03T16:35:08.980Z,5.53
2022-09-03T16:37:36.414Z,6.45
2022-09-03T16:40:33.672Z,5.05
2022-09-03T16:43:40.252Z,4.85
2022-09-03T16:46:27.592Z,9.15
2022-09-03T16:49:22.068Z,8.27
2022-09-03T16:51:56.987Z,6.30
2022-09-03T16:54:38.624Z,6.55
2022-09-03T16:57:11.617Z,7.30
2022-09-03T16:59:59.748Z,6.22
2022-09-03T17:02:57.959Z,7.00
2022-09-03T17:06:15.810Z,6.68
2022-09-03T17:08:49.499Z,8.88
2022-09-03T17:11:34.296Z,9.20
2022-09-03T17:14:19.446Z,9.93
2022-09-03T17:17:19.125Z,9.05
2022-09-03T17:20:01.473Z,8.85
2022-09-03T17:22:53.608Z,8.75
2022-09-03T17:25:40.864Z,9.85
2022-09-03T17:28:30.471Z,11.18
2022-09-03T17:31:22.389Z,8.07
2022-09-03T17:34:08.137Z,13.55
2022-09-03T17:36:39.625Z,8.15
2022-09-03T17:39:12.614Z,8.55
2022-09-03T17:41:48.661Z,8.10
2022-09-03T17:44:34.051Z,9.50
2022-09-03T17:47:39.713Z,9.10
2022-09-03T17:50:14.172Z,9.45
2022-09-03T17:52:55.705Z,9.40
2022-09-03T17:55:42.810Z,9.43
2022-09-03T17:58:40.761Z,8.45
2022-09-03T18:01:10.724Z,12.00
2022-09-03T18:03:57.611Z,11.45
2022-09-03T18:06:55.145Z,9.40
2022-09-03T18:09:37.905Z,10.50
2022-09-03T18:12:34.458Z,9.15
2022-09-03T18:15:09.537Z,11.70
2022-09-03T18:17:46.962Z,10.40
2022-09-03T18:20:33.867Z,10.13
2022-09-03T18:23:30.307Z,11.32
2022-09-03T18:26:21.660Z,9.35
2022-09-03T18:29:21.000Z,9.30
2022-09-03T18:32:06.774Z,8.38
2022-09-03T18:34:54.456Z,9.85
2022-09-03T18:37:43.542Z,9.57
2022-09-03T18:40:40.742Z,19.67
2022-09-03T18:43:38.815Z,11.43
2022-09-03T18:50:01.674Z,11.40
2022-09-03T18:53:15.698Z,12.82
2022-09-03T18:56:28.026Z,10.57
2022-09-03T18:59:48.900Z,10.52
2022-09-03T19:02:52.641Z,12.85
2022-09-03T19:05:51.201Z,11.48
2022-09-03T19:09:02.887Z,11.10
2022-09-03T19:12:01.683Z,11.13
2022-09-03T19:15:15.443Z,12.98
2022-09-03T19:18:29.905Z,11.30
2022-09-03T19:21:46.931Z,10.43
2022-09-03T19:24:32.280Z,10.75
2022-09-03T19:27:59.956Z,9.60
2022-09-03T19:31:16.593Z,15.48
2022-09-03T19:34:33.694Z,12.35
2022-09-03T19:37:30.101Z,10.88
2022-09-03T19:40:18.613Z,12.10
2022-09-03T19:43:38.118Z,18.60
2022-09-03T19:47:05.768Z,11.73
2022-09-03T19:50:16.410Z,13.38
2022-09-03T19:53:30.940Z,14.15
2022-09-03T19:56:21.616Z,16.50
2022-09-03T19:59:21.753Z,15.35
2022-09-03T20:02:07.619Z,12.00
2022-09-03T20:05:06.595Z,13.55
2022-09-03T20:07:54.207Z,15.88
2022-09-03T20:10:25.565Z,14.55
2022-09-03T20:13:14.045Z,15.50
2022-09-03T20:16:06.129Z,14.10
2022-09-03T20:19:01.515Z,16.15
2022-09-03T20:21:46.443Z,14.85
2022-09-03T20:24:29.407Z,18.92
2022-09-03T20:27:17.983Z,18.77
2022-09-03T20:30:03.090Z,19.60
2022-09-03T20:33:02.595Z,17.13
2022-09-03T20:35:53.384Z,13.55
2022-09-03T20:38:54.017Z,16.00
2022-09-03T20:41:35.686Z,17.60
2022-09-03T20:44:17.703Z,15.93
2022-09-03T20:47:42.879Z,14.40
2022-09-03T20:50:43.741Z,16.52
2022-09-03T20:53:18.835Z,14.50
2022-09-03T20:55:55.681Z,17.23
2022-09-03T20:58:29.950Z,15.90
2022-09-03T21:01:05.386Z,17.70
2022-09-03T21:03:44.721Z,16.65
2022-09-03T21:06:20.323Z,17.50
2022-09-03T21:09:11.673Z,15.40
2022-09-03T21:12:01.286Z,15.38
2022-09-03T21:14:39.070Z,13.93
2022-09-03T21:17:24.570Z,17.83
2022-09-03T21:19:57.483Z,18.75
2022-09-03T21:22:55.496Z,14.35
2022-09-03T21:25:26.878Z,13.52
2022-09-03T21:28:08.070Z,12.27
2022-09-03T21:30:40.827Z,13.10
2022-09-03T21:33:23.501Z,15.30
2022-09-03T21:36:08.907Z,15.52
2022-09-03T21:38:38.626Z,13.77
2022-09-03T21:41:34.366Z,21.63
2022-09-03T21:44:07.152Z,16.55
2022-09-03T21:46:54.842Z,15.65
2022-09-03T21:49:38.693Z,17.73
2022-09-03T21:52:11.628Z,16.27
2022-09-03T21:54:38.417Z,17.45
2022-09-03T21:57:14.916Z,18.35
2022-09-03T21:59:48.155Z,13.48
2022-09-03T22:02:32.873Z,16.13
2022-09-03T22:05:00.919Z,14.23
2022-09-03T22:07:46.013Z,12.68
2022-09-03T22:10:34.229Z,12.10
2022-09-03T22:13:15.790Z,17.63
2022-09-03T22:15:48.193Z,16.30
2022-09-03T22:18:23.711Z,15.47
2022-09-03T22:21:23.463Z,14.88
2022-09-03T22:24:23.234Z,15.50
2022-09-03T22:26:51.373Z,16.40
2022-09-03T22:29:35.725Z,14.85
2022-09-03T22:32:24.956Z,23.55
2022-09-03T22:34:58.168Z,12.85
2022-09-03T22:37:34.451Z,16.20
2022-09-03T22:40:19.467Z,13.50
2022-09-03T22:42:46.206Z,13.23
2022-09-03T22:45:20.813Z,18.88
2022-09-03T22:48:31.146Z,17.10
2022-09-03T22:51:00.121Z,13.30
2022-09-03T22:54:04.010Z,16.40
2022-09-03T22:56:35.228Z,13.63
2022-09-03T22:59:21.594Z,13.50
2022-09-03T23:02:12.860Z,11.25
2022-09-03T23:04:57.774Z,13.50
2022-09-03T23:07:35.108Z,14.73
2022-09-03T23:10:11.732Z,13.30
2022-09-03T23:12:48.988Z,15.50
2022-09-03T23:15:30.488Z,11.05
2022-09-03T23:18:15.551Z,16.13
2022-09-03T23:20:55.879Z,16.95
2022-09-03T23:23:31.166Z,10.13
2022-09-03T23:26:30.417Z,17.00
2022-09-03T23:29:11.532Z,11.95
2022-09-03T23:31:38.733Z,12.90
2022-09-03T23:34:07.719Z,12.57
2022-09-03T23:37:33.146Z,12.35
2022-09-03T23:40:01.115Z,12.95
2022-09-03T23:42:55.770Z,15.55
2022-09-03T23:45:37.045Z,12.75
2022-09-03T23:48:14.665Z,13.90
2022-09-03T23:51:22.536Z,14.95
2022-09-03T23:54:11.068Z,13.80
2022-09-03T23:56:56.809Z,15.82
2022-09-03T23:59:42.356Z,13.52
