createdAt,value
2019-02-21T00:02:24.992Z,99.90
2019-02-21T00:06:29.960Z,99.90
2019-02-21T00:10:34.887Z,99.90
2019-02-21T00:14:39.831Z,99.90
2019-02-21T00:18:44.719Z,99.90
2019-02-21T00:22:49.653Z,99.90
2019-02-21T00:26:54.571Z,99.90
2019-02-21T00:30:59.790Z,99.90
2019-02-21T00:35:04.770Z,99.90
2019-02-21T00:39:09.761Z,99.90
2019-02-21T00:43:14.616Z,99.90
2019-02-21T00:47:19.839Z,99.90
2019-02-21T00:51:24.753Z,99.90
2019-02-21T00:55:29.766Z,99.90
2019-02-21T00:59:34.675Z,99.90
2019-02-21T01:03:39.633Z,99.90
2019-02-21T01:07:44.491Z,99.90
2019-02-21T01:11:49.378Z,99.90
2019-02-21T01:15:54.274Z,99.90
2019-02-21T01:19:59.369Z,99.90
2019-02-21T01:24:05.125Z,99.90
2019-02-21T01:28:10.727Z,99.90
2019-02-21T01:32:15.745Z,99.90
2019-02-21T01:36:20.715Z,99.90
2019-02-21T01:40:25.652Z,99.90
2019-02-21T01:44:30.575Z,99.90
2019-02-21T01:48:35.467Z,99.90
2019-02-21T01:52:40.355Z,99.90
2019-02-21T01:56:45.246Z,99.90
2019-02-21T02:00:50.146Z,99.90
2019-02-21T02:04:55.042Z,99.90
2019-02-21T02:08:59.970Z,99.90
2019-02-21T02:13:05.226Z,99.90
2019-02-21T02:17:10.266Z,99.90
2019-02-21T02:21:15.199Z,99.90
2019-02-21T02:25:20.381Z,99.90
2019-02-21T02:29:25.282Z,99.90
2019-02-21T02:33:30.177Z,99.90
2019-02-21T02:37:36.190Z,99.90
2019-02-21T02:41:41.080Z,99.90
2019-02-21T02:45:45.973Z,99.90
2019-02-21T02:49:51.041Z,99.90
2019-02-21T02:53:56.376Z,99.90
2019-02-21T02:58:01.636Z,99.90
2019-02-21T03:02:06.666Z,99.90
2019-02-21T03:06:11.653Z,99.90
2019-02-21T03:10:18.234Z,99.90
2019-02-21T03:14:23.090Z,99.90
2019-02-21T03:18:27.973Z,99.90
2019-02-21T03:22:32.951Z,99.90
2019-02-21T03:26:37.862Z,99.90
2019-02-21T03:30:42.811Z,99.90
2019-02-21T03:34:47.716Z,99.90
2019-02-21T03:38:52.691Z,99.90
2019-02-21T03:42:57.690Z,99.90
2019-02-21T03:47:02.759Z,99.90
2019-02-21T03:51:07.765Z,99.90
2019-02-21T03:55:12.818Z,99.90
2019-02-21T03:59:17.910Z,99.90
2019-02-21T04:03:22.884Z,99.90
2019-02-21T04:07:27.724Z,99.90
2019-02-21T04:11:32.959Z,99.90
2019-02-21T04:15:37.913Z,99.90
2019-02-21T04:19:42.864Z,99.90
2019-02-21T04:23:47.860Z,99.90
2019-02-21T04:27:52.747Z,99.90
2019-02-21T04:31:57.667Z,99.90
2019-02-21T04:36:02.565Z,99.90
2019-02-21T04:40:07.903Z,99.90
2019-02-21T04:44:12.842Z,99.90
2019-02-21T04:48:17.755Z,99.90
2019-02-21T04:52:22.728Z,99.90
2019-02-21T04:56:27.672Z,99.90
2019-02-21T05:00:32.584Z,99.90
2019-02-21T05:04:37.486Z,99.90
2019-02-21T05:08:42.555Z,99.90
2019-02-21T05:12:47.427Z,99.90
2019-02-21T05:16:52.325Z,99.90
2019-02-21T05:20:57.310Z,99.90
2019-02-21T05:25:02.224Z,99.90
2019-02-21T05:29:09.063Z,99.90
2019-02-21T05:33:32.845Z,99.90
2019-02-21T05:37:54.631Z,99.90
2019-02-21T05:42:21.233Z,99.90
2019-02-21T05:46:45.017Z,99.90
2019-02-21T05:51:18.088Z,99.90
2019-02-21T05:55:35.140Z,99.90
2019-02-21T06:00:08.046Z,99.90
2019-02-21T06:04:31.800Z,99.90
2019-02-21T06:08:45.537Z,99.90
2019-02-21T06:13:08.554Z,99.90
2019-02-21T06:17:59.012Z,99.90
2019-02-21T06:22:25.601Z,99.90
2019-02-21T06:26:35.596Z,99.90
2019-02-21T06:30:44.390Z,99.90
2019-02-21T06:34:49.239Z,99.90
2019-02-21T06:38:54.265Z,99.90
2019-02-21T06:42:59.692Z,99.90
2019-02-21T06:47:04.686Z,99.90
2019-02-21T06:51:09.797Z,99.90
2019-02-21T06:55:15.078Z,99.90
2019-02-21T06:59:20.519Z,99.90
2019-02-21T07:03:25.474Z,99.90
2019-02-21T07:07:30.344Z,99.90
2019-02-21T07:11:35.468Z,99.90
2019-02-21T07:15:40.510Z,99.90
2019-02-21T07:19:45.440Z,99.90
2019-02-21T07:23:50.367Z,99.90
2019-02-21T07:27:55.347Z,99.90
2019-02-21T07:32:00.248Z,99.90
2019-02-21T07:36:05.220Z,99.90
2019-02-21T07:40:20.039Z,99.90
2019-02-21T07:44:20.021Z,99.90
2019-02-21T07:48:24.973Z,99.90
2019-02-21T07:52:29.952Z,99.90
2019-02-21T07:56:41.947Z,99.90
2019-02-21T08:00:42.886Z,99.90
2019-02-21T08:04:48.548Z,99.90
2019-02-21T08:08:54.149Z,97.20
2019-02-21T08:12:59.086Z,96.80
2019-02-21T08:17:04.875Z,96.10
2019-02-21T08:21:10.020Z,92.00
2019-02-21T08:25:14.958Z,92.60
2019-02-21T08:29:20.810Z,86.50
2019-02-21T08:33:32.772Z,82.70
2019-02-21T08:37:38.015Z,78.80
2019-02-21T08:41:42.945Z,76.40
2019-02-21T08:45:47.906Z,73.10
2019-02-21T08:49:52.881Z,74.60
2019-02-21T08:53:57.734Z,67.80
2019-02-21T08:58:02.702Z,62.70
2019-02-21T09:02:08.091Z,60.00
2019-02-21T09:06:13.046Z,56.80
2019-02-21T09:10:18.436Z,53.80
2019-02-21T09:14:23.528Z,53.10
2019-02-21T09:18:28.450Z,52.50
2019-02-21T09:22:33.403Z,51.00
2019-02-21T09:26:38.506Z,51.40
2019-02-21T09:30:44.462Z,51.20
2019-02-21T09:34:50.351Z,51.00
2019-02-21T09:38:55.345Z,51.20
2019-02-21T09:43:00.327Z,50.60
2019-02-21T09:47:05.736Z,50.10
2019-02-21T09:51:10.759Z,50.30
2019-02-21T09:55:16.656Z,51.00
2019-02-21T09:59:21.661Z,53.50
2019-02-21T10:03:26.697Z,51.10
2019-02-21T10:07:31.566Z,49.50
2019-02-21T10:11:36.552Z,48.20
2019-02-21T10:15:41.540Z,44.70
2019-02-21T10:19:46.516Z,43.70
2019-02-21T10:23:51.659Z,42.90
2019-02-21T10:27:58.898Z,45.10
2019-02-21T10:32:03.163Z,45.20
2019-02-21T10:36:08.354Z,46.50
2019-02-21T10:40:13.877Z,46.10
2019-02-21T10:44:19.118Z,44.00
2019-02-21T10:48:24.031Z,42.20
2019-02-21T10:52:29.135Z,41.10
2019-02-21T10:56:34.110Z,39.20
2019-02-21T11:00:39.033Z,36.60
2019-02-21T11:04:54.139Z,37.40
2019-02-21T11:08:50.584Z,37.70
2019-02-21T11:12:55.521Z,35.90
2019-02-21T11:17:00.428Z,34.10
2019-02-21T11:21:05.564Z,33.10
2019-02-21T11:25:11.126Z,33.40
2019-02-21T11:29:16.084Z,32.00
2019-02-21T11:33:21.019Z,31.10
2019-02-21T11:37:26.001Z,31.90
2019-02-21T11:41:30.926Z,30.20
2019-02-21T11:45:35.978Z,29.30
2019-02-21T11:49:40.862Z,28.80
2019-02-21T11:53:45.850Z,28.90
2019-02-21T11:57:50.862Z,29.30
2019-02-21T12:01:55.831Z,29.00
2019-02-21T12:06:00.710Z,28.30
2019-02-21T12:10:06.182Z,30.40
2019-02-21T12:14:11.234Z,31.60
2019-02-21T12:18:16.613Z,31.80
2019-02-21T12:22:21.568Z,30.00
2019-02-21T12:26:28.582Z,30.30
2019-02-21T12:30:33.631Z,30.60
2019-02-21T12:34:38.665Z,31.00
2019-02-21T12:38:43.605Z,30.50
2019-02-21T12:42:48.528Z,29.00
2019-02-21T12:46:53.413Z,28.20
2019-02-21T12:50:58.462Z,28.00
2019-02-21T12:55:03.345Z,27.40
2019-02-21T12:59:08.332Z,27.50
2019-02-21T13:03:13.367Z,29.70
2019-02-21T13:07:18.532Z,28.60
2019-02-21T13:11:23.662Z,27.80
2019-02-21T13:15:28.601Z,27.70
2019-02-21T13:19:33.546Z,26.10
2019-02-21T13:23:38.459Z,25.10
2019-02-21T13:27:43.587Z,23.60
2019-02-21T13:31:48.481Z,23.90
2019-02-21T13:35:53.481Z,23.80
2019-02-21T13:40:00.504Z,24.00
2019-02-21T13:44:04.998Z,23.80
2019-02-21T13:48:10.040Z,25.90
2019-02-21T13:52:20.443Z,28.20
2019-02-21T13:56:25.583Z,27.90
2019-02-21T14:00:31.582Z,26.00
2019-02-21T14:04:36.913Z,25.80
2019-02-21T14:08:43.267Z,28.40
2019-02-21T14:12:48.452Z,34.00
2019-02-21T14:16:53.746Z,34.40
2019-02-21T14:20:58.829Z,34.10
2019-02-21T14:25:03.751Z,35.20
2019-02-21T14:29:09.868Z,37.00
2019-02-21T14:33:17.413Z,36.20
2019-02-21T14:37:21.654Z,32.40
2019-02-21T14:41:27.849Z,29.50
2019-02-21T14:45:37.329Z,27.70
2019-02-21T14:49:43.693Z,29.10
2019-02-21T14:53:51.399Z,32.90
2019-02-21T14:57:57.598Z,36.30
2019-02-21T15:02:06.084Z,39.50
2019-02-21T15:06:10.830Z,42.40
2019-02-21T15:10:17.476Z,43.60
2019-02-21T15:14:22.457Z,43.40
2019-02-21T15:18:27.355Z,43.00
2019-02-21T15:22:32.719Z,44.60
2019-02-21T15:26:38.476Z,45.10
2019-02-21T15:30:44.067Z,46.40
2019-02-21T15:34:49.408Z,48.80
2019-02-21T15:38:54.998Z,48.90
2019-02-21T15:43:00.528Z,50.60
2019-02-21T15:47:05.581Z,52.20
2019-02-21T15:51:11.330Z,53.80
2019-02-21T15:55:18.549Z,55.10
2019-02-21T15:59:25.745Z,56.70
2019-02-21T16:03:32.506Z,57.70
2019-02-21T16:07:38.729Z,60.20
2019-02-21T16:11:43.719Z,60.80
2019-02-21T16:15:48.844Z,62.10
2019-02-21T16:19:53.744Z,62.20
2019-02-21T16:23:58.665Z,64.10
2019-02-21T16:28:03.664Z,65.40
2019-02-21T16:32:08.682Z,65.60
2019-02-21T16:36:13.614Z,66.80
2019-02-21T16:40:18.856Z,68.40
2019-02-21T16:44:23.979Z,68.10
2019-02-21T16:48:29.194Z,69.50
2019-02-21T16:52:36.677Z,70.70
2019-02-21T16:56:41.056Z,70.60
2019-02-21T17:00:52.728Z,71.00
2019-02-21T17:04:52.540Z,71.30
2019-02-21T17:08:57.540Z,71.80
2019-02-21T17:13:02.753Z,72.80
2019-02-21T17:17:07.973Z,73.20
2019-02-21T17:21:13.130Z,73.80
2019-02-21T17:25:18.331Z,74.60
2019-02-21T17:29:23.663Z,74.50
2019-02-21T17:33:29.826Z,74.80
2019-02-21T17:37:34.719Z,75.20
2019-02-21T17:41:40.405Z,76.00
2019-02-21T17:45:45.590Z,74.70
2019-02-21T17:49:50.826Z,76.00
2019-02-21T17:53:56.072Z,75.20
2019-02-21T17:58:01.100Z,76.40
2019-02-21T18:02:06.267Z,75.70
2019-02-21T18:06:11.158Z,76.20
2019-02-21T18:10:16.186Z,75.70
2019-02-21T18:14:21.144Z,76.30
2019-02-21T18:18:26.162Z,76.70
2019-02-21T18:22:31.034Z,76.10
2019-02-21T18:26:35.994Z,76.10
2019-02-21T18:30:40.975Z,76.10
2019-02-21T18:34:45.871Z,77.40
2019-02-21T18:38:50.802Z,78.60
2019-02-21T18:42:55.986Z,79.90
2019-02-21T18:47:01.593Z,79.90
2019-02-21T18:51:06.492Z,83.50
2019-02-21T18:55:11.709Z,84.60
2019-02-21T18:59:17.058Z,87.90
2019-02-21T19:03:22.487Z,88.90
2019-02-21T19:07:27.731Z,89.00
2019-02-21T19:11:32.874Z,90.00
2019-02-21T19:15:38.082Z,90.30
2019-02-21T19:19:43.305Z,91.30
2019-02-21T19:23:48.455Z,91.20
2019-02-21T19:27:53.836Z,91.50
2019-02-21T19:31:58.823Z,90.50
2019-02-21T19:36:05.175Z,91.00
2019-02-21T19:40:10.287Z,91.40
2019-02-21T19:44:15.385Z,91.60
2019-02-21T19:48:20.322Z,90.70
2019-02-21T19:52:25.358Z,91.80
2019-02-21T19:56:30.681Z,91.70
2019-02-21T20:00:36.360Z,90.30
2019-02-21T20:04:41.482Z,90.70
2019-02-21T20:08:46.597Z,90.50
2019-02-21T20:12:52.319Z,91.20
2019-02-21T20:16:57.582Z,91.20
2019-02-21T20:21:02.559Z,90.20
2019-02-21T20:25:07.921Z,91.00
2019-02-21T20:29:15.089Z,90.80
2019-02-21T20:33:20.299Z,90.90
2019-02-21T20:37:25.282Z,91.20
2019-02-21T20:41:31.605Z,91.30
2019-02-21T20:45:36.728Z,91.00
2019-02-21T20:49:41.621Z,91.80
2019-02-21T20:53:46.684Z,91.70
2019-02-21T20:57:51.586Z,92.00
2019-02-21T21:01:56.691Z,91.90
2019-02-21T21:06:01.611Z,91.90
2019-02-21T21:10:09.380Z,92.10
2019-02-21T21:14:14.285Z,91.80
2019-02-21T21:18:20.349Z,92.00
2019-02-21T21:22:26.658Z,92.40
2019-02-21T21:26:33.340Z,92.00
2019-02-21T21:30:38.517Z,92.80
2019-02-21T21:34:43.433Z,92.10
2019-02-21T21:38:54.099Z,92.00
2019-02-21T21:42:55.126Z,93.10
2019-02-21T21:47:00.017Z,92.40
2019-02-21T21:51:05.294Z,92.60
2019-02-21T21:55:10.359Z,92.80
2019-02-21T21:59:15.237Z,93.60
2019-02-21T22:03:20.353Z,93.10
2019-02-21T22:07:25.327Z,92.90
2019-02-21T22:11:30.563Z,93.00
2019-02-21T22:15:37.173Z,94.20
2019-02-21T22:19:42.056Z,94.10
2019-02-21T22:23:47.020Z,93.40
2019-02-21T22:27:52.042Z,93.70
2019-02-21T22:31:57.058Z,94.20
2019-02-21T22:36:02.022Z,94.20
2019-02-21T22:40:08.234Z,94.20
2019-02-21T22:44:13.602Z,95.00
2019-02-21T22:48:18.530Z,94.20
2019-02-21T22:52:23.618Z,94.20
2019-02-21T22:56:28.500Z,95.50
2019-02-21T23:01:20.264Z,95.20
2019-02-21T23:05:53.777Z,95.40
2019-02-21T23:09:58.726Z,95.50
2019-02-21T23:14:03.870Z,95.80
2019-02-21T23:18:09.102Z,95.80
2019-02-21T23:22:13.995Z,96.60
2019-02-21T23:26:19.036Z,96.20
2019-02-21T23:30:24.035Z,95.90
2019-02-21T23:34:47.857Z,96.20
2019-02-21T23:38:52.730Z,96.40
2019-02-21T23:42:58.026Z,96.30
2019-02-21T23:47:02.918Z,97.30
2019-02-21T23:51:07.844Z,99.10
2019-02-21T23:55:12.743Z,98.30
2019-02-21T23:59:17.667Z,98.10
