createdAt,value
2019-02-18T05:35:10.401Z,0.80
2019-02-18T05:37:38.859Z,0.80
2019-02-18T05:40:08.149Z,0.80
2019-02-18T05:42:36.597Z,0.70
2019-02-18T05:45:07.607Z,0.80
2019-02-18T05:47:36.134Z,0.80
2019-02-18T05:50:06.184Z,0.80
2019-02-18T05:52:35.339Z,0.80
2019-02-18T05:55:05.814Z,0.70
2019-02-18T05:57:34.260Z,0.70
2019-02-18T06:00:02.884Z,0.70
2019-02-18T06:06:13.070Z,0.60
2019-02-18T06:08:41.516Z,0.60
2019-02-18T06:14:39.404Z,0.60
2019-02-18T06:17:07.938Z,0.60
2019-02-18T06:19:36.375Z,0.60
2019-02-18T06:22:04.812Z,0.60
2019-02-18T06:24:33.291Z,0.60
2019-02-18T06:27:01.722Z,0.60
2019-02-18T06:29:30.532Z,0.60
2019-02-18T06:35:28.119Z,0.60
2019-02-18T06:37:56.891Z,0.60
2019-02-18T06:40:25.417Z,0.60
2019-02-18T06:42:53.855Z,0.60
2019-02-18T06:45:40.295Z,0.60
2019-02-18T06:48:10.371Z,0.60
2019-02-18T06:50:39.168Z,0.60
2019-02-18T06:53:07.801Z,0.60
2019-02-18T06:55:36.241Z,0.70
2019-02-18T07:01:44.927Z,0.80
2019-02-18T07:04:15.015Z,0.70
2019-02-18T07:10:26.483Z,0.70
2019-02-18T07:16:36.219Z,0.60
2019-02-18T07:19:04.723Z,0.70
2019-02-18T07:21:33.158Z,0.70
2019-02-18T07:24:02.134Z,0.80
2019-02-18T07:26:30.932Z,0.80
2019-02-18T07:32:27.838Z,0.90
2019-02-18T07:34:56.279Z,1.10
2019-02-18T07:37:24.769Z,1.20
2019-02-18T07:40:00.994Z,1.20
2019-02-18T07:42:23.391Z,1.20
2019-02-18T07:44:51.850Z,1.20
2019-02-18T07:47:20.285Z,1.20
2019-02-18T07:49:48.730Z,1.20
2019-02-18T07:52:17.182Z,1.30
2019-02-18T07:54:45.623Z,1.30
2019-02-18T07:57:14.063Z,1.30
2019-02-18T07:59:42.911Z,1.40
2019-02-18T08:02:11.837Z,1.40
2019-02-18T08:04:40.271Z,1.40
2019-02-18T08:07:09.165Z,1.40
2019-02-18T08:09:37.896Z,1.50
2019-02-18T08:12:06.695Z,1.50
2019-02-18T08:14:35.480Z,1.50
2019-02-18T08:20:45.198Z,1.60
2019-02-18T08:23:13.634Z,1.60
2019-02-18T08:25:42.148Z,1.60
2019-02-18T08:28:10.606Z,1.70
2019-02-18T08:30:39.039Z,1.70
2019-02-18T08:33:07.748Z,1.80
2019-02-18T08:35:36.206Z,1.80
2019-02-18T08:38:04.712Z,1.90
2019-02-18T08:40:33.509Z,1.90
2019-02-18T08:46:18.771Z,2.10
2019-02-18T08:48:47.308Z,2.20
2019-02-18T08:51:15.737Z,2.30
2019-02-18T08:57:12.819Z,2.50
2019-02-18T08:59:41.366Z,2.60
2019-02-18T09:02:10.069Z,2.70
2019-02-18T09:04:38.507Z,2.70
2019-02-18T09:07:07.184Z,2.70
2019-02-18T09:09:35.630Z,2.80
2019-02-18T09:12:04.066Z,2.90
2019-02-18T09:18:01.534Z,3.00
2019-02-18T09:20:30.048Z,3.10
2019-02-18T09:23:05.871Z,3.20
2019-02-18T09:25:45.295Z,3.20
2019-02-18T09:31:55.480Z,3.50
2019-02-18T09:34:23.921Z,3.60
2019-02-18T09:36:52.363Z,3.70
2019-02-18T09:39:30.511Z,3.80
2019-02-18T09:41:51.262Z,3.90
2019-02-18T09:47:48.706Z,4.00
2019-02-18T09:50:17.552Z,4.10
2019-02-18T09:52:45.992Z,4.30
2019-02-18T09:55:14.439Z,4.40
2019-02-18T09:57:42.966Z,4.60
2019-02-18T10:00:12.654Z,4.60
2019-02-18T10:02:41.101Z,4.70
2019-02-18T10:05:10.059Z,4.70
2019-02-18T10:07:38.492Z,4.80
2019-02-18T10:10:09.572Z,4.90
2019-02-18T10:12:38.274Z,5.00
2019-02-18T10:15:10.955Z,5.10
2019-02-18T10:17:39.401Z,5.10
2019-02-18T10:20:12.128Z,5.20
2019-02-18T10:26:21.602Z,5.40
2019-02-18T10:28:50.043Z,5.50
2019-02-18T10:31:18.499Z,5.60
2019-02-18T10:33:46.975Z,5.70
2019-02-18T10:36:15.416Z,5.70
2019-02-18T10:42:12.710Z,5.80
2019-02-18T10:44:41.166Z,6.00
2019-02-18T10:50:50.678Z,6.10
2019-02-18T10:53:19.115Z,6.20
2019-02-18T10:55:47.552Z,6.20
2019-02-18T10:58:16.013Z,6.30
2019-02-18T11:00:44.884Z,6.40
2019-02-18T11:06:41.959Z,6.60
2019-02-18T11:09:11.489Z,6.70
2019-02-18T11:15:21.534Z,6.90
2019-02-18T11:17:49.960Z,6.90
2019-02-18T11:20:18.408Z,7.00
2019-02-18T11:26:15.279Z,7.10
2019-02-18T11:28:43.719Z,7.30
2019-02-18T11:31:12.176Z,7.40
2019-02-18T11:33:40.893Z,7.50
2019-02-18T11:39:38.451Z,7.70
2019-02-18T11:42:07.284Z,7.70
2019-02-18T11:44:35.755Z,7.70
2019-02-18T11:47:04.199Z,7.80
2019-02-18T11:49:32.707Z,8.00
2019-02-18T11:55:31.100Z,8.10
2019-02-18T11:57:59.703Z,8.20
2019-02-18T12:04:09.387Z,8.40
2019-02-18T12:10:18.926Z,8.60
2019-02-18T12:12:47.371Z,8.70
2019-02-18T12:15:16.265Z,8.80
2019-02-18T12:17:44.964Z,8.80
2019-02-18T12:20:16.963Z,8.90
2019-02-18T12:26:14.100Z,9.10
2019-02-18T12:28:42.530Z,9.20
2019-02-18T12:31:12.890Z,9.20
2019-02-18T12:33:41.326Z,9.30
2019-02-18T12:36:09.772Z,9.30
2019-02-18T12:38:38.606Z,9.40
2019-02-18T12:41:07.110Z,9.50
2019-02-18T12:43:35.879Z,9.60
2019-02-18T12:46:04.421Z,9.80
2019-02-18T12:48:35.226Z,10.10
2019-02-18T12:51:03.103Z,10.40
2019-02-18T12:57:00.555Z,11.20
2019-02-18T12:59:29.550Z,11.70
2019-02-18T13:01:58.260Z,11.80
2019-02-18T13:04:26.787Z,12.00
2019-02-18T13:06:55.852Z,12.00
2019-02-18T13:09:24.363Z,11.80
2019-02-18T13:11:58.919Z,11.50
2019-02-18T13:14:23.075Z,11.30
2019-02-18T13:16:51.885Z,11.00
2019-02-18T13:19:20.403Z,10.70
2019-02-18T13:21:48.978Z,10.50
2019-02-18T13:27:58.675Z,10.20
2019-02-18T13:30:27.115Z,10.00
2019-02-18T13:32:55.638Z,9.90
2019-02-18T13:38:53.494Z,9.90
2019-02-18T13:41:22.323Z,9.90
2019-02-18T13:43:51.600Z,9.90
2019-02-18T13:46:20.178Z,9.90
2019-02-18T13:48:48.619Z,9.80
2019-02-18T13:51:24.015Z,9.90
2019-02-18T13:53:47.619Z,10.10
2019-02-18T13:56:16.501Z,10.10
2019-02-18T13:58:44.971Z,10.10
2019-02-18T14:01:13.727Z,10.10
2019-02-18T14:03:42.171Z,10.10
2019-02-18T14:06:10.874Z,10.10
2019-02-18T14:08:39.384Z,10.20
2019-02-18T14:11:07.827Z,10.20
2019-02-18T14:13:36.339Z,10.20
2019-02-18T14:16:05.058Z,10.30
2019-02-18T14:18:33.580Z,10.40
2019-02-18T14:21:02.202Z,10.50
2019-02-18T14:23:30.638Z,10.50
2019-02-18T14:25:59.149Z,10.60
2019-02-18T14:31:56.087Z,10.80
2019-02-18T14:34:24.929Z,10.90
2019-02-18T14:40:24.499Z,11.00
2019-02-18T14:42:55.011Z,11.00
2019-02-18T14:45:23.793Z,11.10
2019-02-18T14:47:52.239Z,11.20
2019-02-18T14:50:20.868Z,11.50
2019-02-18T14:56:31.051Z,12.20
2019-02-18T14:58:59.796Z,12.70
2019-02-18T15:04:57.266Z,13.20
2019-02-18T15:10:55.251Z,13.50
2019-02-18T15:13:24.514Z,13.50
2019-02-18T15:19:34.391Z,13.70
2019-02-18T15:25:20.331Z,14.20
2019-02-18T15:27:48.998Z,14.40
2019-02-18T15:30:17.683Z,14.50
2019-02-18T15:32:46.457Z,14.50
2019-02-18T15:35:15.616Z,14.50
2019-02-18T15:41:12.541Z,14.60
2019-02-18T15:43:41.046Z,14.80
2019-02-18T15:46:09.591Z,14.80
2019-02-18T15:48:38.319Z,15.10
2019-02-18T15:51:06.850Z,15.10
2019-02-18T15:53:35.614Z,15.10
2019-02-18T15:56:04.147Z,15.20
2019-02-18T15:58:32.918Z,15.20
2019-02-18T16:04:43.150Z,15.20
2019-02-18T16:07:11.671Z,15.10
2019-02-18T16:13:09.380Z,14.90
2019-02-18T16:15:37.945Z,14.90
2019-02-18T16:18:06.467Z,15.00
2019-02-18T16:24:03.835Z,14.70
2019-02-18T16:26:32.276Z,13.70
2019-02-18T16:32:30.035Z,13.30
2019-02-18T16:37:27.596Z,12.00
2019-02-18T16:43:24.956Z,11.20
2019-02-18T16:49:22.185Z,10.30
2019-02-18T16:55:19.543Z,9.70
2019-02-18T16:57:48.092Z,9.40
2019-02-18T17:03:58.007Z,9.20
2019-02-18T17:10:08.530Z,8.80
2019-02-18T17:12:37.042Z,8.60
2019-02-18T17:15:09.059Z,8.50
2019-02-18T17:21:06.115Z,8.40
2019-02-18T17:27:05.085Z,8.20
2019-02-18T17:33:03.713Z,8.00
2019-02-18T17:39:01.201Z,7.80
2019-02-18T17:44:46.788Z,7.70
2019-02-18T17:47:15.774Z,7.60
2019-02-18T17:49:44.262Z,7.60
2019-02-18T17:52:12.794Z,7.60
2019-02-18T17:54:41.350Z,7.60
2019-02-18T18:27:57.022Z,7.50
2019-02-18T18:30:25.564Z,7.40
2019-02-18T18:32:54.072Z,7.40
2019-02-18T18:35:22.587Z,7.30
2019-02-18T18:37:51.699Z,7.30
2019-02-18T18:40:20.817Z,7.20
2019-02-18T18:42:49.255Z,7.20
2019-02-18T18:45:18.376Z,7.10
2019-02-18T18:47:46.974Z,7.10
2019-02-18T18:50:20.067Z,7.10
2019-02-18T18:52:48.527Z,7.10
2019-02-18T18:55:17.433Z,7.10
2019-02-18T18:57:46.020Z,7.00
2019-02-18T19:31:13.122Z,6.40
2019-02-18T19:33:41.884Z,6.40
2019-02-18T19:36:10.837Z,6.40
2019-02-18T19:38:39.342Z,6.30
2019-02-18T19:44:48.862Z,6.30
2019-02-18T19:47:17.299Z,6.20
2019-02-18T19:49:46.165Z,6.10
2019-02-18T19:55:43.761Z,6.10
2019-02-18T19:58:13.678Z,6.00
2019-02-18T20:00:42.131Z,5.90
2019-02-18T20:03:10.586Z,5.90
2019-02-18T20:05:39.041Z,5.80
2019-02-18T20:08:07.479Z,5.70
2019-02-18T20:10:36.362Z,5.70
2019-02-18T20:13:04.839Z,5.70
2019-02-18T20:15:33.274Z,5.70
2019-02-18T20:21:30.908Z,5.70
2019-02-18T20:24:00.034Z,5.60
2019-02-18T20:30:17.954Z,5.50
2019-02-18T20:36:28.079Z,5.60
2019-02-18T20:42:37.913Z,5.50
2019-02-18T20:45:09.661Z,5.50
2019-02-18T20:51:06.458Z,5.40
2019-02-18T20:57:03.829Z,5.30
2019-02-18T21:03:00.789Z,5.10
2019-02-18T21:08:59.530Z,5.10
2019-02-18T21:14:57.640Z,5.00
2019-02-18T21:20:55.252Z,4.90
2019-02-18T21:23:23.889Z,4.90
2019-02-18T21:25:52.438Z,4.90
2019-02-18T21:28:20.880Z,4.90
2019-02-18T21:30:49.729Z,4.80
2019-02-18T21:36:59.374Z,4.70
2019-02-18T21:39:27.811Z,4.60
2019-02-18T21:41:56.253Z,4.60
2019-02-18T21:47:53.242Z,4.60
2019-02-18T21:53:50.796Z,4.40
2019-02-18T21:59:48.691Z,4.40
2019-02-18T22:02:17.136Z,4.30
2019-02-18T22:08:14.705Z,4.20
2019-02-18T22:14:12.498Z,4.20
2019-02-18T22:16:41.451Z,4.20
2019-02-18T22:19:10.064Z,4.20
2019-02-18T22:21:38.502Z,4.20
2019-02-18T22:24:07.406Z,4.40
2019-02-18T22:30:17.130Z,4.40
2019-02-18T22:32:45.562Z,4.40
2019-02-18T22:38:43.527Z,4.30
2019-02-18T22:41:13.013Z,4.20
2019-02-18T22:43:43.206Z,4.10
2019-02-18T22:46:11.665Z,4.10
2019-02-18T22:48:40.179Z,4.00
2019-02-18T22:51:08.618Z,3.90
2019-02-18T22:53:37.063Z,3.90
2019-02-18T22:56:05.890Z,4.00
2019-02-18T22:58:34.322Z,4.00
2019-02-18T23:01:04.268Z,4.20
2019-02-18T23:03:32.732Z,4.20
2019-02-18T23:09:42.620Z,4.10
2019-02-18T23:12:11.662Z,4.00
2019-02-18T23:14:40.454Z,4.00
2019-02-18T23:17:08.929Z,3.90
2019-02-18T23:19:37.362Z,3.90
2019-02-18T23:22:05.875Z,3.80
2019-02-18T23:24:35.018Z,3.80
2019-02-18T23:30:32.511Z,3.70
2019-02-18T23:33:00.983Z,3.60
2019-02-18T23:35:29.436Z,3.60
2019-02-18T23:37:58.025Z,3.60
2019-02-18T23:40:26.542Z,3.60
2019-02-18T23:42:54.970Z,3.50
2019-02-18T23:45:23.730Z,3.50
2019-02-18T23:47:52.167Z,3.50
2019-02-18T23:50:20.605Z,3.50
2019-02-18T23:52:49.164Z,3.50
2019-02-18T23:55:17.606Z,3.50
2019-02-18T23:57:46.119Z,3.50
