createdAt,value
2024-01-30T00:00:48.041Z,96741.19
2024-01-30T00:01:49.995Z,96746.66
2024-01-30T00:02:51.848Z,96740.13
2024-01-30T00:03:53.525Z,96746.88
2024-01-30T00:04:55.402Z,96739.63
2024-01-30T00:05:59.609Z,96738.38
2024-01-30T00:07:01.797Z,96740.81
2024-01-30T00:08:04.280Z,96737.44
2024-01-30T00:09:06.265Z,96736.75
2024-01-30T00:10:09.194Z,96743.72
2024-01-30T00:11:11.096Z,96752.91
2024-01-30T00:12:12.770Z,96750.22
2024-01-30T00:13:15.871Z,96747.34
2024-01-30T00:14:17.996Z,96750.06
2024-01-30T00:15:21.862Z,96759.50
2024-01-30T00:16:26.816Z,96749.41
2024-01-30T00:17:28.704Z,96749.56
2024-01-30T00:18:30.541Z,96753.25
2024-01-30T00:19:33.126Z,96749.28
2024-01-30T00:20:34.993Z,96746.97
2024-01-30T00:21:36.842Z,96753.59
2024-01-30T00:22:38.704Z,96750.56
2024-01-30T00:23:40.666Z,96754.00
2024-01-30T00:24:42.474Z,96747.81
2024-01-30T00:25:44.263Z,96753.03
2024-01-30T00:26:48.454Z,96743.72
2024-01-30T00:27:50.217Z,96743.59
2024-01-30T00:28:54.393Z,96748.63
2024-01-30T00:29:56.301Z,96748.63
2024-01-30T00:30:58.081Z,96751.09
2024-01-30T00:32:02.092Z,96754.38
2024-01-30T00:33:05.838Z,96751.78
2024-01-30T00:34:07.850Z,96751.63
2024-01-30T00:35:11.639Z,96753.41
2024-01-30T00:36:13.658Z,96757.94
2024-01-30T00:37:17.918Z,96750.44
2024-01-30T00:38:20.617Z,96752.06
2024-01-30T00:39:24.802Z,96746.31
2024-01-30T00:40:26.590Z,96749.75
2024-01-30T00:41:28.414Z,96745.91
2024-01-30T00:42:30.645Z,96752.75
2024-01-30T00:43:35.000Z,96752.75
2024-01-30T00:44:39.767Z,96754.50
2024-01-30T00:45:41.732Z,96749.47
2024-01-30T00:46:43.511Z,96747.81
2024-01-30T00:47:45.465Z,96743.22
2024-01-30T00:48:49.717Z,96753.03
2024-01-30T00:49:51.683Z,96749.63
2024-01-30T00:50:53.570Z,96745.41
2024-01-30T00:51:55.676Z,96740.03
2024-01-30T00:52:57.397Z,96741.84
2024-01-30T00:53:58.964Z,96744.31
2024-01-30T00:55:01.425Z,96752.50
2024-01-30T00:56:03.398Z,96741.00
2024-01-30T00:57:08.700Z,96753.03
2024-01-30T00:58:10.622Z,96745.91
2024-01-30T00:59:13.031Z,96745.78
2024-01-30T01:00:18.203Z,96748.41
2024-01-30T01:01:20.396Z,96750.31
2024-01-30T01:02:24.923Z,96749.75
2024-01-30T01:03:28.793Z,96754.16
2024-01-30T01:04:30.700Z,96749.91
2024-01-30T01:05:32.544Z,96746.63
2024-01-30T01:06:34.339Z,96750.19
2024-01-30T01:07:37.202Z,96745.13
2024-01-30T01:08:39.011Z,96743.50
2024-01-30T01:09:40.824Z,96741.56
2024-01-30T01:10:42.713Z,96740.75
2024-01-30T01:11:44.527Z,96738.28
2024-01-30T01:12:46.855Z,96743.38
2024-01-30T01:13:49.084Z,96747.59
2024-01-30T01:14:50.860Z,96744.03
2024-01-30T01:15:52.611Z,96752.50
2024-01-30T01:16:54.500Z,96742.94
2024-01-30T01:17:56.404Z,96743.75
2024-01-30T01:18:58.301Z,96743.88
2024-01-30T01:20:00.323Z,96745.69
2024-01-30T01:21:02.277Z,96745.00
2024-01-30T01:22:04.512Z,96750.31
2024-01-30T01:23:07.290Z,96750.47
2024-01-30T01:24:08.998Z,96746.25
2024-01-30T01:25:11.596Z,96752.81
2024-01-30T01:26:13.539Z,96756.75
2024-01-30T01:27:15.149Z,96753.38
2024-01-30T01:28:17.032Z,96744.34
2024-01-30T01:29:19.815Z,96746.81
2024-01-30T01:30:23.102Z,96748.28
2024-01-30T01:31:26.313Z,96751.56
2024-01-30T01:32:28.253Z,96754.16
2024-01-30T01:33:30.441Z,96744.59
2024-01-30T01:34:32.386Z,96755.69
2024-01-30T01:35:36.619Z,96755.53
2024-01-30T01:36:40.793Z,96751.03
2024-01-30T01:37:42.575Z,96753.34
2024-01-30T01:38:46.870Z,96752.81
2024-01-30T01:39:48.793Z,96748.97
2024-01-30T01:40:50.602Z,96758.63
2024-01-30T01:41:52.660Z,96755.78
2024-01-30T01:42:57.560Z,96752.75
2024-01-30T01:44:00.566Z,96753.59
2024-01-30T01:45:03.324Z,96758.78
2024-01-30T01:46:08.401Z,96755.22
2024-01-30T01:47:10.378Z,96749.19
2024-01-30T01:48:13.498Z,96754.94
2024-01-30T01:49:15.962Z,96749.06
2024-01-30T01:50:22.497Z,96750.56
2024-01-30T01:51:30.789Z,96748.63
2024-01-30T01:52:32.768Z,96756.16
2024-01-30T01:53:37.592Z,96755.06
2024-01-30T01:54:41.905Z,96747.94
2024-01-30T01:55:46.781Z,96746.44
2024-01-30T01:56:48.640Z,96747.25
2024-01-30T01:57:51.253Z,96747.25
2024-01-30T01:58:56.290Z,96749.84
2024-01-30T01:59:58.049Z,96750.53
2024-01-30T02:12:42.146Z,96752.91
2024-01-30T02:13:44.126Z,96744.69
2024-01-30T02:14:46.470Z,96740.25
2024-01-30T02:15:54.283Z,96747.75
2024-01-30T02:16:56.211Z,96745.16
2024-01-30T02:17:57.908Z,96746.72
2024-01-30T02:18:59.834Z,96747.81
2024-01-30T02:20:02.198Z,96747.94
2024-01-30T02:21:07.338Z,96741.78
2024-01-30T02:22:10.383Z,96741.78
2024-01-30T02:23:13.889Z,96736.56
2024-01-30T02:24:15.661Z,96735.09
2024-01-30T02:25:17.520Z,96737.69
2024-01-30T02:26:19.402Z,96735.22
2024-01-30T02:27:21.224Z,96738.00
2024-01-30T02:28:23.028Z,96739.88
2024-01-30T02:29:24.999Z,96741.22
2024-01-30T02:30:27.120Z,96742.06
2024-01-30T02:31:28.888Z,96731.66
2024-01-30T02:32:33.357Z,96736.84
2024-01-30T02:33:35.335Z,96731.66
2024-01-30T02:34:37.232Z,96736.84
2024-01-30T02:35:39.128Z,96737.16
2024-01-30T02:36:43.891Z,96737.94
2024-01-30T02:37:48.278Z,96741.38
2024-01-30T02:38:50.159Z,96740.03
2024-01-30T02:39:54.930Z,96734.97
2024-01-30T02:40:57.618Z,96733.19
2024-01-30T02:41:59.627Z,96730.19
2024-01-30T02:43:02.472Z,96730.38
2024-01-30T02:44:04.976Z,96733.38
2024-01-30T02:45:10.325Z,96734.84
2024-01-30T02:46:12.152Z,96731.44
2024-01-30T02:47:14.076Z,96732.41
2024-01-30T02:48:15.957Z,96729.81
2024-01-30T02:49:17.879Z,96730.47
2024-01-30T02:50:19.703Z,96725.28
2024-01-30T02:51:23.782Z,96728.69
2024-01-30T02:52:27.626Z,96732.78
2024-01-30T02:53:29.215Z,96727.88
2024-01-30T02:54:31.925Z,96727.19
2024-01-30T02:55:38.408Z,96725.97
2024-01-30T02:56:40.713Z,96725.00
2024-01-30T02:57:42.727Z,96729.91
2024-01-30T02:58:44.474Z,96726.47
2024-01-30T02:59:46.248Z,96721.31
2024-01-30T03:00:48.201Z,96731.16
2024-01-30T03:01:52.352Z,96718.00
2024-01-30T03:02:54.183Z,96724.03
2024-01-30T03:03:56.037Z,96723.19
2024-01-30T03:04:57.750Z,96719.97
2024-01-30T03:06:02.183Z,96716.94
2024-01-30T03:07:04.831Z,96715.69
2024-01-30T03:08:09.179Z,96712.28
2024-01-30T03:09:11.740Z,96719.81
2024-01-30T03:10:13.766Z,96716.38
2024-01-30T03:11:15.626Z,96719.81
2024-01-30T03:12:17.472Z,96722.41
2024-01-30T03:13:19.407Z,96719.81
2024-01-30T03:14:21.444Z,96718.84
2024-01-30T03:15:24.086Z,96715.28
2024-01-30T03:16:25.999Z,96716.91
2024-01-30T03:17:27.988Z,96714.31
2024-01-30T03:18:31.797Z,96719.34
2024-01-30T03:19:33.638Z,96720.19
2024-01-30T03:20:36.372Z,96720.03
2024-01-30T03:21:38.172Z,96720.72
2024-01-30T03:22:39.948Z,96717.31
2024-01-30T03:23:43.626Z,96720.75
2024-01-30T03:24:45.333Z,96723.06
2024-01-30T03:25:46.969Z,96720.38
2024-01-30T03:26:48.957Z,96724.16
2024-01-30T03:27:50.713Z,96718.84
2024-01-30T03:28:53.594Z,96719.63
2024-01-30T03:29:55.445Z,96720.47
2024-01-30T03:30:57.260Z,96722.13
2024-01-30T03:31:59.141Z,96716.06
2024-01-30T03:33:00.887Z,96721.97
2024-01-30T03:34:03.431Z,96716.75
2024-01-30T03:35:05.928Z,96712.53
2024-01-30T03:36:09.432Z,96714.16
2024-01-30T03:37:11.219Z,96715.00
2024-01-30T03:38:12.993Z,96724.28
2024-01-30T03:39:14.798Z,96713.91
2024-01-30T03:40:16.804Z,96723.06
2024-01-30T03:41:18.601Z,96715.00
2024-01-30T03:42:20.280Z,96712.41
2024-01-30T03:43:22.078Z,96718.69
2024-01-30T03:44:23.865Z,96711.72
2024-01-30T03:45:25.554Z,96712.84
2024-01-30T03:46:27.763Z,96711.59
2024-01-30T03:47:29.746Z,96713.91
2024-01-30T03:48:31.627Z,96716.53
2024-01-30T03:49:33.507Z,96706.81
2024-01-30T03:50:35.393Z,96713.63
2024-01-30T03:51:37.067Z,96718.06
2024-01-30T03:52:38.779Z,96717.47
2024-01-30T03:53:41.490Z,96716.38
2024-01-30T03:54:43.214Z,96711.31
2024-01-30T03:55:44.806Z,96713.81
2024-01-30T03:56:46.849Z,96714.22
2024-01-30T03:57:48.534Z,96717.47
2024-01-30T03:58:50.138Z,96719.97
2024-01-30T03:59:51.997Z,96717.75
2024-01-30T04:00:58.578Z,96716.94
2024-01-30T04:02:01.418Z,96721.59
2024-01-30T04:03:05.603Z,96719.28
2024-01-30T04:04:07.449Z,96714.22
2024-01-30T04:05:09.604Z,96716.00
2024-01-30T04:06:11.813Z,96715.34
2024-01-30T04:07:13.672Z,96728.06
2024-01-30T04:08:15.376Z,96725.44
2024-01-30T04:09:17.184Z,96722.84
2024-01-30T04:10:18.907Z,96717.13
2024-01-30T04:11:22.859Z,96716.69
2024-01-30T04:12:25.549Z,96723.66
2024-01-30T04:13:31.557Z,96722.97
2024-01-30T04:14:33.278Z,96723.28
2024-01-30T04:15:35.944Z,96726.97
2024-01-30T04:16:37.692Z,96718.91
2024-01-30T04:17:39.396Z,96728.50
2024-01-30T04:18:41.303Z,96726.47
2024-01-30T04:19:43.215Z,96718.78
2024-01-30T04:20:46.366Z,96724.66
2024-01-30T04:21:48.140Z,96720.44
2024-01-30T04:22:49.880Z,96727.41
2024-01-30T04:23:54.983Z,96721.81
2024-01-30T04:24:56.841Z,96728.78
2024-01-30T04:25:58.653Z,96727.97
2024-01-30T04:27:00.239Z,96719.50
2024-01-30T04:28:02.114Z,96720.03
2024-01-30T04:29:03.949Z,96719.75
2024-01-30T04:30:06.353Z,96724.13
2024-01-30T04:31:08.184Z,96721.66
2024-01-30T04:32:11.128Z,96718.94
2024-01-30T04:33:15.844Z,96720.84
2024-01-30T04:34:17.743Z,96725.09
2024-01-30T04:35:21.904Z,96719.75
2024-01-30T04:36:23.810Z,96722.22
2024-01-30T04:37:26.252Z,96718.66
2024-01-30T04:38:30.630Z,96720.31
2024-01-30T04:39:34.245Z,96722.78
2024-01-30T04:40:36.007Z,96720.84
2024-01-30T04:41:37.578Z,96720.16
2024-01-30T04:42:39.415Z,96718.66
2024-01-30T04:43:41.296Z,96717.56
2024-01-30T04:44:43.000Z,96726.06
2024-01-30T04:45:44.831Z,96721.94
2024-01-30T04:46:46.667Z,96727.97
2024-01-30T04:47:48.666Z,96727.81
2024-01-30T04:48:50.472Z,96726.06
2024-01-30T04:49:53.071Z,96722.50
2024-01-30T04:50:57.687Z,96726.06
2024-01-30T04:52:01.801Z,96722.63
2024-01-30T04:53:03.710Z,96721.94
2024-01-30T04:54:05.464Z,96720.97
2024-01-30T04:55:07.508Z,96731.91
2024-01-30T04:56:09.346Z,96732.34
2024-01-30T04:57:13.656Z,96735.34
2024-01-30T04:58:15.430Z,96733.69
2024-01-30T04:59:17.115Z,96730.97
2024-01-30T05:02:20.520Z,96738.59
2024-01-30T05:03:24.030Z,96735.16
2024-01-30T05:04:25.951Z,96738.84
2024-01-30T05:05:27.747Z,96737.78
2024-01-30T05:06:29.808Z,96738.63
2024-01-30T05:07:31.794Z,96735.06
2024-01-30T05:08:33.716Z,96747.22
2024-01-30T05:09:37.935Z,96735.47
2024-01-30T05:10:39.787Z,96737.53
2024-01-30T05:11:42.179Z,96740.41
2024-01-30T05:12:44.023Z,96739.28
2024-01-30T05:13:45.732Z,96736.97
2024-01-30T05:14:47.502Z,96732.84
2024-01-30T05:15:51.574Z,96740.25
2024-01-30T05:16:54.006Z,96741.34
2024-01-30T05:17:56.420Z,96736.97
2024-01-30T05:19:01.315Z,96738.63
2024-01-30T05:20:07.149Z,96735.84
2024-01-30T05:21:11.919Z,96742.16
2024-01-30T05:22:19.218Z,96737.38
2024-01-30T05:23:20.943Z,96745.44
2024-01-30T05:24:26.747Z,96737.13
2024-01-30T05:25:29.754Z,96741.47
2024-01-30T05:26:31.499Z,96740.53
2024-01-30T05:27:33.048Z,96741.75
2024-01-30T05:28:34.969Z,96744.91
2024-01-30T05:29:36.945Z,96751.75
2024-01-30T05:30:38.711Z,96749.81
2024-01-30T05:31:40.556Z,96748.88
2024-01-30T05:32:42.238Z,96750.09
2024-01-30T05:33:44.539Z,96752.81
2024-01-30T05:34:46.532Z,96745.19
2024-01-30T05:35:48.239Z,96748.34
2024-01-30T05:36:49.958Z,96746.00
2024-01-30T05:37:52.129Z,96741.63
2024-01-30T05:38:54.103Z,96746.41
2024-01-30T05:39:55.893Z,96754.75
2024-01-30T05:41:00.191Z,96743.28
2024-01-30T05:42:01.977Z,96749.84
2024-01-30T05:43:04.086Z,96744.38
2024-01-30T05:44:10.751Z,96749.28
2024-01-30T05:45:12.464Z,96751.59
2024-01-30T05:46:16.310Z,96747.38
2024-01-30T05:47:18.127Z,96743.94
2024-01-30T05:48:19.707Z,96738.75
2024-01-30T05:49:21.547Z,96744.88
2024-01-30T05:50:27.526Z,96746.13
2024-01-30T05:51:29.638Z,96740.78
2024-01-30T05:52:31.419Z,96746.66
2024-01-30T05:53:33.275Z,96752.81
2024-01-30T05:54:35.347Z,96745.69
2024-01-30T05:55:39.551Z,96752.53
2024-01-30T05:56:41.304Z,96745.41
2024-01-30T05:57:45.235Z,96743.50
2024-01-30T05:58:46.888Z,96751.16
2024-01-30T05:59:48.991Z,96740.22
2024-01-30T06:00:51.033Z,96746.94
2024-01-30T06:01:55.171Z,96741.84
2024-01-30T06:02:57.046Z,96747.34
2024-01-30T06:03:58.736Z,96750.09
2024-01-30T06:05:00.587Z,96753.25
2024-01-30T06:06:04.911Z,96746.94
2024-01-30T06:07:07.574Z,96752.97
2024-01-30T06:08:09.492Z,96750.38
2024-01-30T06:09:11.348Z,96756.91
2024-01-30T06:10:13.000Z,96748.16
2024-01-30T06:11:14.870Z,96753.38
2024-01-30T06:12:16.772Z,96749.41
2024-01-30T06:13:18.950Z,96752.41
2024-01-30T06:14:20.784Z,96749.53
2024-01-30T06:15:22.606Z,96754.44
2024-01-30T06:16:30.620Z,96747.16
2024-01-30T06:17:32.568Z,96745.13
2024-01-30T06:18:34.610Z,96746.47
2024-01-30T06:19:36.488Z,96742.63
2024-01-30T06:20:40.435Z,96747.53
2024-01-30T06:21:42.469Z,96750.16
2024-01-30T06:22:44.569Z,96750.94
2024-01-30T06:23:47.550Z,96752.06
2024-01-30T06:24:49.832Z,96759.03
2024-01-30T06:25:51.663Z,96751.13
2024-01-30T06:26:53.397Z,96759.88
2024-01-30T06:27:55.367Z,96759.06
2024-01-30T06:28:57.235Z,96761.00
2024-01-30T06:29:58.914Z,96761.00
2024-01-30T06:31:02.617Z,96759.34
2024-01-30T06:32:04.766Z,96758.00
2024-01-30T06:33:06.868Z,96763.47
2024-01-30T06:34:13.193Z,96768.53
2024-01-30T06:35:15.073Z,96768.66
2024-01-30T06:36:16.825Z,96760.19
2024-01-30T06:37:18.751Z,96765.41
2024-01-30T06:38:22.826Z,96773.19
2024-01-30T06:39:24.573Z,96769.75
2024-01-30T06:40:26.688Z,96766.34
2024-01-30T06:41:28.577Z,96771.41
2024-01-30T06:42:30.314Z,96774.00
2024-01-30T06:43:32.292Z,96778.91
2024-01-30T06:44:33.972Z,96777.28
2024-01-30T06:45:35.861Z,96779.88
2024-01-30T06:46:40.802Z,96770.59
2024-01-30T06:47:42.797Z,96768.13
2024-01-30T06:48:46.130Z,96773.88
2024-01-30T06:49:48.005Z,96774.56
2024-01-30T06:50:50.572Z,96781.94
2024-01-30T06:51:52.315Z,96778.66
2024-01-30T06:52:54.160Z,96774.81
2024-01-30T06:53:56.029Z,96773.88
2024-01-30T06:54:57.787Z,96774.28
2024-01-30T06:55:59.828Z,96775.06
2024-01-30T06:57:01.826Z,96780.94
2024-01-30T06:58:05.713Z,96775.91
2024-01-30T06:59:07.773Z,96774.94
2024-01-30T07:00:09.893Z,96775.22
2024-01-30T07:01:11.675Z,96775.75
2024-01-30T07:02:16.096Z,96779.88
2024-01-30T07:03:17.840Z,96785.06
2024-01-30T07:04:19.747Z,96779.88
2024-01-30T07:05:23.077Z,96787.25
2024-01-30T07:06:24.919Z,96783.72
2024-01-30T07:07:26.812Z,96782.06
2024-01-30T07:08:28.936Z,96799.69
2024-01-30T07:09:31.056Z,96794.22
2024-01-30T07:10:32.974Z,96796.53
2024-01-30T07:11:34.775Z,96792.69
2024-01-30T07:12:38.830Z,96792.44
2024-01-30T07:13:40.653Z,96798.59
2024-01-30T07:14:42.548Z,96803.38
2024-01-30T07:15:44.489Z,96802.25
2024-01-30T07:16:48.422Z,96797.06
2024-01-30T07:17:50.187Z,96789.25
2024-01-30T07:18:52.211Z,96791.88
2024-01-30T07:19:54.110Z,96798.97
2024-01-30T07:20:56.014Z,96806.09
2024-01-30T07:21:57.625Z,96795.41
2024-01-30T07:23:00.071Z,96801.56
2024-01-30T07:24:01.976Z,96796.88
2024-01-30T07:25:04.401Z,96801.81
2024-01-30T07:26:07.932Z,96798.91
2024-01-30T07:27:09.839Z,96797.00
2024-01-30T07:28:13.060Z,96802.75
2024-01-30T07:29:14.792Z,96800.00
2024-01-30T07:30:18.428Z,96799.19
2024-01-30T07:31:21.985Z,96801.91
2024-01-30T07:32:23.767Z,96802.47
2024-01-30T07:33:25.652Z,96799.56
2024-01-30T07:34:28.852Z,96804.66
2024-01-30T07:35:30.974Z,96802.75
2024-01-30T07:36:35.947Z,96804.66
2024-01-30T07:37:40.273Z,96797.81
2024-01-30T07:38:44.405Z,96808.91
2024-01-30T07:39:46.307Z,96808.06
2024-01-30T07:40:48.196Z,96801.13
2024-01-30T07:41:50.154Z,96803.44
2024-01-30T07:42:52.309Z,96800.84
2024-01-30T07:43:54.894Z,96811.75
2024-01-30T07:44:58.878Z,96811.63
2024-01-30T07:46:03.113Z,96810.66
2024-01-30T07:47:07.493Z,96812.31
2024-01-30T07:48:09.429Z,96813.94
2024-01-30T07:49:11.558Z,96819.16
2024-01-30T07:50:13.871Z,96807.38
2024-01-30T07:51:15.689Z,96813.69
2024-01-30T07:52:17.500Z,96815.59
2024-01-30T07:53:19.281Z,96814.25
2024-01-30T07:54:21.090Z,96822.19
2024-01-30T07:55:28.623Z,96817.78
2024-01-30T07:56:30.836Z,96820.78
2024-01-30T07:57:32.646Z,96819.44
2024-01-30T07:58:34.756Z,96815.75
2024-01-30T07:59:38.790Z,96822.44
2024-01-30T08:02:15.000Z,96821.88
2024-01-30T08:03:18.727Z,96814.63
2024-01-30T08:04:23.216Z,96818.31
2024-01-30T08:05:25.454Z,96813.22
2024-01-30T08:06:27.463Z,96817.44
2024-01-30T08:07:30.984Z,96817.41
2024-01-30T08:08:32.815Z,96818.47
2024-01-30T08:09:37.564Z,96817.94
2024-01-30T08:10:39.443Z,96818.38
2024-01-30T08:11:41.398Z,96816.16
2024-01-30T08:12:43.306Z,96826.00
2024-01-30T08:13:45.065Z,96809.94
2024-01-30T08:14:46.803Z,96818.31
2024-01-30T08:15:50.876Z,96822.25
2024-01-30T08:16:52.683Z,96824.94
2024-01-30T08:17:59.014Z,96826.19
2024-01-30T08:19:02.402Z,96832.44
2024-01-30T08:20:05.903Z,96820.31
2024-01-30T08:21:10.813Z,96824.94
2024-01-30T08:22:13.682Z,96818.88
2024-01-30T08:23:15.504Z,96824.28
2024-01-30T08:24:17.413Z,96822.72
2024-01-30T08:25:19.593Z,96828.84
2024-01-30T08:26:24.059Z,96817.72
2024-01-30T08:27:25.766Z,96821.84
2024-01-30T08:28:30.304Z,96819.31
2024-01-30T08:29:32.096Z,96827.06
2024-01-30T08:30:33.700Z,96828.03
2024-01-30T08:31:35.665Z,96832.06
2024-01-30T08:32:37.462Z,96831.97
2024-01-30T08:33:45.134Z,96832.41
2024-01-30T08:34:47.830Z,96825.75
2024-01-30T08:35:52.073Z,96831.69
2024-01-30T08:36:54.060Z,96824.72
2024-01-30T08:37:58.988Z,96830.69
2024-01-30T08:39:02.862Z,96828.91
2024-01-30T08:40:09.581Z,96830.59
2024-01-30T08:41:11.647Z,96832.75
2024-01-30T08:42:15.793Z,96829.66
2024-01-30T08:43:20.074Z,96835.59
2024-01-30T08:44:22.193Z,96831.22
2024-01-30T08:45:26.017Z,96834.72
2024-01-30T08:46:27.667Z,96834.19
2024-01-30T08:47:29.494Z,96819.41
2024-01-30T08:48:31.377Z,96824.81
2024-01-30T08:49:33.724Z,96827.59
2024-01-30T08:50:37.848Z,96827.78
2024-01-30T08:51:41.791Z,96828.97
2024-01-30T08:52:43.524Z,96817.69
2024-01-30T08:53:45.315Z,96828.31
2024-01-30T08:54:47.056Z,96835.00
2024-01-30T08:55:51.393Z,96829.97
2024-01-30T08:56:54.317Z,96838.28
2024-01-30T08:57:56.216Z,96829.00
2024-01-30T08:59:00.488Z,96826.06
2024-01-30T09:00:07.777Z,96816.75
2024-01-30T09:01:10.633Z,96821.47
2024-01-30T09:02:17.549Z,96819.50
2024-01-30T09:03:20.518Z,96830.47
2024-01-30T09:04:26.072Z,96820.00
2024-01-30T09:05:28.363Z,96820.47
2024-01-30T09:06:30.381Z,96823.25
2024-01-30T09:07:32.216Z,96830.13
2024-01-30T09:08:34.860Z,96818.34
2024-01-30T09:09:36.670Z,96826.53
2024-01-30T09:10:38.577Z,96820.66
2024-01-30T09:11:40.367Z,96819.31
2024-01-30T09:12:42.386Z,96821.94
2024-01-30T09:13:44.714Z,96833.56
2024-01-30T09:14:46.437Z,96824.38
2024-01-30T09:15:48.159Z,96820.16
2024-01-30T09:16:50.376Z,96818.00
2024-01-30T09:17:52.238Z,96828.13
2024-01-30T09:18:56.604Z,96825.53
2024-01-30T09:19:58.356Z,96831.06
2024-01-30T09:21:00.042Z,96834.56
2024-01-30T09:22:01.913Z,96828.00
2024-01-30T09:23:03.953Z,96829.44
2024-01-30T09:24:08.776Z,96833.03
2024-01-30T09:25:11.073Z,96830.94
2024-01-30T09:26:13.846Z,96832.06
2024-01-30T09:27:17.945Z,96831.25
2024-01-30T09:28:19.997Z,96837.47
2024-01-30T09:29:22.881Z,96832.56
2024-01-30T09:30:24.665Z,96837.63
2024-01-30T09:31:26.663Z,96829.97
2024-01-30T09:32:28.536Z,96834.84
2024-01-30T09:33:30.304Z,96835.69
2024-01-30T09:34:32.531Z,96834.25
2024-01-30T09:35:34.792Z,96839.81
2024-01-30T09:36:36.565Z,96846.50
2024-01-30T09:37:38.452Z,96832.75
2024-01-30T09:38:40.390Z,96835.03
2024-01-30T09:39:42.239Z,96836.84
2024-01-30T09:40:45.505Z,96833.41
2024-01-30T09:41:55.619Z,96842.25
2024-01-30T09:43:00.950Z,96842.25
2024-01-30T09:44:05.203Z,96842.38
2024-01-30T09:45:07.688Z,96844.72
2024-01-30T09:46:14.210Z,96842.25
2024-01-30T09:47:20.083Z,96845.50
2024-01-30T09:48:22.861Z,96851.72
2024-01-30T09:49:25.826Z,96849.13
2024-01-30T09:50:28.892Z,96846.50
2024-01-30T09:51:31.870Z,96849.13
2024-01-30T09:52:34.221Z,96847.31
2024-01-30T09:53:37.778Z,96841.13
2024-01-30T09:54:39.865Z,96841.59
2024-01-30T09:55:44.440Z,96839.94
2024-01-30T09:56:46.361Z,96841.25
2024-01-30T09:57:48.227Z,96844.69
2024-01-30T09:58:49.948Z,96841.09
2024-01-30T09:59:53.071Z,96836.84
2024-01-30T10:00:57.521Z,96832.94
2024-01-30T10:02:02.100Z,96839.16
2024-01-30T10:03:04.776Z,96835.22
2024-01-30T10:04:08.293Z,96827.84
2024-01-30T10:05:16.348Z,96825.53
2024-01-30T10:06:19.979Z,96833.06
2024-01-30T10:07:23.271Z,96832.72
2024-01-30T10:08:27.827Z,96839.91
2024-01-30T10:09:35.963Z,96836.31
2024-01-30T10:10:38.090Z,96832.41
2024-01-30T10:11:39.898Z,96836.31
2024-01-30T10:12:44.561Z,96839.59
2024-01-30T10:13:47.159Z,96839.06
2024-01-30T10:14:51.208Z,96834.16
2024-01-30T10:15:54.553Z,96833.34
2024-01-30T10:16:56.728Z,96830.22
2024-01-30T10:17:58.796Z,96829.75
2024-01-30T10:19:00.877Z,96823.53
2024-01-30T10:20:06.506Z,96826.47
2024-01-30T10:21:11.403Z,96830.22
2024-01-30T10:22:15.933Z,96830.06
2024-01-30T10:23:18.797Z,96831.50
2024-01-30T10:24:25.541Z,96835.59
2024-01-30T10:25:30.359Z,96829.38
2024-01-30T10:26:35.275Z,96831.31
2024-01-30T10:27:37.035Z,96828.84
2024-01-30T10:28:41.692Z,96828.56
2024-01-30T10:29:43.520Z,96827.03
2024-01-30T10:30:59.843Z,96819.72
2024-01-30T10:32:07.078Z,96829.34
2024-01-30T10:33:08.945Z,96829.00
2024-01-30T10:34:16.919Z,96826.88
2024-01-30T10:35:25.110Z,96825.38
2024-01-30T10:36:30.674Z,96823.69
2024-01-30T10:37:34.367Z,96822.06
2024-01-30T10:38:38.055Z,96823.00
2024-01-30T10:39:41.256Z,96817.22
2024-01-30T10:40:44.943Z,96814.25
2024-01-30T10:41:49.945Z,96815.72
2024-01-30T10:42:56.581Z,96821.91
2024-01-30T10:44:05.180Z,96822.38
2024-01-30T10:45:15.128Z,96814.97
2024-01-30T10:46:21.506Z,96824.47
2024-01-30T10:47:28.641Z,96819.88
2024-01-30T10:48:33.737Z,96816.41
2024-01-30T10:49:36.616Z,96819.81
2024-01-30T10:50:47.535Z,96821.44
2024-01-30T10:51:57.248Z,96821.28
2024-01-30T10:53:01.077Z,96816.50
2024-01-30T10:54:08.694Z,96814.50
2024-01-30T10:55:13.860Z,96815.00
2024-01-30T10:56:17.478Z,96809.22
2024-01-30T10:57:19.673Z,96814.13
2024-01-30T10:58:22.026Z,96805.91
2024-01-30T10:59:25.883Z,96803.56
2024-01-30T11:02:14.372Z,96812.66
2024-01-30T11:03:18.222Z,96818.94
2024-01-30T11:04:20.050Z,96812.34
2024-01-30T11:05:31.640Z,96806.25
2024-01-30T11:06:42.788Z,96810.91
2024-01-30T11:07:44.992Z,96815.13
2024-01-30T11:08:47.374Z,96810.44
2024-01-30T11:10:04.786Z,96803.84
2024-01-30T11:11:10.468Z,96808.38
2024-01-30T11:12:13.725Z,96815.19
2024-01-30T11:13:15.982Z,96809.94
2024-01-30T11:14:18.405Z,96810.22
2024-01-30T11:15:20.481Z,96813.50
2024-01-30T11:16:22.398Z,96813.78
2024-01-30T11:17:29.276Z,96804.91
2024-01-30T11:18:32.967Z,96806.00
2024-01-30T11:19:38.035Z,96798.56
2024-01-30T11:20:47.807Z,96803.09
2024-01-30T11:21:51.977Z,96799.31
2024-01-30T11:22:57.572Z,96798.16
2024-01-30T11:23:59.303Z,96799.91
2024-01-30T11:25:01.050Z,96800.94
2024-01-30T11:26:03.496Z,96805.97
2024-01-30T11:27:10.122Z,96801.44
2024-01-30T11:28:18.270Z,96801.28
2024-01-30T11:29:20.340Z,96799.53
2024-01-30T11:30:32.893Z,96792.03
2024-01-30T11:31:34.693Z,96793.56
2024-01-30T11:32:39.476Z,96796.09
2024-01-30T11:33:41.380Z,96798.97
2024-01-30T11:34:45.816Z,96802.69
2024-01-30T11:35:48.800Z,96801.50
2024-01-30T11:37:00.014Z,96795.88
2024-01-30T11:38:03.394Z,96790.25
2024-01-30T11:39:05.655Z,96798.06
2024-01-30T11:40:10.727Z,96793.81
2024-01-30T11:41:12.728Z,96795.69
2024-01-30T11:42:15.301Z,96791.69
2024-01-30T11:43:18.216Z,96792.13
2024-01-30T11:44:21.899Z,96780.44
2024-01-30T11:45:23.698Z,96782.06
2024-01-30T11:46:26.617Z,96784.19
2024-01-30T11:47:28.905Z,96774.34
2024-01-30T11:48:31.103Z,96778.84
2024-01-30T11:49:33.110Z,96778.94
2024-01-30T11:50:35.994Z,96781.81
2024-01-30T11:51:41.361Z,96779.44
2024-01-30T11:52:44.173Z,96773.81
2024-01-30T11:53:45.925Z,96775.69
2024-01-30T11:54:48.020Z,96774.31
2024-01-30T11:55:54.963Z,96768.03
2024-01-30T11:56:57.025Z,96773.91
2024-01-30T11:57:59.399Z,96774.88
2024-01-30T11:59:02.258Z,96763.47
2024-01-30T12:00:11.542Z,96766.34
2024-01-30T12:01:14.071Z,96765.59
2024-01-30T12:02:19.049Z,96759.75
2024-01-30T12:03:20.799Z,96766.03
2024-01-30T12:04:22.672Z,96764.69
2024-01-30T12:05:28.568Z,96761.28
2024-01-30T12:06:30.520Z,96755.63
2024-01-30T12:07:33.170Z,96753.63
2024-01-30T12:08:35.019Z,96757.72
2024-01-30T12:09:39.222Z,96757.72
2024-01-30T12:10:41.784Z,96751.28
2024-01-30T12:11:47.219Z,96754.09
2024-01-30T12:12:51.191Z,96758.41
2024-01-30T12:13:56.794Z,96753.94
2024-01-30T12:14:58.715Z,96755.19
2024-01-30T12:16:02.714Z,96756.81
2024-01-30T12:17:08.747Z,96752.78
2024-01-30T12:18:10.756Z,96752.59
2024-01-30T12:19:21.979Z,96748.56
2024-01-30T12:20:24.418Z,96759.53
2024-01-30T12:21:26.261Z,96752.28
2024-01-30T12:22:27.936Z,96748.53
2024-01-30T12:23:30.525Z,96744.09
2024-01-30T12:24:33.113Z,96748.25
2024-01-30T12:25:35.055Z,96747.41
2024-01-30T12:26:39.412Z,96752.09
2024-01-30T12:27:44.069Z,96753.34
2024-01-30T12:28:50.670Z,96755.38
2024-01-30T12:29:58.168Z,96754.16
2024-01-30T12:31:06.119Z,96748.69
2024-01-30T12:32:07.966Z,96745.91
2024-01-30T12:33:11.166Z,96750.72
2024-01-30T12:34:18.391Z,96752.78
2024-01-30T12:35:24.681Z,96754.03
2024-01-30T12:36:27.022Z,96755.44
2024-01-30T12:37:30.729Z,96753.63