createdAt,value
2018-12-11T00:00:31.403Z,1016.82
2018-12-11T00:01:31.434Z,1016.84
2018-12-11T00:02:31.387Z,1016.84
2018-12-11T00:03:31.433Z,1016.88
2018-12-11T00:04:31.513Z,1016.86
2018-12-11T00:05:31.377Z,1016.91
2018-12-11T00:06:31.340Z,1016.92
2018-12-11T00:07:31.327Z,1016.88
2018-12-11T00:08:31.320Z,1016.92
2018-12-11T00:09:31.312Z,1016.84
2018-12-11T00:10:31.293Z,1016.81
2018-12-11T00:11:33.958Z,1016.89
2018-12-11T00:12:31.282Z,1016.84
2018-12-11T00:13:31.266Z,1016.85
2018-12-11T00:14:31.253Z,1016.87
2018-12-11T00:15:31.240Z,1016.90
2018-12-11T00:16:31.214Z,1016.82
2018-12-11T00:17:31.209Z,1016.82
2018-12-11T00:18:31.232Z,1016.81
2018-12-11T00:19:31.210Z,1016.80
2018-12-11T00:20:31.166Z,1016.85
2018-12-11T00:21:31.153Z,1016.79
2018-12-11T00:22:31.149Z,1016.79
2018-12-11T00:23:31.133Z,1016.80
2018-12-11T00:24:31.134Z,1016.76
2018-12-11T00:25:31.135Z,1016.75
2018-12-11T00:26:31.096Z,1016.74
2018-12-11T00:27:31.096Z,1016.74
2018-12-11T00:28:31.089Z,1016.76
2018-12-11T00:29:31.076Z,1016.73
2018-12-11T00:30:31.051Z,1016.73
2018-12-11T00:31:31.043Z,1016.74
2018-12-11T00:32:31.113Z,1016.73
2018-12-11T00:33:31.039Z,1016.73
2018-12-11T00:34:31.085Z,1016.75
2018-12-11T00:35:31.041Z,1016.74
2018-12-11T00:36:31.008Z,1016.76
2018-12-11T00:37:30.976Z,1016.77
2018-12-11T00:38:30.996Z,1016.76
2018-12-11T00:39:30.969Z,1016.75
2018-12-11T00:40:30.983Z,1016.76
2018-12-11T00:41:30.950Z,1016.75
2018-12-11T00:42:30.923Z,1016.78
2018-12-11T00:43:30.943Z,1016.76
2018-12-11T00:44:30.923Z,1016.82
2018-12-11T00:45:30.913Z,1016.79
2018-12-11T00:46:30.876Z,1016.75
2018-12-11T00:47:30.871Z,1016.76
2018-12-11T00:48:30.860Z,1016.77
2018-12-11T00:49:30.889Z,1016.77
2018-12-11T00:50:30.845Z,1016.77
2018-12-11T00:51:30.835Z,1016.75
2018-12-11T00:52:30.846Z,1016.68
2018-12-11T00:53:30.818Z,1016.66
2018-12-11T00:54:30.797Z,1016.69
2018-12-11T00:55:30.811Z,1016.62
2018-12-11T00:56:30.773Z,1016.73
2018-12-11T00:57:30.771Z,1016.72
2018-12-11T00:58:30.743Z,1016.74
2018-12-11T00:59:30.757Z,1016.78
2018-12-11T01:00:30.731Z,1016.74
2018-12-11T01:01:30.716Z,1016.74
2018-12-11T01:02:30.730Z,1016.71
2018-12-11T01:03:30.724Z,1016.74
2018-12-11T01:04:30.800Z,1016.76
2018-12-11T01:05:30.667Z,1016.76
2018-12-11T01:06:30.661Z,1016.79
2018-12-11T01:07:30.690Z,1016.82
2018-12-11T01:08:30.633Z,1016.84
2018-12-11T01:09:30.628Z,1016.83
2018-12-11T01:10:30.622Z,1016.85
2018-12-11T01:11:30.598Z,1016.82
2018-12-11T01:12:30.584Z,1016.84
2018-12-11T01:13:30.586Z,1016.85
2018-12-11T01:14:30.566Z,1016.85
2018-12-11T01:15:30.583Z,1016.81
2018-12-11T01:16:30.564Z,1016.82
2018-12-11T01:17:30.526Z,1016.80
2018-12-11T01:18:30.565Z,1016.80
2018-12-11T01:19:30.522Z,1016.81
2018-12-11T01:20:30.515Z,1016.80
2018-12-11T01:21:30.543Z,1016.84
2018-12-11T01:22:30.492Z,1016.82
2018-12-11T01:23:30.462Z,1016.82
2018-12-11T01:24:30.510Z,1016.81
2018-12-11T01:25:30.486Z,1016.72
2018-12-11T01:26:30.431Z,1016.84
2018-12-11T01:27:30.487Z,1016.87
2018-12-11T01:28:30.405Z,1016.87
2018-12-11T01:29:30.416Z,1016.81
2018-12-11T01:30:30.428Z,1016.83
2018-12-11T01:31:30.404Z,1016.84
2018-12-11T01:32:30.443Z,1016.87
2018-12-11T01:33:30.346Z,1016.82
2018-12-11T01:34:30.359Z,1016.82
2018-12-11T01:35:30.373Z,1016.83
2018-12-11T01:36:30.342Z,1016.83
2018-12-11T01:37:30.306Z,1016.84
2018-12-11T01:38:30.359Z,1016.83
2018-12-11T01:39:30.276Z,1016.82
2018-12-11T01:40:30.315Z,1016.75
2018-12-11T01:41:30.258Z,1016.82
2018-12-11T01:42:30.296Z,1016.80
2018-12-11T01:43:30.270Z,1016.78
2018-12-11T01:44:30.349Z,1016.83
2018-12-11T01:45:30.258Z,1016.78
2018-12-11T01:46:30.230Z,1016.81
2018-12-11T01:47:30.186Z,1016.73
2018-12-11T01:48:30.236Z,1016.72
2018-12-11T01:49:30.162Z,1016.73
2018-12-11T01:50:30.153Z,1016.77
2018-12-11T01:51:30.148Z,1016.78
2018-12-11T01:52:30.232Z,1016.82
2018-12-11T01:53:30.124Z,1016.84
2018-12-11T01:54:30.130Z,1016.80
2018-12-11T01:55:30.098Z,1016.81
2018-12-11T01:56:30.101Z,1016.82
2018-12-11T01:57:30.084Z,1016.82
2018-12-11T01:58:30.075Z,1016.79
2018-12-11T01:59:30.071Z,1016.81
2018-12-11T02:00:30.036Z,1016.74
2018-12-11T02:01:30.046Z,1016.76
2018-12-11T02:02:30.021Z,1016.75
2018-12-11T02:03:30.008Z,1016.74
2018-12-11T02:04:30.105Z,1016.74
2018-12-11T02:05:30.051Z,1016.73
2018-12-11T02:06:29.994Z,1016.71
2018-12-11T02:07:29.960Z,1016.73
2018-12-11T02:08:29.982Z,1016.73
2018-12-11T02:09:29.961Z,1016.71
2018-12-11T02:10:29.947Z,1016.74
2018-12-11T02:11:29.936Z,1016.77
2018-12-11T02:12:29.936Z,1016.78
2018-12-11T02:13:29.936Z,1016.77
2018-12-11T02:14:29.900Z,1016.76
2018-12-11T02:15:29.891Z,1016.77
2018-12-11T02:16:29.881Z,1016.75
2018-12-11T02:17:29.863Z,1016.74
2018-12-11T02:18:29.854Z,1016.73
2018-12-11T02:19:29.837Z,1016.76
2018-12-11T02:20:29.889Z,1016.75
2018-12-11T02:21:29.825Z,1016.77
2018-12-11T02:22:29.791Z,1016.80
2018-12-11T02:23:29.782Z,1016.81
2018-12-11T02:24:29.886Z,1016.82
2018-12-11T02:25:29.759Z,1016.82
2018-12-11T02:26:29.771Z,1016.81
2018-12-11T02:27:29.755Z,1016.84
2018-12-11T02:28:29.727Z,1016.78
2018-12-11T02:29:29.712Z,1016.77
2018-12-11T02:30:29.747Z,1016.78
2018-12-11T02:31:29.706Z,1016.75
2018-12-11T02:32:29.678Z,1016.76
2018-12-11T02:33:29.689Z,1016.75
2018-12-11T02:34:29.740Z,1016.76
2018-12-11T02:35:29.648Z,1016.71
2018-12-11T02:36:29.646Z,1016.71
2018-12-11T02:37:29.627Z,1016.70
2018-12-11T02:38:29.611Z,1016.69
2018-12-11T02:39:29.634Z,1016.67
2018-12-11T02:40:29.593Z,1016.63
2018-12-11T02:41:29.629Z,1016.70
2018-12-11T02:42:29.583Z,1016.71
2018-12-11T02:43:29.554Z,1016.66
2018-12-11T02:44:29.599Z,1016.71
2018-12-11T02:45:29.548Z,1016.68
2018-12-11T02:46:29.534Z,1016.71
2018-12-11T02:47:29.689Z,1016.73
2018-12-11T02:48:29.513Z,1016.73
2018-12-11T02:49:29.495Z,1016.75
2018-12-11T02:50:29.481Z,1016.74
2018-12-11T02:51:29.572Z,1016.78
2018-12-11T02:52:29.516Z,1016.76
2018-12-11T02:53:29.446Z,1016.72
2018-12-11T02:54:29.436Z,1016.67
2018-12-11T02:55:29.431Z,1016.68
2018-12-11T02:56:29.455Z,1016.68
2018-12-11T02:57:29.423Z,1016.68
2018-12-11T02:58:29.437Z,1016.71
2018-12-11T02:59:29.387Z,1016.69
2018-12-11T03:00:29.371Z,1016.68
2018-12-11T03:01:29.394Z,1016.65
2018-12-11T03:02:29.418Z,1016.70
2018-12-11T03:03:29.351Z,1016.68
2018-12-11T03:04:29.400Z,1016.70
2018-12-11T03:05:29.305Z,1016.67
2018-12-11T03:06:29.314Z,1016.73
2018-12-11T03:07:29.304Z,1016.68
2018-12-11T03:08:29.300Z,1016.69
2018-12-11T03:09:29.294Z,1016.77
2018-12-11T03:10:29.318Z,1016.74
2018-12-11T03:11:29.253Z,1016.72
2018-12-11T03:12:29.279Z,1016.72
2018-12-11T03:13:29.240Z,1016.74
2018-12-11T03:14:29.235Z,1016.74
2018-12-11T03:15:29.190Z,1016.76
2018-12-11T03:16:29.191Z,1016.70
2018-12-11T03:17:29.188Z,1016.72
2018-12-11T03:18:29.212Z,1016.72
2018-12-11T03:19:29.254Z,1016.74
2018-12-11T03:20:29.149Z,1016.72
2018-12-11T03:21:29.131Z,1016.69
2018-12-11T03:22:29.134Z,1016.72
2018-12-11T03:23:29.136Z,1016.73
2018-12-11T03:24:29.102Z,1016.64
2018-12-11T03:25:29.090Z,1016.66
2018-12-11T03:26:29.102Z,1016.67
2018-12-11T03:27:29.153Z,1016.64
2018-12-11T03:28:29.060Z,1016.60
2018-12-11T03:29:29.049Z,1016.58
2018-12-11T03:30:29.039Z,1016.56
2018-12-11T03:31:29.038Z,1016.58
2018-12-11T03:32:29.028Z,1016.60
2018-12-11T03:33:29.042Z,1016.51
2018-12-11T03:34:29.037Z,1016.49
2018-12-11T03:35:28.999Z,1016.50
2018-12-11T03:36:28.975Z,1016.47
2018-12-11T03:37:28.994Z,1016.49
2018-12-11T03:38:28.957Z,1016.46
2018-12-11T03:39:28.947Z,1016.46
2018-12-11T03:40:28.914Z,1016.48
2018-12-11T03:41:28.902Z,1016.51
2018-12-11T03:42:28.928Z,1016.51
2018-12-11T03:43:28.888Z,1016.51
2018-12-11T03:44:28.895Z,1016.52
2018-12-11T03:45:28.881Z,1016.49
2018-12-11T03:46:28.947Z,1016.52
2018-12-11T03:47:28.906Z,1016.45
2018-12-11T03:48:28.880Z,1016.41
2018-12-11T03:49:28.830Z,1016.50
2018-12-11T03:50:28.846Z,1016.48
2018-12-11T03:51:28.823Z,1016.56
2018-12-11T03:52:28.794Z,1016.56
2018-12-11T03:53:28.825Z,1016.54
2018-12-11T03:54:28.773Z,1016.49
2018-12-11T03:55:28.753Z,1016.51
2018-12-11T03:56:28.779Z,1016.45
2018-12-11T03:57:28.825Z,1016.45
2018-12-11T03:58:28.741Z,1016.43
2018-12-11T03:59:28.718Z,1016.42
2018-12-11T04:00:28.686Z,1016.44
2018-12-11T04:01:28.723Z,1016.54
2018-12-11T04:02:28.694Z,1016.57
2018-12-11T04:03:28.750Z,1016.54
2018-12-11T04:04:28.702Z,1016.59
2018-12-11T04:05:28.631Z,1016.56
2018-12-11T04:06:28.612Z,1016.51
2018-12-11T04:07:28.708Z,1016.49
2018-12-11T04:08:28.649Z,1016.52
2018-12-11T04:09:28.588Z,1016.49
2018-12-11T04:10:28.606Z,1016.48
2018-12-11T04:11:28.578Z,1016.47
2018-12-11T04:12:28.639Z,1016.50
2018-12-11T04:13:28.608Z,1016.55
2018-12-11T04:14:28.530Z,1016.57
2018-12-11T04:15:28.518Z,1016.59
2018-12-11T04:16:28.506Z,1016.56
2018-12-11T04:17:28.511Z,1016.59
2018-12-11T04:18:28.494Z,1016.56
2018-12-11T04:19:28.475Z,1016.51
2018-12-11T04:20:28.502Z,1016.54
2018-12-11T04:21:28.456Z,1016.58
2018-12-11T04:22:28.451Z,1016.59
2018-12-11T04:23:28.437Z,1016.57
2018-12-11T04:24:28.469Z,1016.61
2018-12-11T04:25:28.433Z,1016.66
2018-12-11T04:26:28.402Z,1016.67
2018-12-11T04:27:28.383Z,1016.66
2018-12-11T04:28:28.418Z,1016.64
2018-12-11T04:29:28.372Z,1016.58
2018-12-11T04:30:28.372Z,1016.62
2018-12-11T04:31:28.333Z,1016.66
2018-12-11T04:32:28.349Z,1016.66
2018-12-11T04:33:28.412Z,1016.69
2018-12-11T04:34:28.404Z,1016.69
2018-12-11T04:35:28.392Z,1016.69
2018-12-11T04:36:28.321Z,1016.68
2018-12-11T04:37:28.281Z,1016.63
2018-12-11T04:38:28.274Z,1016.66
2018-12-11T04:39:33.878Z,1016.65
2018-12-11T04:40:29.253Z,1016.62
2018-12-11T04:41:28.279Z,1016.63
2018-12-11T04:42:28.212Z,1016.64
2018-12-11T04:43:28.234Z,1016.68
2018-12-11T04:44:28.199Z,1016.71
2018-12-11T04:45:28.183Z,1016.67
2018-12-11T04:46:28.176Z,1016.67
2018-12-11T04:47:28.171Z,1016.67
2018-12-11T04:48:28.147Z,1016.66
2018-12-11T04:49:28.146Z,1016.69
2018-12-11T04:50:28.126Z,1016.68
2018-12-11T04:51:28.109Z,1016.70
2018-12-11T04:52:28.121Z,1016.62
2018-12-11T04:53:28.091Z,1016.67
2018-12-11T04:54:28.090Z,1016.65
2018-12-11T04:55:28.075Z,1016.63
2018-12-11T04:56:28.067Z,1016.63
2018-12-11T04:57:28.045Z,1016.66
2018-12-11T04:58:28.068Z,1016.66
2018-12-11T04:59:28.058Z,1016.69
2018-12-11T05:00:28.049Z,1016.72
2018-12-11T05:01:28.008Z,1016.68
2018-12-11T05:02:27.987Z,1016.72
2018-12-11T05:03:27.989Z,1016.72
2018-12-11T05:04:28.195Z,1016.73
2018-12-11T05:05:27.954Z,1016.74
2018-12-11T05:06:27.970Z,1016.75
2018-12-11T05:07:27.943Z,1016.71
2018-12-11T05:08:27.931Z,1016.73
2018-12-11T05:09:27.972Z,1016.77
2018-12-11T05:10:27.912Z,1016.75
2018-12-11T05:11:27.882Z,1016.76
2018-12-11T05:12:27.938Z,1016.75
2018-12-11T05:13:27.864Z,1016.73
2018-12-11T05:14:27.861Z,1016.77
2018-12-11T05:15:27.878Z,1016.69
2018-12-11T05:16:27.828Z,1016.69
2018-12-11T05:17:27.821Z,1016.64
2018-12-11T05:18:27.812Z,1016.64
2018-12-11T05:19:27.807Z,1016.66
2018-12-11T05:20:27.821Z,1016.64
2018-12-11T05:21:27.836Z,1016.64
2018-12-11T05:22:27.777Z,1016.66
2018-12-11T05:23:27.792Z,1016.63
2018-12-11T05:24:27.778Z,1016.62
2018-12-11T05:25:27.736Z,1016.62
2018-12-11T05:26:27.737Z,1016.58
2018-12-11T05:27:27.699Z,1016.63
2018-12-11T05:28:27.687Z,1016.62
2018-12-11T05:29:27.767Z,1016.64
2018-12-11T05:30:27.673Z,1016.64
2018-12-11T05:31:27.652Z,1016.68
2018-12-11T05:32:27.669Z,1016.67
2018-12-11T05:33:27.638Z,1016.65
2018-12-11T05:34:27.677Z,1016.73
2018-12-11T05:35:27.623Z,1016.68
2018-12-11T05:36:27.615Z,1016.66
2018-12-11T05:37:27.585Z,1016.64
2018-12-11T05:38:27.577Z,1016.67
2018-12-11T05:39:27.581Z,1016.65
2018-12-11T05:40:27.553Z,1016.66
2018-12-11T05:41:27.600Z,1016.64
2018-12-11T05:42:27.535Z,1016.63
2018-12-11T05:43:27.554Z,1016.66
2018-12-11T05:44:27.531Z,1016.64
2018-12-11T05:45:27.496Z,1016.65
2018-12-11T05:46:27.509Z,1016.60
2018-12-11T05:47:27.510Z,1016.58
2018-12-11T05:48:27.465Z,1016.55
2018-12-11T05:49:27.455Z,1016.62
2018-12-11T05:50:27.479Z,1016.58
2018-12-11T05:51:27.440Z,1016.56
2018-12-11T05:52:27.422Z,1016.57
2018-12-11T05:53:27.418Z,1016.55
2018-12-11T05:54:27.397Z,1016.59
2018-12-11T05:55:27.393Z,1016.52
2018-12-11T05:56:27.369Z,1016.50
2018-12-11T05:57:27.392Z,1016.57
2018-12-11T05:58:27.426Z,1016.54
2018-12-11T05:59:27.339Z,1016.57
2018-12-11T06:00:27.335Z,1016.56
2018-12-11T06:01:27.329Z,1016.60
2018-12-11T06:02:27.362Z,1016.60
2018-12-11T06:03:27.312Z,1016.56
2018-12-11T06:04:27.303Z,1016.57
2018-12-11T06:05:27.350Z,1016.60
2018-12-11T06:06:27.262Z,1016.64
2018-12-11T06:07:27.277Z,1016.69
2018-12-11T06:08:27.241Z,1016.67
2018-12-11T06:09:27.322Z,1016.66
2018-12-11T06:10:27.233Z,1016.62
2018-12-11T06:11:27.260Z,1016.63
2018-12-11T06:12:27.217Z,1016.67
2018-12-11T06:13:27.191Z,1016.70
2018-12-11T06:14:27.201Z,1016.71
2018-12-11T06:15:27.182Z,1016.68
2018-12-11T06:16:27.147Z,1016.68
2018-12-11T06:17:27.129Z,1016.69
2018-12-11T06:18:27.119Z,1016.67
2018-12-11T06:19:27.155Z,1016.64
2018-12-11T06:20:27.142Z,1016.64
2018-12-11T06:21:27.100Z,1016.64
2018-12-11T06:22:27.084Z,1016.64
2018-12-11T06:23:27.069Z,1016.70
2018-12-11T06:24:27.052Z,1016.67
2018-12-11T06:25:27.063Z,1016.64
2018-12-11T06:26:27.038Z,1016.69
2018-12-11T06:27:27.042Z,1016.69
2018-12-11T06:28:27.021Z,1016.70
2018-12-11T06:29:27.025Z,1016.70
2018-12-11T06:30:26.990Z,1016.72
2018-12-11T06:31:27.021Z,1016.71
2018-12-11T06:32:26.977Z,1016.70
2018-12-11T06:33:26.985Z,1016.71
2018-12-11T06:34:26.956Z,1016.70
2018-12-11T06:35:26.945Z,1016.72
2018-12-11T06:36:26.995Z,1016.74
2018-12-11T06:37:26.934Z,1016.73
2018-12-11T06:38:26.899Z,1016.76
2018-12-11T06:39:26.922Z,1016.75
2018-12-11T06:40:27.026Z,1016.77
2018-12-11T06:41:26.867Z,1016.76
2018-12-11T06:42:26.849Z,1016.82
2018-12-11T06:43:26.894Z,1016.77
2018-12-11T06:44:26.830Z,1016.79
2018-12-11T06:45:26.863Z,1016.79
2018-12-11T06:46:26.841Z,1016.77
2018-12-11T06:47:26.795Z,1016.75
2018-12-11T06:48:26.818Z,1016.73
2018-12-11T06:49:26.850Z,1016.68
2018-12-11T06:50:26.863Z,1016.65
2018-12-11T06:51:26.784Z,1016.69
2018-12-11T06:52:26.792Z,1016.68
2018-12-11T06:53:26.762Z,1016.68
2018-12-11T06:54:26.729Z,1016.67
2018-12-11T06:55:26.750Z,1016.66
2018-12-11T06:56:26.741Z,1016.67
2018-12-11T06:57:26.721Z,1016.63
2018-12-11T06:58:26.743Z,1016.70
2018-12-11T06:59:26.921Z,1016.66
2018-12-11T07:00:26.643Z,1016.63
2018-12-11T07:01:26.645Z,1016.62
2018-12-11T07:02:26.623Z,1016.65
2018-12-11T07:03:26.621Z,1016.63
2018-12-11T07:04:26.684Z,1016.61
2018-12-11T07:05:26.710Z,1016.64
2018-12-11T07:06:26.599Z,1016.65
2018-12-11T07:07:26.607Z,1016.67
2018-12-11T07:08:26.621Z,1016.67
2018-12-11T07:09:26.564Z,1016.65
2018-12-11T07:10:26.645Z,1016.67
2018-12-11T07:11:26.581Z,1016.62
2018-12-11T07:12:26.531Z,1016.61
2018-12-11T07:13:26.503Z,1016.63
2018-12-11T07:14:26.576Z,1016.65
2018-12-11T07:15:26.490Z,1016.67
2018-12-11T07:16:26.471Z,1016.68
2018-12-11T07:17:26.466Z,1016.69
2018-12-11T07:18:26.472Z,1016.72
2018-12-11T07:19:26.454Z,1016.75
2018-12-11T07:20:26.480Z,1016.79
2018-12-11T07:21:26.414Z,1016.80
2018-12-11T07:22:26.414Z,1016.76
2018-12-11T07:23:26.425Z,1016.74
2018-12-11T07:24:26.376Z,1016.70
2018-12-11T07:25:26.397Z,1016.68
2018-12-11T07:26:26.398Z,1016.78
2018-12-11T07:27:26.380Z,1016.79
2018-12-11T07:28:26.341Z,1016.78
2018-12-11T07:29:26.391Z,1016.84
2018-12-11T07:30:26.326Z,1016.83
2018-12-11T07:31:26.331Z,1016.82
2018-12-11T07:32:26.319Z,1016.77
2018-12-11T07:33:26.307Z,1016.86
2018-12-11T07:34:26.365Z,1016.89
2018-12-11T07:35:26.323Z,1016.83
2018-12-11T07:36:26.238Z,1016.86
2018-12-11T07:37:26.327Z,1016.84
2018-12-11T07:38:26.250Z,1016.88
2018-12-11T07:39:26.219Z,1016.85
2018-12-11T07:40:26.220Z,1016.79
2018-12-11T07:41:26.197Z,1016.81
2018-12-11T07:42:26.225Z,1016.85
2018-12-11T07:43:26.156Z,1016.86
2018-12-11T07:44:26.169Z,1016.84
2018-12-11T07:45:26.138Z,1016.81
2018-12-11T07:46:26.121Z,1016.90
2018-12-11T07:47:26.148Z,1016.88
2018-12-11T07:48:26.115Z,1016.94
2018-12-11T07:49:26.097Z,1016.91
2018-12-11T07:50:26.097Z,1016.89
2018-12-11T07:51:26.188Z,1016.93
2018-12-11T07:52:26.054Z,1016.87
2018-12-11T07:53:26.070Z,1016.90
2018-12-11T07:54:26.036Z,1016.87
2018-12-11T07:55:26.027Z,1016.90
2018-12-11T07:56:26.021Z,1016.85
2018-12-11T07:57:26.004Z,1016.89
2018-12-11T07:58:26.109Z,1016.95
2018-12-11T07:59:26.009Z,1016.92
2018-12-11T08:00:26.016Z,1016.93
2018-12-11T08:01:25.964Z,1016.92
2018-12-11T08:02:25.972Z,1016.89
2018-12-11T08:03:26.209Z,1016.92
2018-12-11T08:04:26.244Z,1016.88
2018-12-11T08:05:26.044Z,1016.91
2018-12-11T08:06:25.898Z,1016.87
2018-12-11T08:07:26.047Z,1016.86
2018-12-11T08:08:25.900Z,1016.85
2018-12-11T08:09:25.867Z,1016.81
2018-12-11T08:10:25.853Z,1016.76
2018-12-11T08:11:25.876Z,1016.76
2018-12-11T08:12:25.829Z,1016.77
2018-12-11T08:13:25.860Z,1016.76
2018-12-11T08:14:25.813Z,1016.78
2018-12-11T08:15:25.831Z,1016.82
2018-12-11T08:16:26.033Z,1016.80
2018-12-11T08:17:25.804Z,1016.80
2018-12-11T08:18:25.773Z,1016.89
2018-12-11T08:19:25.788Z,1016.90
2018-12-11T08:20:25.751Z,1016.87
2018-12-11T08:21:25.898Z,1016.90
2018-12-11T08:22:25.745Z,1016.93
2018-12-11T08:23:25.734Z,1016.98
2018-12-11T08:24:25.759Z,1016.95
2018-12-11T08:25:25.686Z,1016.96
2018-12-11T08:26:25.681Z,1016.94
2018-12-11T08:27:25.667Z,1016.96
2018-12-11T08:28:25.656Z,1016.97
2018-12-11T08:29:25.663Z,1017.00
2018-12-11T08:30:25.640Z,1016.99
2018-12-11T08:31:25.720Z,1016.98
2018-12-11T08:32:25.607Z,1017.01
2018-12-11T08:33:25.633Z,1016.98
2018-12-11T08:34:25.611Z,1016.93
2018-12-11T08:35:25.574Z,1017.01
2018-12-11T08:36:25.553Z,1017.02
2018-12-11T08:37:25.573Z,1017.00
2018-12-11T08:38:25.534Z,1016.99
2018-12-11T08:39:27.030Z,1017.02
2018-12-11T08:40:25.510Z,1017.08
2018-12-11T08:41:25.594Z,1017.07
2018-12-11T08:42:25.495Z,1017.11
2018-12-11T08:43:25.521Z,1017.12
2018-12-11T08:44:25.587Z,1017.08
2018-12-11T08:45:25.458Z,1017.07
2018-12-11T08:46:25.444Z,1017.09
2018-12-11T08:47:25.463Z,1017.14
2018-12-11T08:48:25.424Z,1017.15
2018-12-11T08:49:25.433Z,1017.16
2018-12-11T08:50:25.453Z,1017.13
2018-12-11T08:51:25.384Z,1017.20
2018-12-11T08:52:25.376Z,1017.13
2018-12-11T08:53:25.376Z,1017.14
2018-12-11T08:54:25.362Z,1017.15
2018-12-11T08:55:25.386Z,1017.14
2018-12-11T08:56:25.345Z,1017.19
2018-12-11T08:57:25.320Z,1017.16
2018-12-11T08:58:25.334Z,1017.18
2018-12-11T08:59:25.327Z,1017.12
2018-12-11T09:00:25.322Z,1017.11
2018-12-11T09:01:25.285Z,1017.19
2018-12-11T09:02:25.278Z,1017.15
2018-12-11T09:03:25.288Z,1017.17
2018-12-11T09:04:25.344Z,1017.20
2018-12-11T09:05:25.279Z,1017.24
2018-12-11T09:06:25.217Z,1017.21
2018-12-11T09:07:25.243Z,1017.25
2018-12-11T09:08:25.200Z,1017.22
2018-12-11T09:09:25.233Z,1017.23
2018-12-11T09:10:25.201Z,1017.24
2018-12-11T09:11:25.167Z,1017.30
2018-12-11T09:12:25.157Z,1017.25
2018-12-11T09:13:25.140Z,1017.30
2018-12-11T09:14:25.190Z,1017.27
2018-12-11T09:15:25.113Z,1017.26
2018-12-11T09:16:25.122Z,1017.29
2018-12-11T09:17:25.114Z,1017.28
2018-12-11T09:18:25.087Z,1017.26
2018-12-11T09:19:25.155Z,1017.30
2018-12-11T09:20:25.058Z,1017.29
2018-12-11T09:21:25.044Z,1017.30
2018-12-11T09:22:25.123Z,1017.36
2018-12-11T09:23:25.027Z,1017.33
2018-12-11T09:24:25.101Z,1017.31
2018-12-11T09:25:25.129Z,1017.36
2018-12-11T09:26:24.989Z,1017.33
2018-12-11T09:27:24.978Z,1017.33
2018-12-11T09:28:24.966Z,1017.32
2018-12-11T09:29:24.997Z,1017.29
2018-12-11T09:30:24.951Z,1017.31
2018-12-11T09:31:24.963Z,1017.31
2018-12-11T09:32:24.965Z,1017.26
2018-12-11T09:33:24.913Z,1017.24
2018-12-11T09:34:24.990Z,1017.25
2018-12-11T09:35:24.890Z,1017.22
2018-12-11T09:36:24.884Z,1017.27
2018-12-11T09:37:24.902Z,1017.20
2018-12-11T09:38:24.887Z,1017.22
2018-12-11T09:39:24.844Z,1017.18
2018-12-11T09:40:24.898Z,1017.24
2018-12-11T09:41:24.826Z,1017.27
2018-12-11T09:42:27.909Z,1017.25
2018-12-11T09:43:24.860Z,1017.29
2018-12-11T09:44:24.890Z,1017.30
2018-12-11T09:45:24.782Z,1017.29
2018-12-11T09:46:24.765Z,1017.31
2018-12-11T09:47:24.894Z,1017.38
2018-12-11T09:48:24.858Z,1017.38
2018-12-11T09:49:24.785Z,1017.37
2018-12-11T09:50:25.141Z,1017.39
2018-12-11T09:51:24.715Z,1017.36
2018-12-11T09:52:24.745Z,1017.36
2018-12-11T09:53:24.692Z,1017.35
2018-12-11T09:54:25.199Z,1017.42
2018-12-11T09:55:24.858Z,1017.40
2018-12-11T09:56:24.680Z,1017.40
2018-12-11T09:57:24.646Z,1017.38
2018-12-11T09:58:24.626Z,1017.37
2018-12-11T09:59:24.632Z,1017.40
2018-12-11T10:00:27.262Z,1017.41
2018-12-11T10:01:24.743Z,1017.46
2018-12-11T10:02:24.620Z,1017.42
2018-12-11T10:03:24.574Z,1017.44
2018-12-11T10:04:24.616Z,1017.38
2018-12-11T10:05:24.549Z,1017.39
2018-12-11T10:06:24.552Z,1017.42
2018-12-11T10:07:24.568Z,1017.39
2018-12-11T10:08:24.514Z,1017.46
2018-12-11T10:09:24.506Z,1017.42
2018-12-11T10:10:24.510Z,1017.53
2018-12-11T10:11:24.627Z,1017.52
2018-12-11T10:12:24.492Z,1017.52
2018-12-11T10:13:24.458Z,1017.53
2018-12-11T10:14:24.468Z,1017.54
2018-12-11T10:15:24.441Z,1017.58
2018-12-11T10:16:24.506Z,1017.52
2018-12-11T10:17:24.453Z,1017.53
2018-12-11T10:18:24.400Z,1017.45
2018-12-11T10:19:24.429Z,1017.48
2018-12-11T10:20:24.389Z,1017.53
2018-12-11T10:21:24.370Z,1017.49
2018-12-11T10:22:24.390Z,1017.42
2018-12-11T10:23:24.346Z,1017.46
2018-12-11T10:24:24.393Z,1017.40
2018-12-11T10:25:24.376Z,1017.41
2018-12-11T10:26:24.363Z,1017.43
2018-12-11T10:27:24.313Z,1017.42
2018-12-11T10:28:24.299Z,1017.46
2018-12-11T10:29:24.344Z,1017.47
2018-12-11T10:30:24.267Z,1017.47
2018-12-11T10:31:24.270Z,1017.47
2018-12-11T10:32:24.347Z,1017.45
2018-12-11T10:33:24.272Z,1017.44
2018-12-11T10:34:24.386Z,1017.49
2018-12-11T10:35:24.671Z,1017.46
2018-12-11T10:36:24.545Z,1017.49
2018-12-11T10:37:24.252Z,1017.45
2018-12-11T10:38:24.318Z,1017.45
2018-12-11T10:39:24.178Z,1017.46
2018-12-11T10:40:24.183Z,1017.44
2018-12-11T10:41:24.147Z,1017.41
2018-12-11T10:42:24.169Z,1017.41
2018-12-11T10:43:24.317Z,1017.39
2018-12-11T10:44:24.241Z,1017.38
2018-12-11T10:45:24.097Z,1017.38
2018-12-11T10:46:24.110Z,1017.37
2018-12-11T10:47:24.074Z,1017.43
2018-12-11T10:48:24.566Z,1017.44
2018-12-11T10:49:24.066Z,1017.37
2018-12-11T10:50:24.041Z,1017.40
2018-12-11T10:51:24.107Z,1017.37
2018-12-11T10:52:24.208Z,1017.40
2018-12-11T10:53:24.297Z,1017.37
2018-12-11T10:54:24.004Z,1017.39
2018-12-11T10:55:24.070Z,1017.37
2018-12-11T10:56:24.408Z,1017.38
2018-12-11T10:57:24.210Z,1017.35
2018-12-11T10:58:24.044Z,1017.35
2018-12-11T10:59:24.089Z,1017.35
2018-12-11T11:00:24.134Z,1017.40
2018-12-11T11:01:23.922Z,1017.40
2018-12-11T11:02:23.991Z,1017.40
2018-12-11T11:03:25.203Z,1017.38
2018-12-11T11:04:23.973Z,1017.33
2018-12-11T11:05:23.901Z,1017.31
2018-12-11T11:06:23.882Z,1017.31
2018-12-11T11:07:23.875Z,1017.34
2018-12-11T11:08:23.841Z,1017.37
2018-12-11T11:09:23.847Z,1017.35
2018-12-11T11:10:23.824Z,1017.35
2018-12-11T11:11:23.866Z,1017.37
2018-12-11T11:12:23.831Z,1017.35
2018-12-11T11:13:23.782Z,1017.35
2018-12-11T11:14:25.178Z,1017.30
2018-12-11T11:15:23.881Z,1017.31
2018-12-11T11:16:23.787Z,1017.28
2018-12-11T11:17:23.783Z,1017.25
2018-12-11T11:18:23.732Z,1017.27
2018-12-11T11:19:23.752Z,1017.21
2018-12-11T11:20:23.700Z,1017.22
2018-12-11T11:21:23.726Z,1017.24
2018-12-11T11:22:23.680Z,1017.25
2018-12-11T11:23:23.700Z,1017.24
2018-12-11T11:24:23.802Z,1017.22
2018-12-11T11:25:23.742Z,1017.24
2018-12-11T11:26:24.192Z,1017.27
2018-12-11T11:27:23.695Z,1017.21
2018-12-11T11:28:23.711Z,1017.23
2018-12-11T11:29:23.595Z,1017.21
2018-12-11T11:30:23.645Z,1017.20
2018-12-11T11:31:23.682Z,1017.16
2018-12-11T11:32:23.560Z,1017.18
2018-12-11T11:33:23.558Z,1017.20
2018-12-11T11:34:23.599Z,1017.16
2018-12-11T11:35:23.647Z,1017.21
2018-12-11T11:36:23.562Z,1017.20
2018-12-11T11:37:23.521Z,1017.19
2018-12-11T11:38:23.518Z,1017.18
2018-12-11T11:39:23.501Z,1017.10
2018-12-11T11:40:23.469Z,1017.07
2018-12-11T11:41:23.505Z,1017.08
2018-12-11T11:42:23.454Z,1017.08
2018-12-11T11:43:23.448Z,1017.06
2018-12-11T11:44:23.429Z,1017.09
2018-12-11T11:45:23.420Z,1017.09
2018-12-11T11:46:23.400Z,1017.10
2018-12-11T11:47:23.460Z,1017.06
2018-12-11T11:48:23.391Z,1017.08
2018-12-11T11:49:23.368Z,1017.09
2018-12-11T11:50:23.359Z,1017.06
2018-12-11T11:51:23.399Z,1017.06
2018-12-11T11:52:23.544Z,1017.06
2018-12-11T11:53:23.326Z,1017.08
2018-12-11T11:54:23.337Z,1017.06
2018-12-11T11:55:23.315Z,1017.06
2018-12-11T11:56:23.402Z,1017.04
2018-12-11T11:57:29.556Z,1017.02
2018-12-11T11:58:24.265Z,1017.03
2018-12-11T11:59:23.373Z,1017.01
2018-12-11T12:00:23.253Z,1017.00
2018-12-11T12:01:23.231Z,1017.00
2018-12-11T12:02:23.262Z,1017.01
2018-12-11T12:03:23.366Z,1017.01
2018-12-11T12:04:30.525Z,1017.03
2018-12-11T12:05:23.188Z,1017.03