createdAt,value
2023-05-01T00:00:40.171Z,82.98
2023-05-01T00:03:08.350Z,82.51
2023-05-01T00:05:36.339Z,82.16
2023-05-01T00:08:04.513Z,82.74
2023-05-01T00:10:35.790Z,83.97
2023-05-01T00:13:04.270Z,83.76
2023-05-01T00:15:33.052Z,83.41
2023-05-01T00:18:01.226Z,81.75
2023-05-01T00:20:29.995Z,82.31
2023-05-01T00:22:58.226Z,81.39
2023-05-01T00:25:26.178Z,81.72
2023-05-01T00:27:54.317Z,82.27
2023-05-01T00:30:22.276Z,82.20
2023-05-01T00:32:50.331Z,82.80
2023-05-01T00:35:18.420Z,82.04
2023-05-01T00:37:47.191Z,82.53
2023-05-01T00:40:15.121Z,82.23
2023-05-01T00:42:43.217Z,81.55
2023-05-01T00:45:11.622Z,81.47
2023-05-01T00:47:39.707Z,81.69
2023-05-01T00:50:08.708Z,82.22
2023-05-01T00:52:36.477Z,81.96
2023-05-01T00:55:05.553Z,82.25
2023-05-01T00:57:33.897Z,82.60
2023-05-01T01:00:01.969Z,81.91
2023-05-01T01:02:30.299Z,83.13
2023-05-01T01:04:58.755Z,82.74
2023-05-01T01:07:51.972Z,82.41
2023-05-01T01:10:44.018Z,81.64
2023-05-01T01:13:38.550Z,81.11
2023-05-01T01:16:16.332Z,81.00
2023-05-01T01:18:52.666Z,81.37
2023-05-01T01:21:27.683Z,81.39
2023-05-01T01:24:22.459Z,81.16
2023-05-01T01:27:18.348Z,82.26
2023-05-01T01:29:59.625Z,81.69
2023-05-01T01:32:36.564Z,81.60
2023-05-01T01:35:09.344Z,81.23
2023-05-01T01:37:48.660Z,82.80
2023-05-01T01:40:24.664Z,81.66
2023-05-01T01:43:04.726Z,81.52
2023-05-01T01:45:42.567Z,81.73
2023-05-01T01:48:15.173Z,81.58
2023-05-01T01:50:44.618Z,81.74
2023-05-01T01:53:18.057Z,81.78
2023-05-01T01:55:49.269Z,81.36
2023-05-01T01:58:21.586Z,81.39
2023-05-01T02:00:50.575Z,80.91
2023-05-01T02:03:19.680Z,81.47
2023-05-01T02:05:49.996Z,84.60
2023-05-01T02:08:20.125Z,85.79
2023-05-01T02:10:49.017Z,85.33
2023-05-01T02:13:17.942Z,86.08
2023-05-01T02:15:48.018Z,85.50
2023-05-01T02:18:17.081Z,85.35
2023-05-01T02:20:45.616Z,84.77
2023-05-01T02:23:14.204Z,83.85
2023-05-01T02:25:44.480Z,83.97
2023-05-01T02:28:22.736Z,83.80
2023-05-01T02:30:50.855Z,84.47
2023-05-01T02:33:19.125Z,84.35
2023-05-01T02:35:48.106Z,84.42
2023-05-01T02:38:18.569Z,83.62
2023-05-01T02:40:54.172Z,83.04
2023-05-01T02:43:23.171Z,82.22
2023-05-01T02:45:53.000Z,83.94
2023-05-01T02:48:27.059Z,84.58
2023-05-01T02:50:57.390Z,84.02
2023-05-01T02:55:05.777Z,80.77
2023-05-01T02:57:34.718Z,80.96
2023-05-01T03:00:02.561Z,82.79
2023-05-01T03:02:30.553Z,82.24
2023-05-01T03:04:58.703Z,81.81
2023-05-01T03:07:27.236Z,82.52
2023-05-01T03:09:55.500Z,83.05
2023-05-01T03:12:23.879Z,84.39
2023-05-01T03:14:53.031Z,85.64
2023-05-01T03:17:20.950Z,86.81
2023-05-01T03:19:49.890Z,86.73
2023-05-01T03:22:17.829Z,85.48
2023-05-01T03:24:47.619Z,84.44
2023-05-01T03:27:15.814Z,84.25
2023-05-01T03:29:46.403Z,84.70
2023-05-01T03:32:15.295Z,84.70
2023-05-01T03:34:43.639Z,86.64
2023-05-01T03:37:12.149Z,86.92
2023-05-01T03:39:40.040Z,84.06
2023-05-01T03:42:20.336Z,84.28
2023-05-01T03:44:48.414Z,84.66
2023-05-01T03:47:17.771Z,85.23
2023-05-01T03:49:45.913Z,85.52
2023-05-01T03:52:14.761Z,84.75
2023-05-01T03:54:44.843Z,85.30
2023-05-01T03:57:38.873Z,85.11
2023-05-01T04:00:08.710Z,85.02
2023-05-01T04:02:47.770Z,85.11
2023-05-01T04:05:21.757Z,84.46
2023-05-01T04:07:54.638Z,84.52
2023-05-01T04:10:23.227Z,85.62
2023-05-01T04:12:57.016Z,85.68
2023-05-01T04:15:25.160Z,85.20
2023-05-01T04:17:56.013Z,84.85
2023-05-01T04:20:24.924Z,83.39
2023-05-01T04:22:52.998Z,82.50
2023-05-01T04:25:21.052Z,81.69
2023-05-01T04:27:51.878Z,81.80
2023-05-01T04:30:19.899Z,83.34
2023-05-01T04:32:48.000Z,82.58
2023-05-01T04:35:16.881Z,83.13
2023-05-01T04:37:46.082Z,82.65
2023-05-01T04:40:14.190Z,83.17
2023-05-01T04:42:42.779Z,82.36
2023-05-01T04:45:14.065Z,83.13
2023-05-01T04:47:42.209Z,82.93
2023-05-01T04:50:11.012Z,83.29
2023-05-01T04:52:39.128Z,83.43
2023-05-01T04:55:07.988Z,82.79
2023-05-01T04:57:39.210Z,82.93
2023-05-01T05:00:09.450Z,81.96
2023-05-01T05:02:46.933Z,82.58
2023-05-01T05:05:16.457Z,82.24
2023-05-01T05:07:44.373Z,84.26
2023-05-01T05:10:36.062Z,85.64
2023-05-01T05:13:28.590Z,84.71
2023-05-01T05:16:07.907Z,85.74
2023-05-01T05:18:36.124Z,86.74
2023-05-01T05:21:05.510Z,86.53
2023-05-01T05:23:33.774Z,86.10
2023-05-01T05:26:02.303Z,85.68
2023-05-01T05:28:31.284Z,84.93
2023-05-01T05:30:59.390Z,86.97
2023-05-01T05:33:29.455Z,86.62
2023-05-01T05:35:59.746Z,86.61
2023-05-01T05:38:33.144Z,86.74
2023-05-01T05:41:02.149Z,85.97
2023-05-01T05:43:32.625Z,86.16
2023-05-01T05:46:01.386Z,86.23
2023-05-01T05:48:31.664Z,86.10
2023-05-01T05:50:59.917Z,84.60
2023-05-01T05:53:27.913Z,84.15
2023-05-01T05:55:56.037Z,82.18
2023-05-01T05:58:24.907Z,81.47
2023-05-01T06:00:58.935Z,81.06
2023-05-01T06:03:27.785Z,78.50
2023-05-01T06:05:59.975Z,75.08
2023-05-01T06:08:28.093Z,71.72
2023-05-01T06:10:56.889Z,64.82
2023-05-01T06:13:25.516Z,60.67
2023-05-01T06:15:54.177Z,54.82
2023-05-01T06:18:22.388Z,49.94
2023-05-01T06:20:52.261Z,48.30
2023-05-01T06:23:20.174Z,45.09
2023-05-01T06:26:01.089Z,42.65
2023-05-01T06:28:29.012Z,39.97
2023-05-01T06:30:57.326Z,38.64
2023-05-01T06:33:27.523Z,36.16
2023-05-01T06:36:08.240Z,34.43
2023-05-01T06:38:36.935Z,34.16
2023-05-01T06:41:05.673Z,32.65
2023-05-01T06:43:33.826Z,30.75
2023-05-01T06:46:01.825Z,31.24
2023-05-01T06:48:29.667Z,30.35
2023-05-01T06:50:57.850Z,30.11
2023-05-01T06:53:25.833Z,29.20
2023-05-01T06:55:54.162Z,28.40
2023-05-01T06:58:24.390Z,28.52
2023-05-01T07:00:55.349Z,26.56
2023-05-01T07:03:23.839Z,25.42
2023-05-01T07:05:51.778Z,25.30
2023-05-01T07:08:20.220Z,24.37
2023-05-01T07:10:50.033Z,23.57
2023-05-01T07:13:18.432Z,22.93
2023-05-01T07:15:46.393Z,23.07
2023-05-01T07:18:14.313Z,22.53
2023-05-01T07:20:42.590Z,22.60
2023-05-01T07:23:10.842Z,21.69
2023-05-01T07:25:38.663Z,21.75
2023-05-01T07:28:08.344Z,21.66
2023-05-01T07:30:37.896Z,21.91
2023-05-01T07:33:06.232Z,22.12
2023-05-01T07:35:35.072Z,22.43
2023-05-01T07:38:03.464Z,21.92
2023-05-01T07:40:35.286Z,24.13
2023-05-01T07:43:04.600Z,24.16
2023-05-01T07:45:32.819Z,25.26
2023-05-01T07:48:00.997Z,28.39
2023-05-01T07:50:29.166Z,27.80
2023-05-01T07:52:57.643Z,28.03
2023-05-01T07:55:26.332Z,29.39
2023-05-01T07:57:54.744Z,31.35
2023-05-01T08:00:23.387Z,32.94
2023-05-01T08:02:52.020Z,34.43
2023-05-01T08:05:20.133Z,36.15
2023-05-01T08:07:48.435Z,37.74
2023-05-01T08:10:16.586Z,39.33
2023-05-01T08:12:44.599Z,41.57
2023-05-01T08:15:12.512Z,42.38
2023-05-01T08:17:40.847Z,42.63
2023-05-01T08:20:10.222Z,44.11
2023-05-01T08:22:38.666Z,43.02
2023-05-01T08:25:08.004Z,44.46
2023-05-01T08:27:36.323Z,43.76
2023-05-01T08:30:05.143Z,43.76
2023-05-01T08:32:33.893Z,43.69
2023-05-01T08:35:02.156Z,44.08
2023-05-01T08:37:31.145Z,43.76
2023-05-01T08:39:59.678Z,44.05
2023-05-01T08:42:31.633Z,42.51
2023-05-01T08:45:01.990Z,39.97
2023-05-01T08:47:31.608Z,34.54
2023-05-01T08:50:00.685Z,31.84
2023-05-01T08:52:31.070Z,29.50
2023-05-01T08:55:01.929Z,28.98
2023-05-01T08:57:32.487Z,30.40
2023-05-01T09:00:02.182Z,32.50
2023-05-01T09:02:35.459Z,32.84
2023-05-01T09:05:06.643Z,30.67
2023-05-01T09:07:35.834Z,30.30
2023-05-01T09:10:05.175Z,28.13
2023-05-01T09:12:37.993Z,28.14
2023-05-01T09:15:08.309Z,29.64
2023-05-01T09:17:37.295Z,27.64
2023-05-01T09:20:06.825Z,26.51
2023-05-01T09:22:35.880Z,26.57
2023-05-01T09:25:04.741Z,25.63
2023-05-01T09:27:35.699Z,26.12
2023-05-01T09:30:06.431Z,27.03
2023-05-01T09:32:34.950Z,27.38
2023-05-01T09:35:14.928Z,29.01
2023-05-01T09:37:43.212Z,29.58
2023-05-01T09:40:13.293Z,29.31
2023-05-01T09:42:52.495Z,31.96
2023-05-01T09:45:20.967Z,31.32
2023-05-01T09:47:49.461Z,31.81
2023-05-01T09:50:34.794Z,32.26
2023-05-01T09:53:05.317Z,31.80
2023-05-01T09:55:34.541Z,30.19
2023-05-01T09:58:02.897Z,31.80
2023-05-01T10:00:31.332Z,32.05
2023-05-01T10:03:15.219Z,32.85
2023-05-01T10:05:44.995Z,32.14
2023-05-01T10:08:15.437Z,32.14
2023-05-01T10:10:44.290Z,34.15
2023-05-01T10:13:19.394Z,33.53
2023-05-01T10:15:47.633Z,33.66
2023-05-01T10:18:17.353Z,34.48
2023-05-01T10:20:45.889Z,32.79
2023-05-01T10:23:14.802Z,34.60
2023-05-01T10:25:43.504Z,34.56
2023-05-01T10:28:13.346Z,36.21
2023-05-01T10:30:42.864Z,36.75
2023-05-01T10:33:14.525Z,37.48
2023-05-01T10:35:49.257Z,38.14
2023-05-01T10:38:30.094Z,38.96
2023-05-01T10:40:58.779Z,39.32
2023-05-01T10:43:33.684Z,40.51
2023-05-01T10:46:08.233Z,39.85
2023-05-01T10:48:45.442Z,38.78
2023-05-01T10:51:16.157Z,37.72
2023-05-01T10:53:46.792Z,37.12
2023-05-01T10:56:38.637Z,38.25
2023-05-01T10:59:07.792Z,38.76
2023-05-01T11:01:45.513Z,38.44
2023-05-01T11:04:22.823Z,39.46
2023-05-01T11:07:04.814Z,40.62
2023-05-01T11:09:39.705Z,40.95
2023-05-01T11:12:09.755Z,41.36
2023-05-01T11:15:04.222Z,40.71
2023-05-01T11:17:44.102Z,37.89
2023-05-01T11:20:38.437Z,38.58
2023-05-01T11:23:07.362Z,38.90
2023-05-01T11:25:35.845Z,38.74
2023-05-01T11:28:07.128Z,38.53
2023-05-01T11:30:40.013Z,38.97
2023-05-01T11:33:10.729Z,40.30
2023-05-01T11:35:39.850Z,41.80
2023-05-01T11:38:16.812Z,42.67
2023-05-01T11:40:45.680Z,42.24
2023-05-01T11:43:14.240Z,41.79
2023-05-01T11:45:42.769Z,41.16
2023-05-01T11:48:17.040Z,40.89
2023-05-01T11:50:46.102Z,40.88
2023-05-01T11:53:19.095Z,40.11
2023-05-01T11:55:47.397Z,41.52
2023-05-01T11:58:15.810Z,40.78
2023-05-01T12:00:46.911Z,39.05
2023-05-01T12:03:16.028Z,38.51
2023-05-01T12:05:45.613Z,39.15
2023-05-01T12:08:19.415Z,39.97
2023-05-01T12:10:56.504Z,40.83
2023-05-01T12:13:26.351Z,41.06
2023-05-01T12:15:56.602Z,41.05
2023-05-01T12:18:25.314Z,41.17
2023-05-01T12:20:55.948Z,41.20
2023-05-01T12:23:33.892Z,41.63
2023-05-01T12:26:05.517Z,39.83
2023-05-01T12:28:34.115Z,39.54
2023-05-01T12:31:05.438Z,39.80
2023-05-01T12:33:34.215Z,38.72
2023-05-01T12:36:12.191Z,41.81
2023-05-01T12:38:41.048Z,40.60
2023-05-01T12:41:12.098Z,38.54
2023-05-01T12:43:41.896Z,39.82
2023-05-01T12:46:15.160Z,39.89
2023-05-01T12:48:43.893Z,38.08
2023-05-01T12:51:20.233Z,38.87
2023-05-01T12:53:49.635Z,37.14
2023-05-01T12:56:25.923Z,35.32
2023-05-01T12:58:55.666Z,36.96
2023-05-01T13:01:28.682Z,35.98
2023-05-01T13:03:58.347Z,36.19
2023-05-01T13:06:35.998Z,34.36
2023-05-01T13:09:10.950Z,34.35
2023-05-01T13:11:39.686Z,35.46
2023-05-01T13:14:09.223Z,35.55
2023-05-01T13:16:47.033Z,35.79
2023-05-01T13:19:27.070Z,37.00
2023-05-01T13:21:58.525Z,39.59
2023-05-01T13:24:37.216Z,39.89
2023-05-01T13:27:06.708Z,40.02
2023-05-01T13:29:35.813Z,40.20
2023-05-01T13:32:06.225Z,40.35
2023-05-01T13:34:35.879Z,40.77
2023-05-01T13:37:04.361Z,41.08
2023-05-01T13:39:32.801Z,40.30
2023-05-01T13:42:04.824Z,41.14
2023-05-01T13:44:33.319Z,41.70
2023-05-01T13:47:03.894Z,40.10
2023-05-01T13:49:32.416Z,39.35
2023-05-01T13:52:00.783Z,40.80
2023-05-01T13:54:29.296Z,39.63
2023-05-01T13:56:58.300Z,40.51
2023-05-01T13:59:32.881Z,40.02
2023-05-01T14:02:01.520Z,38.54
2023-05-01T14:04:29.961Z,39.64
2023-05-01T14:09:28.716Z,39.73
2023-05-01T14:11:57.248Z,40.63
2023-05-01T14:14:25.581Z,39.93
2023-05-01T14:16:54.557Z,39.98
2023-05-01T14:19:23.039Z,40.63
2023-05-01T14:21:51.452Z,40.36
2023-05-01T14:24:20.058Z,41.92
2023-05-01T14:26:49.827Z,42.85
2023-05-01T14:29:26.101Z,42.66
2023-05-01T14:31:56.295Z,42.08
2023-05-01T14:34:26.867Z,42.83
2023-05-01T14:36:58.996Z,44.52
2023-05-01T14:39:28.067Z,43.17
2023-05-01T14:41:58.661Z,44.02
2023-05-01T14:44:29.988Z,43.77
2023-05-01T14:46:59.148Z,44.11
2023-05-01T14:49:27.762Z,43.58
2023-05-01T14:51:56.466Z,44.03
2023-05-01T14:54:25.097Z,45.30
2023-05-01T14:56:53.381Z,45.41
2023-05-01T14:59:23.202Z,44.76
2023-05-01T15:01:51.690Z,45.49
2023-05-01T15:04:20.183Z,46.03
2023-05-01T15:06:48.759Z,45.08
2023-05-01T15:09:17.239Z,45.65
2023-05-01T15:11:45.658Z,45.35
2023-05-01T15:14:14.013Z,45.09
2023-05-01T15:16:43.043Z,45.42
2023-05-01T15:19:11.603Z,45.36
2023-05-01T15:21:39.982Z,44.96
2023-05-01T15:24:08.185Z,45.00
2023-05-01T15:26:36.677Z,45.55
2023-05-01T15:29:05.108Z,44.80
2023-05-01T15:31:33.466Z,44.83
2023-05-01T15:34:02.140Z,45.12
2023-05-01T15:36:31.006Z,43.96
2023-05-01T15:38:59.313Z,44.56
2023-05-01T15:41:27.585Z,45.55
2023-05-01T15:43:56.534Z,46.17
2023-05-01T15:46:27.110Z,47.29
2023-05-01T15:48:55.895Z,47.65
2023-05-01T15:51:24.067Z,47.11
2023-05-01T15:53:52.583Z,47.87
2023-05-01T15:56:21.991Z,47.25
2023-05-01T15:58:50.305Z,48.05
2023-05-01T16:01:18.695Z,48.82
2023-05-01T16:03:48.454Z,48.89
2023-05-01T16:06:17.387Z,48.32
2023-05-01T16:08:46.211Z,48.69
2023-05-01T16:11:14.604Z,48.82
2023-05-01T16:13:43.711Z,49.06
2023-05-01T16:16:14.971Z,49.32
2023-05-01T16:18:43.449Z,49.63
2023-05-01T16:21:13.235Z,50.25
2023-05-01T16:23:42.162Z,50.75
2023-05-01T16:26:11.090Z,51.25
2023-05-01T16:28:39.804Z,51.09
2023-05-01T16:31:23.463Z,51.31
2023-05-01T16:33:55.058Z,51.28
2023-05-01T16:36:23.426Z,51.57
2023-05-01T16:38:53.090Z,51.57
2023-05-01T16:41:21.740Z,51.91
2023-05-01T16:43:52.392Z,52.43
2023-05-01T16:46:21.086Z,53.13
2023-05-01T16:48:49.208Z,52.82
2023-05-01T16:51:17.803Z,53.41
2023-05-01T16:53:46.234Z,53.57
2023-05-01T16:56:14.849Z,53.87
2023-05-01T16:58:44.316Z,54.59
2023-05-01T17:01:13.792Z,55.24
2023-05-01T17:03:42.254Z,55.45
2023-05-01T17:06:11.036Z,55.04
2023-05-01T17:08:39.654Z,55.53
2023-05-01T17:11:08.151Z,55.84
2023-05-01T17:13:36.930Z,56.14
2023-05-01T17:16:05.493Z,56.33
2023-05-01T17:18:34.020Z,56.71
2023-05-01T17:21:02.456Z,57.36
2023-05-01T17:23:30.760Z,57.68
2023-05-01T17:25:59.075Z,58.35
2023-05-01T17:28:27.558Z,58.78
2023-05-01T17:30:56.694Z,59.12
2023-05-01T17:33:25.221Z,59.54
2023-05-01T17:35:55.776Z,60.28
2023-05-01T17:38:24.255Z,60.02
2023-05-01T17:40:52.330Z,60.03
2023-05-01T17:43:21.596Z,61.17
2023-05-01T17:45:50.539Z,61.48
2023-05-01T17:48:19.907Z,61.09
2023-05-01T17:50:49.153Z,61.17
2023-05-01T17:53:17.069Z,61.71
2023-05-01T17:55:45.478Z,61.68
2023-05-01T17:58:14.128Z,61.81
2023-05-01T18:00:42.909Z,62.88
2023-05-01T18:03:11.179Z,63.01
2023-05-01T18:05:40.131Z,63.25
2023-05-01T18:08:08.532Z,63.07
2023-05-01T18:10:37.189Z,62.60
2023-05-01T18:13:05.605Z,63.17
2023-05-01T18:15:33.983Z,63.24
2023-05-01T18:18:02.813Z,62.94
2023-05-01T18:20:31.547Z,63.25
2023-05-01T18:22:59.945Z,63.67
2023-05-01T18:25:28.629Z,63.90
2023-05-01T18:27:57.850Z,63.98
2023-05-01T18:30:26.250Z,64.07
2023-05-01T18:32:54.703Z,63.62
2023-05-01T18:35:23.670Z,64.32
2023-05-01T18:37:52.439Z,64.61
2023-05-01T18:40:20.867Z,64.48
2023-05-01T18:42:49.522Z,64.47
2023-05-01T18:45:18.011Z,65.03
2023-05-01T18:47:46.911Z,65.16
2023-05-01T18:50:17.316Z,64.71
2023-05-01T18:52:45.861Z,65.44
2023-05-01T18:55:14.554Z,65.86
2023-05-01T18:57:44.127Z,65.54
2023-05-01T19:00:14.797Z,65.60
2023-05-01T19:02:43.821Z,65.59
2023-05-01T19:05:14.351Z,66.05
2023-05-01T19:07:42.891Z,65.70
2023-05-01T19:10:11.460Z,65.61
2023-05-01T19:12:41.350Z,66.11
2023-05-01T19:15:10.590Z,66.06
2023-05-01T19:17:39.861Z,66.26
2023-05-01T19:20:09.062Z,67.16
2023-05-01T19:22:37.526Z,66.28
2023-05-01T19:25:06.367Z,66.63
2023-05-01T19:27:34.738Z,66.74
2023-05-01T19:30:03.326Z,66.66
2023-05-01T19:32:31.967Z,67.19
2023-05-01T19:35:00.253Z,67.61
2023-05-01T19:37:28.702Z,67.73
2023-05-01T19:39:57.410Z,67.76
2023-05-01T19:42:26.019Z,67.89
2023-05-01T19:44:54.398Z,67.74
2023-05-01T19:47:22.998Z,68.35
2023-05-01T19:49:51.962Z,68.45
2023-05-01T19:52:20.189Z,68.24
2023-05-01T19:54:48.733Z,68.60
2023-05-01T19:57:17.830Z,68.85
2023-05-01T19:59:45.931Z,68.81
2023-05-01T20:02:14.209Z,69.03
2023-05-01T20:04:42.909Z,69.43
2023-05-01T20:07:11.548Z,69.82
2023-05-01T20:09:39.907Z,69.38
2023-05-01T20:12:08.391Z,69.08
2023-05-01T20:14:36.759Z,69.16
2023-05-01T20:17:06.558Z,69.23
2023-05-01T20:19:36.434Z,69.32
2023-05-01T20:22:06.401Z,69.64
2023-05-01T20:24:34.783Z,69.81
2023-05-01T20:27:06.036Z,70.20
2023-05-01T20:29:34.469Z,70.30
2023-05-01T20:32:02.963Z,70.25
2023-05-01T20:34:31.992Z,69.65
2023-05-01T20:37:00.283Z,70.17
2023-05-01T20:39:28.424Z,69.90
2023-05-01T20:41:56.357Z,70.02
2023-05-01T20:44:24.698Z,69.61
2023-05-01T20:46:53.402Z,69.73
2023-05-01T20:49:22.517Z,70.29
2023-05-01T20:51:50.375Z,70.52
2023-05-01T20:54:18.214Z,70.36
2023-05-01T20:56:46.122Z,70.04
2023-05-01T20:59:14.142Z,70.80
2023-05-01T21:01:42.271Z,71.03
2023-05-01T21:04:10.725Z,71.31
2023-05-01T21:06:39.032Z,71.18
2023-05-01T21:09:08.690Z,72.13
2023-05-01T21:11:40.698Z,72.46
2023-05-01T21:14:09.154Z,71.91
2023-05-01T21:16:38.560Z,72.42
2023-05-01T21:19:07.201Z,72.51
2023-05-01T21:21:37.103Z,73.06
2023-05-01T21:24:07.572Z,73.65
2023-05-01T21:26:35.642Z,72.35
2023-05-01T21:29:03.541Z,72.22
2023-05-01T21:31:36.974Z,73.16
2023-05-01T21:34:05.270Z,73.70
2023-05-01T21:36:33.374Z,72.88
2023-05-01T21:39:01.612Z,72.47
2023-05-01T21:41:29.462Z,73.58
2023-05-01T21:43:57.514Z,74.04
2023-05-01T21:46:25.526Z,73.45
2023-05-01T21:48:53.556Z,72.54
2023-05-01T21:51:28.837Z,72.72
2023-05-01T21:53:56.936Z,72.70
2023-05-01T21:56:26.645Z,73.01
2023-05-01T21:59:02.697Z,72.93
2023-05-01T22:01:31.969Z,73.44
2023-05-01T22:04:01.659Z,74.62
2023-05-01T22:06:29.960Z,74.08
2023-05-01T22:08:58.119Z,73.98
2023-05-01T22:11:27.687Z,74.17
2023-05-01T22:13:55.564Z,73.87
2023-05-01T22:16:25.834Z,74.56
2023-05-01T22:18:54.103Z,74.50
2023-05-01T22:21:22.016Z,74.59
2023-05-01T22:23:50.223Z,74.34
2023-05-01T22:26:18.110Z,74.80
2023-05-01T22:28:46.084Z,74.40
2023-05-01T22:31:16.680Z,74.70
2023-05-01T22:33:48.139Z,74.99
2023-05-01T22:36:15.841Z,75.72
2023-05-01T22:38:43.566Z,75.37
2023-05-01T22:41:11.922Z,75.38
2023-05-01T22:43:39.880Z,75.31
2023-05-01T22:46:07.670Z,75.85
2023-05-01T22:48:35.633Z,76.05
2023-05-01T22:51:06.898Z,76.11
2023-05-01T22:53:34.778Z,76.21
2023-05-01T22:56:02.833Z,75.66
2023-05-01T22:58:30.776Z,76.04
2023-05-01T23:00:58.553Z,76.05
2023-05-01T23:03:26.679Z,75.90
2023-05-01T23:05:54.742Z,76.12
2023-05-01T23:08:22.759Z,76.23
2023-05-01T23:10:50.538Z,75.46
2023-05-01T23:13:22.842Z,76.00
2023-05-01T23:15:52.526Z,76.57
2023-05-01T23:18:25.857Z,75.83
2023-05-01T23:20:53.946Z,76.19
2023-05-01T23:23:22.635Z,76.04
2023-05-01T23:25:50.867Z,76.29
2023-05-01T23:28:24.122Z,76.27
2023-05-01T23:31:03.472Z,76.45
2023-05-01T23:33:38.000Z,76.52
2023-05-01T23:36:13.213Z,76.56
2023-05-01T23:38:41.330Z,76.46
2023-05-01T23:41:09.821Z,76.68
2023-05-01T23:43:39.058Z,76.94
2023-05-01T23:46:07.821Z,76.77
2023-05-01T23:48:36.539Z,77.25
2023-05-01T23:51:04.799Z,76.85
2023-05-01T23:53:32.797Z,78.03
2023-05-01T23:56:00.748Z,77.83
2023-05-01T23:58:28.638Z,77.69
