createdAt,value
2018-08-12T00:00:50.048Z,989.051
2018-08-12T00:02:50.123Z,989.041
2018-08-12T00:04:50.582Z,989.011
2018-08-12T00:06:50.088Z,989.011
2018-08-12T00:08:50.151Z,988.984
2018-08-12T00:10:50.230Z,988.977
2018-08-12T00:12:50.270Z,988.972
2018-08-12T00:14:50.336Z,988.943
2018-08-12T00:16:49.747Z,988.934
2018-08-12T00:18:49.654Z,988.934
2018-08-12T00:20:49.687Z,988.906
2018-08-12T00:22:49.812Z,988.883
2018-08-12T00:24:49.962Z,988.887
2018-08-12T00:26:50.193Z,988.865
2018-08-12T00:28:50.181Z,988.859
2018-08-12T00:30:50.353Z,988.857
2018-08-12T00:32:50.456Z,988.867
2018-08-12T00:34:50.033Z,988.874
2018-08-12T00:36:50.270Z,988.859
2018-08-12T00:38:50.366Z,988.852
2018-08-12T00:40:50.518Z,988.836
2018-08-12T00:42:50.596Z,988.842
2018-08-12T00:44:49.597Z,988.839
2018-08-12T00:46:49.834Z,988.850
2018-08-12T00:48:49.897Z,988.860
2018-08-12T00:50:50.073Z,988.883
2018-08-12T00:52:50.121Z,988.883
2018-08-12T00:54:50.115Z,988.881
2018-08-12T00:56:50.383Z,988.879
2018-08-12T00:58:50.453Z,988.891
2018-08-12T01:00:50.601Z,988.893
2018-08-12T01:02:49.681Z,988.887
2018-08-12T01:04:50.206Z,988.909
2018-08-12T01:06:50.516Z,988.909
2018-08-12T01:08:49.739Z,988.903
2018-08-12T01:10:49.774Z,988.880
2018-08-12T01:12:49.829Z,988.862
2018-08-12T01:14:50.044Z,988.832
2018-08-12T01:16:50.361Z,988.818
2018-08-12T01:18:50.449Z,988.813
2018-08-12T01:20:50.522Z,988.813
2018-08-12T01:22:49.729Z,988.774
2018-08-12T01:24:50.051Z,988.758
2018-08-12T01:26:50.346Z,988.742
2018-08-12T01:28:50.361Z,988.710
2018-08-12T01:30:50.449Z,988.709
2018-08-12T01:32:49.666Z,988.689
2018-08-12T01:34:50.169Z,988.689
2018-08-12T01:36:50.517Z,988.656
2018-08-12T01:38:50.551Z,988.642
2018-08-12T01:40:49.697Z,988.647
2018-08-12T01:42:49.893Z,988.637
2018-08-12T01:44:49.906Z,988.620
2018-08-12T01:46:50.206Z,988.606
2018-08-12T01:48:50.277Z,988.572
2018-08-12T01:50:50.423Z,988.573
2018-08-12T01:52:50.583Z,988.560
2018-08-12T01:54:49.635Z,988.565
2018-08-12T01:56:49.898Z,988.565
2018-08-12T01:58:49.993Z,988.561
2018-08-12T02:00:50.284Z,988.561
2018-08-12T02:02:50.490Z,988.552
2018-08-12T02:04:50.240Z,988.532
2018-08-12T02:06:50.532Z,988.508
2018-08-12T02:08:50.347Z,988.480
2018-08-12T02:10:50.551Z,988.446
2018-08-12T02:12:49.677Z,988.416
2018-08-12T02:14:49.745Z,988.403
2018-08-12T02:16:50.053Z,988.390
2018-08-12T02:18:50.220Z,988.370
2018-08-12T02:20:50.293Z,988.351
2018-08-12T02:22:50.341Z,988.342
2018-08-12T02:24:50.505Z,988.317
2018-08-12T02:26:49.881Z,988.308
2018-08-12T02:28:49.903Z,988.302
2018-08-12T02:30:49.907Z,988.286
2018-08-12T02:32:49.894Z,988.284
2018-08-12T02:34:50.273Z,988.289
2018-08-12T02:36:49.777Z,988.284
2018-08-12T02:38:49.796Z,988.251
2018-08-12T02:40:49.930Z,988.238
2018-08-12T02:42:50.079Z,988.229
2018-08-12T02:44:50.085Z,988.202
2018-08-12T02:46:50.429Z,988.166
2018-08-12T02:48:50.627Z,988.152
2018-08-12T02:50:49.845Z,988.142
2018-08-12T02:52:49.974Z,988.119
2018-08-12T02:54:50.063Z,988.102
2018-08-12T02:56:50.355Z,988.076
2018-08-12T02:58:50.461Z,988.041
2018-08-12T03:00:49.742Z,988.027
2018-08-12T03:02:49.894Z,987.999
2018-08-12T03:04:50.290Z,987.977
2018-08-12T03:06:49.674Z,987.957
2018-08-12T03:08:49.849Z,987.962
2018-08-12T03:10:49.909Z,987.957
2018-08-12T03:12:49.928Z,987.941
2018-08-12T03:14:50.086Z,987.917
2018-08-12T03:16:50.502Z,987.888
2018-08-12T03:18:49.681Z,987.869
2018-08-12T03:20:49.798Z,987.837
2018-08-12T03:22:49.881Z,987.826
2018-08-12T03:24:49.994Z,987.816
2018-08-12T03:26:50.335Z,987.805
2018-08-12T03:28:50.537Z,987.801
2018-08-12T03:30:49.752Z,987.790
2018-08-12T03:32:49.766Z,987.788
2018-08-12T03:34:50.307Z,987.776
2018-08-12T03:36:50.617Z,987.747
2018-08-12T03:38:50.590Z,987.747
2018-08-12T03:40:49.726Z,987.732
2018-08-12T03:42:49.869Z,987.722
2018-08-12T03:44:49.866Z,987.726
2018-08-12T03:46:50.091Z,987.723
2018-08-12T03:48:50.363Z,987.707
2018-08-12T03:50:50.510Z,987.673
2018-08-12T03:52:50.584Z,987.653
2018-08-12T03:54:50.542Z,987.646
2018-08-12T03:56:49.887Z,987.659
2018-08-12T03:58:49.968Z,987.683
2018-08-12T04:00:50.057Z,987.676
2018-08-12T04:02:50.036Z,987.658
2018-08-12T04:04:50.468Z,987.650
2018-08-12T04:06:49.817Z,987.642
2018-08-12T04:08:49.855Z,987.655
2018-08-12T04:10:49.833Z,987.659
2018-08-12T04:12:49.948Z,987.639
2018-08-12T04:14:49.938Z,987.614
2018-08-12T04:16:50.264Z,987.612
2018-08-12T04:18:50.349Z,987.593
2018-08-12T04:20:49.663Z,987.594
2018-08-12T04:22:49.696Z,987.607
2018-08-12T04:24:49.823Z,987.629
2018-08-12T04:26:49.699Z,987.632
2018-08-12T04:28:49.732Z,987.625
2018-08-12T04:30:49.819Z,987.623
2018-08-12T04:32:49.788Z,987.650
2018-08-12T04:34:50.431Z,987.667
2018-08-12T04:36:49.773Z,987.674
2018-08-12T04:38:49.856Z,987.678
2018-08-12T04:40:49.871Z,987.674
2018-08-12T04:42:49.927Z,987.674
2018-08-12T04:44:50.015Z,987.659
2018-08-12T04:46:50.275Z,987.655
2018-08-12T04:48:50.327Z,987.659
2018-08-12T04:50:50.431Z,987.666
2018-08-12T04:52:49.700Z,987.665
2018-08-12T04:54:49.824Z,987.665
2018-08-12T04:56:50.107Z,987.668
2018-08-12T04:58:50.297Z,987.670
2018-08-12T05:00:50.336Z,987.649
2018-08-12T05:02:50.363Z,987.647
2018-08-12T05:04:49.923Z,987.626
2018-08-12T05:06:50.258Z,987.628
2018-08-12T05:08:50.314Z,987.630
2018-08-12T05:10:50.331Z,987.628
2018-08-12T05:12:50.442Z,987.639
2018-08-12T05:14:49.742Z,987.619
2018-08-12T05:16:50.016Z,987.616
2018-08-12T05:18:50.110Z,987.623
2018-08-12T05:20:50.216Z,987.632
2018-08-12T05:22:50.442Z,987.622
2018-08-12T05:24:49.630Z,987.611
2018-08-12T05:26:49.814Z,987.599
2018-08-12T05:28:49.912Z,987.572
2018-08-12T05:30:50.016Z,987.562
2018-08-12T05:32:50.209Z,987.533
2018-08-12T05:34:49.597Z,987.520
2018-08-12T05:36:49.770Z,987.490
2018-08-12T05:38:49.954Z,987.470
2018-08-12T05:40:49.925Z,987.462
2018-08-12T05:42:49.996Z,987.455
2018-08-12T05:44:50.075Z,987.435
2018-08-12T05:46:50.339Z,987.412
2018-08-12T05:48:50.473Z,987.402
2018-08-12T05:50:50.565Z,987.403
2018-08-12T05:52:49.634Z,987.382
2018-08-12T05:54:49.881Z,987.376
2018-08-12T05:56:50.157Z,987.352
2018-08-12T05:58:50.131Z,987.336
2018-08-12T06:00:50.143Z,987.322
2018-08-12T06:02:50.562Z,987.309
2018-08-12T06:04:50.306Z,987.309
2018-08-12T06:06:50.380Z,987.270
2018-08-12T06:08:50.534Z,987.260
2018-08-12T06:10:49.866Z,987.230
2018-08-12T06:12:49.895Z,987.228
2018-08-12T06:14:49.998Z,987.191
2018-08-12T06:16:50.459Z,987.162
2018-08-12T06:18:50.545Z,987.133
2018-08-12T06:20:49.654Z,987.116
2018-08-12T06:22:49.724Z,987.103
2018-08-12T06:24:49.768Z,987.088
2018-08-12T06:26:50.140Z,987.034
2018-08-12T06:28:50.293Z,987.010
2018-08-12T06:30:50.278Z,987.002
2018-08-12T06:32:50.257Z,986.984
2018-08-12T06:34:49.694Z,986.949
2018-08-12T06:36:50.039Z,986.928
2018-08-12T06:38:50.144Z,986.905
2018-08-12T06:40:50.156Z,986.872
2018-08-12T06:42:50.148Z,986.850
2018-08-12T06:44:50.277Z,986.842
2018-08-12T06:46:50.443Z,986.842
2018-08-12T06:48:50.428Z,986.833
2018-08-12T06:50:50.439Z,986.833
2018-08-12T06:52:50.521Z,986.866
2018-08-12T06:54:50.575Z,986.855
2018-08-12T06:56:49.834Z,986.849
2018-08-12T06:58:49.867Z,986.833
2018-08-12T07:00:50.018Z,986.820
2018-08-12T07:02:50.080Z,986.831
2018-08-12T07:04:50.403Z,986.838
2018-08-12T07:06:49.650Z,986.816
2018-08-12T07:08:49.802Z,986.824
2018-08-12T07:10:49.852Z,986.814
2018-08-12T07:12:49.892Z,986.807
2018-08-12T07:14:49.881Z,986.781
2018-08-12T07:16:50.179Z,986.776
2018-08-12T07:18:50.298Z,986.764
2018-08-12T07:20:50.353Z,986.712
2018-08-12T07:22:50.414Z,986.689
2018-08-12T07:24:49.954Z,986.645
2018-08-12T07:26:50.423Z,986.632
2018-08-12T07:28:50.476Z,986.589
2018-08-12T07:30:49.628Z,986.578
2018-08-12T07:32:50.141Z,986.577
2018-08-12T07:34:49.860Z,986.540
2018-08-12T07:36:50.054Z,986.542
2018-08-12T07:38:50.406Z,986.518
2018-08-12T07:40:49.962Z,986.510
2018-08-12T07:42:49.992Z,986.475
2018-08-12T07:44:50.009Z,986.461
2018-08-12T07:46:50.269Z,986.409
2018-08-12T07:48:50.677Z,986.383
2018-08-12T07:50:50.039Z,986.364
2018-08-12T07:52:50.050Z,986.339
2018-08-12T07:54:50.233Z,986.322
2018-08-12T07:56:49.645Z,986.324
2018-08-12T07:58:49.783Z,986.320
2018-08-12T08:00:49.937Z,986.308
2018-08-12T08:02:50.007Z,986.312
2018-08-12T08:04:50.519Z,986.302
2018-08-12T08:06:49.959Z,986.302
2018-08-12T08:08:50.019Z,986.278
2018-08-12T08:10:50.068Z,986.260
2018-08-12T08:12:50.136Z,986.253
2018-08-12T08:14:50.263Z,986.229
2018-08-12T08:16:49.628Z,986.219
2018-08-12T08:18:49.717Z,986.199
2018-08-12T08:20:49.712Z,986.176
2018-08-12T08:22:49.786Z,986.182
2018-08-12T08:24:49.977Z,986.196
2018-08-12T08:26:50.267Z,986.186
2018-08-12T08:28:50.260Z,986.124
2018-08-12T08:30:50.336Z,986.104
2018-08-12T08:32:50.414Z,986.110
2018-08-12T08:34:49.913Z,986.112
2018-08-12T08:36:50.239Z,986.104
2018-08-12T08:38:50.371Z,986.085
2018-08-12T08:40:50.529Z,986.053
2018-08-12T08:42:49.808Z,986.045
2018-08-12T08:44:49.842Z,986.049
2018-08-12T08:46:50.131Z,986.053
2018-08-12T08:48:50.449Z,986.038
2018-08-12T08:50:50.842Z,986.027
2018-08-12T08:52:49.863Z,986.011
2018-08-12T08:54:49.924Z,985.993
2018-08-12T08:56:50.356Z,985.966
2018-08-12T08:58:50.466Z,985.966
2018-08-12T09:00:50.428Z,985.944
2018-08-12T09:02:50.408Z,985.893
2018-08-12T09:04:50.008Z,985.900
2018-08-12T09:06:50.327Z,985.862
2018-08-12T09:08:51.642Z,985.852
2018-08-12T09:10:50.563Z,985.824
2018-08-12T09:12:50.551Z,985.799
2018-08-12T09:14:49.641Z,985.771
2018-08-12T09:16:49.881Z,985.733
2018-08-12T09:18:49.910Z,985.709
2018-08-12T09:20:49.989Z,985.678
2018-08-12T09:22:50.095Z,985.687
2018-08-12T09:24:50.213Z,985.673
2018-08-12T09:26:50.469Z,985.661
2018-08-12T09:28:50.490Z,985.637
2018-08-12T09:30:50.594Z,985.617
2018-08-12T09:32:49.696Z,985.621
2018-08-12T09:34:50.271Z,985.666
2018-08-12T09:36:50.461Z,985.636
2018-08-12T09:38:50.515Z,985.643
2018-08-12T09:40:49.684Z,985.613
2018-08-12T09:42:50.017Z,985.585
2018-08-12T09:44:50.231Z,985.564
2018-08-12T09:46:49.732Z,985.552
2018-08-12T09:48:49.722Z,985.524
2018-08-12T09:50:49.812Z,985.493
2018-08-12T09:52:49.928Z,985.445
2018-08-12T09:54:49.981Z,985.400
2018-08-12T09:56:50.103Z,985.382
2018-08-12T09:58:50.110Z,985.312
2018-08-12T10:00:50.339Z,985.280
2018-08-12T10:02:50.466Z,985.221
2018-08-12T10:04:50.200Z,985.226
2018-08-12T10:06:49.632Z,985.149
2018-08-12T10:08:49.642Z,985.133
2018-08-12T10:10:50.619Z,985.087
2018-08-12T10:12:49.661Z,985.035
2018-08-12T10:14:49.720Z,985.026
2018-08-12T10:16:49.945Z,984.966
2018-08-12T10:18:49.958Z,984.955
2018-08-12T10:20:50.070Z,984.965
2018-08-12T10:22:50.101Z,984.979
2018-08-12T10:24:50.110Z,985.005
2018-08-12T10:26:50.463Z,984.978
2018-08-12T10:28:49.802Z,984.975
2018-08-12T10:30:49.892Z,984.926
2018-08-12T10:32:49.852Z,984.908
2018-08-12T10:34:50.300Z,984.881
2018-08-12T10:36:49.649Z,984.862
2018-08-12T10:38:49.840Z,984.826
2018-08-12T10:40:49.846Z,984.807
2018-08-12T10:42:49.869Z,984.774
2018-08-12T10:44:49.992Z,984.746
2018-08-12T10:46:50.245Z,984.719
2018-08-12T10:48:50.325Z,984.671
2018-08-12T10:50:50.680Z,984.635
2018-08-12T10:52:50.069Z,984.634
2018-08-12T10:54:50.139Z,984.636
2018-08-12T10:56:50.416Z,984.579
2018-08-12T10:58:50.457Z,984.557
2018-08-12T11:00:50.581Z,984.487
2018-08-12T11:02:50.572Z,984.515
2018-08-12T11:04:49.992Z,984.475
2018-08-12T11:06:50.313Z,984.438
2018-08-12T11:08:50.428Z,984.424
2018-08-12T11:10:49.752Z,984.344
2018-08-12T11:12:49.852Z,984.328
2018-08-12T11:14:50.197Z,984.275
2018-08-12T11:16:50.457Z,984.242
2018-08-12T11:18:50.497Z,984.247
2018-08-12T11:20:49.639Z,984.243
2018-08-12T11:22:49.706Z,984.251
2018-08-12T11:24:49.802Z,984.253
2018-08-12T11:26:50.065Z,984.217
2018-08-12T11:28:50.029Z,984.125
2018-08-12T11:30:50.217Z,984.086
2018-08-12T11:32:50.334Z,984.079
2018-08-12T11:34:50.054Z,984.056
2018-08-12T11:36:49.705Z,984.060
2018-08-12T11:38:49.866Z,984.025
2018-08-12T11:40:50.069Z,984.000
2018-08-12T11:42:50.158Z,983.984
2018-08-12T11:44:50.161Z,983.956
2018-08-12T11:46:50.358Z,983.882
2018-08-12T11:48:50.453Z,983.839
2018-08-12T11:50:50.522Z,983.796
2018-08-12T11:52:50.544Z,983.753
2018-08-12T11:54:50.627Z,983.732
2018-08-12T11:56:49.954Z,983.680
2018-08-12T11:58:50.152Z,983.637
2018-08-12T12:00:50.149Z,983.566
2018-08-12T12:02:50.307Z,983.552
2018-08-12T12:04:49.722Z,983.552
2018-08-12T12:06:49.963Z,983.501
2018-08-12T12:08:49.972Z,983.532
2018-08-12T12:10:50.011Z,983.520
2018-08-12T12:12:50.084Z,983.489
2018-08-12T12:14:50.141Z,983.471
2018-08-12T12:16:50.312Z,983.467
2018-08-12T12:18:50.432Z,983.466
2018-08-12T12:20:49.641Z,983.434
2018-08-12T12:22:49.988Z,983.393
2018-08-12T12:24:50.068Z,983.365
2018-08-12T12:26:50.338Z,983.356
2018-08-12T12:28:50.491Z,983.303
2018-08-12T12:30:50.536Z,983.266
2018-08-12T12:32:49.720Z,983.270
2018-08-12T12:34:50.287Z,983.282
2018-08-12T12:36:50.433Z,983.216
2018-08-12T12:38:50.585Z,983.196
2018-08-12T12:40:49.759Z,983.105
2018-08-12T12:42:50.261Z,983.041
2018-08-12T12:44:49.668Z,983.067
2018-08-12T12:46:49.964Z,983.061
2018-08-12T12:48:50.025Z,983.049
2018-08-12T12:50:50.227Z,983.018
2018-08-12T12:52:50.355Z,982.963
2018-08-12T12:54:49.680Z,982.937
2018-08-12T12:56:49.828Z,982.934
2018-08-12T12:58:49.852Z,982.949
2018-08-12T13:00:50.107Z,982.913
2018-08-12T13:02:50.213Z,982.876
2018-08-12T13:04:50.583Z,982.870
2018-08-12T13:06:49.757Z,982.862
2018-08-12T13:08:50.034Z,982.796
2018-08-12T13:10:50.042Z,982.752
2018-08-12T13:12:50.085Z,982.707
2018-08-12T13:14:50.212Z,982.672
2018-08-12T13:16:50.424Z,982.643
2018-08-12T13:18:50.724Z,982.651
2018-08-12T13:20:50.088Z,982.535
2018-08-12T13:22:50.212Z,982.459
2018-08-12T13:24:50.299Z,982.431
2018-08-12T13:26:49.669Z,982.394
2018-08-12T13:28:49.692Z,982.373
2018-08-12T13:30:49.747Z,982.332
2018-08-12T13:32:49.825Z,982.311
2018-08-12T13:34:50.330Z,982.283
2018-08-12T13:36:50.490Z,982.252
2018-08-12T13:38:50.528Z,982.240
2018-08-12T13:40:49.608Z,982.235
2018-08-12T13:42:49.704Z,982.235
2018-08-12T13:44:49.828Z,982.187
2018-08-12T13:46:50.034Z,982.157
2018-08-12T13:48:50.031Z,982.096
2018-08-12T13:50:50.063Z,982.070
2018-08-12T13:52:50.147Z,982.024
2018-08-12T13:54:50.241Z,982.032
2018-08-12T13:56:50.459Z,982.032
2018-08-12T13:58:50.546Z,982.054
2018-08-12T14:00:49.672Z,982.054
2018-08-12T14:02:49.845Z,982.050
2018-08-12T14:04:50.289Z,982.004
2018-08-12T14:06:50.516Z,981.976
2018-08-12T14:08:50.600Z,981.894
2018-08-12T14:10:49.719Z,981.842
2018-08-12T14:12:49.743Z,981.799
2018-08-12T14:14:49.714Z,981.788
2018-08-12T14:16:50.064Z,981.736
2018-08-12T14:18:50.163Z,981.709
2018-08-12T14:20:50.256Z,981.677
2018-08-12T14:22:50.329Z,981.643
2018-08-12T14:24:50.363Z,981.604
2018-08-12T14:26:49.796Z,981.597
2018-08-12T14:28:49.737Z,981.577
2018-08-12T14:30:49.823Z,981.560
2018-08-12T14:32:49.944Z,981.527
2018-08-12T14:34:50.393Z,981.492
2018-08-12T14:36:50.594Z,981.457
2018-08-12T14:38:49.697Z,981.450
2018-08-12T14:40:49.818Z,981.411
2018-08-12T14:42:49.957Z,981.407
2018-08-12T14:44:49.925Z,981.380
2018-08-12T14:46:50.161Z,981.327
2018-08-12T14:48:50.264Z,981.291
2018-08-12T14:50:50.275Z,981.229
2018-08-12T14:52:50.344Z,981.175
2018-08-12T14:54:50.723Z,981.138
2018-08-12T14:56:50.321Z,981.134
2018-08-12T14:58:50.468Z,981.101
2018-08-12T15:00:50.469Z,981.051
2018-08-12T15:02:50.442Z,981.030
2018-08-12T15:04:49.918Z,980.981
2018-08-12T15:06:50.255Z,980.981
2018-08-12T15:08:50.285Z,980.975
2018-08-12T15:10:50.258Z,980.953
2018-08-12T15:12:50.584Z,980.923
2018-08-12T15:14:49.845Z,980.905
2018-08-12T15:16:50.042Z,980.886
2018-08-12T15:18:49.993Z,980.842
2018-08-12T15:20:49.947Z,980.811
2018-08-12T15:22:50.322Z,980.791
2018-08-12T15:24:49.758Z,980.754
2018-08-12T15:26:50.116Z,980.700
2018-08-12T15:28:50.081Z,980.657
2018-08-12T15:30:50.209Z,980.623
2018-08-12T15:32:50.275Z,980.601
2018-08-12T15:34:50.530Z,980.596
2018-08-12T15:36:49.705Z,980.612
2018-08-12T15:38:49.992Z,980.620
2018-08-12T15:40:50.216Z,980.581
2018-08-12T15:42:50.201Z,980.581
2018-08-12T15:44:50.214Z,980.548
2018-08-12T15:46:50.485Z,980.516
2018-08-12T15:48:49.747Z,980.493
2018-08-12T15:50:49.753Z,980.488
2018-08-12T15:52:49.805Z,980.473
2018-08-12T15:54:49.847Z,980.431
2018-08-12T15:56:50.333Z,980.417
2018-08-12T15:58:50.514Z,980.388
2018-08-12T16:00:50.540Z,980.388
2018-08-12T16:02:50.603Z,980.326
2018-08-12T16:04:50.209Z,980.331
2018-08-12T16:06:50.460Z,980.286
2018-08-12T16:08:50.493Z,980.300
2018-08-12T16:10:50.591Z,980.282
2018-08-12T16:12:49.784Z,980.238
2018-08-12T16:14:49.778Z,980.238
2018-08-12T16:16:50.100Z,980.175
2018-08-12T16:18:50.266Z,980.151
2018-08-12T16:20:50.366Z,980.112
2018-08-12T16:22:50.434Z,980.101
2018-08-12T16:24:50.432Z,980.065
2018-08-12T16:26:49.684Z,980.045
2018-08-12T16:28:49.865Z,980.031
2018-08-12T16:30:49.994Z,980.010
2018-08-12T16:32:50.127Z,980.000
2018-08-12T16:34:50.462Z,980.005
2018-08-12T16:36:49.886Z,979.995
2018-08-12T16:38:49.950Z,979.976
2018-08-12T16:40:50.433Z,979.985
2018-08-12T16:42:49.796Z,979.969
2018-08-12T16:44:49.853Z,979.976
2018-08-12T16:46:50.240Z,979.976
2018-08-12T16:48:50.261Z,979.944
2018-08-12T16:50:50.289Z,979.942
2018-08-12T16:52:50.396Z,979.916
2018-08-12T16:54:50.778Z,979.872
2018-08-12T16:56:50.958Z,979.854
2018-08-12T16:58:50.345Z,979.835
2018-08-12T17:00:50.351Z,979.817
2018-08-12T17:02:50.450Z,979.768
2018-08-12T17:04:50.035Z,979.768
2018-08-12T17:06:50.688Z,979.752
2018-08-12T17:08:50.134Z,979.740
2018-08-12T17:10:50.170Z,979.716
2018-08-12T17:12:50.331Z,979.687
2018-08-12T17:14:50.439Z,979.656
2018-08-12T17:16:49.640Z,979.635
2018-08-12T17:18:49.668Z,979.623
2018-08-12T17:20:49.855Z,979.608
2018-08-12T17:22:49.823Z,979.596
2018-08-12T17:24:49.921Z,979.591
2018-08-12T17:26:50.281Z,979.580
2018-08-12T17:28:50.336Z,979.567
2018-08-12T17:30:50.333Z,979.535
2018-08-12T17:32:50.461Z,979.524
2018-08-12T17:34:50.081Z,979.520
2018-08-12T17:36:50.513Z,979.515
2018-08-12T17:38:50.085Z,979.484
2018-08-12T17:40:50.551Z,979.472
2018-08-12T17:42:50.614Z,979.470
2018-08-12T17:44:49.782Z,979.467
2018-08-12T17:46:50.075Z,979.465
2018-08-12T17:48:50.115Z,979.443
2018-08-12T17:50:50.186Z,979.435
2018-08-12T17:52:50.284Z,979.434
2018-08-12T17:54:50.363Z,979.434
2018-08-12T17:56:49.635Z,979.407
2018-08-12T17:58:49.666Z,979.390
2018-08-12T18:00:49.863Z,979.364
2018-08-12T18:02:50.007Z,979.364
2018-08-12T18:04:50.317Z,979.320
2018-08-12T18:06:50.537Z,979.320
2018-08-12T18:08:49.682Z,979.310
2018-08-12T18:10:49.681Z,979.315
2018-08-12T18:12:49.855Z,979.343
2018-08-12T18:14:50.092Z,979.352
2018-08-12T18:16:50.500Z,979.334
2018-08-12T18:18:50.443Z,979.325
2018-08-12T18:20:50.473Z,979.348
2018-08-12T18:22:50.549Z,979.360
2018-08-12T18:24:49.613Z,979.361
2018-08-12T18:26:49.880Z,979.349
2018-08-12T18:28:49.888Z,979.336
2018-08-12T18:30:49.988Z,979.336
2018-08-12T18:32:50.091Z,979.322
2018-08-12T18:34:50.420Z,979.327
2018-08-12T18:36:49.711Z,979.318
2018-08-12T18:38:49.822Z,979.330
2018-08-12T18:40:49.825Z,979.349
2018-08-12T18:42:49.907Z,979.362
2018-08-12T18:44:50.031Z,979.358
2018-08-12T18:46:50.221Z,979.376
2018-08-12T18:48:50.415Z,979.397
2018-08-12T18:50:50.532Z,979.410
2018-08-12T18:52:49.741Z,979.411
2018-08-12T18:54:49.659Z,979.418
2018-08-12T18:56:49.862Z,979.434
2018-08-12T18:58:49.966Z,979.438
2018-08-12T19:00:50.064Z,979.457
2018-08-12T19:02:50.175Z,979.492
2018-08-12T19:04:49.623Z,979.522
2018-08-12T19:06:49.966Z,979.527
2018-08-12T19:08:50.072Z,979.545
2018-08-12T19:10:50.089Z,979.568
2018-08-12T19:12:50.090Z,979.602
2018-08-12T19:14:50.197Z,979.623
2018-08-12T19:16:50.420Z,979.633
2018-08-12T19:18:50.500Z,979.644
2018-08-12T19:20:50.510Z,979.642
2018-08-12T19:22:50.534Z,979.648
2018-08-12T19:24:50.517Z,979.660
2018-08-12T19:26:49.873Z,979.667
2018-08-12T19:28:50.120Z,979.668
2018-08-12T19:30:50.321Z,979.660
2018-08-12T19:32:50.448Z,979.644
2018-08-12T19:34:50.336Z,979.648
2018-08-12T19:36:50.120Z,979.630
2018-08-12T19:38:50.468Z,979.624
2018-08-12T19:40:49.646Z,979.609
2018-08-12T19:42:49.680Z,979.599
2018-08-12T19:44:49.851Z,979.599
2018-08-12T19:46:50.714Z,979.590
2018-08-12T19:48:50.193Z,979.586
2018-08-12T19:50:50.245Z,979.590
2018-08-12T19:52:50.286Z,979.599
2018-08-12T19:54:50.452Z,979.593
2018-08-12T19:56:49.773Z,979.577
2018-08-12T19:58:49.964Z,979.569
2018-08-12T20:00:49.999Z,979.577
2018-08-12T20:02:49.980Z,979.576
2018-08-12T20:04:50.461Z,979.578
2018-08-12T20:06:49.935Z,979.570
2018-08-12T20:08:49.966Z,979.577
2018-08-12T20:10:50.055Z,979.566
2018-08-12T20:12:50.043Z,979.566
2018-08-12T20:14:50.214Z,979.544
2018-08-12T20:16:49.655Z,979.511
2018-08-12T20:18:49.637Z,979.502
2018-08-12T20:20:49.839Z,979.497
2018-08-12T20:22:50.106Z,979.497
2018-08-12T20:24:50.253Z,979.481
2018-08-12T20:26:50.435Z,979.481
2018-08-12T20:28:50.476Z,979.469
2018-08-12T20:30:49.638Z,979.483
2018-08-12T20:32:49.609Z,979.508
2018-08-12T20:34:50.257Z,979.524
2018-08-12T20:36:50.531Z,979.514
2018-08-12T20:38:49.715Z,979.506
2018-08-12T20:40:49.668Z,979.500
2018-08-12T20:42:49.691Z,979.490
2018-08-12T20:44:49.855Z,979.490
2018-08-12T20:46:50.140Z,979.463
2018-08-12T20:48:50.171Z,979.448
2018-08-12T20:50:50.204Z,979.435
2018-08-12T20:52:50.360Z,979.428
2018-08-12T20:54:50.538Z,979.436
2018-08-12T20:56:49.723Z,979.437
2018-08-12T20:58:49.774Z,979.445
2018-08-12T21:00:49.839Z,979.462
2018-08-12T21:02:49.894Z,979.458
2018-08-12T21:04:50.303Z,979.449
2018-08-12T21:06:50.393Z,979.434
2018-08-12T21:08:50.503Z,979.429
2018-08-12T21:10:50.546Z,979.416
2018-08-12T21:12:49.745Z,979.391
2018-08-12T21:14:49.687Z,979.376
2018-08-12T21:16:50.026Z,979.358
2018-08-12T21:18:50.279Z,979.353
2018-08-12T21:20:50.487Z,979.335
2018-08-12T21:22:49.795Z,979.365
2018-08-12T21:24:49.776Z,979.374
2018-08-12T21:26:50.078Z,979.372
2018-08-12T21:28:50.194Z,979.366
2018-08-12T21:30:50.211Z,979.366
2018-08-12T21:32:50.217Z,979.372
2018-08-12T21:34:49.654Z,979.394
2018-08-12T21:36:49.944Z,979.394
2018-08-12T21:38:50.097Z,979.445
2018-08-12T21:40:50.107Z,979.406
2018-08-12T21:42:50.126Z,979.413
2018-08-12T21:44:50.181Z,979.422
2018-08-12T21:46:50.485Z,979.429
2018-08-12T21:48:50.531Z,979.416
2018-08-12T21:50:50.562Z,979.373
2018-08-12T21:52:50.591Z,979.373
2018-08-12T21:54:49.680Z,979.383
2018-08-12T21:56:49.956Z,979.387
2018-08-12T21:58:49.957Z,979.383
2018-08-12T22:00:50.087Z,979.386
2018-08-12T22:02:50.175Z,979.381
2018-08-12T22:04:49.761Z,979.372
2018-08-12T22:06:50.049Z,979.364
2018-08-12T22:08:50.070Z,979.360
2018-08-12T22:10:50.160Z,979.349
2018-08-12T22:12:50.295Z,979.362
2018-08-12T22:14:50.324Z,979.366
2018-08-12T22:16:49.728Z,979.354
2018-08-12T22:18:49.781Z,979.348
2018-08-12T22:20:49.873Z,979.340
2018-08-12T22:22:49.993Z,979.346
2018-08-12T22:24:50.011Z,979.336
2018-08-12T22:26:50.597Z,979.332
2018-08-12T22:28:49.697Z,979.331
2018-08-12T22:30:49.821Z,979.336
2018-08-12T22:32:49.846Z,979.337
2018-08-12T22:34:50.072Z,979.301
2018-08-12T22:36:50.237Z,979.291
2018-08-12T22:38:50.362Z,979.312
2018-08-12T22:40:50.433Z,979.309
2018-08-12T22:42:50.391Z,979.289
2018-08-12T22:44:50.469Z,979.291
2018-08-12T22:46:49.765Z,979.280
2018-08-12T22:48:49.779Z,979.253
2018-08-12T22:50:49.712Z,979.254
2018-08-12T22:52:49.763Z,979.253
2018-08-12T22:54:49.911Z,979.244
2018-08-12T22:56:50.145Z,979.234
2018-08-12T22:58:50.170Z,979.238
2018-08-12T23:00:50.217Z,979.239
2018-08-12T23:02:50.316Z,979.244
2018-08-12T23:04:50.019Z,979.229
2018-08-12T23:06:49.637Z,979.251
2018-08-12T23:08:50.551Z,979.263
2018-08-12T23:10:50.640Z,979.284
2018-08-12T23:12:49.843Z,979.285
2018-08-12T23:14:49.879Z,979.301
2018-08-12T23:16:50.230Z,979.321
2018-08-12T23:18:49.684Z,979.300
2018-08-12T23:20:49.837Z,979.277
2018-08-12T23:22:49.866Z,979.244
2018-08-12T23:24:49.917Z,979.216
2018-08-12T23:26:50.310Z,979.183
2018-08-12T23:28:50.444Z,979.147
2018-08-12T23:30:50.515Z,979.127
2018-08-12T23:32:49.633Z,979.117
2018-08-12T23:34:50.076Z,979.104
2018-08-12T23:36:50.501Z,979.111
2018-08-12T23:38:49.626Z,979.113
2018-08-12T23:40:49.631Z,979.110
2018-08-12T23:42:49.742Z,979.117
2018-08-12T23:44:49.797Z,979.101
2018-08-12T23:46:50.070Z,979.053
2018-08-12T23:48:50.146Z,979.056
2018-08-12T23:50:50.171Z,979.018
2018-08-12T23:52:50.411Z,979.018
2018-08-12T23:54:50.553Z,979.004
2018-08-12T23:56:49.739Z,979.011
2018-08-12T23:58:49.846Z,978.990
