createdAt,value
2023-04-11T00:00:21.778Z,98.79
2023-04-11T00:01:13.165Z,98.80
2023-04-11T00:02:04.801Z,98.89
2023-04-11T00:03:00.134Z,99.24
2023-04-11T00:03:53.147Z,99.26
2023-04-11T00:04:44.891Z,99.16
2023-04-11T00:05:36.488Z,98.62
2023-04-11T00:06:27.897Z,98.84
2023-04-11T00:07:21.735Z,98.57
2023-04-11T00:08:15.078Z,98.20
2023-04-11T00:09:06.709Z,98.37
2023-04-11T00:10:02.110Z,97.98
2023-04-11T00:10:53.532Z,98.13
2023-04-11T00:11:45.280Z,98.86
2023-04-11T00:12:36.941Z,98.53
2023-04-11T00:13:28.624Z,98.23
2023-04-11T00:14:20.403Z,97.67
2023-04-11T00:15:12.051Z,98.31
2023-04-11T00:16:03.727Z,98.49
2023-04-11T00:16:55.704Z,98.62
2023-04-11T00:17:47.319Z,97.26
2023-04-11T00:18:39.274Z,97.48
2023-04-11T00:19:34.733Z,97.83
2023-04-11T00:20:26.460Z,98.33
2023-04-11T00:21:18.135Z,97.41
2023-04-11T00:22:10.092Z,97.32
2023-04-11T00:23:01.912Z,98.28
2023-04-11T00:23:54.357Z,98.29
2023-04-11T00:24:45.845Z,98.49
2023-04-11T00:25:37.455Z,98.08
2023-04-11T00:26:29.032Z,98.36
2023-04-11T00:27:21.899Z,98.58
2023-04-11T00:28:13.551Z,99.06
2023-04-11T00:29:10.488Z,98.53
2023-04-11T00:30:02.013Z,97.97
2023-04-11T00:30:53.417Z,97.11
2023-04-11T00:31:45.092Z,97.15
2023-04-11T00:32:36.576Z,98.13
2023-04-11T00:33:30.368Z,98.25
2023-04-11T00:34:22.141Z,98.57
2023-04-11T00:35:13.571Z,98.82
2023-04-11T00:36:05.483Z,98.71
2023-04-11T00:37:00.189Z,98.86
2023-04-11T00:37:56.366Z,98.84
2023-04-11T00:38:48.106Z,98.81
2023-04-11T00:39:40.102Z,98.76
2023-04-11T00:40:34.279Z,98.76
2023-04-11T00:41:25.747Z,98.82
2023-04-11T00:42:17.305Z,99.33
2023-04-11T00:43:10.037Z,98.98
2023-04-11T00:44:01.646Z,99.21
2023-04-11T00:44:53.402Z,98.89
2023-04-11T00:45:45.508Z,98.19
2023-04-11T00:46:39.637Z,98.33
2023-04-11T00:47:33.383Z,98.35
2023-04-11T00:48:28.189Z,97.45
2023-04-11T00:49:19.891Z,97.77
2023-04-11T00:50:14.157Z,97.96
2023-04-11T00:51:06.079Z,98.25
2023-04-11T00:51:59.164Z,98.58
2023-04-11T00:52:53.059Z,98.47
2023-04-11T00:53:45.655Z,97.96
2023-04-11T00:54:40.242Z,98.07
2023-04-11T00:55:32.941Z,98.57
2023-04-11T00:56:24.760Z,98.63
2023-04-11T00:57:16.777Z,98.80
2023-04-11T00:58:08.790Z,99.21
2023-04-11T00:59:00.436Z,98.72
2023-04-11T00:59:52.147Z,98.58
2023-04-11T01:00:44.588Z,98.88
2023-04-11T01:01:39.144Z,99.02
2023-04-11T01:02:30.957Z,99.07
2023-04-11T01:03:23.053Z,99.10
2023-04-11T01:04:17.331Z,98.79
2023-04-11T01:05:11.072Z,98.12
2023-04-11T01:06:07.613Z,96.61
2023-04-11T01:07:06.188Z,97.65
2023-04-11T01:07:59.822Z,96.96
2023-04-11T01:08:52.278Z,96.54
2023-04-11T01:09:46.146Z,96.50
2023-04-11T01:10:42.601Z,96.13
2023-04-11T01:11:34.275Z,96.63
2023-04-11T01:12:26.118Z,97.46
2023-04-11T01:13:18.826Z,96.27
2023-04-11T01:14:12.297Z,95.62
2023-04-11T01:15:06.300Z,96.51
2023-04-11T01:15:58.238Z,96.46
2023-04-11T01:16:50.931Z,96.42
2023-04-11T01:17:43.029Z,96.90
2023-04-11T01:18:34.686Z,96.73
2023-04-11T01:19:29.371Z,97.27
2023-04-11T01:20:22.045Z,96.89
2023-04-11T01:21:14.561Z,96.67
2023-04-11T01:22:08.719Z,98.20
2023-04-11T01:23:03.219Z,97.48
2023-04-11T01:23:56.703Z,96.22
2023-04-11T01:24:48.889Z,96.50
2023-04-11T01:25:40.791Z,95.30
2023-04-11T01:26:32.647Z,96.51
2023-04-11T01:27:24.340Z,97.25
2023-04-11T01:28:15.780Z,97.77
2023-04-11T01:29:07.332Z,97.68
2023-04-11T01:29:58.781Z,97.75
2023-04-11T01:30:50.635Z,98.14
2023-04-11T01:31:42.194Z,97.42
2023-04-11T01:32:36.000Z,97.29
2023-04-11T01:33:27.870Z,94.15
2023-04-11T01:34:21.824Z,95.60
2023-04-11T01:35:14.434Z,96.82
2023-04-11T01:36:08.446Z,96.32
2023-04-11T01:37:00.644Z,94.88
2023-04-11T01:37:57.467Z,96.35
2023-04-11T01:38:49.378Z,95.88
2023-04-11T01:39:41.316Z,94.54
2023-04-11T01:40:33.354Z,95.02
2023-04-11T01:41:26.853Z,95.13
2023-04-11T01:42:22.287Z,96.59
2023-04-11T01:43:16.943Z,95.88
2023-04-11T01:44:08.470Z,95.84
2023-04-11T01:45:02.216Z,96.08
2023-04-11T01:45:53.701Z,96.92
2023-04-11T01:46:46.525Z,96.47
2023-04-11T01:47:38.113Z,96.57
2023-04-11T01:48:31.813Z,96.66
2023-04-11T01:49:27.799Z,96.65
2023-04-11T01:50:19.612Z,96.50
2023-04-11T01:51:11.626Z,96.78
2023-04-11T01:52:03.148Z,97.00
2023-04-11T01:52:54.641Z,96.59
2023-04-11T01:53:47.588Z,95.61
2023-04-11T01:54:39.184Z,96.67
2023-04-11T01:55:31.238Z,96.75
2023-04-11T01:56:23.147Z,96.69
2023-04-11T01:57:16.828Z,97.36
2023-04-11T01:58:08.263Z,97.48
2023-04-11T01:58:59.682Z,96.96
2023-04-11T01:59:51.196Z,97.34
2023-04-11T02:00:42.675Z,95.75
2023-04-11T02:01:36.116Z,94.36
2023-04-11T02:02:27.878Z,95.50
2023-04-11T02:03:20.996Z,95.63
2023-04-11T02:04:15.480Z,93.65
2023-04-11T02:05:09.530Z,93.19
2023-04-11T02:06:01.009Z,94.42
2023-04-11T02:06:54.132Z,95.15
2023-04-11T02:07:51.039Z,94.42
2023-04-11T02:08:45.760Z,95.99
2023-04-11T02:09:38.285Z,96.59
2023-04-11T02:10:29.790Z,95.22
2023-04-11T02:11:21.334Z,95.41
2023-04-11T02:12:13.931Z,95.03
2023-04-11T02:13:05.606Z,93.92
2023-04-11T02:13:57.357Z,93.12
2023-04-11T02:14:49.850Z,91.84
2023-04-11T02:15:41.431Z,93.77
2023-04-11T02:16:50.077Z,93.85
2023-04-11T02:17:45.391Z,95.32
2023-04-11T02:18:38.209Z,95.12
2023-04-11T02:19:30.934Z,95.56
2023-04-11T02:20:23.083Z,92.25
2023-04-11T02:21:14.535Z,93.75
2023-04-11T02:22:06.141Z,93.59
2023-04-11T02:22:58.899Z,93.59
2023-04-11T02:23:50.625Z,92.64
2023-04-11T02:24:42.131Z,92.84
2023-04-11T02:25:33.800Z,93.68
2023-04-11T02:26:26.816Z,92.98
2023-04-11T02:27:24.749Z,94.17
2023-04-11T02:28:19.409Z,90.53
2023-04-11T02:29:10.915Z,90.65
2023-04-11T02:30:05.793Z,91.12
2023-04-11T02:30:57.385Z,92.55
2023-04-11T02:31:49.617Z,92.36
2023-04-11T02:32:42.478Z,92.99
2023-04-11T02:33:34.003Z,93.18
2023-04-11T02:34:25.574Z,93.88
2023-04-11T02:35:18.064Z,91.94
2023-04-11T02:36:09.595Z,94.63
2023-04-11T02:37:01.122Z,95.20
2023-04-11T02:37:52.560Z,93.38
2023-04-11T02:38:43.988Z,93.78
2023-04-11T02:39:35.525Z,92.89
2023-04-11T02:40:26.952Z,91.08
2023-04-11T02:41:18.458Z,92.23
2023-04-11T02:42:10.019Z,93.83
2023-04-11T02:43:01.584Z,94.99
2023-04-11T02:43:54.191Z,94.05
2023-04-11T02:44:45.947Z,94.29
2023-04-11T02:45:37.658Z,95.05
2023-04-11T02:46:29.392Z,93.70
2023-04-11T02:47:25.058Z,94.15
2023-04-11T02:48:16.576Z,94.12
2023-04-11T02:49:11.058Z,95.01
2023-04-11T02:50:03.156Z,94.58
2023-04-11T02:51:05.203Z,95.09
2023-04-11T02:51:56.631Z,93.92
2023-04-11T02:52:49.159Z,91.58
2023-04-11T02:53:43.797Z,89.78
2023-04-11T02:54:39.269Z,89.37
2023-04-11T02:55:30.669Z,86.97
2023-04-11T02:56:24.277Z,87.44
2023-04-11T02:57:19.828Z,87.98
2023-04-11T02:58:17.809Z,86.74
2023-04-11T02:59:10.566Z,84.34
2023-04-11T03:00:04.738Z,87.70
2023-04-11T03:01:07.936Z,86.89
2023-04-11T03:02:01.245Z,89.74
2023-04-11T03:02:56.974Z,88.34
2023-04-11T03:03:49.856Z,84.86
2023-04-11T03:04:41.672Z,89.28
2023-04-11T03:05:40.191Z,82.75
2023-04-11T03:06:31.674Z,84.04
2023-04-11T03:07:27.357Z,83.44
2023-04-11T03:08:22.107Z,82.63
2023-04-11T03:09:16.840Z,82.47
2023-04-11T03:10:10.295Z,87.27
2023-04-11T03:11:02.587Z,84.83
2023-04-11T03:11:54.155Z,83.08
2023-04-11T03:12:48.670Z,81.63
2023-04-11T03:13:43.877Z,84.92
2023-04-11T03:14:35.358Z,83.43
2023-04-11T03:15:27.904Z,80.19
2023-04-11T03:16:19.968Z,82.44
2023-04-11T03:17:11.770Z,82.50
2023-04-11T03:18:03.390Z,84.09
2023-04-11T03:18:55.207Z,81.39
2023-04-11T03:19:47.639Z,82.19
2023-04-11T03:20:41.548Z,83.30
2023-04-11T03:21:35.548Z,82.65
2023-04-11T03:22:27.774Z,82.70
2023-04-11T03:23:19.281Z,80.63
2023-04-11T03:24:12.647Z,84.53
2023-04-11T03:25:06.370Z,81.04
2023-04-11T03:26:00.535Z,80.22
2023-04-11T03:26:52.729Z,80.70
2023-04-11T03:27:47.760Z,81.28
2023-04-11T03:28:39.971Z,82.53
2023-04-11T03:29:32.584Z,80.28
2023-04-11T03:30:33.454Z,84.61
2023-04-11T03:31:26.745Z,84.05
2023-04-11T03:32:19.351Z,81.75
2023-04-11T03:33:10.856Z,80.53
2023-04-11T03:34:02.381Z,81.76
2023-04-11T03:34:54.466Z,81.38
2023-04-11T03:35:47.229Z,81.68
2023-04-11T03:36:38.724Z,80.55
2023-04-11T03:37:30.350Z,80.83
2023-04-11T03:38:21.972Z,81.87
2023-04-11T03:39:13.546Z,84.19
2023-04-11T03:40:08.297Z,84.68
2023-04-11T03:41:01.773Z,81.52
2023-04-11T03:41:53.259Z,81.31
2023-04-11T03:42:50.490Z,81.48
2023-04-11T03:43:47.319Z,82.12
2023-04-11T03:44:39.721Z,82.70
2023-04-11T03:45:31.321Z,84.11
2023-04-11T03:46:26.187Z,82.59
2023-04-11T03:47:17.934Z,82.66
2023-04-11T03:48:09.810Z,81.21
2023-04-11T03:49:30.632Z,82.24
2023-04-11T03:50:22.151Z,80.72
2023-04-11T03:51:19.387Z,81.24
2023-04-11T03:52:19.085Z,79.84
2023-04-11T03:53:14.165Z,80.51
2023-04-11T03:54:08.783Z,80.75
2023-04-11T03:55:05.995Z,82.29
2023-04-11T03:55:58.254Z,82.29
2023-04-11T03:56:57.276Z,81.71
2023-04-11T03:57:50.585Z,81.20
2023-04-11T03:58:43.031Z,82.31
2023-04-11T03:59:37.235Z,82.86
2023-04-11T04:00:32.785Z,81.73
2023-04-11T04:01:32.290Z,82.02
2023-04-11T04:02:27.695Z,79.90
2023-04-11T04:03:19.741Z,80.75
2023-04-11T04:04:13.775Z,80.36
2023-04-11T04:05:09.466Z,82.54
2023-04-11T04:06:02.784Z,80.06
2023-04-11T04:06:56.735Z,81.57
2023-04-11T04:07:55.893Z,80.22
2023-04-11T04:08:59.721Z,82.66
2023-04-11T04:09:54.400Z,80.31
2023-04-11T04:10:47.203Z,81.37
2023-04-11T04:11:39.532Z,81.52
2023-04-11T04:12:31.108Z,80.75
2023-04-11T04:13:33.942Z,80.19
2023-04-11T04:14:35.864Z,79.48
2023-04-11T04:15:27.358Z,79.87
2023-04-11T04:16:19.818Z,79.89
2023-04-11T04:17:20.069Z,80.34
2023-04-11T04:18:12.291Z,80.97
2023-04-11T04:19:11.358Z,78.80
2023-04-11T04:20:07.029Z,80.66
2023-04-11T04:21:03.709Z,80.22
2023-04-11T04:21:58.145Z,81.60
2023-04-11T04:22:55.600Z,82.48
2023-04-11T04:23:55.965Z,80.16
2023-04-11T04:24:53.842Z,82.43
2023-04-11T04:25:52.751Z,81.70
2023-04-11T04:26:49.956Z,80.99
2023-04-11T04:28:03.281Z,78.42
2023-04-11T04:29:04.567Z,81.05
2023-04-11T04:30:15.679Z,82.17
2023-04-11T04:31:36.544Z,79.94
2023-04-11T04:32:31.391Z,78.93
2023-04-11T04:33:32.942Z,78.56
2023-04-11T04:34:29.249Z,78.15
2023-04-11T04:35:23.490Z,78.79
2023-04-11T04:36:17.803Z,78.57
2023-04-11T04:37:21.687Z,79.31
2023-04-11T04:38:18.917Z,79.11
2023-04-11T04:39:17.469Z,78.46
2023-04-11T04:40:13.896Z,78.05
2023-04-11T04:41:15.664Z,78.35
2023-04-11T04:42:14.851Z,79.37
2023-04-11T04:43:09.206Z,79.06
2023-04-11T04:44:09.965Z,81.05
2023-04-11T04:45:11.350Z,79.04
2023-04-11T04:46:03.701Z,79.29
2023-04-11T04:47:03.780Z,79.77
2023-04-11T04:47:56.479Z,79.93
2023-04-11T04:48:47.941Z,79.96
2023-04-11T04:49:39.338Z,78.90
2023-04-11T04:50:30.875Z,78.89
2023-04-11T04:51:25.323Z,78.30
2023-04-11T04:52:17.004Z,80.59
2023-04-11T04:53:08.990Z,78.10
2023-04-11T04:54:05.135Z,79.03
2023-04-11T04:54:58.326Z,77.74
2023-04-11T04:55:51.052Z,80.29
2023-04-11T04:56:44.701Z,78.44
2023-04-11T04:57:37.322Z,79.61
2023-04-11T04:58:29.036Z,78.65
2023-04-11T04:59:23.206Z,79.74
2023-04-11T05:00:23.244Z,78.63
2023-04-11T05:01:22.452Z,80.69
2023-04-11T05:02:17.177Z,79.32
2023-04-11T05:03:10.779Z,77.78
2023-04-11T05:04:02.940Z,79.31
2023-04-11T05:05:17.983Z,80.03
2023-04-11T05:06:09.802Z,80.68
2023-04-11T05:07:02.542Z,78.54
2023-04-11T05:07:55.881Z,77.78
2023-04-11T05:08:48.508Z,79.78
2023-04-11T05:09:40.683Z,77.70
2023-04-11T05:10:37.543Z,77.57
2023-04-11T05:11:38.192Z,77.90
2023-04-11T05:12:29.975Z,77.01
2023-04-11T05:13:26.999Z,78.27
2023-04-11T05:14:18.542Z,79.74
2023-04-11T05:15:11.674Z,77.19
2023-04-11T05:16:07.044Z,77.38
2023-04-11T05:16:59.073Z,78.81
2023-04-11T05:17:50.812Z,77.46
2023-04-11T05:18:43.514Z,77.88
2023-04-11T05:19:35.636Z,77.68
2023-04-11T05:20:29.582Z,77.75
2023-04-11T05:21:22.341Z,77.25
2023-04-11T05:22:16.413Z,76.71
2023-04-11T05:23:14.707Z,78.13
2023-04-11T05:24:06.278Z,79.30
2023-04-11T05:25:04.246Z,78.24
2023-04-11T05:25:58.309Z,77.49
2023-04-11T05:26:52.104Z,77.07
2023-04-11T05:27:44.995Z,77.60
2023-04-11T05:28:37.285Z,77.97
2023-04-11T05:29:33.560Z,80.49
2023-04-11T05:30:26.725Z,79.80
2023-04-11T05:31:19.224Z,80.41
2023-04-11T05:32:11.012Z,77.89
2023-04-11T05:33:02.518Z,78.12
2023-04-11T05:33:54.728Z,77.25
2023-04-11T05:34:59.023Z,77.34
2023-04-11T05:36:02.810Z,77.76
2023-04-11T05:36:54.274Z,77.09
2023-04-11T05:37:46.030Z,76.40
2023-04-11T05:38:37.488Z,76.39
2023-04-11T05:39:29.124Z,76.82
2023-04-11T05:40:21.072Z,78.46
2023-04-11T05:41:15.890Z,78.97
2023-04-11T05:42:08.095Z,78.64
2023-04-11T05:42:59.868Z,78.04
2023-04-11T05:43:51.663Z,76.07
2023-04-11T05:44:44.792Z,76.32
2023-04-11T05:45:36.336Z,76.16
2023-04-11T05:46:33.258Z,77.20
2023-04-11T05:47:24.917Z,77.46
2023-04-11T05:48:19.500Z,77.03
2023-04-11T05:49:12.599Z,77.99
2023-04-11T05:50:04.521Z,78.10
2023-04-11T05:50:57.646Z,76.13
2023-04-11T05:51:49.300Z,75.91
2023-04-11T05:52:40.723Z,76.10
2023-04-11T05:53:33.242Z,77.01
2023-04-11T05:54:36.018Z,76.09
2023-04-11T05:55:27.514Z,76.67
2023-04-11T05:56:19.209Z,76.00
2023-04-11T05:57:11.116Z,75.64
2023-04-11T05:58:04.975Z,77.11
2023-04-11T05:59:01.634Z,75.74
2023-04-11T05:59:53.703Z,76.43
2023-04-11T06:00:46.056Z,77.21
2023-04-11T06:01:39.828Z,75.38
2023-04-11T06:02:31.804Z,76.99
2023-04-11T06:03:23.624Z,79.76
2023-04-11T06:04:15.474Z,75.75
2023-04-11T06:05:11.880Z,75.70
2023-04-11T06:06:03.913Z,77.10
2023-04-11T06:06:55.918Z,75.76
2023-04-11T06:07:49.838Z,76.64
2023-04-11T06:08:41.766Z,75.38
2023-04-11T06:09:36.649Z,75.36
2023-04-11T06:10:30.368Z,75.14
2023-04-11T06:11:22.468Z,76.50
2023-04-11T06:12:13.883Z,76.66
2023-04-11T06:13:07.931Z,77.71
2023-04-11T06:13:59.329Z,76.65
2023-04-11T06:14:50.788Z,75.55
2023-04-11T06:15:42.426Z,75.94
2023-04-11T06:16:36.651Z,76.16
2023-04-11T06:17:28.369Z,76.20
2023-04-11T06:18:19.933Z,76.54
2023-04-11T06:19:11.551Z,76.79
2023-04-11T06:20:06.211Z,74.95
2023-04-11T06:21:00.615Z,76.40
2023-04-11T06:21:52.152Z,74.71
2023-04-11T06:22:44.089Z,75.96
2023-04-11T06:23:35.578Z,76.71
2023-04-11T06:24:38.612Z,74.33
2023-04-11T06:25:30.165Z,76.28
2023-04-11T06:26:21.688Z,76.39
2023-04-11T06:27:13.929Z,74.80
2023-04-11T06:28:05.827Z,75.08
2023-04-11T06:28:57.272Z,75.52
2023-04-11T06:29:48.846Z,76.37
2023-04-11T06:30:40.818Z,75.06
2023-04-11T06:31:33.414Z,76.95
2023-04-11T06:32:27.923Z,75.18
2023-04-11T06:33:20.470Z,74.49
2023-04-11T06:34:11.980Z,75.80
2023-04-11T06:35:03.911Z,76.71
2023-04-11T06:35:55.515Z,78.52
2023-04-11T06:36:50.178Z,78.38
2023-04-11T06:37:42.306Z,77.50
2023-04-11T06:38:36.500Z,77.02
2023-04-11T06:39:27.931Z,77.17
2023-04-11T06:40:20.618Z,77.85
2023-04-11T06:41:12.338Z,78.30
2023-04-11T06:42:06.301Z,77.52
2023-04-11T06:43:00.098Z,77.81
2023-04-11T06:43:51.752Z,77.33
2023-04-11T06:44:43.369Z,76.99
2023-04-11T06:45:37.155Z,77.58
2023-04-11T06:46:28.635Z,74.78
2023-04-11T06:47:20.466Z,76.45
2023-04-11T06:48:13.935Z,77.49
2023-04-11T06:49:08.343Z,77.26
2023-04-11T06:49:59.914Z,75.46
2023-04-11T06:50:51.391Z,74.16
2023-04-11T06:51:43.175Z,77.97
2023-04-11T06:52:34.658Z,76.62
2023-04-11T06:53:26.434Z,74.70
2023-04-11T06:54:18.653Z,75.36
2023-04-11T06:55:12.055Z,73.75
2023-04-11T06:56:03.636Z,74.31
2023-04-11T06:56:57.407Z,76.87
2023-04-11T06:57:49.287Z,74.03
2023-04-11T06:58:42.138Z,73.29
2023-04-11T06:59:34.737Z,74.63
2023-04-11T07:00:28.703Z,75.52
2023-04-11T07:01:25.470Z,75.87
2023-04-11T07:02:17.223Z,73.72
2023-04-11T07:03:12.638Z,73.24
2023-04-11T07:04:05.081Z,73.42
2023-04-11T07:04:57.124Z,72.86
2023-04-11T07:05:51.520Z,74.18
2023-04-11T07:06:46.329Z,72.54
2023-04-11T07:07:37.880Z,71.79
2023-04-11T07:08:31.348Z,72.06
2023-04-11T07:09:24.132Z,72.50
2023-04-11T07:10:15.698Z,71.77
2023-04-11T07:11:07.530Z,73.71
2023-04-11T07:11:59.321Z,71.57
2023-04-11T07:12:51.077Z,70.61
2023-04-11T07:13:42.480Z,70.81
2023-04-11T07:14:33.954Z,71.26
2023-04-11T07:15:25.363Z,69.06
2023-04-11T07:16:16.907Z,70.68
2023-04-11T07:17:11.021Z,71.89
2023-04-11T07:18:02.668Z,69.58
2023-04-11T07:18:58.813Z,70.29
2023-04-11T07:19:50.767Z,69.30
2023-04-11T07:20:42.216Z,68.62
2023-04-11T07:21:33.710Z,69.77
2023-04-11T07:22:25.123Z,70.17
2023-04-11T07:23:16.591Z,69.30
2023-04-11T07:24:10.745Z,72.90
2023-04-11T07:25:06.122Z,71.08
2023-04-11T07:25:57.739Z,69.84
2023-04-11T07:26:51.813Z,69.06
2023-04-11T07:27:43.549Z,71.56
2023-04-11T07:28:38.687Z,71.04
2023-04-11T07:29:30.825Z,72.33
2023-04-11T07:30:22.985Z,71.07
2023-04-11T07:31:16.290Z,70.03
2023-04-11T07:32:07.886Z,69.31
2023-04-11T07:32:59.420Z,70.17
2023-04-11T07:33:51.501Z,69.96
2023-04-11T07:34:42.926Z,69.65
2023-04-11T07:35:34.977Z,69.91
2023-04-11T07:36:26.664Z,68.49
2023-04-11T07:37:18.184Z,71.06
2023-04-11T07:38:10.281Z,70.96
2023-04-11T07:39:09.462Z,71.96
2023-04-11T07:40:01.040Z,71.15
2023-04-11T07:40:57.631Z,70.11
2023-04-11T07:41:53.616Z,68.58
2023-04-11T07:42:46.375Z,70.96
2023-04-11T07:43:38.166Z,69.78
2023-04-11T07:44:32.869Z,69.92
2023-04-11T07:45:24.444Z,69.77
2023-04-11T07:46:16.052Z,70.29
2023-04-11T07:47:07.586Z,67.41
2023-04-11T07:48:02.862Z,67.38
2023-04-11T07:48:54.356Z,71.03
2023-04-11T07:49:45.789Z,71.50
2023-04-11T07:50:37.322Z,68.82
2023-04-11T07:51:28.976Z,68.69
2023-04-11T07:52:20.702Z,68.85
2023-04-11T07:53:13.169Z,68.61
2023-04-11T07:54:06.663Z,68.97
2023-04-11T07:54:58.200Z,68.38
2023-04-11T07:55:51.281Z,66.49
2023-04-11T07:56:42.907Z,66.64
2023-04-11T07:57:34.396Z,67.20
2023-04-11T07:58:25.904Z,66.42
2023-04-11T07:59:17.327Z,65.76
2023-04-11T08:00:18.621Z,66.78
2023-04-11T08:01:21.568Z,65.60
2023-04-11T08:02:13.317Z,65.08
2023-04-11T08:03:06.550Z,67.95
2023-04-11T08:03:58.592Z,65.43
2023-04-11T08:04:50.853Z,66.97
2023-04-11T08:05:42.465Z,66.40
2023-04-11T08:06:34.341Z,66.64
2023-04-11T08:07:25.829Z,65.71
2023-04-11T08:08:17.430Z,67.65
2023-04-11T08:09:08.864Z,67.74
2023-04-11T08:10:00.364Z,65.79
2023-04-11T08:10:52.368Z,65.03
2023-04-11T08:11:48.358Z,63.79
2023-04-11T08:12:42.518Z,64.23
2023-04-11T08:13:34.066Z,66.05
2023-04-11T08:14:27.564Z,64.43
2023-04-11T08:15:19.252Z,64.47
2023-04-11T08:16:15.046Z,65.15
2023-04-11T08:17:17.684Z,64.49
2023-04-11T08:18:21.349Z,63.85
2023-04-11T08:19:13.111Z,65.84
2023-04-11T08:20:05.630Z,67.65
2023-04-11T08:20:57.249Z,64.16
2023-04-11T08:21:48.764Z,65.88
2023-04-11T08:22:44.419Z,64.89
2023-04-11T08:23:37.173Z,63.46
2023-04-11T08:24:28.681Z,64.57
2023-04-11T08:25:23.024Z,65.22
2023-04-11T08:26:14.567Z,63.96
2023-04-11T08:27:06.936Z,64.17
2023-04-11T08:27:58.349Z,65.22
2023-04-11T08:28:50.018Z,62.92
2023-04-11T08:29:41.575Z,64.14
2023-04-11T08:30:33.290Z,65.48
2023-04-11T08:31:24.849Z,66.18
2023-04-11T08:32:16.554Z,64.93
2023-04-11T08:33:10.199Z,63.52
2023-04-11T08:34:03.167Z,64.06
2023-04-11T08:34:58.470Z,64.94
2023-04-11T08:35:50.000Z,66.41
2023-04-11T08:36:44.523Z,64.43
2023-04-11T08:37:36.001Z,66.57
2023-04-11T08:38:27.477Z,65.21
2023-04-11T08:39:18.887Z,67.67
2023-04-11T08:40:11.468Z,64.84
2023-04-11T08:41:05.719Z,64.35
2023-04-11T08:41:57.144Z,64.01
2023-04-11T08:42:48.870Z,66.46
2023-04-11T08:43:40.316Z,67.50
2023-04-11T08:44:31.774Z,67.94
2023-04-11T08:45:23.569Z,65.60
2023-04-11T08:46:15.860Z,65.06
2023-04-11T08:47:07.887Z,66.81
2023-04-11T08:48:01.148Z,63.27
2023-04-11T08:48:54.842Z,61.09
2023-04-11T08:49:46.351Z,61.72
2023-04-11T08:50:41.518Z,60.43
2023-04-11T08:51:33.154Z,59.38
2023-04-11T08:52:25.601Z,60.29
2023-04-11T08:53:18.931Z,60.82
2023-04-11T08:54:10.849Z,58.98
2023-04-11T08:55:03.531Z,59.77
2023-04-11T08:55:55.115Z,58.50
2023-04-11T08:56:47.597Z,58.59
2023-04-11T08:57:39.066Z,58.34
2023-04-11T08:58:32.993Z,58.64
2023-04-11T08:59:24.394Z,59.55
2023-04-11T09:00:19.312Z,60.58
2023-04-11T09:01:33.930Z,56.90
2023-04-11T09:02:27.791Z,56.42
2023-04-11T09:03:19.522Z,58.31
2023-04-11T09:04:13.919Z,58.53
2023-04-11T09:05:05.807Z,58.19
2023-04-11T09:05:58.863Z,56.52
2023-04-11T09:07:00.575Z,57.56
2023-04-11T09:07:52.639Z,57.17
2023-04-11T09:08:44.123Z,58.21
2023-04-11T09:09:36.895Z,59.90
2023-04-11T09:10:28.404Z,58.49
2023-04-11T09:11:19.874Z,59.66
2023-04-11T09:12:12.880Z,59.06
2023-04-11T09:13:27.198Z,58.51
2023-04-11T09:14:19.103Z,57.87
2023-04-11T09:15:27.277Z,58.23
2023-04-11T09:16:20.630Z,58.10
2023-04-11T09:17:16.849Z,59.89
2023-04-11T09:18:12.230Z,60.23
2023-04-11T09:19:04.136Z,59.98
2023-04-11T09:19:55.763Z,58.41
2023-04-11T09:21:00.644Z,57.48
2023-04-11T09:21:54.096Z,58.45
2023-04-11T09:22:49.440Z,59.73
2023-04-11T09:23:41.624Z,59.77
2023-04-11T09:24:36.789Z,59.82
2023-04-11T09:25:28.354Z,58.27
2023-04-11T09:26:27.885Z,58.79
2023-04-11T09:27:24.343Z,59.46
2023-04-11T09:28:15.960Z,58.73
2023-04-11T09:29:07.499Z,59.70
2023-04-11T09:29:59.208Z,59.52
2023-04-11T09:30:52.775Z,58.27
2023-04-11T09:31:45.718Z,58.36
2023-04-11T09:32:37.210Z,57.81
2023-04-11T09:33:29.900Z,61.09
2023-04-11T09:34:28.428Z,59.34
2023-04-11T09:35:25.175Z,58.74
2023-04-11T09:36:24.792Z,60.79
2023-04-11T09:37:17.715Z,60.68
2023-04-11T09:38:09.408Z,61.29
2023-04-11T09:39:16.899Z,61.30
2023-04-11T09:40:11.984Z,58.46
2023-04-11T09:41:04.622Z,59.82
2023-04-11T09:41:58.223Z,61.24
2023-04-11T09:43:00.333Z,60.29
2023-04-11T09:43:55.363Z,64.06
2023-04-11T09:44:49.841Z,58.98
2023-04-11T09:45:53.634Z,57.71
2023-04-11T09:46:59.760Z,58.22
2023-04-11T09:47:53.770Z,58.63
2023-04-11T09:48:46.844Z,57.43
2023-04-11T09:49:39.189Z,57.03
2023-04-11T09:50:31.794Z,57.47
2023-04-11T09:51:35.747Z,54.36
2023-04-11T09:52:31.707Z,55.52
2023-04-11T09:53:23.813Z,55.60
2023-04-11T09:54:15.940Z,57.86
2023-04-11T09:55:08.211Z,57.73
2023-04-11T09:56:00.852Z,55.27
2023-04-11T09:56:52.496Z,55.55
2023-04-11T09:57:52.536Z,56.04
2023-04-11T09:58:44.109Z,57.03
2023-04-11T09:59:40.653Z,57.92
2023-04-11T10:00:32.734Z,57.43
2023-04-11T10:01:24.900Z,55.15
2023-04-11T10:02:16.551Z,56.07
2023-04-11T10:03:08.305Z,55.75
2023-04-11T10:04:02.095Z,56.12
2023-04-11T10:04:54.704Z,54.89
2023-04-11T10:05:48.328Z,55.80
2023-04-11T10:06:53.344Z,53.89
2023-04-11T10:07:57.920Z,57.19
2023-04-11T10:08:51.412Z,56.02
2023-04-11T10:09:45.819Z,54.64
2023-04-11T10:10:37.417Z,54.54
2023-04-11T10:11:29.206Z,55.46
2023-04-11T10:12:50.562Z,56.41
2023-04-11T10:13:46.695Z,57.24
2023-04-11T10:14:38.179Z,56.91
2023-04-11T10:15:30.068Z,53.58
2023-04-11T10:16:22.903Z,54.15
2023-04-11T10:17:23.345Z,56.16
2023-04-11T10:18:15.675Z,53.93
2023-04-11T10:19:07.083Z,53.61
2023-04-11T10:19:58.513Z,53.27
2023-04-11T10:20:50.473Z,53.20
2023-04-11T10:21:44.582Z,53.29
2023-04-11T10:22:43.668Z,52.75
2023-04-11T10:24:09.041Z,54.15
2023-04-11T10:25:17.949Z,52.32
2023-04-11T10:26:14.340Z,53.19
2023-04-11T10:27:06.166Z,56.19
2023-04-11T10:28:04.822Z,53.07
2023-04-11T10:28:56.589Z,51.90
2023-04-11T10:29:52.863Z,51.94
2023-04-11T10:30:44.764Z,55.13
2023-04-11T10:32:09.422Z,52.44
2023-04-11T10:33:12.007Z,51.49
2023-04-11T10:34:15.805Z,52.27
2023-04-11T10:35:16.307Z,52.22
2023-04-11T10:36:10.729Z,53.51
2023-04-11T10:37:09.500Z,50.76
2023-04-11T10:38:01.011Z,52.59
2023-04-11T10:38:53.753Z,50.85
2023-04-11T10:39:48.345Z,49.59
2023-04-11T10:41:18.159Z,50.42
2023-04-11T10:42:31.850Z,53.81
2023-04-11T10:43:24.674Z,49.61
2023-04-11T10:44:20.931Z,53.11
2023-04-11T10:45:25.009Z,52.99
2023-04-11T10:46:17.735Z,49.74
2023-04-11T10:47:17.472Z,51.09
2023-04-11T10:48:13.447Z,49.21
2023-04-11T10:49:05.571Z,49.53
2023-04-11T10:49:58.338Z,49.82
2023-04-11T10:50:50.336Z,48.45
2023-04-11T10:51:41.994Z,48.92
2023-04-11T10:52:38.377Z,48.59
2023-04-11T10:53:36.204Z,47.07
2023-04-11T10:54:28.424Z,48.63
2023-04-11T10:55:21.392Z,48.49
2023-04-11T10:56:13.059Z,51.49
2023-04-11T10:57:04.548Z,48.39
2023-04-11T10:58:14.118Z,49.40
2023-04-11T10:59:05.951Z,48.76
2023-04-11T10:59:58.095Z,51.21
2023-04-11T11:00:49.701Z,49.34
2023-04-11T11:01:48.946Z,48.34
2023-04-11T11:02:44.258Z,48.71
2023-04-11T11:03:37.894Z,51.78
2023-04-11T11:04:40.151Z,52.04
2023-04-11T11:05:32.110Z,50.24
2023-04-11T11:06:25.726Z,50.26
2023-04-11T11:07:19.541Z,51.55
2023-04-11T11:08:14.073Z,51.33
2023-04-11T11:09:22.138Z,52.10
2023-04-11T11:10:14.020Z,53.30
2023-04-11T11:11:09.712Z,49.99
2023-04-11T11:12:10.743Z,52.37
2023-04-11T11:13:04.237Z,50.93
2023-04-11T11:13:56.488Z,50.06
2023-04-11T11:14:50.529Z,50.23
2023-04-11T11:15:50.910Z,50.96
2023-04-11T11:16:46.567Z,49.09
2023-04-11T11:17:38.367Z,48.75
2023-04-11T11:18:30.449Z,48.85
2023-04-11T11:19:21.883Z,49.51
2023-04-11T11:20:20.343Z,51.53
2023-04-11T11:21:17.100Z,51.43
2023-04-11T11:22:25.688Z,52.10
2023-04-11T11:23:17.376Z,48.09
2023-04-11T11:24:09.052Z,49.69
2023-04-11T11:25:10.446Z,50.81
2023-04-11T11:26:02.297Z,48.08
2023-04-11T11:26:55.587Z,46.76
2023-04-11T11:27:47.035Z,46.09
2023-04-11T11:28:48.905Z,47.45
2023-04-11T11:29:40.770Z,47.13
2023-04-11T11:30:33.111Z,46.54
2023-04-11T11:31:39.164Z,46.91
2023-04-11T11:32:32.788Z,45.89
2023-04-11T11:33:26.877Z,46.24
2023-04-11T11:34:31.446Z,49.17
2023-04-11T11:35:25.849Z,46.26
2023-04-11T11:36:17.557Z,45.44
2023-04-11T11:37:11.965Z,45.61