createdAt,value
2023-02-28T00:03:23.869Z,94.10
2023-02-28T00:08:29.402Z,94.50
2023-02-28T00:13:33.911Z,94.70
2023-02-28T00:18:38.602Z,94.80
2023-02-28T00:23:44.726Z,95.40
2023-02-28T00:28:49.429Z,95.30
2023-02-28T00:33:53.714Z,95.60
2023-02-28T00:38:59.994Z,95.80
2023-02-28T00:44:05.912Z,95.90
2023-02-28T00:49:09.977Z,96.20
2023-02-28T00:54:15.447Z,96.40
2023-02-28T00:59:20.484Z,96.70
2023-02-28T01:04:24.792Z,96.80
2023-02-28T01:09:30.431Z,97.50
2023-02-28T01:14:37.232Z,97.40
2023-02-28T01:19:41.414Z,97.20
2023-02-28T01:24:48.968Z,97.90
2023-02-28T01:29:53.671Z,98.40
2023-02-28T01:34:57.791Z,98.20
2023-02-28T01:40:03.239Z,98.40
2023-02-28T01:45:24.794Z,98.30
2023-02-28T01:50:34.080Z,98.80
2023-02-28T01:55:40.412Z,99.30
2023-02-28T02:00:44.676Z,99.40
2023-02-28T02:05:49.167Z,99.80
2023-02-28T02:10:58.566Z,99.30
2023-02-28T02:16:12.826Z,99.70
2023-02-28T02:22:09.219Z,99.90
2023-02-28T02:27:50.595Z,99.90
2023-02-28T02:33:21.817Z,99.90
2023-02-28T02:38:36.049Z,99.90
2023-02-28T02:43:50.265Z,99.90
2023-02-28T02:48:57.957Z,99.90
2023-02-28T02:54:10.238Z,99.70
2023-02-28T02:59:25.237Z,99.90
2023-02-28T03:04:37.393Z,99.90
2023-02-28T03:09:42.956Z,99.80
2023-02-28T03:15:06.025Z,99.60
2023-02-28T03:20:20.445Z,99.50
2023-02-28T03:25:34.844Z,99.50
2023-02-28T03:30:46.938Z,99.50
2023-02-28T03:36:08.404Z,99.30
2023-02-28T03:41:19.180Z,99.50
2023-02-28T03:46:27.579Z,99.30
2023-02-28T03:51:33.327Z,99.50
2023-02-28T03:56:44.765Z,99.40
2023-02-28T04:01:51.179Z,99.70
2023-02-28T04:07:03.658Z,99.80
2023-02-28T04:12:10.755Z,99.90
2023-02-28T04:17:14.916Z,99.50
2023-02-28T04:22:23.219Z,99.30
2023-02-28T04:27:28.790Z,99.30
2023-02-28T04:32:33.807Z,99.40
2023-02-28T04:37:38.032Z,99.00
2023-02-28T04:42:43.417Z,98.90
2023-02-28T04:47:47.723Z,98.80
2023-02-28T04:52:52.255Z,98.80
2023-02-28T04:57:57.724Z,98.60
2023-02-28T05:03:01.925Z,98.40
2023-02-28T05:08:06.538Z,98.60
2023-02-28T05:13:14.597Z,98.40
2023-02-28T05:18:18.563Z,98.50
2023-02-28T05:23:24.585Z,98.40
2023-02-28T05:28:29.925Z,98.10
2023-02-28T05:33:33.993Z,98.20
2023-02-28T05:38:39.031Z,98.30
2023-02-28T05:43:44.668Z,98.30
2023-02-28T05:48:50.317Z,98.30
2023-02-28T05:53:54.582Z,98.40
2023-02-28T05:59:00.000Z,98.60
2023-02-28T06:04:06.272Z,98.80
2023-02-28T06:09:10.258Z,98.50
2023-02-28T06:14:18.771Z,98.70
2023-02-28T06:19:23.372Z,98.40
2023-02-28T06:24:29.853Z,98.50
2023-02-28T06:29:36.750Z,98.70
2023-02-28T06:34:40.789Z,98.60
2023-02-28T06:39:45.101Z,98.60
2023-02-28T06:44:50.492Z,98.30
2023-02-28T06:49:54.813Z,98.40
2023-02-28T06:55:02.097Z,98.20
2023-02-28T07:00:10.986Z,98.50
2023-02-28T07:05:15.544Z,98.70
2023-02-28T07:10:20.518Z,98.70
2023-02-28T07:15:26.025Z,98.70
2023-02-28T07:20:30.069Z,98.30
2023-02-28T07:25:34.207Z,98.40
2023-02-28T07:30:39.716Z,98.50
2023-02-28T07:35:44.046Z,98.40
2023-02-28T07:40:48.113Z,98.30
2023-02-28T07:45:53.481Z,98.10
2023-02-28T07:50:58.014Z,97.90
2023-02-28T07:56:04.572Z,97.30
2023-02-28T08:01:11.896Z,96.90
2023-02-28T08:06:20.149Z,96.30
2023-02-28T08:11:24.509Z,95.90
2023-02-28T08:16:29.854Z,95.20
2023-02-28T08:21:34.128Z,94.20
2023-02-28T08:26:38.119Z,93.40
2023-02-28T08:31:44.112Z,91.80
2023-02-28T08:36:48.196Z,91.50
2023-02-28T08:42:02.108Z,91.70
2023-02-28T08:47:11.186Z,90.00
2023-02-28T08:52:15.179Z,87.50
2023-02-28T08:57:19.214Z,83.40
2023-02-28T09:02:24.581Z,80.20
2023-02-28T09:07:28.621Z,79.00
2023-02-28T09:12:36.710Z,69.90
2023-02-28T09:17:42.833Z,66.70
2023-02-28T09:22:47.552Z,57.00
2023-02-28T09:27:51.551Z,48.70
2023-02-28T09:32:57.170Z,47.20
2023-02-28T09:38:04.080Z,43.30
2023-02-28T09:43:12.577Z,38.80
2023-02-28T09:48:24.068Z,33.40
2023-02-28T09:53:34.932Z,33.00
2023-02-28T09:58:47.160Z,33.50
2023-02-28T10:03:59.602Z,30.30
2023-02-28T10:09:15.197Z,30.10
2023-02-28T10:38:43.558Z,29.50
2023-02-28T10:43:48.071Z,27.10
2023-02-28T10:49:04.500Z,26.40
2023-02-28T10:54:18.668Z,27.30
2023-02-28T10:59:31.279Z,25.80
2023-02-28T11:04:40.500Z,25.30
2023-02-28T11:09:50.414Z,26.00
2023-02-28T11:14:57.681Z,25.10
2023-02-28T11:20:08.209Z,25.30
2023-02-28T11:25:24.722Z,26.20
2023-02-28T11:30:37.256Z,25.90
2023-02-28T11:35:41.969Z,25.00
2023-02-28T11:41:06.487Z,25.70
2023-02-28T11:46:28.397Z,24.60
2023-02-28T11:51:38.574Z,24.80
2023-02-28T11:56:49.723Z,26.30
2023-02-28T12:02:26.013Z,25.90
2023-02-28T12:07:36.294Z,26.00
2023-02-28T12:12:52.974Z,26.40
2023-02-28T12:18:27.571Z,25.00
2023-02-28T12:23:58.844Z,24.80
2023-02-28T12:29:15.201Z,25.00
2023-02-28T12:34:25.130Z,25.00
2023-02-28T12:39:41.731Z,24.60
2023-02-28T12:45:00.246Z,23.90
2023-02-28T12:50:12.850Z,25.00
2023-02-28T12:55:26.408Z,24.80
2023-02-28T13:00:38.575Z,25.00
2023-02-28T13:06:28.760Z,24.70
2023-02-28T13:11:40.971Z,25.30
2023-02-28T13:17:02.200Z,26.00
2023-02-28T13:22:07.355Z,25.80
2023-02-28T13:27:41.647Z,26.30
2023-02-28T13:32:49.432Z,27.10
2023-02-28T13:38:37.581Z,27.10
2023-02-28T13:44:06.061Z,27.70
2023-02-28T13:49:29.131Z,28.90
2023-02-28T13:54:52.477Z,29.00
2023-02-28T14:00:22.517Z,29.70
2023-02-28T14:05:30.933Z,30.00
2023-02-28T14:10:41.542Z,31.50
2023-02-28T14:16:00.528Z,31.40
2023-02-28T14:21:16.911Z,32.00
2023-02-28T14:27:00.128Z,32.60
2023-02-28T14:32:17.539Z,32.70
2023-02-28T14:37:31.144Z,33.60
2023-02-28T14:42:42.711Z,33.70
2023-02-28T14:47:46.937Z,33.70
2023-02-28T14:52:56.047Z,34.30
2023-02-28T14:58:03.895Z,34.40
2023-02-28T15:03:22.870Z,34.40
2023-02-28T15:08:30.485Z,35.00
2023-02-28T15:13:42.433Z,36.50
2023-02-28T15:18:51.742Z,36.20
2023-02-28T15:24:02.925Z,37.30
2023-02-28T15:29:09.369Z,37.10
2023-02-28T15:34:23.289Z,37.50
2023-02-28T15:39:31.297Z,37.80
2023-02-28T15:44:38.114Z,38.40
2023-02-28T15:49:51.090Z,39.60
2023-02-28T15:54:56.714Z,39.20
2023-02-28T16:00:06.705Z,39.60
2023-02-28T16:05:29.159Z,39.20
2023-02-28T16:10:34.621Z,39.90
2023-02-28T16:15:44.412Z,40.30
2023-02-28T16:20:48.550Z,40.10
2023-02-28T16:25:54.464Z,40.60
2023-02-28T16:30:58.657Z,40.60
2023-02-28T16:36:04.064Z,41.00
2023-02-28T16:41:17.593Z,40.90
2023-02-28T16:46:22.880Z,40.90
2023-02-28T16:51:27.119Z,41.10
2023-02-28T16:56:32.902Z,41.60
2023-02-28T17:01:37.113Z,42.40
2023-02-28T17:06:41.386Z,42.80
2023-02-28T17:11:47.275Z,43.00
2023-02-28T17:16:51.528Z,43.50
2023-02-28T17:21:55.737Z,44.20
2023-02-28T17:27:02.381Z,44.80
2023-02-28T17:32:17.237Z,45.30
2023-02-28T17:37:21.796Z,46.00
2023-02-28T17:42:27.321Z,46.40
2023-02-28T17:47:31.345Z,46.90
2023-02-28T17:52:37.759Z,47.60
2023-02-28T17:57:43.817Z,47.80
2023-02-28T18:02:47.916Z,48.30
2023-02-28T18:07:52.106Z,48.70
2023-02-28T18:12:57.656Z,48.90
2023-02-28T18:18:03.342Z,48.90
2023-02-28T18:23:07.489Z,49.20
2023-02-28T18:28:12.873Z,49.90
2023-02-28T18:33:17.018Z,50.30
2023-02-28T18:38:22.615Z,50.90
2023-02-28T18:43:28.296Z,51.30
2023-02-28T18:48:32.308Z,51.60
2023-02-28T18:53:37.162Z,51.70
2023-02-28T18:58:43.056Z,52.60
2023-02-28T19:03:47.440Z,53.20
2023-02-28T19:08:55.503Z,53.10
2023-02-28T19:14:01.307Z,53.80
2023-02-28T19:19:05.694Z,53.50
2023-02-28T19:24:09.837Z,54.20
2023-02-28T19:29:15.639Z,55.10
2023-02-28T19:34:19.749Z,55.80
2023-02-28T19:39:24.053Z,56.30
2023-02-28T19:44:34.127Z,56.50
2023-02-28T19:49:39.028Z,56.60
2023-02-28T19:54:43.853Z,57.10
2023-02-28T19:59:51.134Z,57.20
2023-02-28T20:04:59.943Z,56.90
2023-02-28T20:10:06.198Z,57.30
2023-02-28T20:15:12.871Z,57.50
2023-02-28T20:20:17.761Z,58.20
2023-02-28T20:25:22.820Z,58.30
2023-02-28T20:30:28.962Z,58.30
2023-02-28T20:35:33.855Z,58.80
2023-02-28T20:40:39.447Z,59.70
2023-02-28T20:45:54.279Z,60.40
2023-02-28T20:51:00.143Z,61.10
2023-02-28T20:56:07.128Z,61.20
2023-02-28T21:01:16.891Z,61.90
2023-02-28T21:06:24.120Z,61.90
2023-02-28T21:11:32.063Z,61.80
2023-02-28T21:16:38.226Z,62.20
2023-02-28T21:21:44.918Z,62.60
2023-02-28T21:26:49.512Z,62.90
2023-02-28T21:31:57.796Z,63.30
2023-02-28T21:37:02.488Z,63.70
2023-02-28T21:42:06.662Z,63.70
2023-02-28T21:47:12.297Z,63.70
2023-02-28T21:52:16.505Z,64.00
2023-02-28T21:57:20.801Z,64.60
2023-02-28T22:02:28.460Z,65.10
2023-02-28T22:07:34.073Z,65.40
2023-02-28T22:12:38.103Z,65.80
2023-02-28T22:17:44.084Z,66.10
2023-02-28T22:22:48.356Z,67.30
2023-02-28T22:27:52.465Z,66.20
2023-02-28T22:32:57.982Z,66.50
2023-02-28T22:38:02.115Z,67.00
2023-02-28T22:43:06.670Z,67.50
2023-02-28T22:48:12.148Z,67.80
2023-02-28T22:53:16.166Z,67.90
2023-02-28T22:58:20.330Z,68.50
2023-02-28T23:03:27.010Z,68.80
2023-02-28T23:08:31.133Z,69.10
2023-02-28T23:13:35.214Z,69.30
2023-02-28T23:18:40.706Z,69.30
2023-02-28T23:23:44.753Z,69.70
2023-02-28T23:28:49.227Z,69.80
2023-02-28T23:33:54.744Z,70.00
2023-02-28T23:38:58.984Z,70.30
2023-02-28T23:44:04.165Z,70.80
2023-02-28T23:49:09.555Z,71.40
2023-02-28T23:54:13.954Z,71.10
2023-02-28T23:59:18.064Z,71.30
