createdAt,value
2018-10-12T00:01:22.600Z,95670.14
2018-10-12T00:03:51.641Z,95674.16
2018-10-12T00:06:20.703Z,95679.86
2018-10-12T00:08:49.785Z,95688.19
2018-10-12T00:11:19.829Z,95684.64
2018-10-12T00:13:50.906Z,95689.78
2018-10-12T00:16:19.954Z,95687.64
2018-10-12T00:18:49.043Z,95691.95
2018-10-12T00:21:19.065Z,95690.17
2018-10-12T00:23:48.111Z,95699.57
2018-10-12T00:26:17.160Z,95701.91
2018-10-12T00:28:48.313Z,95704.31
2018-10-12T00:31:17.361Z,95699.00
2018-10-12T00:33:46.417Z,95700.63
2018-10-12T00:36:15.465Z,95701.53
2018-10-12T00:38:44.525Z,95700.08
2018-10-12T00:41:13.578Z,95700.81
2018-10-12T00:48:54.169Z,95717.13
2018-10-12T00:51:23.210Z,95716.41
2018-10-12T00:53:52.266Z,95714.89
2018-10-12T00:56:21.322Z,95714.59
2018-10-12T00:58:50.384Z,95720.22
2018-10-12T01:01:19.409Z,95723.13
2018-10-12T01:03:48.508Z,95725.17
2018-10-12T01:06:17.555Z,95731.23
2018-10-12T01:08:47.527Z,95733.82
2018-10-12T01:11:16.620Z,95736.91
2018-10-12T01:13:45.705Z,95737.62
2018-10-12T01:16:14.807Z,95738.27
2018-10-12T01:18:43.826Z,95745.64
2018-10-12T01:23:49.580Z,95752.26
2018-10-12T01:26:18.637Z,95753.47
2018-10-12T01:28:47.708Z,95759.52
2018-10-12T01:31:16.793Z,95761.50
2018-10-12T01:33:45.835Z,95759.55
2018-10-12T01:36:15.076Z,95760.15
2018-10-12T01:38:44.105Z,95762.55
2018-10-12T01:43:48.893Z,95761.84
2018-10-12T01:46:18.855Z,95768.48
2018-10-12T01:48:47.921Z,95771.55
2018-10-12T01:51:16.953Z,95781.19
2018-10-12T01:53:46.005Z,95779.80
2018-10-12T01:56:15.049Z,95779.63
2018-10-12T01:58:44.096Z,95781.28
2018-10-12T02:01:13.145Z,95781.08
2018-10-12T02:03:42.193Z,95784.57
2018-10-12T02:06:11.237Z,95787.28
2018-10-12T02:08:40.293Z,95787.92
2018-10-12T02:14:16.729Z,95782.73
2018-10-12T02:16:45.769Z,95785.19
2018-10-12T02:19:14.834Z,95787.70
2018-10-12T02:21:43.860Z,95787.80
2018-10-12T02:24:13.828Z,95792.22
2018-10-12T02:26:42.884Z,95801.25
2018-10-12T02:29:11.919Z,95804.52
2018-10-12T02:31:40.958Z,95806.14
2018-10-12T02:34:10.017Z,95811.07
2018-10-12T02:36:39.065Z,95814.38
2018-10-12T02:39:09.045Z,95820.11
2018-10-12T02:41:38.207Z,95818.17
2018-10-12T02:44:07.257Z,95818.54
2018-10-12T02:46:36.297Z,95826.48
2018-10-12T02:49:05.361Z,95825.27
2018-10-12T02:51:34.404Z,95828.66
2018-10-12T02:54:03.475Z,95832.63
2018-10-12T02:56:32.494Z,95835.56
2018-10-12T02:59:01.554Z,95840.60
2018-10-12T03:04:06.385Z,95842.27
2018-10-12T03:06:35.448Z,95842.12
2018-10-12T03:09:04.484Z,95847.42
2018-10-12T03:11:37.356Z,95852.50
2018-10-12T03:14:06.412Z,95855.11
2018-10-12T03:16:35.493Z,95856.98
2018-10-12T03:19:04.549Z,95862.91
2018-10-12T03:21:35.644Z,95872.61
2018-10-12T03:24:04.664Z,95872.72
2018-10-12T03:29:10.490Z,95874.39
2018-10-12T03:31:39.518Z,95880.16
2018-10-12T03:34:08.568Z,95882.02
2018-10-12T03:36:37.639Z,95879.67
2018-10-12T03:39:06.701Z,95875.86
2018-10-12T03:41:35.754Z,95877.66
2018-10-12T03:44:04.801Z,95879.15
2018-10-12T03:46:33.840Z,95880.66
2018-10-12T03:49:02.883Z,95882.39
2018-10-12T03:51:31.948Z,95882.45
2018-10-12T03:54:01.001Z,95887.52
2018-10-12T03:56:30.995Z,95892.31
2018-10-12T03:59:00.028Z,95896.14
2018-10-12T04:04:04.784Z,95910.65
2018-10-12T04:06:36.012Z,95918.17
2018-10-12T04:09:05.179Z,95916.81
2018-10-12T04:11:34.237Z,95922.07
2018-10-12T04:14:04.351Z,95918.27
2018-10-12T04:16:33.414Z,95915.02
2018-10-12T04:19:02.457Z,95916.23
2018-10-12T04:21:31.515Z,95920.19
2018-10-12T04:24:00.562Z,95918.10
2018-10-12T04:26:29.631Z,95921.53
2018-10-12T04:28:58.667Z,95918.92
2018-10-12T04:31:28.721Z,95921.23
2018-10-12T04:33:57.770Z,95928.17
2018-10-12T04:36:26.833Z,95930.08
2018-10-12T04:38:55.889Z,95934.62
2018-10-12T04:41:24.935Z,95940.31
2018-10-12T04:43:53.972Z,95945.13
2018-10-12T04:46:23.016Z,95942.91
2018-10-12T04:48:53.037Z,95948.72
2018-10-12T04:51:22.091Z,95948.66
2018-10-12T04:53:51.210Z,95957.66
2018-10-12T04:56:21.166Z,95961.87
2018-10-12T04:58:50.200Z,95968.01
2018-10-12T05:01:19.277Z,95969.80
2018-10-12T05:03:48.340Z,95975.50
2018-10-12T05:06:17.375Z,95975.02
2018-10-12T05:08:46.425Z,95981.84
2018-10-12T05:11:15.505Z,95984.68
2018-10-12T05:16:21.246Z,95985.38
2018-10-12T05:18:50.286Z,95990.47
2018-10-12T05:21:19.329Z,95992.77
2018-10-12T05:23:48.364Z,95994.39
2018-10-12T05:26:17.427Z,95992.73
2018-10-12T05:28:46.492Z,95998.55
2018-10-12T05:33:54.885Z,95989.30
2018-10-12T05:41:35.394Z,96003.73
2018-10-12T05:44:04.441Z,96000.48
2018-10-12T05:46:33.487Z,96003.34
2018-10-12T05:51:42.814Z,96007.77
2018-10-12T05:54:11.863Z,96014.61
2018-10-12T05:56:40.919Z,96017.50
2018-10-12T05:59:09.984Z,96021.69
2018-10-12T06:01:42.772Z,96017.84
2018-10-12T06:04:11.869Z,96024.68
2018-10-12T06:06:40.922Z,96025.06
2018-10-12T06:09:09.972Z,96025.84
2018-10-12T06:11:39.036Z,96027.91
2018-10-12T06:14:08.102Z,96033.17
2018-10-12T06:16:37.164Z,96037.47
2018-10-12T06:19:06.191Z,96037.58
2018-10-12T06:26:54.629Z,96050.83
2018-10-12T06:29:23.842Z,96052.36
2018-10-12T06:31:54.828Z,96049.91
2018-10-12T06:34:23.896Z,96055.72
2018-10-12T06:36:53.924Z,96056.70
2018-10-12T06:39:22.984Z,96063.88
2018-10-12T06:41:55.430Z,96062.84
2018-10-12T06:47:02.233Z,96077.66
2018-10-12T06:52:11.558Z,96091.42
2018-10-12T06:54:40.610Z,96097.84
2018-10-12T06:57:10.658Z,96103.56
2018-10-12T06:59:39.780Z,96112.49
2018-10-12T07:02:08.804Z,96110.99
2018-10-12T07:04:37.861Z,96116.22
2018-10-12T07:07:07.158Z,96128.13
2018-10-12T07:09:36.182Z,96124.45
2018-10-12T07:12:05.236Z,96129.94
2018-10-12T07:14:34.272Z,96135.21
2018-10-12T07:17:03.318Z,96133.80
2018-10-12T07:19:32.420Z,96138.91
2018-10-12T07:24:37.260Z,96150.37
2018-10-12T07:27:06.402Z,96150.69
2018-10-12T07:29:45.076Z,96153.98
2018-10-12T07:32:21.292Z,96160.56
2018-10-12T07:34:50.522Z,96160.20
2018-10-12T07:37:21.681Z,96161.73
2018-10-12T07:39:50.895Z,96166.34
2018-10-12T07:42:19.998Z,96167.97
2018-10-12T07:44:49.966Z,96174.13
2018-10-12T07:47:19.344Z,96174.57
2018-10-12T07:49:50.310Z,96174.64
2018-10-12T07:52:19.365Z,96177.80
2018-10-12T07:54:48.446Z,96181.35
2018-10-12T07:57:26.366Z,96181.52
2018-10-12T08:02:31.314Z,96181.22
2018-10-12T08:05:05.373Z,96187.21
2018-10-12T08:07:34.421Z,96190.71
2018-10-12T08:12:42.600Z,96195.95
2018-10-12T08:15:12.546Z,96196.63
2018-10-12T08:17:41.668Z,96200.17
2018-10-12T08:20:11.673Z,96198.98
2018-10-12T08:22:40.688Z,96203.14
2018-10-12T08:25:09.765Z,96203.30
2018-10-12T08:27:38.848Z,96199.82
2018-10-12T08:30:07.893Z,96203.14
2018-10-12T08:35:14.705Z,96205.61
2018-10-12T08:37:43.769Z,96208.98
2018-10-12T08:40:12.817Z,96212.42
2018-10-12T08:42:45.964Z,96221.16
2018-10-12T08:45:15.006Z,96221.55
2018-10-12T08:47:44.066Z,96219.42
2018-10-12T08:50:13.184Z,96215.72
2018-10-12T08:52:46.438Z,96217.06
2018-10-12T08:55:15.638Z,96221.73
2018-10-12T08:57:49.944Z,96219.47
2018-10-12T09:00:19.096Z,96218.13
2018-10-12T09:02:52.549Z,96222.39
2018-10-12T09:07:57.506Z,96226.62
2018-10-12T09:10:26.597Z,96234.59
2018-10-12T09:12:55.640Z,96231.55
2018-10-12T09:15:24.731Z,96232.78
2018-10-12T09:17:54.026Z,96238.73
2018-10-12T09:20:23.209Z,96237.80
2018-10-12T09:22:53.101Z,96237.59
2018-10-12T09:25:27.244Z,96230.39
2018-10-12T09:27:56.283Z,96234.66
2018-10-12T09:30:25.493Z,96242.08
2018-10-12T09:32:58.706Z,96232.73
2018-10-12T09:35:28.800Z,96229.80
2018-10-12T09:37:57.853Z,96227.72
2018-10-12T09:40:26.910Z,96229.35
2018-10-12T09:48:09.746Z,96237.38
2018-10-12T09:50:40.721Z,96236.38
2018-10-12T09:53:09.788Z,96228.13
2018-10-12T09:55:43.611Z,96233.07
2018-10-12T09:58:13.653Z,96236.13
2018-10-12T10:00:42.716Z,96236.20
2018-10-12T10:03:11.774Z,96235.89
2018-10-12T10:05:41.921Z,96234.06
2018-10-12T10:08:14.729Z,96231.11
2018-10-12T10:10:43.717Z,96228.44
2018-10-12T10:13:14.722Z,96223.25
2018-10-12T10:15:45.748Z,96230.13
2018-10-12T10:18:16.801Z,96219.86
2018-10-12T10:20:45.861Z,96222.30
2018-10-12T10:25:56.681Z,96226.13
2018-10-12T10:28:25.728Z,96224.68
2018-10-12T10:30:54.797Z,96222.41
2018-10-12T10:33:23.844Z,96222.84
2018-10-12T10:35:53.062Z,96217.13
2018-10-12T10:38:23.108Z,96222.83
2018-10-12T10:40:52.172Z,96215.41
2018-10-12T10:43:23.148Z,96217.45
2018-10-12T10:45:52.233Z,96214.13
2018-10-12T10:48:21.338Z,96215.63
2018-10-12T10:50:50.401Z,96219.11
2018-10-12T10:53:19.467Z,96215.40
2018-10-12T10:55:48.519Z,96210.18
2018-10-12T10:58:20.912Z,96208.38
2018-10-12T11:00:49.983Z,96210.34
2018-10-12T11:03:19.029Z,96210.14
2018-10-12T11:08:23.861Z,96200.04
2018-10-12T11:10:56.599Z,96197.83
2018-10-12T11:13:26.683Z,96190.74
2018-10-12T11:15:55.738Z,96185.50
2018-10-12T11:18:24.789Z,96193.50
2018-10-12T11:20:53.877Z,96187.43
2018-10-12T11:23:22.946Z,96179.54
2018-10-12T11:25:52.021Z,96177.33
2018-10-12T11:28:21.132Z,96180.75
2018-10-12T11:30:50.182Z,96175.11
2018-10-12T11:33:19.321Z,96170.95
2018-10-12T11:35:48.388Z,96175.96
2018-10-12T11:38:23.287Z,96175.31
2018-10-12T11:40:54.332Z,96177.69
2018-10-12T11:43:23.418Z,96170.84
2018-10-12T11:45:52.472Z,96167.09
2018-10-12T11:48:21.578Z,96167.34
2018-10-12T11:50:57.846Z,96165.59
2018-10-12T11:56:02.647Z,96160.14
2018-10-12T11:58:31.763Z,96151.25
2018-10-12T12:01:00.883Z,96145.19
2018-10-12T12:06:06.542Z,96143.47
2018-10-12T12:08:35.657Z,96141.21
2018-10-12T12:11:04.971Z,96140.70
2018-10-12T12:13:34.056Z,96135.73
2018-10-12T12:16:03.333Z,96138.21
2018-10-12T12:18:32.631Z,96133.73
2018-10-12T12:21:01.684Z,96135.78
2018-10-12T12:23:30.796Z,96125.99
2018-10-12T12:26:00.965Z,96119.80
2018-10-12T12:28:30.984Z,96121.09
2018-10-12T12:31:00.237Z,96121.98
2018-10-12T12:33:29.294Z,96117.80
2018-10-12T12:35:58.972Z,96118.86
2018-10-12T12:38:28.554Z,96117.53
2018-10-12T12:40:57.617Z,96116.05
2018-10-12T12:43:28.216Z,96116.14
2018-10-12T12:45:57.284Z,96111.23
2018-10-12T12:48:26.638Z,96109.13
2018-10-12T12:50:55.431Z,96102.81
2018-10-12T12:53:24.565Z,96101.94
2018-10-12T12:55:54.565Z,96098.42
2018-10-12T12:58:23.676Z,96092.50
2018-10-12T13:00:53.043Z,96090.45
2018-10-12T13:03:21.911Z,96091.42
2018-10-12T13:05:50.980Z,96087.41
2018-10-12T13:08:20.970Z,96094.23
2018-10-12T13:10:50.125Z,96085.22
2018-10-12T13:15:54.884Z,96086.94
2018-10-12T13:18:23.942Z,96093.85
2018-10-12T13:20:53.958Z,96090.43
2018-10-12T13:23:23.007Z,96088.57
2018-10-12T13:25:53.347Z,96096.66
2018-10-12T13:28:22.567Z,96097.09
2018-10-12T13:30:52.616Z,96097.92
2018-10-12T13:33:23.707Z,96090.42
2018-10-12T13:38:30.823Z,96094.23
2018-10-12T13:40:59.908Z,96098.45
2018-10-12T13:43:29.081Z,96101.55
2018-10-12T13:45:58.172Z,96104.39
2018-10-12T13:48:28.316Z,96112.66
2018-10-12T13:50:57.656Z,96108.33
2018-10-12T13:53:31.394Z,96108.90
2018-10-12T13:56:06.509Z,96104.25
2018-10-12T13:58:35.684Z,96109.64
2018-10-12T14:01:06.072Z,96099.52
2018-10-12T14:03:35.190Z,96098.98
2018-10-12T14:06:04.252Z,96102.11
2018-10-12T14:08:38.153Z,96100.53
2018-10-12T14:11:07.204Z,96098.64
2018-10-12T14:13:37.389Z,96096.81
2018-10-12T14:16:07.348Z,96102.64
2018-10-12T14:18:36.985Z,96099.56
2018-10-12T14:21:06.903Z,96099.25
2018-10-12T14:26:19.102Z,96104.89
2018-10-12T14:28:49.254Z,96102.61
2018-10-12T14:31:18.317Z,96095.92
2018-10-12T14:33:47.376Z,96092.16
2018-10-12T14:36:16.416Z,96084.80
2018-10-12T14:38:45.485Z,96089.38
2018-10-12T14:41:15.572Z,96093.91
2018-10-12T14:43:44.657Z,96085.78
2018-10-12T14:46:13.653Z,96083.75
2018-10-12T14:48:42.733Z,96087.41
2018-10-12T14:53:47.589Z,96085.02
2018-10-12T14:58:52.696Z,96085.45
2018-10-12T15:01:21.737Z,96079.73
2018-10-12T15:03:54.131Z,96078.02
2018-10-12T15:06:23.676Z,96078.92
2018-10-12T15:11:29.710Z,96076.77
2018-10-12T15:13:58.838Z,96074.87
2018-10-12T15:16:27.964Z,96076.67
2018-10-12T15:18:57.010Z,96076.51
2018-10-12T15:21:26.274Z,96076.30
2018-10-12T15:26:30.989Z,96073.71
2018-10-12T15:31:35.816Z,96080.62
2018-10-12T15:34:04.877Z,96082.61
2018-10-12T15:36:34.390Z,96081.09
2018-10-12T15:39:03.478Z,96080.08
2018-10-12T15:44:08.371Z,96086.95
2018-10-12T15:46:37.427Z,96082.82
2018-10-12T15:49:06.481Z,96081.14
2018-10-12T15:51:35.642Z,96079.00
2018-10-12T15:54:05.531Z,96075.91
2018-10-12T15:56:34.585Z,96075.37
2018-10-12T15:59:03.684Z,96068.27
2018-10-12T16:01:32.739Z,96069.34
2018-10-12T16:04:01.828Z,96071.98
2018-10-12T16:09:06.637Z,96080.03
2018-10-12T16:11:35.680Z,96086.05
2018-10-12T16:14:04.734Z,96091.42
2018-10-12T16:16:33.785Z,96093.58
2018-10-12T16:19:02.848Z,96097.04
2018-10-12T16:21:32.206Z,96096.02
2018-10-12T16:24:01.319Z,96096.64
2018-10-12T16:26:30.373Z,96101.22
2018-10-12T16:31:36.441Z,96101.33
2018-10-12T16:34:06.535Z,96101.55
2018-10-12T16:36:35.613Z,96098.91
2018-10-12T16:39:05.632Z,96097.03
2018-10-12T16:41:34.726Z,96100.52
2018-10-12T16:44:03.803Z,96102.08
2018-10-12T16:49:08.598Z,96118.91
2018-10-12T16:51:37.658Z,96125.32
2018-10-12T16:54:06.716Z,96127.75
2018-10-12T16:56:35.771Z,96129.75
2018-10-12T16:59:04.853Z,96139.61
2018-10-12T17:01:33.922Z,96138.00
2018-10-12T17:04:03.033Z,96143.59
2018-10-12T17:06:32.952Z,96140.70
2018-10-12T17:09:02.125Z,96143.23
2018-10-12T17:11:32.520Z,96150.68
2018-10-12T17:14:01.614Z,96149.20
2018-10-12T17:16:30.682Z,96150.64
2018-10-12T17:18:59.717Z,96148.75
2018-10-12T17:21:28.760Z,96153.50
2018-10-12T17:23:57.815Z,96160.45
2018-10-12T17:26:26.859Z,96164.75
2018-10-12T17:28:56.896Z,96166.87
2018-10-12T17:31:25.952Z,96167.66
2018-10-12T17:33:54.997Z,96169.59
2018-10-12T17:36:24.074Z,96172.50
2018-10-12T17:38:53.127Z,96173.56
2018-10-12T17:41:22.179Z,96171.95
2018-10-12T17:43:51.223Z,96180.95
2018-10-12T17:48:56.014Z,96184.98
2018-10-12T17:51:26.771Z,96184.66
2018-10-12T17:53:55.822Z,96188.66
2018-10-12T17:56:24.915Z,96185.91
2018-10-12T17:58:53.978Z,96182.43
2018-10-12T18:01:23.024Z,96188.59
2018-10-12T18:03:52.144Z,96190.61
2018-10-12T18:06:22.214Z,96188.73
2018-10-12T18:08:51.281Z,96191.29
2018-10-12T18:11:20.293Z,96191.30
2018-10-12T18:19:01.456Z,96194.62
2018-10-12T18:21:30.539Z,96196.90
2018-10-12T18:26:35.317Z,96199.55
2018-10-12T18:29:04.360Z,96201.25
2018-10-12T18:31:33.631Z,96203.16
2018-10-12T18:34:03.161Z,96206.33
2018-10-12T18:36:32.310Z,96209.07
2018-10-12T18:39:01.297Z,96211.47
2018-10-12T18:41:30.317Z,96211.55
2018-10-12T18:44:01.310Z,96217.57
2018-10-12T18:46:30.390Z,96218.00
2018-10-12T18:49:00.435Z,96214.38
2018-10-12T18:51:29.486Z,96209.70
2018-10-12T18:53:58.594Z,96216.59
2018-10-12T18:56:27.642Z,96217.62
2018-10-12T18:58:56.778Z,96219.56
2018-10-12T19:01:25.848Z,96223.05
2018-10-12T19:03:54.899Z,96224.84
2018-10-12T19:06:23.978Z,96231.67
2018-10-12T19:08:53.016Z,96233.78
2018-10-12T19:11:22.079Z,96235.95
2018-10-12T19:13:51.176Z,96232.81
2018-10-12T19:16:20.212Z,96234.29
2018-10-12T19:18:50.250Z,96235.27
2018-10-12T19:21:19.317Z,96244.23
2018-10-12T19:26:24.150Z,96241.16
2018-10-12T19:28:53.200Z,96243.47
2018-10-12T19:31:22.329Z,96241.52
2018-10-12T19:33:51.345Z,96242.59
2018-10-12T19:36:20.483Z,96243.12
2018-10-12T19:38:49.527Z,96245.41
2018-10-12T19:43:54.297Z,96244.28
2018-10-12T19:46:23.333Z,96245.18
2018-10-12T19:48:52.404Z,96240.97
2018-10-12T19:51:21.437Z,96244.97
2018-10-12T19:56:26.296Z,96246.28
2018-10-12T19:58:55.399Z,96248.52
2018-10-12T20:01:24.401Z,96250.83
2018-10-12T20:03:53.549Z,96259.62
2018-10-12T20:06:22.617Z,96263.97
2018-10-12T20:08:51.686Z,96265.53
2018-10-12T20:11:20.740Z,96265.20
2018-10-12T20:13:49.790Z,96264.42
2018-10-12T20:16:18.829Z,96261.42
2018-10-12T20:18:47.900Z,96258.55
2018-10-12T20:21:16.977Z,96260.16
2018-10-12T20:23:46.119Z,96262.67
2018-10-12T20:26:15.132Z,96263.24
2018-10-12T20:28:44.172Z,96264.97
2018-10-12T20:31:13.235Z,96266.34
2018-10-12T20:33:42.441Z,96268.09
2018-10-12T20:36:11.483Z,96260.53
2018-10-12T20:38:41.573Z,96260.73
2018-10-12T20:41:10.625Z,96260.89
2018-10-12T20:43:39.698Z,96259.66
2018-10-12T20:46:09.171Z,96265.48
2018-10-12T20:48:38.230Z,96269.19
2018-10-12T20:51:08.230Z,96262.98
2018-10-12T20:53:38.249Z,96261.86
2018-10-12T20:56:07.341Z,96255.33
2018-10-12T20:58:36.403Z,96255.39
2018-10-12T21:01:05.681Z,96254.60
2018-10-12T21:03:34.782Z,96256.84
2018-10-12T21:06:03.843Z,96254.83
2018-10-12T21:08:32.902Z,96255.45
2018-10-12T21:11:01.963Z,96252.47
2018-10-12T21:13:31.127Z,96250.86
2018-10-12T21:18:35.964Z,96252.06
2018-10-12T21:21:05.020Z,96255.25
2018-10-12T21:23:34.245Z,96250.02
2018-10-12T21:26:04.227Z,96248.51
2018-10-12T21:28:33.306Z,96252.16
2018-10-12T21:31:02.373Z,96250.50
2018-10-12T21:33:31.478Z,96251.25
2018-10-12T21:36:00.555Z,96251.95
2018-10-12T21:38:29.612Z,96257.09
2018-10-12T21:40:58.673Z,96253.84
2018-10-12T21:43:27.709Z,96250.78
2018-10-12T21:45:56.777Z,96247.66
2018-10-12T21:48:25.824Z,96248.61
2018-10-12T21:50:54.894Z,96249.63
2018-10-12T21:53:23.916Z,96246.33
2018-10-12T21:55:53.108Z,96245.46
2018-10-12T21:58:22.171Z,96246.92
2018-10-12T22:00:51.231Z,96239.66
2018-10-12T22:03:20.307Z,96241.25
2018-10-12T22:05:50.321Z,96242.72
2018-10-12T22:08:20.333Z,96243.57
2018-10-12T22:10:49.382Z,96246.22
2018-10-12T22:13:18.446Z,96241.74
2018-10-12T22:15:47.496Z,96240.42
2018-10-12T22:18:16.536Z,96238.31
2018-10-12T22:20:45.581Z,96235.16
2018-10-12T22:23:14.646Z,96230.43
2018-10-12T22:25:43.786Z,96231.52
2018-10-12T22:28:12.820Z,96234.80
2018-10-12T22:30:41.865Z,96232.27
2018-10-12T22:33:12.037Z,96232.76
2018-10-12T22:38:16.803Z,96233.56
2018-10-12T22:40:45.821Z,96230.75
2018-10-12T22:43:14.952Z,96228.34
2018-10-12T22:45:45.954Z,96231.55
2018-10-12T22:48:16.006Z,96229.45
2018-10-12T22:50:45.082Z,96233.53
2018-10-12T22:53:14.127Z,96232.40
2018-10-12T22:55:43.248Z,96229.18
2018-10-12T22:58:12.297Z,96225.56
2018-10-12T23:00:42.297Z,96227.06
2018-10-12T23:03:11.351Z,96225.80
2018-10-12T23:05:40.397Z,96221.84
2018-10-12T23:08:09.453Z,96224.84
2018-10-12T23:10:38.484Z,96225.61
2018-10-12T23:13:07.547Z,96221.36
2018-10-12T23:15:36.589Z,96223.80
2018-10-12T23:18:06.602Z,96220.86
2018-10-12T23:20:35.701Z,96220.85
2018-10-12T23:23:05.736Z,96217.52
2018-10-12T23:25:35.785Z,96213.94
2018-10-12T23:30:40.693Z,96212.68
2018-10-12T23:38:55.932Z,96213.45
2018-10-12T23:44:00.726Z,96209.48
2018-10-12T23:49:06.523Z,96206.33
2018-10-12T23:51:35.552Z,96206.44
2018-10-12T23:56:40.317Z,96204.72
2018-10-12T23:59:09.393Z,96202.97
