createdAt,value
2022-09-12T00:00:12.328Z,12.00
2022-09-12T00:02:40.366Z,12.00
2022-09-12T00:05:08.876Z,12.00
2022-09-12T00:07:36.941Z,11.90
2022-09-12T00:10:05.724Z,11.90
2022-09-12T00:12:34.152Z,11.90
2022-09-12T00:15:02.166Z,11.90
2022-09-12T00:17:31.629Z,11.90
2022-09-12T00:19:59.807Z,11.90
2022-09-12T00:22:27.860Z,11.90
2022-09-12T00:24:55.902Z,11.90
2022-09-12T00:27:23.953Z,11.90
2022-09-12T00:29:52.151Z,11.80
2022-09-12T00:32:20.183Z,11.80
2022-09-12T00:34:49.633Z,11.80
2022-09-12T00:37:17.655Z,11.80
2022-09-12T00:39:45.792Z,11.80
2022-09-12T00:42:14.097Z,11.80
2022-09-12T00:44:49.217Z,11.80
2022-09-12T00:47:26.366Z,11.80
2022-09-12T00:50:02.495Z,11.70
2022-09-12T00:52:35.122Z,11.70
2022-09-12T00:55:08.833Z,11.70
2022-09-12T00:57:41.651Z,11.70
2022-09-12T01:00:16.180Z,11.70
2022-09-12T01:02:46.924Z,11.70
2022-09-12T01:05:16.345Z,11.70
2022-09-12T01:07:48.599Z,11.70
2022-09-12T01:10:17.067Z,11.60
2022-09-12T01:12:45.868Z,11.60
2022-09-12T01:15:14.354Z,11.60
2022-09-12T01:18:08.847Z,11.60
2022-09-12T01:20:52.400Z,11.60
2022-09-12T01:23:56.161Z,11.60
2022-09-12T01:26:56.084Z,11.60
2022-09-12T01:29:44.744Z,11.60
2022-09-12T01:32:22.219Z,11.50
2022-09-12T01:34:57.236Z,11.50
2022-09-12T01:37:34.252Z,11.50
2022-09-12T01:40:14.297Z,11.60
2022-09-12T01:42:48.479Z,11.50
2022-09-12T01:45:22.947Z,11.50
2022-09-12T01:48:00.327Z,11.50
2022-09-12T01:50:32.135Z,11.50
2022-09-12T01:53:06.111Z,11.50
2022-09-12T01:55:37.462Z,11.60
2022-09-12T01:58:09.076Z,11.60
2022-09-12T02:00:42.572Z,11.70
2022-09-12T02:03:15.628Z,11.70
2022-09-12T02:05:49.389Z,11.70
2022-09-12T02:08:21.485Z,11.70
2022-09-12T02:10:54.973Z,11.70
2022-09-12T02:13:27.608Z,11.70
2022-09-12T02:16:03.273Z,11.70
2022-09-12T02:18:34.813Z,11.70
2022-09-12T02:21:06.363Z,11.70
2022-09-12T02:23:39.676Z,11.60
2022-09-12T02:26:13.918Z,11.60
2022-09-12T02:28:44.320Z,11.60
2022-09-12T02:31:21.634Z,11.60
2022-09-12T02:34:02.075Z,11.60
2022-09-12T02:36:39.537Z,11.50
2022-09-12T02:39:07.866Z,11.50
2022-09-12T02:41:35.940Z,11.40
2022-09-12T02:44:04.910Z,11.50
2022-09-12T02:46:38.357Z,11.40
2022-09-12T02:49:09.403Z,11.40
2022-09-12T02:51:38.251Z,11.40
2022-09-12T02:54:07.838Z,11.40
2022-09-12T02:56:36.266Z,11.40
2022-09-12T02:59:09.102Z,11.30
2022-09-12T03:01:50.602Z,11.30
2022-09-12T03:04:43.706Z,11.30
2022-09-12T03:07:17.972Z,11.30
2022-09-12T03:09:49.270Z,11.20
2022-09-12T03:12:28.740Z,11.20
2022-09-12T03:15:13.597Z,11.30
2022-09-12T03:17:52.437Z,11.20
2022-09-12T03:20:35.614Z,11.20
2022-09-12T03:23:06.544Z,11.20
2022-09-12T03:25:37.600Z,11.20
2022-09-12T03:28:09.377Z,11.20
2022-09-12T03:30:40.718Z,11.20
2022-09-12T03:33:12.666Z,11.20
2022-09-12T03:35:42.427Z,11.10
2022-09-12T03:38:10.499Z,11.10
2022-09-12T03:40:39.700Z,11.10
2022-09-12T03:43:08.885Z,11.10
2022-09-12T03:45:37.356Z,11.10
2022-09-12T03:48:06.843Z,11.10
2022-09-12T03:50:35.045Z,11.10
2022-09-12T03:53:05.246Z,11.10
2022-09-12T03:55:33.309Z,11.00
2022-09-12T03:58:01.311Z,11.00
2022-09-12T04:00:29.378Z,11.00
2022-09-12T04:02:58.172Z,11.00
2022-09-12T04:05:26.951Z,11.00
2022-09-12T04:07:54.986Z,11.00
2022-09-12T04:10:24.417Z,11.00
2022-09-12T04:12:52.433Z,11.00
2022-09-12T04:15:20.650Z,11.00
2022-09-12T04:17:48.679Z,10.90
2022-09-12T04:20:18.222Z,10.90
2022-09-12T04:22:46.253Z,10.90
2022-09-12T04:25:14.528Z,10.90
2022-09-12T04:27:43.929Z,10.90
2022-09-12T04:30:12.866Z,10.90
2022-09-12T04:32:41.430Z,10.90
2022-09-12T04:35:11.326Z,10.80
2022-09-12T04:37:39.350Z,10.80
2022-09-12T04:40:08.498Z,10.80
2022-09-12T04:42:36.572Z,10.80
2022-09-12T04:45:07.719Z,10.80
2022-09-12T04:47:35.950Z,10.80
2022-09-12T04:50:04.326Z,10.80
2022-09-12T04:52:32.342Z,10.80
2022-09-12T04:55:00.377Z,10.80
2022-09-12T04:57:28.421Z,10.80
2022-09-12T04:59:56.479Z,10.80
2022-09-12T05:02:26.058Z,10.80
2022-09-12T05:04:54.308Z,10.80
2022-09-12T05:07:22.343Z,10.80
2022-09-12T05:09:50.384Z,10.80
2022-09-12T05:12:18.766Z,10.80
2022-09-12T05:14:46.788Z,10.80
2022-09-12T05:17:14.779Z,10.80
2022-09-12T05:19:44.191Z,10.80
2022-09-12T05:22:12.264Z,10.80
2022-09-12T05:24:47.298Z,10.90
2022-09-12T05:27:17.943Z,10.90
2022-09-12T05:29:46.027Z,11.00
2022-09-12T05:32:14.062Z,11.00
2022-09-12T05:34:43.629Z,11.10
2022-09-12T05:37:11.696Z,11.10
2022-09-12T05:39:39.794Z,11.10
2022-09-12T05:42:08.008Z,11.20
2022-09-12T05:44:36.060Z,11.20
2022-09-12T05:47:04.122Z,11.30
2022-09-12T05:49:32.139Z,11.30
2022-09-12T05:52:01.601Z,11.40
2022-09-12T05:54:31.732Z,11.40
2022-09-12T05:57:00.051Z,11.50
2022-09-12T05:59:28.549Z,11.50
2022-09-12T06:01:56.696Z,11.50
2022-09-12T06:04:25.514Z,11.60
2022-09-12T06:06:53.976Z,11.70
2022-09-12T06:09:25.393Z,11.80
2022-09-12T06:11:53.615Z,11.80
2022-09-12T06:14:22.437Z,11.90
2022-09-12T06:16:50.683Z,12.00
2022-09-12T06:19:19.873Z,12.00
2022-09-12T06:21:49.588Z,12.20
2022-09-12T06:24:18.699Z,12.20
2022-09-12T06:26:48.765Z,12.40
2022-09-12T06:29:18.952Z,12.80
2022-09-12T06:31:47.020Z,13.30
2022-09-12T06:34:17.215Z,13.80
2022-09-12T06:36:46.759Z,14.10
2022-09-12T06:39:17.315Z,14.50
2022-09-12T06:41:48.354Z,14.70
2022-09-12T06:44:18.610Z,14.90
2022-09-12T06:46:47.275Z,15.20
2022-09-12T06:49:15.693Z,15.40
2022-09-12T06:51:43.744Z,15.60
2022-09-12T06:54:15.360Z,15.70
2022-09-12T06:56:43.595Z,15.80
2022-09-12T06:59:13.165Z,15.90
2022-09-12T07:01:42.904Z,16.10
2022-09-12T07:04:11.523Z,16.30
2022-09-12T07:06:41.405Z,16.40
2022-09-12T07:09:11.999Z,16.60
2022-09-12T07:11:41.479Z,16.90
2022-09-12T07:14:12.988Z,17.00
2022-09-12T07:16:42.533Z,17.00
2022-09-12T07:19:12.130Z,17.20
2022-09-12T07:21:41.009Z,17.40
2022-09-12T07:24:10.200Z,17.50
2022-09-12T07:26:40.133Z,17.50
2022-09-12T07:29:34.915Z,17.60
2022-09-12T07:31:58.836Z,17.80
2022-09-12T07:34:27.036Z,17.90
2022-09-12T07:36:55.110Z,18.10
2022-09-12T07:39:23.140Z,18.20
2022-09-12T07:41:51.426Z,18.30
2022-09-12T07:44:19.452Z,18.40
2022-09-12T07:46:47.609Z,18.50
2022-09-12T07:49:17.147Z,18.50
2022-09-12T07:51:45.728Z,18.30
2022-09-12T07:54:13.751Z,18.30
2022-09-12T07:56:41.944Z,18.40
2022-09-12T07:59:10.258Z,18.30
2022-09-12T08:01:39.878Z,18.30
2022-09-12T08:04:08.253Z,18.20
2022-09-12T08:06:37.683Z,18.20
2022-09-12T08:09:07.808Z,18.20
2022-09-12T08:11:36.376Z,18.20
2022-09-12T08:14:05.766Z,18.10
2022-09-12T08:16:34.780Z,18.20
2022-09-12T08:19:04.335Z,18.30
2022-09-12T08:21:33.804Z,18.30
2022-09-12T08:24:05.916Z,18.30
2022-09-12T08:26:36.071Z,18.40
2022-09-12T08:29:04.409Z,18.50
2022-09-12T08:31:36.561Z,18.50
2022-09-12T08:34:05.517Z,18.70
2022-09-12T08:36:34.146Z,18.80
2022-09-12T08:39:06.018Z,18.90
2022-09-12T08:41:37.205Z,19.00
2022-09-12T08:44:35.038Z,19.10
2022-09-12T08:47:21.150Z,19.20
2022-09-12T08:49:58.968Z,19.30
2022-09-12T08:52:31.023Z,19.40
2022-09-12T08:55:01.851Z,19.50
2022-09-12T08:57:29.948Z,19.70
2022-09-12T08:59:58.272Z,19.80
2022-09-12T09:02:54.048Z,20.00
2022-09-12T09:05:30.953Z,20.00
2022-09-12T09:08:18.553Z,20.00
2022-09-12T09:10:54.456Z,20.00
2022-09-12T09:13:56.238Z,20.00
2022-09-12T09:16:31.708Z,20.00
2022-09-12T09:19:03.872Z,20.00
2022-09-12T09:21:38.693Z,20.10
2022-09-12T09:24:11.268Z,20.10
2022-09-12T09:26:47.688Z,19.90
2022-09-12T09:29:19.277Z,20.00
2022-09-12T09:31:50.748Z,20.00
2022-09-12T09:34:22.416Z,20.10
2022-09-12T09:36:52.665Z,20.10
2022-09-12T09:39:42.488Z,20.20
2022-09-12T09:45:16.150Z,20.40
2022-09-12T09:47:47.464Z,20.40
2022-09-12T09:50:17.722Z,20.50
2022-09-12T09:52:46.291Z,20.50
2022-09-12T09:55:18.887Z,20.60
2022-09-12T09:57:48.752Z,20.60
2022-09-12T10:00:26.029Z,20.60
2022-09-12T10:03:22.324Z,20.60
2022-09-12T10:05:51.657Z,20.60
2022-09-12T10:08:26.361Z,20.70
2022-09-12T10:10:56.048Z,20.80
2022-09-12T10:13:41.466Z,20.80
2022-09-12T10:16:22.192Z,20.80
2022-09-12T10:18:52.598Z,20.80
2022-09-12T10:21:30.742Z,20.90
2022-09-12T10:24:11.825Z,20.80
2022-09-12T10:26:41.760Z,20.90
2022-09-12T10:29:18.750Z,21.00
2022-09-12T10:31:52.109Z,21.00
2022-09-12T10:34:31.072Z,21.10
2022-09-12T10:37:06.730Z,21.20
2022-09-12T10:39:36.327Z,21.20
2022-09-12T10:42:05.780Z,21.30
2022-09-12T10:44:36.146Z,21.20
2022-09-12T10:47:23.076Z,21.20
2022-09-12T10:49:51.257Z,21.20
2022-09-12T10:52:23.370Z,21.20
2022-09-12T10:54:51.715Z,21.30
2022-09-12T10:57:53.513Z,21.40
2022-09-12T11:00:27.900Z,21.50
2022-09-12T11:03:08.067Z,21.50
2022-09-12T11:05:55.126Z,21.40
2022-09-12T11:08:45.743Z,21.50
2022-09-12T11:11:32.109Z,21.60
2022-09-12T11:14:13.096Z,21.60
2022-09-12T11:16:47.509Z,21.70
2022-09-12T11:19:57.317Z,21.70
2022-09-12T11:22:37.526Z,21.70
2022-09-12T11:25:20.160Z,21.80
2022-09-12T11:28:06.187Z,22.00
2022-09-12T11:30:41.108Z,22.00
2022-09-12T11:33:32.875Z,22.00
2022-09-12T11:36:06.138Z,22.00
2022-09-12T11:38:49.936Z,22.20
2022-09-12T11:41:24.616Z,22.20
2022-09-12T11:43:58.844Z,22.30
2022-09-12T11:46:36.235Z,22.30
2022-09-12T11:49:18.117Z,22.40
2022-09-12T11:51:50.741Z,22.40
2022-09-12T11:54:24.096Z,22.50
2022-09-12T11:56:59.884Z,22.70
2022-09-12T11:59:36.685Z,22.80
2022-09-12T12:02:11.997Z,23.00
2022-09-12T12:04:46.052Z,22.90
2022-09-12T12:07:15.368Z,22.80
2022-09-12T12:09:51.228Z,22.70
2022-09-12T12:12:25.482Z,22.60
2022-09-12T12:14:56.019Z,22.50
2022-09-12T12:17:25.986Z,22.60
2022-09-12T12:20:08.137Z,22.70
2022-09-12T12:22:37.255Z,22.70
2022-09-12T12:25:29.644Z,22.90
2022-09-12T12:28:02.109Z,23.00
2022-09-12T12:31:02.577Z,22.80
2022-09-12T12:34:01.462Z,22.70
2022-09-12T12:36:43.031Z,22.60
2022-09-12T12:39:48.119Z,22.80
2022-09-12T12:43:04.760Z,22.90
2022-09-12T12:46:01.987Z,22.80
2022-09-12T12:48:35.415Z,22.70
2022-09-12T12:51:38.350Z,22.70
2022-09-12T12:54:32.018Z,22.70
2022-09-12T12:57:06.087Z,22.50
2022-09-12T12:59:34.700Z,22.50
2022-09-12T13:02:05.623Z,22.50
2022-09-12T13:04:34.478Z,22.50
2022-09-12T13:07:08.486Z,22.40
2022-09-12T13:09:45.264Z,22.30
2022-09-12T13:12:21.062Z,22.30
2022-09-12T13:14:52.695Z,22.30
2022-09-12T13:17:27.219Z,22.30
2022-09-12T13:20:24.109Z,22.20
2022-09-12T13:22:53.105Z,22.30
2022-09-12T13:25:27.108Z,22.20
2022-09-12T13:28:05.114Z,22.20
2022-09-12T13:30:35.581Z,22.20
2022-09-12T13:33:14.181Z,22.20
2022-09-12T13:35:55.267Z,22.10
2022-09-12T13:38:33.963Z,22.00
2022-09-12T13:41:20.127Z,22.00
2022-09-12T13:43:49.434Z,21.90
2022-09-12T13:46:26.249Z,22.00
2022-09-12T13:48:54.815Z,22.00
2022-09-12T13:51:26.034Z,22.00
2022-09-12T13:53:57.485Z,22.10
2022-09-12T13:56:27.280Z,22.10
2022-09-12T13:58:56.937Z,22.10
2022-09-12T14:01:26.110Z,22.10
2022-09-12T14:04:13.316Z,22.10
2022-09-12T14:06:49.625Z,22.10
2022-09-12T14:09:25.342Z,22.10
2022-09-12T14:11:55.880Z,22.10
2022-09-12T14:14:31.330Z,22.10
2022-09-12T14:17:00.207Z,22.10
2022-09-12T14:19:29.313Z,22.10
2022-09-12T14:21:58.358Z,22.10
2022-09-12T14:24:26.767Z,22.10
2022-09-12T14:26:57.796Z,22.10
2022-09-12T14:29:26.402Z,22.10
2022-09-12T14:32:16.459Z,22.10
2022-09-12T14:35:08.564Z,22.10
2022-09-12T14:37:36.635Z,22.10
2022-09-12T14:40:05.321Z,22.10
2022-09-12T14:42:35.260Z,22.00
2022-09-12T14:45:06.379Z,22.00
2022-09-12T14:47:40.236Z,21.90
2022-09-12T14:50:17.880Z,21.90
2022-09-12T14:52:45.942Z,21.90
2022-09-12T14:55:30.107Z,21.90
2022-09-12T14:58:17.564Z,21.90
2022-09-12T15:00:57.835Z,21.80
2022-09-12T15:03:28.569Z,21.80
2022-09-12T15:05:56.962Z,21.80
2022-09-12T15:08:25.716Z,21.80
2022-09-12T15:10:53.834Z,21.90
2022-09-12T15:13:25.856Z,21.90
2022-09-12T15:15:55.893Z,21.90
2022-09-12T15:18:25.848Z,22.00
2022-09-12T15:20:56.536Z,22.00
2022-09-12T15:23:38.511Z,22.00
2022-09-12T15:26:07.699Z,22.00
2022-09-12T15:28:37.147Z,21.90
2022-09-12T15:31:09.373Z,21.90
2022-09-12T15:33:37.425Z,21.90
2022-09-12T15:36:12.950Z,21.80
2022-09-12T15:38:40.950Z,21.80
2022-09-12T15:41:12.599Z,21.70
2022-09-12T15:43:42.050Z,21.70
2022-09-12T15:46:12.432Z,21.70
2022-09-12T15:48:40.664Z,21.70
2022-09-12T15:51:15.444Z,21.60
2022-09-12T15:53:44.489Z,21.60
2022-09-12T15:56:12.983Z,21.50
2022-09-12T15:58:57.146Z,21.50
2022-09-12T16:01:25.734Z,21.40
2022-09-12T16:03:53.844Z,21.40
2022-09-12T16:06:22.291Z,21.30
2022-09-12T16:08:50.428Z,21.30
2022-09-12T16:11:21.274Z,21.20
2022-09-12T16:13:50.903Z,21.20
2022-09-12T16:16:19.020Z,21.10
2022-09-12T16:18:47.159Z,21.10
2022-09-12T16:21:15.954Z,21.00
2022-09-12T16:23:44.507Z,21.00
2022-09-12T16:26:12.619Z,20.90
2022-09-12T16:28:40.816Z,20.90
2022-09-12T16:31:13.101Z,20.80
2022-09-12T16:33:41.591Z,20.80
2022-09-12T16:36:11.653Z,20.80
2022-09-12T16:38:42.519Z,20.70
2022-09-12T16:41:10.773Z,20.70
2022-09-12T16:43:40.039Z,20.70
2022-09-12T16:46:11.657Z,20.60
2022-09-12T16:48:49.365Z,20.60
2022-09-12T16:51:20.242Z,20.60
2022-09-12T16:53:48.785Z,20.50
2022-09-12T16:56:17.058Z,20.50
2022-09-12T16:58:45.312Z,20.50
2022-09-12T17:01:16.280Z,20.40
2022-09-12T17:03:44.499Z,20.30
2022-09-12T17:06:15.985Z,20.30
2022-09-12T17:08:46.114Z,20.30
2022-09-12T17:11:16.186Z,20.20
2022-09-12T17:14:04.059Z,20.10
2022-09-12T17:16:36.085Z,20.10
2022-09-12T17:19:05.048Z,20.00
2022-09-12T17:21:33.431Z,19.90
2022-09-12T17:24:01.478Z,19.80
2022-09-12T17:26:29.630Z,19.80
2022-09-12T17:28:57.802Z,19.70
2022-09-12T17:31:26.708Z,19.60
2022-09-12T17:33:58.999Z,19.60
2022-09-12T17:36:28.168Z,19.50
2022-09-12T17:38:56.307Z,19.40
2022-09-12T17:41:25.847Z,19.30
2022-09-12T17:43:57.332Z,19.20
2022-09-12T17:46:27.644Z,19.10
2022-09-12T17:48:58.396Z,19.10
2022-09-12T17:51:29.040Z,19.00
2022-09-12T17:53:59.062Z,18.90
2022-09-12T17:56:28.019Z,18.80
2022-09-12T17:58:56.641Z,18.70
2022-09-12T18:01:43.330Z,18.70
2022-09-12T18:04:13.174Z,18.60
2022-09-12T18:06:47.827Z,18.50
2022-09-12T18:09:17.802Z,18.40
2022-09-12T18:11:46.447Z,18.30
2022-09-12T18:14:14.794Z,18.30
2022-09-12T18:16:43.199Z,18.20
2022-09-12T18:19:12.996Z,18.20
2022-09-12T18:21:41.222Z,18.10
2022-09-12T18:24:11.140Z,18.10
2022-09-12T18:26:39.465Z,18.00
2022-09-12T18:29:07.906Z,17.90
2022-09-12T18:31:36.327Z,17.80
2022-09-12T18:34:05.929Z,17.80
2022-09-12T18:36:35.364Z,17.60
2022-09-12T18:39:03.428Z,17.60
2022-09-12T18:41:31.603Z,17.50
2022-09-12T18:44:01.973Z,17.40
2022-09-12T18:46:31.286Z,17.30
2022-09-12T18:49:00.358Z,17.30
2022-09-12T18:51:31.582Z,17.20
2022-09-12T18:54:02.980Z,17.20
2022-09-12T18:56:33.398Z,17.00
2022-09-12T18:59:03.912Z,17.00
2022-09-12T19:01:33.603Z,16.90
2022-09-12T19:04:04.722Z,16.90
2022-09-12T19:06:35.005Z,16.80
2022-09-12T19:09:07.748Z,16.70
2022-09-12T19:11:37.062Z,16.70
2022-09-12T19:14:05.730Z,16.70
2022-09-12T19:16:34.713Z,16.60
2022-09-12T19:19:03.141Z,16.60
2022-09-12T19:21:33.113Z,16.50
2022-09-12T19:24:04.063Z,16.40
2022-09-12T19:26:34.790Z,16.40
2022-09-12T19:29:03.661Z,16.30
2022-09-12T19:31:32.660Z,16.30
2022-09-12T19:34:02.119Z,16.20
2022-09-12T19:36:47.320Z,16.20
2022-09-12T19:39:17.232Z,16.10
2022-09-12T19:41:47.500Z,16.00
2022-09-12T19:44:15.610Z,16.00
2022-09-12T19:46:43.797Z,15.90
2022-09-12T19:49:12.972Z,15.90
2022-09-12T19:51:41.981Z,15.90
2022-09-12T19:54:10.458Z,15.80
2022-09-12T19:56:38.725Z,15.80
2022-09-12T19:59:08.756Z,15.70
2022-09-12T20:01:37.725Z,15.70
2022-09-12T20:04:06.889Z,15.60
2022-09-12T20:06:35.116Z,15.60
2022-09-12T20:09:03.436Z,15.50
2022-09-12T20:11:31.589Z,15.50
2022-09-12T20:13:59.641Z,15.50
2022-09-12T20:16:30.082Z,15.40
2022-09-12T20:19:00.013Z,15.40
2022-09-12T20:21:32.932Z,15.30
2022-09-12T20:24:02.501Z,15.30
2022-09-12T20:26:30.894Z,15.20
2022-09-12T20:28:58.948Z,15.20
2022-09-12T20:31:28.770Z,15.20
2022-09-12T20:33:57.099Z,15.20
2022-09-12T20:36:26.088Z,15.20
2022-09-12T20:38:56.852Z,15.20
2022-09-12T20:41:25.904Z,15.20
2022-09-12T20:43:55.330Z,15.10
2022-09-12T20:46:24.300Z,15.00
2022-09-12T20:48:54.377Z,15.00
2022-09-12T20:51:23.079Z,14.90
2022-09-12T20:53:54.425Z,14.90
2022-09-12T20:56:23.194Z,14.90
2022-09-12T20:58:51.411Z,14.90
2022-09-12T21:01:19.474Z,14.90
2022-09-12T21:03:48.138Z,14.80
2022-09-12T21:06:18.518Z,14.80
2022-09-12T21:08:47.242Z,14.70
2022-09-12T21:11:18.658Z,14.70
2022-09-12T21:13:46.934Z,14.70
2022-09-12T21:16:16.671Z,14.70
2022-09-12T21:18:45.060Z,14.70
2022-09-12T21:21:15.743Z,14.70
2022-09-12T21:23:45.246Z,14.70
2022-09-12T21:26:13.399Z,14.70
2022-09-12T21:28:41.416Z,14.70
2022-09-12T21:31:09.746Z,14.60
2022-09-12T21:33:38.136Z,14.60
2022-09-12T21:36:07.305Z,14.50
2022-09-12T21:38:36.041Z,14.50
2022-09-12T21:41:07.076Z,14.50
2022-09-12T21:43:36.138Z,14.50
2022-09-12T21:46:05.335Z,14.50
2022-09-12T21:48:33.900Z,14.40
2022-09-12T21:51:02.561Z,14.40
2022-09-12T21:53:31.188Z,14.40
2022-09-12T21:56:02.389Z,14.40
2022-09-12T21:58:32.304Z,14.40
2022-09-12T22:01:01.008Z,14.40
2022-09-12T22:03:29.562Z,14.50
2022-09-12T22:06:01.688Z,14.50
2022-09-12T22:08:30.716Z,14.50
2022-09-12T22:11:00.515Z,14.50
2022-09-12T22:13:32.186Z,14.50
2022-09-12T22:16:03.536Z,14.50
2022-09-12T22:18:34.491Z,14.50
2022-09-12T22:21:04.852Z,14.50
2022-09-12T22:23:50.703Z,14.40
2022-09-12T22:26:19.133Z,14.50
2022-09-12T22:28:47.880Z,14.40
2022-09-12T22:31:18.269Z,14.40
2022-09-12T22:33:46.602Z,14.40
2022-09-12T22:36:14.824Z,14.40
2022-09-12T22:38:42.931Z,14.50
2022-09-12T22:41:13.165Z,14.40
2022-09-12T22:43:41.919Z,14.40
2022-09-12T22:46:12.352Z,14.40
2022-09-12T22:48:42.879Z,14.40
2022-09-12T22:51:11.248Z,14.40
2022-09-12T22:53:39.762Z,14.40
2022-09-12T22:56:09.156Z,14.40
2022-09-12T22:58:37.875Z,14.40
2022-09-12T23:01:06.855Z,14.40
2022-09-12T23:03:35.465Z,14.40
2022-09-12T23:06:05.629Z,14.40
2022-09-12T23:08:36.247Z,14.40
2022-09-12T23:11:05.270Z,14.40
2022-09-12T23:13:34.087Z,14.30
2022-09-12T23:16:03.820Z,14.30
2022-09-12T23:18:32.013Z,14.30
2022-09-12T23:21:01.312Z,14.30
2022-09-12T23:23:30.883Z,14.30
2022-09-12T23:26:07.439Z,14.20
2022-09-12T23:28:35.976Z,14.20
2022-09-12T23:31:04.619Z,14.20
2022-09-12T23:33:33.414Z,14.10
2022-09-12T23:36:02.242Z,14.10
2022-09-12T23:38:32.407Z,14.10
2022-09-12T23:41:01.167Z,14.10
2022-09-12T23:43:29.804Z,14.10
2022-09-12T23:45:58.003Z,14.10
2022-09-12T23:48:26.463Z,14.10
2022-09-12T23:50:55.236Z,14.00
2022-09-12T23:53:23.590Z,14.00
2022-09-12T23:55:53.660Z,13.90
2022-09-12T23:58:22.615Z,13.90
