createdAt,value
2023-05-20T00:00:50.524Z,55.98
2023-05-20T00:03:17.683Z,56.18
2023-05-20T00:05:44.518Z,56.50
2023-05-20T00:08:11.333Z,56.08
2023-05-20T00:10:38.427Z,56.55
2023-05-20T00:13:06.596Z,56.25
2023-05-20T00:15:34.784Z,56.82
2023-05-20T00:18:02.668Z,56.79
2023-05-20T00:20:29.404Z,56.50
2023-05-20T00:22:58.560Z,56.59
2023-05-20T00:25:25.349Z,56.33
2023-05-20T00:27:52.094Z,56.56
2023-05-20T00:30:18.620Z,57.00
2023-05-20T00:32:45.412Z,56.71
2023-05-20T00:35:11.978Z,56.79
2023-05-20T00:37:38.431Z,56.66
2023-05-20T00:40:05.771Z,56.46
2023-05-20T00:42:32.259Z,56.43
2023-05-20T00:44:58.738Z,56.35
2023-05-20T00:47:34.484Z,56.77
2023-05-20T00:50:01.557Z,56.61
2023-05-20T00:52:31.348Z,56.44
2023-05-20T00:54:58.934Z,56.73
2023-05-20T00:57:26.066Z,56.35
2023-05-20T00:59:53.158Z,56.58
2023-05-20T01:02:20.228Z,56.51
2023-05-20T01:04:47.481Z,56.86
2023-05-20T01:07:16.448Z,57.00
2023-05-20T01:09:43.515Z,57.33
2023-05-20T01:12:18.127Z,57.33
2023-05-20T01:14:50.808Z,57.37
2023-05-20T01:17:21.131Z,57.44
2023-05-20T01:19:48.652Z,55.74
2023-05-20T01:22:16.223Z,57.84
2023-05-20T01:24:49.586Z,57.96
2023-05-20T01:27:16.147Z,58.35
2023-05-20T01:29:44.100Z,58.51
2023-05-20T01:32:14.792Z,58.79
2023-05-20T01:34:41.956Z,58.85
2023-05-20T01:37:09.206Z,59.37
2023-05-20T01:39:38.372Z,59.88
2023-05-20T01:42:06.303Z,60.00
2023-05-20T01:44:33.762Z,60.19
2023-05-20T01:47:01.494Z,60.64
2023-05-20T01:49:28.913Z,61.13
2023-05-20T01:51:55.974Z,61.68
2023-05-20T01:54:22.460Z,61.90
2023-05-20T01:56:50.137Z,62.61
2023-05-20T01:59:16.772Z,62.67
2023-05-20T02:01:43.343Z,63.13
2023-05-20T02:04:10.393Z,63.21
2023-05-20T02:06:36.896Z,63.40
2023-05-20T02:09:03.554Z,63.62
2023-05-20T02:11:30.061Z,63.77
2023-05-20T02:13:57.062Z,64.08
2023-05-20T02:16:23.940Z,64.33
2023-05-20T02:18:53.025Z,64.43
2023-05-20T02:21:19.597Z,65.28
2023-05-20T02:23:46.506Z,65.22
2023-05-20T02:26:13.231Z,65.42
2023-05-20T02:28:43.503Z,65.43
2023-05-20T02:31:09.995Z,63.45
2023-05-20T02:33:36.480Z,65.01
2023-05-20T02:36:03.076Z,65.86
2023-05-20T02:38:31.829Z,66.12
2023-05-20T02:41:04.677Z,66.52
2023-05-20T02:43:32.517Z,66.78
2023-05-20T02:45:59.109Z,66.69
2023-05-20T02:48:25.770Z,66.94
2023-05-20T02:50:53.134Z,66.74
2023-05-20T02:53:19.719Z,67.08
2023-05-20T02:55:49.974Z,67.42
2023-05-20T02:58:17.275Z,67.77
2023-05-20T03:00:44.474Z,68.03
2023-05-20T03:03:11.166Z,68.04
2023-05-20T03:05:38.153Z,68.35
2023-05-20T03:08:09.704Z,68.86
2023-05-20T03:10:39.534Z,68.73
2023-05-20T03:13:08.839Z,68.90
2023-05-20T03:15:36.152Z,69.20
2023-05-20T03:18:03.556Z,69.63
2023-05-20T03:20:30.910Z,69.84
2023-05-20T03:22:57.414Z,69.94
2023-05-20T03:25:25.080Z,70.45
2023-05-20T03:27:51.913Z,71.17
2023-05-20T03:30:19.039Z,71.58
2023-05-20T03:32:45.621Z,71.86
2023-05-20T03:35:12.476Z,71.83
2023-05-20T03:37:39.860Z,72.23
2023-05-20T03:40:08.023Z,72.61
2023-05-20T03:42:34.724Z,72.90
2023-05-20T03:45:01.300Z,73.28
2023-05-20T03:47:28.413Z,73.10
2023-05-20T03:49:55.187Z,73.61
2023-05-20T03:52:22.233Z,74.16
2023-05-20T03:54:48.940Z,74.18
2023-05-20T03:57:15.907Z,74.54
2023-05-20T03:59:42.450Z,74.81
2023-05-20T04:02:09.802Z,74.90
2023-05-20T04:04:36.467Z,74.58
2023-05-20T04:07:05.734Z,75.11
2023-05-20T04:09:32.242Z,74.73
2023-05-20T04:11:59.024Z,74.96
2023-05-20T04:14:25.715Z,74.94
2023-05-20T04:16:52.619Z,75.17
2023-05-20T04:19:19.905Z,75.01
2023-05-20T04:21:46.601Z,75.08
2023-05-20T04:24:13.148Z,75.37
2023-05-20T04:26:39.933Z,75.03
2023-05-20T04:29:06.364Z,75.00
2023-05-20T04:31:32.963Z,75.03
2023-05-20T04:33:59.608Z,74.22
2023-05-20T04:36:28.968Z,74.61
2023-05-20T04:38:55.989Z,74.42
2023-05-20T04:41:22.882Z,74.08
2023-05-20T04:43:49.890Z,73.97
2023-05-20T04:46:16.757Z,73.85
2023-05-20T04:48:48.024Z,73.87
2023-05-20T04:51:14.537Z,73.88
2023-05-20T04:53:40.980Z,73.97
2023-05-20T04:56:08.215Z,73.80
2023-05-20T04:58:35.517Z,73.86
2023-05-20T05:01:02.728Z,73.60
2023-05-20T05:03:29.534Z,73.62
2023-05-20T05:05:58.188Z,73.75
2023-05-20T05:08:26.507Z,73.94
2023-05-20T05:10:53.114Z,74.16
2023-05-20T05:13:19.579Z,74.31
2023-05-20T05:15:46.066Z,74.51
2023-05-20T05:18:12.707Z,74.66
2023-05-20T05:20:39.270Z,74.75
2023-05-20T05:23:06.626Z,74.81
2023-05-20T05:25:33.303Z,74.63
2023-05-20T05:28:00.060Z,74.62
2023-05-20T05:30:27.186Z,74.56
2023-05-20T05:32:53.784Z,74.50
2023-05-20T05:35:20.463Z,74.47
2023-05-20T05:37:46.953Z,74.44
2023-05-20T05:40:13.634Z,74.50
2023-05-20T05:42:40.468Z,74.48
2023-05-20T05:45:07.638Z,74.48
2023-05-20T05:47:34.163Z,74.69
2023-05-20T05:50:00.647Z,74.80
2023-05-20T05:52:27.379Z,74.35
2023-05-20T05:54:54.365Z,74.04
2023-05-20T05:57:20.805Z,73.83
2023-05-20T05:59:47.329Z,73.65
2023-05-20T06:02:14.718Z,72.80
2023-05-20T06:04:41.606Z,72.08
2023-05-20T06:07:08.569Z,71.37
2023-05-20T06:09:35.272Z,71.10
2023-05-20T06:12:02.568Z,70.60
2023-05-20T06:14:29.303Z,69.96
2023-05-20T06:16:56.018Z,69.79
2023-05-20T06:19:22.686Z,69.14
2023-05-20T06:21:49.224Z,68.72
2023-05-20T06:24:16.067Z,68.31
2023-05-20T06:26:42.739Z,67.77
2023-05-20T06:29:09.284Z,67.43
2023-05-20T06:31:35.849Z,67.32
2023-05-20T06:34:02.362Z,66.88
2023-05-20T06:36:29.718Z,66.32
2023-05-20T06:38:56.792Z,66.09
2023-05-20T06:41:23.255Z,65.49
2023-05-20T06:43:51.773Z,64.99
2023-05-20T06:46:19.648Z,65.33
2023-05-20T06:48:46.170Z,65.03
2023-05-20T06:51:12.651Z,64.79
2023-05-20T06:53:39.229Z,63.93
2023-05-20T06:56:05.893Z,63.79
2023-05-20T06:58:32.836Z,63.27
2023-05-20T07:00:59.362Z,62.25
2023-05-20T07:03:25.962Z,63.26
2023-05-20T07:05:53.039Z,62.45
2023-05-20T07:08:19.581Z,61.21
2023-05-20T07:10:46.808Z,61.04
2023-05-20T07:13:13.278Z,61.34
2023-05-20T07:15:39.789Z,60.17
2023-05-20T07:18:06.568Z,59.56
2023-05-20T07:20:33.279Z,59.81
2023-05-20T07:23:00.924Z,58.90
2023-05-20T07:25:27.647Z,58.08
2023-05-20T07:27:54.204Z,58.70
2023-05-20T07:30:21.080Z,57.93
2023-05-20T07:32:47.574Z,56.77
2023-05-20T07:35:14.057Z,57.23
2023-05-20T07:37:40.892Z,56.25
2023-05-20T07:40:08.140Z,57.46
2023-05-20T07:42:35.337Z,55.45
2023-05-20T07:45:02.090Z,54.47
2023-05-20T07:47:28.652Z,55.45
2023-05-20T07:49:55.523Z,54.24
2023-05-20T07:52:22.390Z,54.21
2023-05-20T07:54:48.875Z,53.67
2023-05-20T07:57:15.405Z,53.19
2023-05-20T07:59:41.898Z,53.34
2023-05-20T08:02:08.766Z,52.24
2023-05-20T08:04:36.122Z,52.65
2023-05-20T08:07:02.885Z,52.43
2023-05-20T08:09:31.758Z,51.91
2023-05-20T08:11:58.325Z,52.02
2023-05-20T08:14:24.876Z,53.08
2023-05-20T08:16:54.492Z,51.91
2023-05-20T08:19:21.422Z,52.53
2023-05-20T08:21:48.421Z,51.07
2023-05-20T08:24:14.849Z,51.43
2023-05-20T08:26:41.528Z,51.53
2023-05-20T08:29:08.391Z,51.12
2023-05-20T08:31:34.986Z,51.87
2023-05-20T08:34:01.515Z,51.20
2023-05-20T08:36:27.946Z,50.41
2023-05-20T08:38:55.761Z,50.64
2023-05-20T08:41:22.734Z,49.08
2023-05-20T08:43:51.351Z,49.90
2023-05-20T08:46:18.799Z,49.42
2023-05-20T08:48:45.365Z,49.18
2023-05-20T08:51:11.915Z,48.67
2023-05-20T08:53:38.344Z,47.59
2023-05-20T08:56:05.520Z,46.19
2023-05-20T08:58:35.751Z,46.60
2023-05-20T09:01:02.461Z,44.28
2023-05-20T09:03:29.115Z,44.23
2023-05-20T09:06:04.446Z,44.92
2023-05-20T09:08:31.149Z,44.80
2023-05-20T09:10:57.792Z,44.16
2023-05-20T09:13:24.761Z,43.83
2023-05-20T09:15:51.664Z,43.05
2023-05-20T09:18:18.625Z,43.61
2023-05-20T09:20:48.219Z,44.10
2023-05-20T09:23:14.769Z,43.41
2023-05-20T09:25:41.513Z,42.80
2023-05-20T09:28:08.838Z,42.69
2023-05-20T09:30:35.743Z,42.05
2023-05-20T09:33:05.156Z,42.06
2023-05-20T09:38:04.927Z,40.45
2023-05-20T09:40:31.516Z,40.61
2023-05-20T09:43:07.407Z,39.77
2023-05-20T09:45:34.261Z,37.88
2023-05-20T09:48:02.978Z,38.27
2023-05-20T09:50:30.475Z,37.62
2023-05-20T09:53:01.771Z,36.99
2023-05-20T09:55:29.622Z,37.15
2023-05-20T09:57:56.712Z,36.95
2023-05-20T10:00:23.156Z,37.35
2023-05-20T10:02:53.579Z,37.84
2023-05-20T10:05:24.223Z,37.19
2023-05-20T10:08:09.219Z,38.58
2023-05-20T10:10:41.656Z,37.99
2023-05-20T10:13:25.583Z,38.13
2023-05-20T10:16:30.383Z,38.47
2023-05-20T10:19:23.023Z,39.50
2023-05-20T10:22:06.128Z,39.21
2023-05-20T10:24:41.232Z,38.99
2023-05-20T10:27:10.617Z,39.51
2023-05-20T10:29:43.610Z,39.97
2023-05-20T10:32:10.292Z,41.11
2023-05-20T10:34:48.031Z,40.86
2023-05-20T10:37:26.870Z,41.92
2023-05-20T10:40:03.712Z,41.67
2023-05-20T10:42:32.880Z,40.84
2023-05-20T10:44:59.422Z,40.90
2023-05-20T10:47:26.627Z,41.88
2023-05-20T10:49:53.222Z,40.31
2023-05-20T10:52:20.702Z,41.23
2023-05-20T10:54:55.547Z,41.44
2023-05-20T10:57:22.625Z,40.42
2023-05-20T10:59:49.921Z,40.25
2023-05-20T11:02:17.247Z,40.17
2023-05-20T11:04:44.653Z,41.76
2023-05-20T11:07:11.462Z,41.53
2023-05-20T11:09:38.277Z,41.90
2023-05-20T11:12:05.394Z,41.58
2023-05-20T11:14:32.062Z,42.34
2023-05-20T11:16:59.870Z,42.11
2023-05-20T11:19:27.514Z,42.44
2023-05-20T11:21:54.258Z,42.63
2023-05-20T11:24:28.221Z,43.15
2023-05-20T11:26:56.063Z,43.56
2023-05-20T11:29:22.793Z,42.44
2023-05-20T11:31:51.313Z,42.72
2023-05-20T11:34:24.858Z,42.60
2023-05-20T11:36:59.476Z,42.78
2023-05-20T11:39:30.381Z,42.58
2023-05-20T11:41:57.912Z,42.42
2023-05-20T11:44:24.782Z,42.90
2023-05-20T11:46:51.300Z,42.88
2023-05-20T11:49:17.837Z,42.88
2023-05-20T11:51:44.870Z,43.44
2023-05-20T11:54:11.740Z,42.63
2023-05-20T11:56:41.381Z,43.15
2023-05-20T11:59:10.161Z,43.22
2023-05-20T12:01:40.759Z,42.75
2023-05-20T12:04:08.386Z,42.41
2023-05-20T12:06:37.538Z,42.97
2023-05-20T12:09:09.036Z,43.66
2023-05-20T12:11:41.301Z,44.73
2023-05-20T12:14:08.905Z,45.35
2023-05-20T12:16:37.295Z,45.92
2023-05-20T12:19:04.235Z,46.47
2023-05-20T12:21:31.503Z,46.93
2023-05-20T12:23:59.966Z,47.53
2023-05-20T12:26:28.427Z,47.02
2023-05-20T12:28:55.343Z,47.55
2023-05-20T12:31:22.056Z,48.08
2023-05-20T12:33:48.536Z,48.77
2023-05-20T12:36:15.391Z,48.29
2023-05-20T12:38:42.144Z,48.05
2023-05-20T12:41:08.672Z,48.52
2023-05-20T12:43:37.361Z,47.50
2023-05-20T12:46:04.222Z,47.57
2023-05-20T12:48:30.963Z,48.61
2023-05-20T12:50:57.446Z,48.43
2023-05-20T12:53:24.074Z,48.73
2023-05-20T12:55:50.889Z,47.49
2023-05-20T12:58:17.438Z,48.58
2023-05-20T13:00:44.076Z,47.90
2023-05-20T13:03:11.200Z,48.05
2023-05-20T13:05:38.017Z,48.67
2023-05-20T13:08:04.718Z,48.72
2023-05-20T13:10:31.688Z,48.10
2023-05-20T13:12:58.315Z,47.89
2023-05-20T13:15:24.848Z,47.64
2023-05-20T13:17:51.323Z,47.79
2023-05-20T13:20:19.157Z,48.28
2023-05-20T13:22:46.313Z,47.58
2023-05-20T13:25:12.827Z,48.31
2023-05-20T13:27:39.370Z,46.79
2023-05-20T13:30:06.856Z,46.44
2023-05-20T13:32:33.533Z,46.57
2023-05-20T13:35:00.419Z,47.20
2023-05-20T13:37:26.942Z,47.01
2023-05-20T13:39:53.448Z,47.07
2023-05-20T13:42:21.417Z,45.86
2023-05-20T13:44:50.325Z,46.75
2023-05-20T13:47:16.917Z,45.34
2023-05-20T13:49:43.372Z,45.18
2023-05-20T13:52:09.935Z,45.35
2023-05-20T13:54:36.553Z,45.11
2023-05-20T13:57:07.685Z,45.75
2023-05-20T13:59:35.040Z,46.46
2023-05-20T14:02:02.290Z,46.22
2023-05-20T14:04:29.234Z,46.93
2023-05-20T14:06:56.226Z,46.44
2023-05-20T14:09:22.932Z,46.85
2023-05-20T14:11:51.360Z,46.53
2023-05-20T14:14:17.810Z,45.97
2023-05-20T14:16:44.273Z,45.10
2023-05-20T14:19:10.870Z,45.30
2023-05-20T14:21:37.428Z,45.24
2023-05-20T14:24:03.925Z,44.92
2023-05-20T14:26:30.502Z,44.90
2023-05-20T14:28:56.996Z,45.62
2023-05-20T14:31:23.616Z,45.96
2023-05-20T14:33:50.149Z,47.23
2023-05-20T14:36:17.096Z,47.79
2023-05-20T14:38:43.529Z,47.98
2023-05-20T14:41:12.911Z,47.72
2023-05-20T14:43:39.429Z,48.19
2023-05-20T14:46:06.018Z,48.90
2023-05-20T14:48:32.479Z,48.76
2023-05-20T14:50:58.984Z,49.43
2023-05-20T14:53:25.784Z,49.83
2023-05-20T14:55:52.250Z,48.72
2023-05-20T14:58:18.722Z,48.54
2023-05-20T15:00:45.404Z,48.56
2023-05-20T15:03:11.982Z,47.83
2023-05-20T15:05:38.731Z,48.88
2023-05-20T15:08:05.242Z,49.14
2023-05-20T15:10:31.936Z,49.10
2023-05-20T15:12:58.410Z,48.47
2023-05-20T15:15:25.183Z,49.37
2023-05-20T15:17:51.680Z,49.39
2023-05-20T15:20:18.192Z,49.16
2023-05-20T15:22:48.244Z,50.06
2023-05-20T15:25:14.821Z,49.22
2023-05-20T15:27:44.727Z,49.47
2023-05-20T15:30:11.910Z,50.04
2023-05-20T15:32:39.753Z,50.44
2023-05-20T15:35:06.880Z,50.59
2023-05-20T15:37:33.304Z,51.28
2023-05-20T15:40:00.149Z,51.18
2023-05-20T15:42:26.836Z,50.90
2023-05-20T15:44:53.279Z,50.79
2023-05-20T15:47:21.203Z,50.34
2023-05-20T15:49:47.664Z,51.24
2023-05-20T15:52:14.678Z,51.06
2023-05-20T15:54:41.406Z,50.54
2023-05-20T15:57:07.866Z,50.72
2023-05-20T15:59:34.367Z,50.88
2023-05-20T16:02:01.028Z,50.16
2023-05-20T16:04:27.621Z,50.44
2023-05-20T16:06:54.222Z,50.98
2023-05-20T16:09:21.147Z,51.63
2023-05-20T16:11:47.645Z,51.10
2023-05-20T16:14:14.096Z,50.68
2023-05-20T16:16:40.833Z,50.78
2023-05-20T16:19:08.506Z,51.36
2023-05-20T16:21:35.084Z,50.80
2023-05-20T16:24:01.532Z,50.15
2023-05-20T16:26:31.411Z,50.99
2023-05-20T16:28:57.959Z,51.07
2023-05-20T16:31:24.508Z,51.44
2023-05-20T16:33:51.266Z,51.94
2023-05-20T16:36:17.812Z,52.01
2023-05-20T16:38:52.545Z,51.67
2023-05-20T16:41:19.026Z,52.81
2023-05-20T16:43:46.220Z,51.83
2023-05-20T16:46:14.523Z,51.89
2023-05-20T16:48:41.353Z,52.19
2023-05-20T16:51:07.824Z,52.24
2023-05-20T16:53:34.330Z,52.06
2023-05-20T16:56:00.846Z,52.09
2023-05-20T16:58:27.256Z,52.21
2023-05-20T17:00:55.293Z,52.53
2023-05-20T17:03:21.914Z,52.78
2023-05-20T17:05:48.377Z,52.48
2023-05-20T17:08:15.018Z,52.67
2023-05-20T17:10:41.539Z,52.77
2023-05-20T17:13:08.002Z,53.22
2023-05-20T17:15:37.150Z,53.31
2023-05-20T17:18:04.102Z,53.10
2023-05-20T17:20:31.206Z,53.12
2023-05-20T17:22:57.765Z,53.96
2023-05-20T17:25:24.380Z,53.87
2023-05-20T17:27:51.523Z,53.71
2023-05-20T17:30:18.078Z,54.09
2023-05-20T17:32:44.695Z,54.26
2023-05-20T17:35:11.525Z,54.37
2023-05-20T17:37:38.194Z,54.80
2023-05-20T17:40:07.763Z,55.04
2023-05-20T17:42:34.229Z,54.87
2023-05-20T17:45:00.817Z,55.10
2023-05-20T17:47:27.314Z,55.27
2023-05-20T17:50:16.551Z,55.07
2023-05-20T17:52:43.125Z,55.65
2023-05-20T17:55:09.846Z,55.15
2023-05-20T17:57:36.686Z,55.65
2023-05-20T18:00:05.440Z,55.87
2023-05-20T18:02:32.098Z,55.50
2023-05-20T18:04:58.696Z,56.25
2023-05-20T18:07:26.451Z,55.92
2023-05-20T18:09:52.881Z,56.12
2023-05-20T18:12:19.337Z,56.75
2023-05-20T18:14:46.030Z,56.47
2023-05-20T18:17:12.563Z,56.60
2023-05-20T18:19:39.012Z,56.62
2023-05-20T18:22:07.260Z,57.08
2023-05-20T18:24:33.850Z,56.89
2023-05-20T18:27:00.520Z,56.88
2023-05-20T18:29:27.083Z,57.08
2023-05-20T18:31:53.634Z,56.59
2023-05-20T18:34:20.130Z,57.04
2023-05-20T18:36:47.047Z,57.02
2023-05-20T18:39:15.993Z,57.24
2023-05-20T18:41:47.262Z,57.75
2023-05-20T18:44:18.416Z,57.50
2023-05-20T18:46:45.597Z,56.88
2023-05-20T18:49:12.275Z,57.25
2023-05-20T18:51:39.439Z,57.05
2023-05-20T18:54:06.096Z,57.07
2023-05-20T18:56:32.717Z,57.32
2023-05-20T18:58:59.810Z,56.82
2023-05-20T19:01:27.063Z,56.88
2023-05-20T19:03:53.574Z,56.93
2023-05-20T19:06:20.259Z,57.06
2023-05-20T19:08:49.049Z,57.05
2023-05-20T19:11:15.724Z,57.20
2023-05-20T19:13:42.212Z,57.39
2023-05-20T19:16:08.772Z,57.38
2023-05-20T19:18:35.432Z,57.45
2023-05-20T19:21:01.886Z,57.71
2023-05-20T19:23:28.340Z,57.68
2023-05-20T19:25:54.854Z,58.01
2023-05-20T19:28:21.536Z,58.39
2023-05-20T19:30:48.283Z,58.75
2023-05-20T19:33:14.888Z,58.80
2023-05-20T19:35:41.601Z,59.29
2023-05-20T19:38:08.148Z,59.08
2023-05-20T19:40:35.585Z,59.73
2023-05-20T19:43:02.225Z,59.97
2023-05-20T19:45:28.668Z,60.41
2023-05-20T19:47:56.733Z,60.64
2023-05-20T19:50:23.237Z,60.82
2023-05-20T19:52:49.926Z,61.40
2023-05-20T19:55:16.482Z,61.51
2023-05-20T19:57:46.428Z,61.16
2023-05-20T20:00:13.541Z,61.31
2023-05-20T20:02:40.558Z,61.61
2023-05-20T20:05:07.543Z,61.86
2023-05-20T20:07:34.176Z,61.93
2023-05-20T20:10:00.679Z,61.79
2023-05-20T20:12:27.217Z,61.65
2023-05-20T20:14:53.719Z,61.80
2023-05-20T20:17:23.335Z,62.13
2023-05-20T20:19:52.875Z,61.97
2023-05-20T20:22:19.533Z,61.74
2023-05-20T20:24:46.068Z,62.19
2023-05-20T20:27:13.277Z,62.44
2023-05-20T20:29:42.823Z,62.20
2023-05-20T20:32:09.472Z,62.27
2023-05-20T20:34:36.140Z,62.75
2023-05-20T20:37:02.750Z,63.07
2023-05-20T20:39:29.719Z,62.91
2023-05-20T20:41:58.692Z,62.88
2023-05-20T20:44:25.544Z,62.70
2023-05-20T20:46:54.756Z,62.62
2023-05-20T20:49:22.730Z,62.79
2023-05-20T20:51:50.045Z,62.44
2023-05-20T20:54:16.819Z,62.82
2023-05-20T20:56:45.472Z,62.68
2023-05-20T20:59:16.026Z,63.13
2023-05-20T21:01:44.545Z,63.36
2023-05-20T21:04:13.807Z,63.21
2023-05-20T21:06:46.084Z,62.65
2023-05-20T21:09:16.388Z,63.04
2023-05-20T21:11:43.258Z,61.45
2023-05-20T21:14:10.498Z,62.77
2023-05-20T21:16:37.337Z,63.00
2023-05-20T21:19:03.961Z,63.19
2023-05-20T21:21:31.576Z,63.58
2023-05-20T21:23:58.224Z,63.39
2023-05-20T21:26:25.749Z,63.49
2023-05-20T21:28:52.810Z,63.49
2023-05-20T21:31:19.944Z,63.46
2023-05-20T21:33:46.550Z,63.81
2023-05-20T21:36:13.047Z,63.97
2023-05-20T21:38:39.956Z,64.06
2023-05-20T21:41:06.583Z,63.69
2023-05-20T21:43:33.061Z,64.03
2023-05-20T21:45:59.689Z,64.31
2023-05-20T21:48:26.192Z,64.10
2023-05-20T21:50:52.627Z,64.25
2023-05-20T21:53:19.214Z,64.24
2023-05-20T21:55:45.823Z,64.20
2023-05-20T21:58:12.430Z,64.16
2023-05-20T22:00:39.024Z,64.50
2023-05-20T22:03:05.520Z,64.40
2023-05-20T22:05:34.578Z,64.57
2023-05-20T22:08:02.068Z,64.86
2023-05-20T22:10:28.490Z,64.85
2023-05-20T22:12:55.673Z,65.00
2023-05-20T22:15:22.919Z,65.26
2023-05-20T22:17:49.587Z,65.15
2023-05-20T22:20:16.780Z,64.81
2023-05-20T22:22:43.259Z,65.56
2023-05-20T22:25:09.973Z,65.47
2023-05-20T22:27:36.442Z,65.54
2023-05-20T22:30:05.977Z,65.40
2023-05-20T22:32:33.034Z,65.32
2023-05-20T22:34:59.686Z,65.48
2023-05-20T22:37:28.739Z,65.69
2023-05-20T22:39:55.997Z,65.83
2023-05-20T22:42:22.634Z,65.78
2023-05-20T22:44:49.125Z,65.97
2023-05-20T22:47:15.948Z,66.02
2023-05-20T22:49:42.606Z,66.01
2023-05-20T22:52:09.181Z,66.16
2023-05-20T22:54:35.749Z,66.07
2023-05-20T22:57:02.208Z,66.35
2023-05-20T22:59:31.078Z,66.52
2023-05-20T23:01:57.822Z,66.21
2023-05-20T23:04:24.334Z,66.36
2023-05-20T23:06:53.696Z,66.16
2023-05-20T23:09:20.443Z,65.96
2023-05-20T23:11:46.938Z,66.36
2023-05-20T23:14:13.388Z,66.45
2023-05-20T23:16:41.986Z,66.35
2023-05-20T23:19:08.905Z,66.49
2023-05-20T23:21:35.495Z,66.44
2023-05-20T23:24:01.933Z,66.29
2023-05-20T23:26:28.847Z,66.78
2023-05-20T23:28:55.862Z,66.72
2023-05-20T23:31:22.559Z,66.67
2023-05-20T23:33:49.264Z,66.55
2023-05-20T23:36:17.189Z,66.58
2023-05-20T23:38:43.748Z,66.63
2023-05-20T23:41:10.304Z,66.86
2023-05-20T23:43:37.029Z,66.61
2023-05-20T23:46:03.565Z,66.44
2023-05-20T23:48:29.987Z,66.77
2023-05-20T23:50:56.431Z,66.62
2023-05-20T23:53:22.863Z,66.90
2023-05-20T23:55:49.535Z,66.61
2023-05-20T23:58:16.677Z,66.80
