createdAt,value
2023-08-26T00:02:12.917Z,100.00
2023-08-26T00:04:44.203Z,100.00
2023-08-26T00:07:15.098Z,100.00
2023-08-26T00:09:45.968Z,100.00
2023-08-26T00:12:20.172Z,100.00
2023-08-26T00:14:52.186Z,100.00
2023-08-26T00:17:25.867Z,100.00
2023-08-26T00:20:01.836Z,100.00
2023-08-26T00:22:31.098Z,100.00
2023-08-26T00:25:02.923Z,100.00
2023-08-26T00:27:43.728Z,100.00
2023-08-26T00:30:15.281Z,100.00
2023-08-26T00:32:53.084Z,100.00
2023-08-26T00:35:21.448Z,100.00
2023-08-26T00:37:54.038Z,100.00
2023-08-26T00:40:27.204Z,100.00
2023-08-26T00:42:56.912Z,100.00
2023-08-26T00:45:25.530Z,100.00
2023-08-26T00:47:54.386Z,100.00
2023-08-26T00:50:23.313Z,100.00
2023-08-26T00:52:54.854Z,100.00
2023-08-26T00:55:23.864Z,100.00
2023-08-26T00:57:52.697Z,100.00
2023-08-26T01:00:22.124Z,100.00
2023-08-26T01:02:53.013Z,100.00
2023-08-26T01:05:24.186Z,100.00
2023-08-26T01:07:52.546Z,100.00
2023-08-26T01:10:23.690Z,100.00
2023-08-26T01:12:59.564Z,100.00
2023-08-26T01:15:31.086Z,100.00
2023-08-26T01:18:06.395Z,100.00
2023-08-26T01:20:36.676Z,100.00
2023-08-26T01:23:10.328Z,100.00
2023-08-26T01:25:41.012Z,100.00
2023-08-26T01:28:09.570Z,100.00
2023-08-26T01:30:37.900Z,100.00
2023-08-26T01:33:11.827Z,100.00
2023-08-26T01:35:43.190Z,100.00
2023-08-26T01:38:11.928Z,100.00
2023-08-26T01:40:43.234Z,100.00
2023-08-26T01:43:17.366Z,100.00
2023-08-26T01:45:45.556Z,100.00
2023-08-26T01:48:13.506Z,100.00
2023-08-26T01:50:42.196Z,100.00
2023-08-26T01:53:10.630Z,100.00
2023-08-26T01:55:39.386Z,100.00
2023-08-26T01:58:08.644Z,100.00
2023-08-26T02:00:38.748Z,100.00
2023-08-26T02:03:06.878Z,100.00
2023-08-26T02:05:37.925Z,100.00
2023-08-26T02:08:06.634Z,100.00
2023-08-26T02:10:35.057Z,100.00
2023-08-26T02:13:03.564Z,100.00
2023-08-26T02:15:35.388Z,100.00
2023-08-26T02:18:03.458Z,100.00
2023-08-26T02:20:31.395Z,100.00
2023-08-26T02:22:59.993Z,100.00
2023-08-26T02:25:29.744Z,100.00
2023-08-26T02:27:58.296Z,100.00
2023-08-26T02:30:26.875Z,100.00
2023-08-26T02:32:58.126Z,100.00
2023-08-26T02:35:27.349Z,100.00
2023-08-26T02:37:58.691Z,100.00
2023-08-26T02:40:27.189Z,100.00
2023-08-26T02:42:55.765Z,100.00
2023-08-26T02:45:26.253Z,100.00
2023-08-26T02:47:54.686Z,100.00
2023-08-26T02:50:25.479Z,100.00
2023-08-26T02:52:54.040Z,100.00
2023-08-26T02:55:22.675Z,100.00
2023-08-26T02:57:58.242Z,100.00
2023-08-26T03:00:26.449Z,100.00
2023-08-26T03:02:54.847Z,100.00
2023-08-26T03:05:29.789Z,100.00
2023-08-26T03:07:58.416Z,100.00
2023-08-26T03:10:28.011Z,100.00
2023-08-26T03:12:56.023Z,100.00
2023-08-26T03:15:24.012Z,100.00
2023-08-26T03:17:52.888Z,100.00
2023-08-26T03:20:21.294Z,100.00
2023-08-26T03:22:52.277Z,100.00
2023-08-26T03:25:20.987Z,100.00
2023-08-26T03:27:52.276Z,100.00
2023-08-26T03:30:20.657Z,100.00
2023-08-26T03:32:48.851Z,100.00
2023-08-26T03:35:19.055Z,100.00
2023-08-26T03:37:46.995Z,100.00
2023-08-26T03:40:16.419Z,100.00
2023-08-26T03:42:45.781Z,100.00
2023-08-26T03:45:17.192Z,100.00
2023-08-26T03:47:45.713Z,100.00
2023-08-26T03:50:15.016Z,100.00
2023-08-26T03:52:44.101Z,100.00
2023-08-26T03:55:13.376Z,100.00
2023-08-26T03:57:42.984Z,100.00
2023-08-26T04:00:12.767Z,100.00
2023-08-26T04:02:40.686Z,100.00
2023-08-26T04:05:09.521Z,100.00
2023-08-26T04:07:38.185Z,100.00
2023-08-26T04:10:08.741Z,100.00
2023-08-26T04:12:36.854Z,100.00
2023-08-26T04:15:07.848Z,100.00
2023-08-26T04:17:37.103Z,100.00
2023-08-26T04:20:08.026Z,100.00
2023-08-26T04:22:36.540Z,100.00
2023-08-26T04:25:06.018Z,100.00
2023-08-26T04:27:35.547Z,100.00
2023-08-26T04:30:04.994Z,100.00
2023-08-26T04:32:34.571Z,100.00
2023-08-26T04:35:02.559Z,100.00
2023-08-26T04:37:31.137Z,100.00
2023-08-26T04:39:59.244Z,100.00
2023-08-26T04:42:28.027Z,100.00
2023-08-26T04:44:56.284Z,100.00
2023-08-26T04:47:26.902Z,100.00
2023-08-26T04:49:57.124Z,100.00
2023-08-26T04:52:25.319Z,100.00
2023-08-26T04:54:53.943Z,100.00
2023-08-26T04:57:23.307Z,100.00
2023-08-26T04:59:51.687Z,100.00
2023-08-26T05:02:19.965Z,100.00
2023-08-26T05:04:47.825Z,100.00
2023-08-26T05:07:18.391Z,100.00
2023-08-26T05:09:48.178Z,100.00
2023-08-26T05:12:17.754Z,100.00
2023-08-26T05:14:45.984Z,100.00
2023-08-26T05:17:14.279Z,100.00
2023-08-26T05:19:42.309Z,100.00
2023-08-26T05:22:13.188Z,100.00
2023-08-26T05:24:43.176Z,100.00
2023-08-26T05:27:13.539Z,100.00
2023-08-26T05:29:43.296Z,100.00
2023-08-26T05:32:11.496Z,100.00
2023-08-26T05:34:39.780Z,100.00
2023-08-26T05:37:07.974Z,100.00
2023-08-26T05:39:43.639Z,100.00
2023-08-26T05:42:12.045Z,100.00
2023-08-26T05:44:41.927Z,100.00
2023-08-26T05:47:10.121Z,100.00
2023-08-26T05:49:38.384Z,100.00
2023-08-26T05:52:07.202Z,100.00
2023-08-26T05:54:35.158Z,100.00
2023-08-26T05:57:07.507Z,100.00
2023-08-26T05:59:38.166Z,100.00
2023-08-26T06:02:08.456Z,100.00
2023-08-26T06:04:37.213Z,100.00
2023-08-26T06:07:06.611Z,100.00
2023-08-26T06:09:37.114Z,100.00
2023-08-26T06:12:07.361Z,100.00
2023-08-26T06:14:35.527Z,100.00
2023-08-26T06:17:03.639Z,100.00
2023-08-26T06:19:32.375Z,100.00
2023-08-26T06:22:03.184Z,100.00
2023-08-26T06:24:31.392Z,100.00
2023-08-26T06:26:59.939Z,100.00
2023-08-26T06:29:31.630Z,100.00
2023-08-26T06:32:00.115Z,100.00
2023-08-26T06:34:33.014Z,100.00
2023-08-26T06:37:01.055Z,100.00
2023-08-26T06:39:29.518Z,100.00
2023-08-26T06:41:57.641Z,100.00
2023-08-26T06:44:27.548Z,100.00
2023-08-26T06:46:56.753Z,100.00
2023-08-26T06:49:27.253Z,100.00
2023-08-26T06:51:56.218Z,100.00
2023-08-26T06:54:24.170Z,100.00
2023-08-26T06:56:52.216Z,100.00
2023-08-26T06:59:20.428Z,100.00
2023-08-26T07:01:48.393Z,100.00
2023-08-26T07:04:20.509Z,100.00
2023-08-26T07:06:50.868Z,100.00
2023-08-26T07:09:20.690Z,100.00
2023-08-26T07:11:48.558Z,100.00
2023-08-26T07:14:16.569Z,100.00
2023-08-26T07:16:46.618Z,100.00
2023-08-26T07:19:14.956Z,100.00
2023-08-26T07:21:44.264Z,100.00
2023-08-26T07:24:12.653Z,100.00
2023-08-26T07:26:41.996Z,100.00
2023-08-26T07:29:10.566Z,100.00
2023-08-26T07:31:38.489Z,100.00
2023-08-26T07:34:06.511Z,100.00
2023-08-26T07:36:34.935Z,100.00
2023-08-26T07:39:05.566Z,100.00
2023-08-26T07:41:33.729Z,100.00
2023-08-26T07:44:05.631Z,100.00
2023-08-26T07:49:05.595Z,100.00
2023-08-26T07:51:33.838Z,100.00
2023-08-26T07:54:01.732Z,100.00
2023-08-26T07:56:31.176Z,100.00
2023-08-26T07:58:59.033Z,100.00
2023-08-26T08:01:27.396Z,100.00
2023-08-26T08:03:57.625Z,100.00
2023-08-26T08:06:25.805Z,100.00
2023-08-26T08:08:54.126Z,100.00
2023-08-26T08:11:22.118Z,100.00
2023-08-26T08:13:52.476Z,100.00
2023-08-26T08:16:21.005Z,100.00
2023-08-26T08:18:49.269Z,100.00
2023-08-26T08:21:19.664Z,100.00
2023-08-26T08:23:47.915Z,100.00
2023-08-26T08:26:21.837Z,100.00
2023-08-26T08:28:50.169Z,100.00
2023-08-26T08:31:19.650Z,100.00
2023-08-26T08:33:47.955Z,100.00
2023-08-26T08:36:16.256Z,100.00
2023-08-26T08:38:44.424Z,100.00
2023-08-26T08:41:14.094Z,100.00
2023-08-26T08:43:46.211Z,100.00
2023-08-26T08:46:15.695Z,100.00
2023-08-26T08:48:45.299Z,100.00
2023-08-26T08:51:15.190Z,100.00
2023-08-26T08:53:47.208Z,100.00
2023-08-26T08:56:17.896Z,100.00
2023-08-26T08:58:48.758Z,100.00
2023-08-26T09:01:19.821Z,100.00
2023-08-26T09:03:49.804Z,100.00
2023-08-26T09:06:20.153Z,100.00
2023-08-26T09:08:51.353Z,100.00
2023-08-26T09:11:21.898Z,100.00
2023-08-26T09:13:49.874Z,100.00
2023-08-26T09:16:19.603Z,100.00
2023-08-26T09:18:48.865Z,100.00
2023-08-26T09:21:20.512Z,100.00
2023-08-26T09:23:52.352Z,100.00
2023-08-26T09:26:21.318Z,100.00
2023-08-26T09:28:52.122Z,100.00
2023-08-26T09:31:20.411Z,100.00
2023-08-26T09:34:01.800Z,100.00
2023-08-26T09:36:41.312Z,100.00
2023-08-26T09:39:14.846Z,100.00
2023-08-26T09:41:45.286Z,100.00
2023-08-26T09:44:17.901Z,100.00
2023-08-26T09:46:51.254Z,100.00
2023-08-26T09:49:21.093Z,100.00
2023-08-26T09:51:50.255Z,100.00
2023-08-26T09:54:19.718Z,100.00
2023-08-26T09:56:48.860Z,100.00
2023-08-26T09:59:18.227Z,100.00
2023-08-26T10:01:46.982Z,100.00
2023-08-26T10:04:18.387Z,100.00
2023-08-26T10:06:53.507Z,100.00
2023-08-26T10:09:35.950Z,100.00
2023-08-26T10:12:09.624Z,100.00
2023-08-26T10:14:40.282Z,100.00
2023-08-26T10:17:10.585Z,100.00
2023-08-26T10:19:39.535Z,100.00
2023-08-26T10:22:11.878Z,100.00
2023-08-26T10:24:40.674Z,100.00
2023-08-26T10:27:09.199Z,100.00
2023-08-26T10:29:39.185Z,100.00
2023-08-26T10:32:18.613Z,100.00
2023-08-26T10:34:57.693Z,100.00
2023-08-26T10:37:28.622Z,100.00
2023-08-26T10:39:57.283Z,100.00
2023-08-26T10:42:25.763Z,100.00
2023-08-26T10:44:56.830Z,100.00
2023-08-26T10:47:37.091Z,100.00
2023-08-26T10:50:24.604Z,100.00
2023-08-26T10:52:57.594Z,100.00
2023-08-26T10:55:27.886Z,100.00
2023-08-26T10:58:04.209Z,100.00
2023-08-26T11:00:32.541Z,100.00
2023-08-26T11:03:03.084Z,100.00
2023-08-26T11:05:31.620Z,99.29
2023-08-26T11:08:03.913Z,100.00
2023-08-26T11:10:33.721Z,100.00
2023-08-26T11:13:02.525Z,100.00
2023-08-26T11:15:34.116Z,100.00
2023-08-26T11:18:02.415Z,97.68
2023-08-26T11:20:35.687Z,95.11
2023-08-26T11:23:06.960Z,97.82
2023-08-26T11:25:38.184Z,100.00
2023-08-26T11:28:08.586Z,100.00
2023-08-26T11:30:42.976Z,100.00
2023-08-26T11:33:15.712Z,100.00
2023-08-26T11:35:49.442Z,100.00
2023-08-26T11:38:25.573Z,100.00
2023-08-26T11:40:53.730Z,100.00
2023-08-26T11:43:22.630Z,100.00
2023-08-26T11:45:52.056Z,100.00
2023-08-26T11:48:20.918Z,100.00
2023-08-26T11:50:53.228Z,100.00
2023-08-26T11:53:26.419Z,100.00
2023-08-26T11:55:57.931Z,100.00
2023-08-26T11:58:28.968Z,100.00
2023-08-26T12:01:00.258Z,100.00
2023-08-26T12:03:31.456Z,100.00
2023-08-26T12:06:02.292Z,100.00
2023-08-26T12:08:31.569Z,100.00
2023-08-26T12:10:59.710Z,100.00
2023-08-26T12:13:38.660Z,100.00
2023-08-26T12:16:07.171Z,100.00
2023-08-26T12:18:35.350Z,100.00
2023-08-26T12:21:05.059Z,100.00
2023-08-26T12:23:34.661Z,100.00
2023-08-26T12:26:15.234Z,97.90
2023-08-26T12:28:43.628Z,95.21
2023-08-26T12:31:11.774Z,94.48
2023-08-26T12:33:49.694Z,92.26
2023-08-26T12:36:28.428Z,97.48
2023-08-26T12:38:58.300Z,92.24
2023-08-26T12:41:26.839Z,94.66
2023-08-26T12:43:56.804Z,92.14
2023-08-26T12:46:25.476Z,92.00
2023-08-26T12:48:56.041Z,95.46
2023-08-26T12:51:25.282Z,100.00
2023-08-26T12:53:53.515Z,100.00
2023-08-26T12:56:23.767Z,100.00
2023-08-26T12:58:52.894Z,98.94
2023-08-26T13:01:21.073Z,100.00
2023-08-26T13:03:49.078Z,95.89
2023-08-26T13:06:20.427Z,100.00
2023-08-26T13:08:48.588Z,100.00
2023-08-26T13:11:16.496Z,100.00
2023-08-26T13:13:46.417Z,89.21
2023-08-26T13:16:16.456Z,90.48
2023-08-26T13:18:45.573Z,95.31
2023-08-26T13:21:14.126Z,94.81
2023-08-26T13:23:42.104Z,94.71
2023-08-26T13:26:10.432Z,95.68
2023-08-26T13:28:39.745Z,96.26
2023-08-26T13:31:09.623Z,100.00
2023-08-26T13:33:38.649Z,100.00
2023-08-26T13:36:07.444Z,96.94
2023-08-26T13:38:35.704Z,96.34
2023-08-26T13:41:03.886Z,96.30
2023-08-26T13:43:32.487Z,92.83
2023-08-26T13:46:00.659Z,92.34
2023-08-26T13:48:30.382Z,97.68
2023-08-26T13:50:58.688Z,98.05
2023-08-26T13:53:28.910Z,90.72
2023-08-26T13:55:58.814Z,85.40
2023-08-26T13:58:27.414Z,91.62
2023-08-26T14:00:58.533Z,90.86
2023-08-26T14:03:27.765Z,90.04
2023-08-26T14:06:00.149Z,89.03
2023-08-26T14:08:29.130Z,92.22
2023-08-26T14:10:59.613Z,91.13
2023-08-26T14:13:29.292Z,87.26
2023-08-26T14:15:57.228Z,87.36
2023-08-26T14:18:25.584Z,85.12
2023-08-26T14:20:54.613Z,85.99
2023-08-26T14:23:24.082Z,88.74
2023-08-26T14:25:54.464Z,89.02
2023-08-26T14:28:24.075Z,91.39
2023-08-26T14:30:54.206Z,89.87
2023-08-26T14:33:23.169Z,83.23
2023-08-26T14:35:54.696Z,81.68
2023-08-26T14:38:24.571Z,82.33
2023-08-26T14:40:52.574Z,81.88
2023-08-26T14:43:21.525Z,77.89
2023-08-26T14:45:51.103Z,73.33
2023-08-26T14:48:19.501Z,74.40
2023-08-26T14:50:53.015Z,74.23
2023-08-26T14:53:22.134Z,75.27
2023-08-26T14:55:51.591Z,67.57
2023-08-26T14:58:19.823Z,71.04
2023-08-26T15:00:47.738Z,65.46
2023-08-26T15:03:17.088Z,71.31
2023-08-26T15:05:55.003Z,74.20
2023-08-26T15:08:25.873Z,72.03
2023-08-26T15:10:55.295Z,73.43
2023-08-26T15:13:23.605Z,70.27
2023-08-26T15:15:53.362Z,65.17
2023-08-26T15:18:23.891Z,64.51
2023-08-26T15:20:51.981Z,70.93
2023-08-26T15:23:22.060Z,71.76
2023-08-26T15:25:52.160Z,68.68
2023-08-26T15:28:21.476Z,65.55
2023-08-26T15:30:50.257Z,65.72
2023-08-26T15:33:21.318Z,61.91
2023-08-26T15:35:50.565Z,58.79
2023-08-26T15:38:18.895Z,59.37
2023-08-26T15:40:53.961Z,66.83
2023-08-26T15:43:23.422Z,66.59
2023-08-26T15:45:51.765Z,64.11
2023-08-26T15:48:19.984Z,60.62
2023-08-26T15:50:47.991Z,58.13
2023-08-26T15:53:18.222Z,58.55
2023-08-26T15:55:46.971Z,55.59
2023-08-26T15:58:15.979Z,52.43
2023-08-26T16:00:50.114Z,54.87
2023-08-26T16:03:19.157Z,58.04
2023-08-26T16:05:50.705Z,53.44
2023-08-26T16:08:18.983Z,53.67
2023-08-26T16:10:47.972Z,48.62
2023-08-26T16:13:18.283Z,47.67
2023-08-26T16:15:50.286Z,52.18
2023-08-26T16:18:18.396Z,47.54
2023-08-26T16:20:46.852Z,52.26
2023-08-26T16:23:14.829Z,50.67
2023-08-26T16:25:43.045Z,52.31
2023-08-26T16:28:11.089Z,53.25
2023-08-26T16:30:39.357Z,49.02
2023-08-26T16:33:09.926Z,48.78
2023-08-26T16:35:38.240Z,53.24
2023-08-26T16:38:08.416Z,57.99
2023-08-26T16:40:36.591Z,61.95
2023-08-26T16:43:05.233Z,57.35
2023-08-26T16:45:33.451Z,59.19
2023-08-26T16:48:01.665Z,58.12
2023-08-26T16:50:31.777Z,58.54
2023-08-26T16:53:00.067Z,59.98
2023-08-26T16:55:37.242Z,66.54
2023-08-26T16:58:05.616Z,65.38
2023-08-26T17:00:33.461Z,64.17
2023-08-26T17:03:02.041Z,69.59
2023-08-26T17:05:32.129Z,69.19
2023-08-26T17:08:02.254Z,72.16
2023-08-26T17:10:31.242Z,70.71
2023-08-26T17:12:59.456Z,73.23
2023-08-26T17:15:28.055Z,78.56
2023-08-26T17:17:57.015Z,81.72
2023-08-26T17:20:26.482Z,86.68
2023-08-26T17:22:56.478Z,88.60
2023-08-26T17:25:25.069Z,95.22
2023-08-26T17:27:53.267Z,97.12
2023-08-26T17:30:21.387Z,98.44
2023-08-26T17:32:49.490Z,100.00
2023-08-26T17:35:17.751Z,100.00
2023-08-26T17:37:45.598Z,100.00
2023-08-26T17:40:16.591Z,100.00
2023-08-26T17:42:44.849Z,100.00
2023-08-26T17:45:13.281Z,100.00
2023-08-26T17:47:41.576Z,100.00
2023-08-26T17:50:12.474Z,100.00
2023-08-26T17:52:40.623Z,100.00
2023-08-26T17:55:09.980Z,100.00
2023-08-26T17:57:39.355Z,100.00
2023-08-26T18:00:09.182Z,100.00
2023-08-26T18:02:37.788Z,100.00
2023-08-26T18:05:06.924Z,100.00
2023-08-26T18:07:35.799Z,100.00
2023-08-26T18:10:03.942Z,100.00
2023-08-26T18:12:31.955Z,100.00
2023-08-26T18:15:04.743Z,100.00
2023-08-26T18:17:37.116Z,100.00
2023-08-26T18:20:09.775Z,100.00
2023-08-26T18:22:38.200Z,100.00
2023-08-26T18:25:06.690Z,100.00
2023-08-26T18:27:34.952Z,100.00
2023-08-26T18:30:06.061Z,100.00
2023-08-26T18:32:35.086Z,100.00
2023-08-26T18:35:06.453Z,100.00
2023-08-26T18:37:35.166Z,100.00
2023-08-26T18:40:03.737Z,100.00
2023-08-26T18:42:32.349Z,100.00
2023-08-26T18:45:00.618Z,100.00
2023-08-26T18:47:30.287Z,100.00
2023-08-26T18:49:58.807Z,100.00
2023-08-26T18:52:27.396Z,100.00
2023-08-26T18:54:55.390Z,100.00
2023-08-26T18:57:24.313Z,100.00
2023-08-26T18:59:54.433Z,100.00
2023-08-26T19:02:22.394Z,100.00
2023-08-26T19:04:52.278Z,100.00
2023-08-26T19:07:20.800Z,100.00
2023-08-26T19:09:51.435Z,100.00
2023-08-26T19:12:19.654Z,100.00
2023-08-26T19:14:47.777Z,100.00
2023-08-26T19:17:16.574Z,100.00
2023-08-26T19:19:44.457Z,100.00
2023-08-26T19:22:14.382Z,100.00
2023-08-26T19:24:42.954Z,100.00
2023-08-26T19:27:13.813Z,100.00
2023-08-26T19:29:41.817Z,100.00
2023-08-26T19:32:12.018Z,100.00
2023-08-26T19:34:44.477Z,100.00
2023-08-26T19:37:15.569Z,100.00
2023-08-26T19:39:43.493Z,100.00
2023-08-26T19:42:11.427Z,100.00
2023-08-26T19:44:41.744Z,100.00
2023-08-26T19:47:10.549Z,100.00
2023-08-26T19:49:41.015Z,100.00
2023-08-26T19:52:09.277Z,100.00
2023-08-26T19:54:40.669Z,100.00
2023-08-26T19:57:09.921Z,100.00
2023-08-26T19:59:38.163Z,100.00
2023-08-26T20:02:06.657Z,100.00
2023-08-26T20:04:37.198Z,100.00
2023-08-26T20:07:07.730Z,100.00
2023-08-26T20:09:37.980Z,100.00
2023-08-26T20:12:09.029Z,100.00
2023-08-26T20:14:36.947Z,100.00
2023-08-26T20:17:06.469Z,100.00
2023-08-26T20:19:38.152Z,100.00
2023-08-26T20:22:07.531Z,100.00
2023-08-26T20:24:37.940Z,100.00
2023-08-26T20:27:10.501Z,100.00
2023-08-26T20:29:40.517Z,100.00
2023-08-26T20:32:09.584Z,100.00
2023-08-26T20:34:39.950Z,100.00
2023-08-26T20:37:08.246Z,100.00
2023-08-26T20:39:37.621Z,100.00
2023-08-26T20:42:08.531Z,100.00
2023-08-26T20:44:37.524Z,100.00
2023-08-26T20:47:07.607Z,100.00
2023-08-26T20:49:38.182Z,100.00
2023-08-26T20:52:09.450Z,100.00
2023-08-26T20:54:39.106Z,100.00
2023-08-26T20:57:07.574Z,100.00
2023-08-26T20:59:38.682Z,100.00
2023-08-26T21:02:08.090Z,100.00
2023-08-26T21:04:39.534Z,100.00
2023-08-26T21:07:09.401Z,100.00
2023-08-26T21:09:42.790Z,100.00
2023-08-26T21:12:11.065Z,100.00
2023-08-26T21:14:39.249Z,100.00
2023-08-26T21:17:08.952Z,100.00
2023-08-26T21:19:38.283Z,100.00
2023-08-26T21:22:07.850Z,100.00
2023-08-26T21:24:37.235Z,100.00
2023-08-26T21:27:07.168Z,100.00
2023-08-26T21:29:35.562Z,100.00
2023-08-26T21:32:06.051Z,100.00
2023-08-26T21:34:39.869Z,100.00
2023-08-26T21:37:08.269Z,100.00
2023-08-26T21:39:37.503Z,100.00
2023-08-26T21:42:06.337Z,100.00
2023-08-26T21:44:34.784Z,100.00
2023-08-26T21:47:06.189Z,100.00
2023-08-26T21:49:37.262Z,100.00
2023-08-26T21:52:09.120Z,100.00
2023-08-26T21:54:38.365Z,100.00
2023-08-26T21:57:06.615Z,100.00
2023-08-26T21:59:36.843Z,100.00
2023-08-26T22:02:05.567Z,100.00
2023-08-26T22:04:33.870Z,100.00
2023-08-26T22:07:04.020Z,100.00
2023-08-26T22:09:33.659Z,100.00
2023-08-26T22:12:02.442Z,100.00
2023-08-26T22:14:30.919Z,100.00
2023-08-26T22:16:59.219Z,100.00
2023-08-26T22:19:27.308Z,100.00
2023-08-26T22:21:55.588Z,100.00
2023-08-26T22:24:23.550Z,100.00
2023-08-26T22:26:53.063Z,100.00
2023-08-26T22:29:21.107Z,100.00
2023-08-26T22:31:49.645Z,100.00
2023-08-26T22:34:17.631Z,100.00
2023-08-26T22:36:45.678Z,100.00
2023-08-26T22:39:20.055Z,100.00
2023-08-26T22:41:52.897Z,100.00
2023-08-26T22:44:22.764Z,100.00
2023-08-26T22:46:50.675Z,100.00
2023-08-26T22:49:19.604Z,100.00
2023-08-26T22:51:47.863Z,100.00
2023-08-26T22:54:15.975Z,100.00
2023-08-26T22:56:45.979Z,100.00
2023-08-26T22:59:17.420Z,100.00
2023-08-26T23:01:46.666Z,100.00
2023-08-26T23:04:15.103Z,100.00
2023-08-26T23:06:43.101Z,100.00
2023-08-26T23:09:13.862Z,100.00
2023-08-26T23:11:45.352Z,100.00
2023-08-26T23:14:14.153Z,100.00
2023-08-26T23:16:44.142Z,100.00
2023-08-26T23:19:16.246Z,100.00
2023-08-26T23:21:44.837Z,100.00
2023-08-26T23:24:13.100Z,100.00
2023-08-26T23:26:42.066Z,100.00
2023-08-26T23:29:10.557Z,100.00
2023-08-26T23:31:38.835Z,100.00
2023-08-26T23:34:18.073Z,100.00
2023-08-26T23:36:49.304Z,100.00
2023-08-26T23:39:17.797Z,100.00
2023-08-26T23:41:45.638Z,100.00
2023-08-26T23:44:14.026Z,100.00
2023-08-26T23:46:42.457Z,100.00
2023-08-26T23:49:13.305Z,100.00
2023-08-26T23:51:41.165Z,100.00
2023-08-26T23:54:10.821Z,100.00
2023-08-26T23:56:40.296Z,100.00
2023-08-26T23:59:08.431Z,100.00
