createdAt,value
2022-11-05T00:00:43.404Z,71.53
2022-11-05T00:03:48.672Z,71.61
2022-11-05T00:06:53.995Z,71.55
2022-11-05T00:09:41.969Z,71.30
2022-11-05T00:12:47.396Z,71.23
2022-11-05T00:15:55.625Z,71.08
2022-11-05T00:18:43.289Z,71.05
2022-11-05T00:21:48.882Z,71.23
2022-11-05T00:24:54.228Z,71.43
2022-11-05T00:27:42.289Z,71.10
2022-11-05T00:30:30.847Z,71.22
2022-11-05T00:33:19.945Z,71.15
2022-11-05T00:36:09.979Z,71.26
2022-11-05T00:38:57.512Z,71.22
2022-11-05T00:42:05.403Z,71.18
2022-11-05T00:45:01.164Z,71.29
2022-11-05T00:48:06.055Z,71.28
2022-11-05T00:50:55.301Z,71.27
2022-11-05T00:53:42.885Z,71.24
2022-11-05T00:56:30.450Z,71.07
2022-11-05T00:59:18.107Z,71.19
2022-11-05T01:02:08.436Z,71.25
2022-11-05T01:04:55.990Z,71.02
2022-11-05T01:07:45.168Z,71.24
2022-11-05T01:10:32.646Z,71.05
2022-11-05T01:13:22.764Z,70.76
2022-11-05T01:16:14.371Z,70.80
2022-11-05T01:19:03.552Z,70.61
2022-11-05T01:21:51.033Z,70.46
2022-11-05T01:24:40.029Z,70.38
2022-11-05T01:27:27.384Z,70.24
2022-11-05T01:30:15.639Z,70.26
2022-11-05T01:33:06.159Z,70.12
2022-11-05T01:35:53.784Z,70.05
2022-11-05T01:38:41.261Z,69.83
2022-11-05T01:41:30.327Z,70.03
2022-11-05T01:44:56.217Z,69.92
2022-11-05T01:48:01.075Z,69.91
2022-11-05T01:51:00.456Z,69.79
2022-11-05T01:53:52.762Z,69.75
2022-11-05T01:56:47.157Z,69.86
2022-11-05T01:59:39.889Z,69.82
2022-11-05T02:02:28.239Z,70.07
2022-11-05T02:05:16.486Z,69.89
2022-11-05T02:08:04.521Z,69.81
2022-11-05T02:10:53.006Z,69.79
2022-11-05T02:13:44.142Z,70.10
2022-11-05T02:16:40.836Z,69.96
2022-11-05T02:20:09.598Z,69.93
2022-11-05T02:24:03.552Z,69.85
2022-11-05T02:27:11.315Z,69.78
2022-11-05T02:30:30.984Z,69.89
2022-11-05T02:33:36.495Z,69.80
2022-11-05T02:36:38.581Z,70.05
2022-11-05T02:39:43.396Z,69.89
2022-11-05T02:42:40.293Z,69.80
2022-11-05T02:45:41.913Z,69.88
2022-11-05T02:48:39.613Z,69.69
2022-11-05T02:51:36.603Z,69.84
2022-11-05T02:54:32.210Z,70.00
2022-11-05T02:57:22.371Z,69.89
2022-11-05T03:00:53.586Z,70.02
2022-11-05T03:03:44.790Z,69.94
2022-11-05T03:07:04.979Z,70.00
2022-11-05T03:10:39.440Z,69.82
2022-11-05T03:13:33.597Z,69.79
2022-11-05T03:16:31.017Z,69.92
2022-11-05T03:19:26.728Z,69.79
2022-11-05T03:22:20.312Z,69.99
2022-11-05T03:25:23.055Z,69.70
2022-11-05T03:28:12.269Z,69.87
2022-11-05T03:31:00.786Z,69.77
2022-11-05T03:33:51.875Z,69.79
2022-11-05T03:36:47.322Z,69.93
2022-11-05T03:39:40.131Z,69.83
2022-11-05T03:42:33.541Z,69.76
2022-11-05T03:45:27.021Z,69.84
2022-11-05T03:48:17.921Z,69.85
2022-11-05T03:51:13.430Z,69.82
2022-11-05T03:54:04.196Z,69.67
2022-11-05T03:57:02.186Z,69.66
2022-11-05T03:59:52.334Z,69.66
2022-11-05T04:02:40.856Z,69.71
2022-11-05T04:05:28.598Z,69.60
2022-11-05T04:08:34.887Z,69.83
2022-11-05T04:11:39.987Z,69.75
2022-11-05T04:14:27.657Z,69.85
2022-11-05T04:17:15.346Z,69.90
2022-11-05T04:20:20.686Z,69.88
2022-11-05T04:23:25.764Z,69.59
2022-11-05T04:26:14.880Z,69.70
2022-11-05T04:29:19.832Z,69.88
2022-11-05T04:32:07.349Z,69.64
2022-11-05T04:34:54.989Z,69.69
2022-11-05T04:37:42.605Z,69.73
2022-11-05T04:40:31.130Z,69.94
2022-11-05T04:43:21.398Z,69.89
2022-11-05T04:46:11.263Z,69.86
2022-11-05T04:48:59.145Z,69.87
2022-11-05T04:51:47.008Z,69.91
2022-11-05T04:54:37.609Z,69.91
2022-11-05T04:57:25.903Z,69.99
2022-11-05T05:00:15.399Z,70.03
2022-11-05T05:03:02.768Z,69.93
2022-11-05T05:05:54.006Z,69.78
2022-11-05T05:08:41.843Z,70.01
2022-11-05T05:11:29.519Z,70.04
2022-11-05T05:14:17.253Z,69.98
2022-11-05T05:17:06.343Z,69.88
2022-11-05T05:20:10.554Z,69.88
2022-11-05T05:23:00.805Z,69.96
2022-11-05T05:25:48.795Z,69.96
2022-11-05T05:28:41.308Z,70.00
2022-11-05T05:31:29.190Z,69.91
2022-11-05T05:34:18.444Z,69.84
2022-11-05T05:37:06.191Z,69.97
2022-11-05T05:39:55.018Z,69.84
2022-11-05T05:42:43.543Z,69.81
2022-11-05T05:45:31.356Z,69.87
2022-11-05T05:48:19.355Z,69.80
2022-11-05T05:51:13.363Z,69.69
2022-11-05T05:54:00.915Z,69.89
2022-11-05T05:56:48.586Z,69.79
2022-11-05T05:59:36.227Z,69.92
2022-11-05T06:02:24.785Z,70.00
2022-11-05T06:05:12.380Z,70.09
2022-11-05T06:08:01.356Z,70.09
2022-11-05T06:10:52.889Z,70.04
2022-11-05T06:13:40.622Z,70.25
2022-11-05T06:16:29.001Z,70.03
2022-11-05T06:19:16.496Z,69.96
2022-11-05T06:22:05.411Z,70.01
2022-11-05T06:24:54.389Z,70.09
2022-11-05T06:27:43.593Z,70.26
2022-11-05T06:30:31.409Z,70.32
2022-11-05T06:33:19.048Z,70.29
2022-11-05T06:36:08.577Z,70.42
2022-11-05T06:38:57.864Z,70.42
2022-11-05T06:42:12.156Z,70.49
2022-11-05T06:44:54.573Z,70.32
2022-11-05T06:47:42.635Z,70.39
2022-11-05T06:50:31.121Z,70.35
2022-11-05T06:53:18.761Z,70.55
2022-11-05T06:56:07.959Z,70.32
2022-11-05T06:58:56.970Z,70.50
2022-11-05T07:01:44.693Z,70.53
2022-11-05T07:04:33.023Z,70.28
2022-11-05T07:07:20.280Z,70.43
2022-11-05T07:10:12.931Z,70.63
2022-11-05T07:13:07.859Z,70.41
2022-11-05T07:15:57.847Z,70.54
2022-11-05T07:18:45.170Z,70.46
2022-11-05T07:21:33.952Z,70.50
2022-11-05T07:24:25.007Z,70.44
2022-11-05T07:27:12.714Z,70.24
2022-11-05T07:30:01.221Z,70.32
2022-11-05T07:32:52.731Z,70.53
2022-11-05T07:35:40.572Z,70.44
2022-11-05T07:38:28.344Z,70.46
2022-11-05T07:41:16.078Z,70.62
2022-11-05T07:44:04.026Z,70.56
2022-11-05T07:46:51.879Z,70.43
2022-11-05T07:49:41.088Z,70.58
2022-11-05T07:52:28.603Z,70.72
2022-11-05T07:55:17.250Z,70.58
2022-11-05T07:58:05.594Z,70.73
2022-11-05T08:00:53.076Z,70.55
2022-11-05T08:03:40.792Z,70.50
2022-11-05T08:06:29.668Z,70.40
2022-11-05T08:09:17.060Z,70.62
2022-11-05T08:12:05.288Z,70.66
2022-11-05T08:14:53.006Z,70.60
2022-11-05T08:17:42.293Z,70.60
2022-11-05T08:20:30.211Z,70.54
2022-11-05T08:23:19.441Z,70.49
2022-11-05T08:26:07.238Z,70.32
2022-11-05T08:28:54.618Z,70.32
2022-11-05T08:31:42.227Z,70.46
2022-11-05T08:34:30.146Z,70.30
2022-11-05T08:37:17.800Z,70.46
2022-11-05T08:40:08.604Z,70.35
2022-11-05T08:42:58.912Z,70.56
2022-11-05T08:45:46.548Z,70.53
2022-11-05T08:48:34.282Z,70.29
2022-11-05T08:51:22.012Z,70.34
2022-11-05T08:54:09.846Z,70.48
2022-11-05T08:56:58.464Z,70.48
2022-11-05T08:59:45.822Z,70.38
2022-11-05T09:02:36.145Z,70.42
2022-11-05T09:05:23.919Z,70.41
2022-11-05T09:08:14.632Z,70.27
2022-11-05T09:11:04.865Z,70.51
2022-11-05T09:13:53.887Z,70.74
2022-11-05T09:16:44.606Z,70.77
2022-11-05T09:19:35.467Z,71.07
2022-11-05T09:22:28.389Z,71.31
2022-11-05T09:25:16.089Z,71.12
2022-11-05T09:28:15.955Z,71.31
2022-11-05T09:31:08.910Z,71.39
2022-11-05T09:33:56.287Z,71.59
2022-11-05T09:36:44.420Z,71.33
2022-11-05T09:39:34.438Z,71.60
2022-11-05T09:42:26.907Z,71.67
2022-11-05T09:45:19.984Z,71.52
2022-11-05T09:48:16.987Z,71.51
2022-11-05T09:51:09.778Z,71.40
2022-11-05T09:53:59.570Z,71.39
2022-11-05T09:56:48.244Z,71.54
2022-11-05T09:59:45.728Z,71.42
2022-11-05T10:02:37.093Z,71.38
2022-11-05T10:05:27.715Z,71.19
2022-11-05T10:08:21.726Z,71.14
2022-11-05T10:11:15.507Z,71.19
2022-11-05T10:14:15.767Z,71.12
2022-11-05T10:17:11.627Z,71.10
2022-11-05T10:20:11.912Z,70.90
2022-11-05T10:23:10.924Z,70.75
2022-11-05T10:26:04.528Z,70.80
2022-11-05T10:28:53.934Z,70.78
2022-11-05T10:31:44.665Z,70.78
2022-11-05T10:34:36.797Z,70.77
2022-11-05T10:37:26.039Z,70.78
2022-11-05T10:40:49.112Z,70.59
2022-11-05T10:43:46.190Z,70.59
2022-11-05T10:46:40.136Z,70.54
2022-11-05T10:49:47.362Z,70.69
2022-11-05T10:52:39.057Z,70.58
2022-11-05T10:55:30.986Z,70.28
2022-11-05T10:58:23.696Z,70.42
2022-11-05T11:01:13.575Z,70.37
2022-11-05T11:04:17.574Z,70.42
2022-11-05T11:07:06.049Z,70.30
2022-11-05T11:09:54.175Z,70.28
2022-11-05T11:12:45.490Z,70.24
2022-11-05T11:15:35.206Z,70.14
2022-11-05T11:18:37.398Z,70.04
2022-11-05T11:21:32.211Z,70.17
2022-11-05T11:24:24.013Z,70.22
2022-11-05T11:27:16.706Z,70.04
2022-11-05T11:30:08.710Z,70.22
2022-11-05T11:33:04.969Z,70.21
2022-11-05T11:35:52.746Z,70.25
2022-11-05T11:38:41.939Z,70.18
2022-11-05T11:41:33.910Z,70.22
2022-11-05T11:44:27.350Z,70.02
2022-11-05T11:47:20.375Z,69.85
2022-11-05T11:50:30.999Z,69.51
2022-11-05T11:53:35.428Z,69.38
2022-11-05T11:56:23.578Z,69.44
2022-11-05T11:59:46.741Z,69.23
2022-11-05T12:03:12.413Z,69.46
2022-11-05T12:06:09.514Z,69.50
2022-11-05T12:09:07.086Z,69.56
2022-11-05T12:12:05.420Z,69.55
2022-11-05T12:14:59.400Z,69.38
2022-11-05T12:17:54.187Z,69.30
2022-11-05T12:21:02.135Z,69.37
2022-11-05T12:24:25.162Z,69.19
2022-11-05T12:27:26.677Z,69.06
2022-11-05T12:30:18.095Z,69.10
2022-11-05T12:33:40.666Z,68.86
2022-11-05T12:36:54.819Z,68.72
2022-11-05T12:40:00.782Z,68.77
2022-11-05T12:43:11.765Z,68.64
2022-11-05T12:46:25.403Z,68.41
2022-11-05T12:49:47.589Z,68.21
2022-11-05T12:53:04.845Z,68.31
2022-11-05T12:55:56.587Z,68.35
2022-11-05T12:58:48.597Z,68.05
2022-11-05T13:01:41.255Z,67.92
2022-11-05T13:04:38.889Z,68.06
2022-11-05T13:07:32.498Z,67.68
2022-11-05T13:10:31.148Z,67.82
2022-11-05T13:13:28.377Z,67.10
2022-11-05T13:16:24.348Z,66.39
2022-11-05T13:19:20.179Z,65.93
2022-11-05T13:22:23.169Z,65.84
2022-11-05T13:25:20.148Z,65.73
2022-11-05T13:28:29.049Z,65.70
2022-11-05T13:31:23.447Z,65.88
2022-11-05T13:34:13.713Z,65.66
2022-11-05T13:37:22.540Z,65.50
2022-11-05T13:40:14.550Z,65.02
2022-11-05T13:43:22.905Z,64.91
2022-11-05T13:46:45.289Z,64.50
2022-11-05T13:50:08.260Z,63.84
2022-11-05T13:53:42.873Z,63.75
2022-11-05T13:56:55.597Z,63.84
2022-11-05T14:00:07.137Z,63.60
2022-11-05T14:02:58.128Z,63.51
2022-11-05T14:05:53.664Z,63.06
2022-11-05T14:08:45.255Z,62.74
2022-11-05T14:11:44.323Z,63.20
2022-11-05T14:14:45.294Z,62.69
2022-11-05T14:17:57.857Z,62.79
2022-11-05T14:21:00.997Z,62.70
2022-11-05T14:23:55.693Z,62.69
2022-11-05T14:26:43.489Z,62.62
2022-11-05T14:29:41.396Z,62.62
2022-11-05T14:32:50.311Z,62.29
2022-11-05T14:35:39.951Z,62.38
2022-11-05T14:38:29.636Z,62.25
2022-11-05T14:41:20.841Z,62.00
2022-11-05T14:44:12.275Z,62.00
2022-11-05T14:47:03.572Z,62.01
2022-11-05T14:50:03.017Z,62.08
2022-11-05T14:52:54.763Z,62.17
2022-11-05T14:55:44.808Z,62.00
2022-11-05T14:58:36.745Z,62.25
2022-11-05T15:01:56.139Z,62.52
2022-11-05T15:04:45.705Z,62.31
2022-11-05T15:07:39.881Z,62.61
2022-11-05T15:10:32.387Z,62.66
2022-11-05T15:13:34.205Z,62.81
2022-11-05T15:16:27.430Z,62.62
2022-11-05T15:19:27.295Z,62.86
2022-11-05T15:22:30.916Z,63.16
2022-11-05T15:25:25.614Z,63.08
2022-11-05T15:28:22.965Z,63.22
2022-11-05T15:31:32.293Z,63.30
2022-11-05T15:34:24.889Z,63.25
2022-11-05T15:37:24.942Z,63.33
2022-11-05T15:40:26.336Z,63.42
2022-11-05T15:43:19.646Z,63.71
2022-11-05T15:46:15.766Z,63.47
2022-11-05T15:49:09.074Z,63.56
2022-11-05T15:51:57.290Z,63.75
2022-11-05T15:54:46.026Z,63.89
2022-11-05T15:57:40.500Z,63.75
2022-11-05T16:00:31.477Z,63.73
2022-11-05T16:03:29.253Z,63.98
2022-11-05T16:06:20.167Z,63.92
2022-11-05T16:09:08.282Z,64.16
2022-11-05T16:12:16.227Z,63.96
2022-11-05T16:15:25.232Z,64.30
2022-11-05T16:18:24.189Z,64.17
2022-11-05T16:21:17.692Z,64.42
2022-11-05T16:24:05.349Z,64.28
2022-11-05T16:27:02.973Z,64.42
2022-11-05T16:29:54.201Z,64.25
2022-11-05T16:32:43.364Z,64.28
2022-11-05T16:35:30.796Z,64.47
2022-11-05T16:38:19.966Z,64.27
2022-11-05T16:41:07.912Z,64.42
2022-11-05T16:43:57.257Z,64.27
2022-11-05T16:46:49.252Z,64.32
2022-11-05T16:49:38.735Z,64.51
2022-11-05T16:52:26.200Z,64.59
2022-11-05T16:55:14.846Z,64.73
2022-11-05T16:58:02.446Z,64.70
2022-11-05T17:00:53.364Z,64.73
2022-11-05T17:03:41.015Z,64.69
2022-11-05T17:06:30.177Z,64.77
2022-11-05T17:09:17.609Z,64.56
2022-11-05T17:12:07.138Z,64.88
2022-11-05T17:14:54.771Z,64.69
2022-11-05T17:17:44.686Z,64.79
2022-11-05T17:20:40.659Z,65.03
2022-11-05T17:23:32.679Z,64.77
2022-11-05T17:26:20.342Z,64.84
2022-11-05T17:29:08.091Z,64.89
2022-11-05T17:31:55.985Z,64.92
2022-11-05T17:34:43.839Z,65.07
2022-11-05T17:37:31.731Z,65.00
2022-11-05T17:40:24.107Z,65.02
2022-11-05T17:43:12.599Z,65.01
2022-11-05T17:46:04.257Z,65.02
2022-11-05T17:48:52.638Z,65.06
2022-11-05T17:51:40.230Z,65.10
2022-11-05T17:54:27.913Z,65.08
2022-11-05T17:57:21.934Z,65.22
2022-11-05T18:00:11.629Z,65.26
2022-11-05T18:02:59.013Z,65.05
2022-11-05T18:05:47.037Z,65.24
2022-11-05T18:08:35.017Z,65.07
2022-11-05T18:11:22.680Z,65.11
2022-11-05T18:14:12.102Z,65.08
2022-11-05T18:17:00.436Z,65.18
2022-11-05T18:19:48.290Z,65.14
2022-11-05T18:22:36.082Z,65.20
2022-11-05T18:25:23.889Z,65.12
2022-11-05T18:28:11.968Z,65.05
2022-11-05T18:31:01.276Z,65.20
2022-11-05T18:33:49.913Z,65.15
2022-11-05T18:36:43.552Z,64.95
2022-11-05T18:39:31.238Z,65.10
2022-11-05T18:42:19.060Z,65.08
2022-11-05T18:45:08.870Z,64.82
2022-11-05T18:47:57.834Z,64.75
2022-11-05T18:50:45.192Z,64.86
2022-11-05T18:53:32.567Z,64.80
2022-11-05T18:56:20.527Z,64.85
2022-11-05T18:59:35.065Z,64.70
2022-11-05T19:02:16.321Z,64.71
2022-11-05T19:05:28.065Z,64.84
2022-11-05T19:08:14.289Z,64.82
2022-11-05T19:11:08.106Z,64.76
2022-11-05T19:13:55.637Z,64.85
2022-11-05T19:16:43.429Z,65.11
2022-11-05T19:19:34.041Z,65.04
2022-11-05T19:22:23.016Z,65.10
2022-11-05T19:25:13.500Z,64.94
2022-11-05T19:28:02.985Z,65.13
2022-11-05T19:30:50.546Z,65.12
2022-11-05T19:33:38.885Z,65.17
2022-11-05T19:36:26.953Z,65.04
2022-11-05T19:39:16.667Z,65.00
2022-11-05T19:42:04.832Z,65.09
2022-11-05T19:44:52.208Z,65.01
2022-11-05T19:47:39.842Z,64.98
2022-11-05T19:50:27.830Z,65.09
2022-11-05T19:53:15.326Z,64.89
2022-11-05T19:56:08.455Z,65.21
2022-11-05T19:58:56.704Z,65.14
2022-11-05T20:01:44.967Z,65.14
2022-11-05T20:04:33.123Z,65.12
2022-11-05T20:07:21.189Z,65.27
2022-11-05T20:10:10.123Z,65.32
2022-11-05T20:12:59.245Z,65.24
2022-11-05T20:15:46.794Z,65.21
2022-11-05T20:18:34.687Z,65.19
2022-11-05T20:21:22.878Z,65.25
2022-11-05T20:24:12.159Z,65.12
2022-11-05T20:26:59.897Z,65.22
2022-11-05T20:29:52.099Z,65.20
2022-11-05T20:32:39.600Z,65.01
2022-11-05T20:35:27.233Z,65.02
2022-11-05T20:38:16.868Z,65.17
2022-11-05T20:41:09.348Z,65.01
2022-11-05T20:43:57.169Z,65.08
2022-11-05T20:48:04.407Z,65.16
2022-11-05T20:50:53.711Z,64.88
2022-11-05T20:53:41.790Z,65.12
2022-11-05T20:56:32.360Z,65.38
2022-11-05T20:59:21.033Z,65.34
2022-11-05T21:02:09.071Z,65.37
2022-11-05T21:04:56.850Z,65.08
2022-11-05T21:07:46.148Z,65.16
2022-11-05T21:10:33.694Z,65.17
2022-11-05T21:13:21.566Z,65.17
2022-11-05T21:16:15.382Z,65.22
2022-11-05T21:19:05.269Z,65.05
2022-11-05T21:21:53.425Z,64.99
2022-11-05T21:24:42.599Z,64.95
2022-11-05T21:27:29.914Z,65.02
2022-11-05T21:30:17.550Z,64.93
2022-11-05T21:33:06.814Z,65.05
2022-11-05T21:35:55.194Z,65.07
2022-11-05T21:38:43.357Z,65.13
2022-11-05T21:41:32.074Z,65.01
2022-11-05T21:44:19.718Z,64.99
2022-11-05T21:47:09.988Z,65.04
2022-11-05T21:49:57.445Z,64.99
2022-11-05T21:53:15.574Z,65.26
2022-11-05T21:56:25.617Z,65.00
2022-11-05T21:59:36.031Z,65.06
2022-11-05T22:02:28.580Z,64.87
2022-11-05T22:05:16.009Z,65.00
2022-11-05T22:08:03.633Z,65.41
2022-11-05T22:10:51.286Z,65.04
2022-11-05T22:13:39.002Z,65.02
2022-11-05T22:16:27.864Z,64.90
2022-11-05T22:19:15.353Z,65.10
2022-11-05T22:22:03.268Z,65.10
2022-11-05T22:24:50.939Z,64.88
2022-11-05T22:27:38.610Z,65.07
2022-11-05T22:30:27.260Z,64.84
2022-11-05T22:33:15.960Z,64.91
2022-11-05T22:36:05.448Z,64.87
2022-11-05T22:38:55.320Z,64.82
2022-11-05T22:41:47.914Z,65.12
2022-11-05T22:44:35.403Z,64.90
2022-11-05T22:47:23.127Z,65.10
2022-11-05T22:50:15.305Z,65.01
2022-11-05T22:53:03.139Z,64.90
2022-11-05T22:55:50.802Z,64.93
2022-11-05T22:58:38.808Z,65.00
2022-11-05T23:01:30.338Z,64.97
2022-11-05T23:04:20.601Z,64.81
2022-11-05T23:07:29.072Z,65.02
2022-11-05T23:10:34.285Z,64.82
2022-11-05T23:13:22.489Z,64.71
2022-11-05T23:16:27.659Z,64.89
2022-11-05T23:19:35.969Z,64.87
2022-11-05T23:22:45.523Z,64.86
2022-11-05T23:25:34.408Z,64.81
2022-11-05T23:28:22.008Z,65.08
2022-11-05T23:31:28.337Z,64.99
2022-11-05T23:34:15.932Z,65.03
2022-11-05T23:37:21.205Z,65.09
2022-11-05T23:40:16.848Z,65.11
2022-11-05T23:43:23.860Z,64.99
2022-11-05T23:46:28.876Z,64.89
2022-11-05T23:49:16.562Z,64.74
2022-11-05T23:52:04.399Z,64.79
2022-11-05T23:54:52.240Z,64.61
2022-11-05T23:57:41.597Z,64.74
