createdAt,value
2018-12-09T00:00:03.672Z,63.00
2018-12-09T00:00:34.728Z,63.10
2018-12-09T00:01:05.777Z,63.00
2018-12-09T00:01:36.823Z,63.50
2018-12-09T00:02:07.868Z,63.10
2018-12-09T00:02:38.950Z,63.20
2018-12-09T00:03:09.974Z,63.20
2018-12-09T00:03:41.037Z,63.20
2018-12-09T00:04:12.115Z,63.20
2018-12-09T00:04:43.164Z,63.20
2018-12-09T00:05:14.223Z,63.20
2018-12-09T00:05:45.255Z,63.30
2018-12-09T00:06:16.337Z,63.20
2018-12-09T00:06:47.405Z,63.20
2018-12-09T00:07:18.415Z,63.30
2018-12-09T00:07:49.447Z,63.30
2018-12-09T00:08:20.495Z,63.20
2018-12-09T00:08:51.528Z,63.20
2018-12-09T00:09:22.563Z,63.20
2018-12-09T00:09:53.635Z,63.20
2018-12-09T00:10:24.750Z,63.20
2018-12-09T00:10:55.787Z,63.20
2018-12-09T00:11:26.844Z,63.10
2018-12-09T00:11:57.889Z,63.20
2018-12-09T00:12:28.948Z,63.10
2018-12-09T00:12:59.999Z,63.10
2018-12-09T00:13:31.065Z,63.10
2018-12-09T00:14:02.131Z,63.20
2018-12-09T00:14:33.183Z,63.90
2018-12-09T00:15:04.217Z,63.10
2018-12-09T00:15:35.262Z,63.10
2018-12-09T00:16:06.305Z,63.20
2018-12-09T00:16:37.350Z,63.20
2018-12-09T00:17:08.404Z,63.10
2018-12-09T00:17:39.484Z,63.10
2018-12-09T00:18:10.504Z,63.20
2018-12-09T00:18:41.540Z,63.20
2018-12-09T00:19:12.587Z,63.20
2018-12-09T00:19:43.719Z,63.10
2018-12-09T00:20:14.735Z,63.10
2018-12-09T00:20:45.776Z,63.10
2018-12-09T00:21:16.837Z,63.20
2018-12-09T00:21:47.888Z,63.20
2018-12-09T00:22:18.934Z,63.20
2018-12-09T00:22:50.052Z,63.20
2018-12-09T00:23:21.086Z,63.00
2018-12-09T00:23:52.155Z,62.90
2018-12-09T00:24:23.198Z,62.90
2018-12-09T00:24:54.252Z,62.90
2018-12-09T00:25:25.300Z,62.90
2018-12-09T00:25:56.336Z,63.00
2018-12-09T00:26:27.384Z,62.90
2018-12-09T00:26:58.443Z,62.90
2018-12-09T00:27:29.487Z,62.90
2018-12-09T00:28:00.540Z,62.90
2018-12-09T00:28:31.580Z,63.80
2018-12-09T00:29:02.661Z,62.90
2018-12-09T00:29:33.704Z,62.90
2018-12-09T00:30:04.747Z,62.90
2018-12-09T00:30:35.787Z,62.90
2018-12-09T00:31:06.851Z,62.90
2018-12-09T00:31:37.903Z,62.90
2018-12-09T00:32:08.943Z,62.90
2018-12-09T00:32:39.984Z,62.80
2018-12-09T00:33:11.020Z,62.80
2018-12-09T00:33:42.072Z,62.70
2018-12-09T00:34:13.115Z,62.70
2018-12-09T00:34:44.163Z,62.70
2018-12-09T00:35:15.284Z,62.70
2018-12-09T00:35:46.327Z,62.70
2018-12-09T00:36:17.373Z,62.70
2018-12-09T00:36:48.430Z,62.70
2018-12-09T00:37:19.547Z,62.70
2018-12-09T00:37:50.607Z,62.70
2018-12-09T00:38:21.733Z,62.70
2018-12-09T00:38:52.775Z,62.70
2018-12-09T00:39:23.819Z,62.70
2018-12-09T00:39:54.859Z,62.70
2018-12-09T00:40:25.923Z,62.70
2018-12-09T00:40:56.980Z,62.70
2018-12-09T00:41:28.019Z,62.70
2018-12-09T00:41:59.071Z,62.70
2018-12-09T00:42:30.195Z,62.70
2018-12-09T00:43:01.245Z,62.70
2018-12-09T00:43:32.380Z,63.60
2018-12-09T00:44:03.419Z,63.00
2018-12-09T00:44:34.516Z,62.70
2018-12-09T00:45:05.563Z,62.70
2018-12-09T00:45:36.689Z,62.40
2018-12-09T00:46:07.735Z,62.70
2018-12-09T00:46:38.889Z,62.70
2018-12-09T00:47:09.935Z,62.70
2018-12-09T00:47:40.984Z,62.70
2018-12-09T00:48:12.021Z,62.70
2018-12-09T00:48:43.073Z,62.70
2018-12-09T00:49:14.099Z,62.70
2018-12-09T00:49:45.163Z,62.60
2018-12-09T00:50:16.225Z,62.60
2018-12-09T00:50:47.256Z,62.60
2018-12-09T00:51:18.412Z,62.60
2018-12-09T00:51:49.527Z,62.70
2018-12-09T00:52:20.571Z,62.80
2018-12-09T00:52:51.615Z,62.70
2018-12-09T00:53:22.660Z,62.70
2018-12-09T00:53:53.747Z,62.70
2018-12-09T00:54:24.761Z,62.70
2018-12-09T00:54:55.799Z,62.70
2018-12-09T00:55:26.921Z,62.80
2018-12-09T00:55:57.981Z,62.80
2018-12-09T00:56:29.120Z,62.70
2018-12-09T00:57:00.168Z,62.60
2018-12-09T00:57:31.215Z,62.70
2018-12-09T00:58:02.344Z,62.60
2018-12-09T00:58:33.387Z,62.70
2018-12-09T00:59:04.429Z,62.60
2018-12-09T00:59:35.472Z,62.60
2018-12-09T01:00:06.507Z,62.60
2018-12-09T01:00:37.552Z,62.60
2018-12-09T01:01:08.605Z,62.60
2018-12-09T01:01:39.667Z,62.60
2018-12-09T01:02:10.735Z,62.60
2018-12-09T01:02:42.963Z,62.60
2018-12-09T01:03:14.116Z,62.60
2018-12-09T01:03:45.180Z,62.60
2018-12-09T01:04:16.228Z,62.60
2018-12-09T01:04:47.282Z,62.60
2018-12-09T01:05:18.329Z,62.70
2018-12-09T01:05:49.368Z,62.60
2018-12-09T01:06:20.430Z,62.60
2018-12-09T01:06:51.476Z,62.60
2018-12-09T01:07:22.553Z,62.60
2018-12-09T01:07:53.592Z,62.60
2018-12-09T01:08:24.641Z,62.60
2018-12-09T01:08:55.688Z,62.50
2018-12-09T01:09:26.768Z,62.50
2018-12-09T01:09:57.811Z,62.50
2018-12-09T01:10:28.860Z,62.40
2018-12-09T01:10:59.908Z,63.20
2018-12-09T01:11:31.030Z,62.40
2018-12-09T01:12:02.083Z,62.40
2018-12-09T01:12:33.147Z,62.40
2018-12-09T01:13:04.180Z,62.20
2018-12-09T01:13:35.215Z,62.20
2018-12-09T01:14:06.265Z,62.20
2018-12-09T01:14:37.391Z,62.20
2018-12-09T01:15:08.448Z,62.20
2018-12-09T01:15:39.491Z,62.20
2018-12-09T01:16:10.541Z,62.20
2018-12-09T01:16:41.581Z,62.20
2018-12-09T01:17:12.656Z,62.20
2018-12-09T01:17:43.694Z,62.20
2018-12-09T01:18:14.740Z,62.20
2018-12-09T01:18:45.775Z,62.00
2018-12-09T01:19:16.815Z,62.10
2018-12-09T01:19:47.878Z,62.20
2018-12-09T01:20:18.929Z,62.10
2018-12-09T01:20:50.163Z,62.10
2018-12-09T01:21:21.227Z,62.10
2018-12-09T01:21:52.247Z,62.20
2018-12-09T01:22:23.332Z,62.20
2018-12-09T01:22:54.395Z,62.20
2018-12-09T01:23:25.461Z,62.30
2018-12-09T01:23:56.516Z,62.30
2018-12-09T01:24:27.584Z,62.30
2018-12-09T01:24:58.728Z,62.30
2018-12-09T01:25:29.863Z,62.30
2018-12-09T01:26:00.983Z,62.20
2018-12-09T01:26:32.044Z,62.20
2018-12-09T01:27:03.196Z,62.20
2018-12-09T01:27:34.342Z,63.00
2018-12-09T01:28:05.471Z,62.10
2018-12-09T01:28:36.516Z,62.00
2018-12-09T01:29:07.632Z,61.90
2018-12-09T01:29:38.692Z,62.00
2018-12-09T01:30:09.819Z,62.00
2018-12-09T01:30:40.876Z,61.90
2018-12-09T01:31:12.123Z,62.00
2018-12-09T01:31:43.252Z,62.80
2018-12-09T01:32:14.309Z,62.00
2018-12-09T01:32:45.451Z,61.90
2018-12-09T01:33:16.492Z,61.80
2018-12-09T01:33:47.531Z,61.80
2018-12-09T01:34:18.584Z,61.80
2018-12-09T01:34:49.711Z,61.90
2018-12-09T01:35:20.855Z,61.90
2018-12-09T01:35:51.891Z,61.90
2018-12-09T01:36:22.931Z,61.90
2018-12-09T01:36:54.055Z,61.90
2018-12-09T01:37:25.184Z,61.90
2018-12-09T01:37:56.323Z,61.90
2018-12-09T01:38:27.464Z,61.90
2018-12-09T01:38:58.919Z,61.90
2018-12-09T01:39:29.960Z,61.90
2018-12-09T01:40:01.108Z,61.90
2018-12-09T01:40:32.228Z,61.90
2018-12-09T01:41:03.278Z,62.00
2018-12-09T01:41:34.403Z,61.90
2018-12-09T01:42:05.551Z,61.90
2018-12-09T01:42:36.627Z,61.90
2018-12-09T01:43:07.668Z,61.90
2018-12-09T01:43:38.788Z,61.90
2018-12-09T01:44:09.831Z,61.90
2018-12-09T01:44:40.952Z,61.90
2018-12-09T01:45:12.043Z,61.70
2018-12-09T01:45:43.176Z,61.70
2018-12-09T01:46:14.337Z,61.60
2018-12-09T01:46:45.779Z,61.60
2018-12-09T01:47:16.840Z,61.60
2018-12-09T01:47:47.875Z,61.70
2018-12-09T01:48:18.997Z,61.70
2018-12-09T01:48:50.135Z,61.70
2018-12-09T01:49:21.256Z,61.90
2018-12-09T01:49:52.315Z,61.70
2018-12-09T01:50:23.435Z,61.70
2018-12-09T01:50:54.560Z,61.70
2018-12-09T01:51:25.606Z,62.50
2018-12-09T01:51:56.643Z,61.60
2018-12-09T01:52:27.787Z,61.50
2018-12-09T01:52:58.815Z,61.60
2018-12-09T01:53:30.040Z,61.50
2018-12-09T01:54:01.080Z,61.50
2018-12-09T01:54:32.428Z,61.40
2018-12-09T01:55:03.556Z,61.50
2018-12-09T01:55:34.695Z,61.20
2018-12-09T01:56:05.740Z,61.60
2018-12-09T01:56:36.946Z,61.40
2018-12-09T01:57:08.079Z,61.50
2018-12-09T01:57:39.216Z,61.40
2018-12-09T01:58:10.348Z,61.00
2018-12-09T01:58:41.404Z,61.50
2018-12-09T01:59:12.467Z,61.40
2018-12-09T01:59:43.608Z,61.40
2018-12-09T02:00:14.659Z,61.40
2018-12-09T02:00:45.803Z,61.30
2018-12-09T02:01:17.260Z,61.40
2018-12-09T02:01:48.378Z,61.30
2018-12-09T02:02:19.948Z,61.40
2018-12-09T02:02:51.103Z,61.40
2018-12-09T02:03:22.179Z,61.50
2018-12-09T02:03:53.252Z,61.50
2018-12-09T02:04:24.288Z,61.50
2018-12-09T02:04:55.335Z,61.40
2018-12-09T02:05:26.455Z,61.40
2018-12-09T02:05:57.493Z,61.30
2018-12-09T02:06:28.609Z,61.30
2018-12-09T02:06:59.719Z,61.30
2018-12-09T02:07:30.847Z,61.30
2018-12-09T02:08:01.887Z,61.20
2018-12-09T02:08:33.007Z,61.20
2018-12-09T02:09:04.432Z,61.20
2018-12-09T02:09:35.552Z,61.30
2018-12-09T02:10:06.592Z,61.30
2018-12-09T02:10:37.627Z,61.20
2018-12-09T02:11:08.760Z,61.20
2018-12-09T02:11:39.796Z,61.20
2018-12-09T02:12:10.916Z,61.80
2018-12-09T02:12:42.046Z,61.20
2018-12-09T02:13:13.089Z,61.20
2018-12-09T02:13:44.218Z,61.20
2018-12-09T02:14:15.335Z,61.30
2018-12-09T02:14:46.384Z,61.30
2018-12-09T02:15:17.432Z,61.90
2018-12-09T02:15:48.471Z,61.30
2018-12-09T02:16:19.600Z,61.40
2018-12-09T02:16:51.023Z,61.40
2018-12-09T02:17:22.161Z,61.50
2018-12-09T02:17:53.280Z,61.50
2018-12-09T02:18:24.395Z,61.30
2018-12-09T02:18:55.514Z,61.30
2018-12-09T02:19:26.587Z,61.30
2018-12-09T02:19:57.627Z,61.30
2018-12-09T02:20:28.759Z,61.20
2018-12-09T02:20:59.796Z,61.20
2018-12-09T02:21:30.879Z,61.20
2018-12-09T02:22:39.284Z,61.20
2018-12-09T02:23:10.403Z,61.20
2018-12-09T02:23:41.527Z,61.20
2018-12-09T02:24:12.595Z,61.20
2018-12-09T02:24:43.635Z,61.20
2018-12-09T02:25:14.683Z,61.20
2018-12-09T02:25:45.907Z,61.20
2018-12-09T02:26:17.027Z,61.20
2018-12-09T02:26:48.568Z,61.20
2018-12-09T02:27:19.669Z,61.10
2018-12-09T02:27:50.788Z,61.10
2018-12-09T02:28:21.826Z,61.00
2018-12-09T02:28:52.953Z,61.00
2018-12-09T02:29:24.003Z,61.00
2018-12-09T02:29:55.135Z,60.90
2018-12-09T02:30:26.248Z,61.00
2018-12-09T02:30:57.388Z,61.00
2018-12-09T02:31:28.520Z,60.90
2018-12-09T02:31:59.642Z,60.90
2018-12-09T02:32:30.764Z,60.90
2018-12-09T02:33:01.883Z,60.90
2018-12-09T02:33:33.225Z,60.90
2018-12-09T02:34:04.339Z,60.70
2018-12-09T02:34:35.892Z,60.70
2018-12-09T02:35:07.099Z,60.90
2018-12-09T02:35:38.239Z,60.70
2018-12-09T02:36:09.300Z,60.70
2018-12-09T02:36:40.338Z,60.70
2018-12-09T02:37:11.473Z,60.70
2018-12-09T02:37:42.593Z,60.70
2018-12-09T02:38:13.641Z,60.70
2018-12-09T02:38:44.671Z,60.70
2018-12-09T02:39:15.711Z,60.70
2018-12-09T02:39:46.832Z,61.10
2018-12-09T02:40:17.953Z,60.60
2018-12-09T02:40:49.075Z,60.50
2018-12-09T02:41:20.394Z,60.40
2018-12-09T02:41:51.519Z,60.40
2018-12-09T02:42:22.680Z,60.40
2018-12-09T02:42:53.716Z,60.50
2018-12-09T02:43:24.759Z,60.50
2018-12-09T02:43:55.809Z,60.60
2018-12-09T02:44:28.099Z,60.60
2018-12-09T02:44:59.311Z,60.50
2018-12-09T02:45:30.451Z,60.60
2018-12-09T02:46:01.579Z,60.60
2018-12-09T02:46:32.628Z,60.60
2018-12-09T02:47:03.748Z,60.60
2018-12-09T02:47:34.889Z,60.60
2018-12-09T02:48:06.009Z,60.60
2018-12-09T02:48:37.061Z,60.50
2018-12-09T02:49:08.380Z,60.50
2018-12-09T02:49:39.501Z,60.40
2018-12-09T02:50:10.619Z,60.50
2018-12-09T02:50:41.660Z,60.50
2018-12-09T02:51:12.800Z,60.50
2018-12-09T02:51:43.948Z,60.50
2018-12-09T02:52:15.104Z,60.50
2018-12-09T02:52:46.289Z,60.30
2018-12-09T02:53:17.408Z,60.30
2018-12-09T02:53:48.567Z,60.20
2018-12-09T02:54:19.671Z,60.20
2018-12-09T02:54:50.843Z,60.20
2018-12-09T02:55:21.965Z,60.20
2018-12-09T02:55:53.011Z,60.20
2018-12-09T02:56:24.136Z,60.30
2018-12-09T02:56:55.560Z,60.30
2018-12-09T02:57:26.681Z,60.20
2018-12-09T02:57:57.805Z,60.20
2018-12-09T02:58:28.918Z,60.20
2018-12-09T02:58:59.965Z,60.20
2018-12-09T02:59:31.088Z,60.20
2018-12-09T03:00:02.215Z,60.10
2018-12-09T03:00:33.261Z,60.10
2018-12-09T03:01:04.385Z,60.20
2018-12-09T03:01:35.465Z,60.20
2018-12-09T03:02:06.585Z,60.30
2018-12-09T03:02:37.629Z,60.30
2018-12-09T03:03:08.760Z,60.20
2018-12-09T03:03:39.879Z,60.20
2018-12-09T03:04:10.943Z,60.20
2018-12-09T03:04:42.473Z,60.20
2018-12-09T03:05:13.518Z,60.20
2018-12-09T03:05:44.575Z,60.20
2018-12-09T03:06:15.619Z,60.00
2018-12-09T03:06:46.749Z,59.90
2018-12-09T03:07:17.862Z,59.90
2018-12-09T03:07:48.992Z,60.00
2018-12-09T03:08:20.051Z,60.00
2018-12-09T03:08:51.199Z,60.00
2018-12-09T03:09:22.249Z,60.00
2018-12-09T03:09:53.283Z,60.20
2018-12-09T03:10:24.406Z,60.10
2018-12-09T03:10:55.567Z,60.10
2018-12-09T03:11:26.684Z,60.20
2018-12-09T03:11:57.826Z,60.20
2018-12-09T03:12:29.263Z,60.20
2018-12-09T03:13:00.300Z,60.20
2018-12-09T03:13:31.449Z,60.20
2018-12-09T03:14:02.563Z,60.20
2018-12-09T03:14:33.719Z,60.20
2018-12-09T03:15:04.764Z,60.10
2018-12-09T03:15:35.804Z,60.00
2018-12-09T03:16:06.852Z,60.00
2018-12-09T03:16:37.980Z,60.80
2018-12-09T03:17:09.109Z,60.00
2018-12-09T03:17:40.265Z,60.00
2018-12-09T03:18:11.411Z,60.00
2018-12-09T03:18:42.524Z,60.00
2018-12-09T03:19:13.861Z,60.00
2018-12-09T03:19:44.993Z,60.10
2018-12-09T03:20:16.031Z,60.00
2018-12-09T03:20:47.159Z,60.00
2018-12-09T03:21:18.283Z,60.00
2018-12-09T03:21:49.412Z,60.00
2018-12-09T03:22:20.531Z,60.00
2018-12-09T03:22:51.601Z,60.00
2018-12-09T03:23:22.653Z,60.00
2018-12-09T03:23:53.817Z,60.00
2018-12-09T03:24:24.933Z,60.00
2018-12-09T03:24:56.048Z,60.00
2018-12-09T03:25:27.170Z,60.00
2018-12-09T03:25:58.291Z,60.00
2018-12-09T03:26:29.409Z,60.00
2018-12-09T03:27:00.833Z,60.00
2018-12-09T03:27:31.958Z,60.10
2018-12-09T03:28:03.108Z,60.10
2018-12-09T03:28:34.143Z,60.00
2018-12-09T03:29:05.188Z,60.00
2018-12-09T03:29:36.403Z,60.10
2018-12-09T03:30:07.437Z,60.10
2018-12-09T03:30:38.502Z,60.10
2018-12-09T03:31:09.638Z,60.10
2018-12-09T03:31:40.681Z,60.20
2018-12-09T03:32:11.805Z,60.10
2018-12-09T03:32:42.920Z,59.90
2018-12-09T03:33:14.053Z,60.00
2018-12-09T03:33:45.372Z,59.90
2018-12-09T03:34:16.504Z,60.00
2018-12-09T03:34:47.926Z,60.00
2018-12-09T03:35:18.979Z,60.00
2018-12-09T03:35:50.107Z,60.10
2018-12-09T03:36:21.225Z,60.10
2018-12-09T03:36:52.268Z,60.20
2018-12-09T03:37:23.309Z,60.10
2018-12-09T03:37:54.435Z,60.20
2018-12-09T03:38:25.566Z,60.20
2018-12-09T03:38:56.713Z,60.20
2018-12-09T03:39:27.862Z,60.20
2018-12-09T03:39:58.979Z,60.20
2018-12-09T03:40:30.089Z,60.20
2018-12-09T03:41:01.297Z,60.20
2018-12-09T03:41:32.705Z,60.20
2018-12-09T03:42:03.844Z,60.10
2018-12-09T03:42:34.935Z,60.20
2018-12-09T03:43:06.084Z,60.20
2018-12-09T03:43:37.131Z,60.20
2018-12-09T03:44:08.251Z,60.20
2018-12-09T03:44:39.376Z,60.20
2018-12-09T03:45:10.417Z,60.20
2018-12-09T03:45:43.488Z,60.20
2018-12-09T03:46:14.580Z,60.20
2018-12-09T03:46:45.700Z,60.10
2018-12-09T03:47:16.820Z,60.10
2018-12-09T03:47:47.876Z,60.10
2018-12-09T03:48:18.932Z,60.00
2018-12-09T03:48:49.967Z,60.10
2018-12-09T03:49:21.395Z,60.20
2018-12-09T03:49:52.523Z,60.00
2018-12-09T03:50:23.577Z,60.10
2018-12-09T03:50:54.724Z,60.20
2018-12-09T03:51:25.860Z,60.20
2018-12-09T03:51:57.023Z,60.10
2018-12-09T03:52:28.225Z,60.20
2018-12-09T03:52:59.253Z,60.10
2018-12-09T03:53:30.367Z,60.00
2018-12-09T03:54:01.416Z,60.00
2018-12-09T03:54:32.507Z,60.00
2018-12-09T03:55:03.635Z,60.00
2018-12-09T03:55:34.781Z,60.00
2018-12-09T03:56:06.124Z,60.00
2018-12-09T03:56:37.163Z,60.00
2018-12-09T03:57:08.284Z,60.00
2018-12-09T03:57:39.414Z,60.00
2018-12-09T03:58:10.467Z,60.00
2018-12-09T03:58:41.504Z,60.00
2018-12-09T03:59:12.620Z,60.00
2018-12-09T03:59:43.671Z,60.00
2018-12-09T04:00:14.741Z,60.00
2018-12-09T04:00:45.876Z,60.10
2018-12-09T04:01:17.009Z,60.00
2018-12-09T04:01:48.150Z,59.90
2018-12-09T04:02:19.264Z,59.80
2018-12-09T04:02:50.384Z,59.80
2018-12-09T04:03:21.517Z,60.60
2018-12-09T04:03:53.039Z,59.90
2018-12-09T04:04:24.105Z,59.90
2018-12-09T04:04:55.275Z,59.90
2018-12-09T04:05:26.402Z,59.90
2018-12-09T04:05:57.540Z,59.90
2018-12-09T04:06:28.674Z,60.00
2018-12-09T04:06:59.800Z,60.00
2018-12-09T04:07:30.937Z,60.00
2018-12-09T04:08:02.081Z,60.80
2018-12-09T04:08:33.240Z,60.00
2018-12-09T04:09:04.383Z,59.50
2018-12-09T04:09:35.418Z,60.00
2018-12-09T04:10:06.471Z,60.00
2018-12-09T04:10:37.815Z,59.90
2018-12-09T04:11:08.943Z,59.90
2018-12-09T04:11:40.000Z,60.90
2018-12-09T04:12:11.040Z,60.00
2018-12-09T04:12:42.103Z,59.90
2018-12-09T04:13:13.168Z,59.90
2018-12-09T04:13:44.312Z,60.00
2018-12-09T04:14:15.367Z,59.50
2018-12-09T04:14:46.392Z,60.00
2018-12-09T04:15:17.511Z,60.00
2018-12-09T04:15:48.652Z,60.00
2018-12-09T04:16:19.778Z,60.00
2018-12-09T04:16:50.828Z,59.90
2018-12-09T04:17:21.945Z,59.90
2018-12-09T04:17:53.058Z,60.00
2018-12-09T04:18:24.480Z,60.00
2018-12-09T04:18:55.608Z,59.90
2018-12-09T04:19:26.732Z,60.00
2018-12-09T04:19:57.863Z,60.00
2018-12-09T04:20:29.009Z,60.10
2018-12-09T04:21:00.042Z,60.10
2018-12-09T04:21:31.176Z,60.10
2018-12-09T04:22:02.298Z,60.00
2018-12-09T04:22:33.335Z,60.10
2018-12-09T04:23:04.394Z,60.10
2018-12-09T04:23:35.527Z,60.10
2018-12-09T04:24:06.564Z,60.20
2018-12-09T04:24:37.620Z,60.10
2018-12-09T04:25:08.956Z,60.20
2018-12-09T04:25:40.100Z,60.10
2018-12-09T04:26:11.231Z,60.20
2018-12-09T04:26:42.296Z,60.20
2018-12-09T04:27:13.415Z,60.10
2018-12-09T04:27:44.457Z,60.00
2018-12-09T04:28:15.588Z,60.00
2018-12-09T04:28:46.731Z,60.00
2018-12-09T04:29:17.872Z,60.00
2018-12-09T04:29:49.010Z,60.00
2018-12-09T04:30:20.049Z,60.00
2018-12-09T04:30:51.171Z,60.20
2018-12-09T04:31:22.214Z,60.20
2018-12-09T04:31:53.552Z,60.20
2018-12-09T04:32:24.670Z,60.30
2018-12-09T04:32:55.914Z,60.20
2018-12-09T04:33:26.947Z,60.30
2018-12-09T04:33:58.067Z,60.20
2018-12-09T04:34:29.204Z,60.20
2018-12-09T04:35:00.323Z,60.10
2018-12-09T04:35:31.363Z,60.10
2018-12-09T04:36:02.487Z,60.00
2018-12-09T04:36:33.549Z,60.00
2018-12-09T04:37:04.679Z,60.10
2018-12-09T04:37:35.724Z,60.10
2018-12-09T04:38:06.873Z,60.10
2018-12-09T04:38:37.989Z,60.10
2018-12-09T04:39:09.119Z,60.10
2018-12-09T04:39:40.556Z,60.20
2018-12-09T04:40:11.694Z,60.20
2018-12-09T04:40:42.862Z,60.10
2018-12-09T04:41:13.920Z,60.20
2018-12-09T04:41:45.066Z,60.20
2018-12-09T04:42:16.223Z,60.20
2018-12-09T04:42:47.271Z,60.20
2018-12-09T04:43:18.315Z,60.20
2018-12-09T04:43:49.355Z,60.20
2018-12-09T04:44:20.400Z,60.20
2018-12-09T04:44:51.449Z,60.20
2018-12-09T04:45:22.572Z,60.30
2018-12-09T04:45:53.638Z,60.30
2018-12-09T04:46:25.060Z,60.30
2018-12-09T04:46:56.116Z,60.30
2018-12-09T04:47:27.231Z,60.30
2018-12-09T04:47:58.352Z,60.30
2018-12-09T04:48:29.479Z,60.50
2018-12-09T04:49:00.605Z,60.40
2018-12-09T04:49:31.719Z,60.50
2018-12-09T04:50:02.791Z,60.90
2018-12-09T04:50:33.828Z,60.40
2018-12-09T04:51:04.947Z,60.30
2018-12-09T04:51:36.054Z,60.40
2018-12-09T04:52:07.195Z,60.40
2018-12-09T04:52:38.320Z,60.50
2018-12-09T04:53:09.384Z,60.40
2018-12-09T04:53:40.419Z,60.50
2018-12-09T04:54:11.973Z,60.40
2018-12-09T04:54:43.115Z,60.50
2018-12-09T04:55:14.233Z,60.50
2018-12-09T04:55:45.373Z,60.50
2018-12-09T04:56:16.506Z,60.50
2018-12-09T04:56:47.653Z,60.60
2018-12-09T04:57:18.808Z,60.60
2018-12-09T04:57:49.867Z,60.60
2018-12-09T04:58:21.003Z,60.60
2018-12-09T04:58:52.155Z,60.60
2018-12-09T04:59:23.231Z,60.60
2018-12-09T04:59:54.366Z,60.70
2018-12-09T05:00:25.497Z,60.60
2018-12-09T05:00:56.632Z,60.60
2018-12-09T05:01:27.767Z,60.50
2018-12-09T05:01:59.299Z,60.50
2018-12-09T05:02:30.433Z,60.50
2018-12-09T05:03:01.484Z,60.50
2018-12-09T05:03:32.609Z,60.50
2018-12-09T05:04:03.747Z,60.50
2018-12-09T05:04:34.876Z,60.50
2018-12-09T05:05:05.936Z,60.50
2018-12-09T05:05:37.057Z,60.40
2018-12-09T05:06:08.111Z,60.40
2018-12-09T05:06:39.228Z,60.40
2018-12-09T05:07:10.352Z,60.30
2018-12-09T05:07:41.504Z,60.30
2018-12-09T05:08:12.649Z,61.00
2018-12-09T05:08:44.068Z,60.20
2018-12-09T05:09:15.199Z,60.20
2018-12-09T05:09:46.252Z,60.30
2018-12-09T05:10:17.384Z,60.30
2018-12-09T05:10:48.419Z,60.20
2018-12-09T05:11:19.531Z,60.10
2018-12-09T05:11:50.658Z,60.20
2018-12-09T05:12:21.775Z,60.20
2018-12-09T05:12:52.815Z,60.20
2018-12-09T05:13:23.960Z,60.20
2018-12-09T05:13:55.107Z,60.20
2018-12-09T05:14:26.262Z,60.20
2018-12-09T05:14:57.397Z,60.20
2018-12-09T05:15:28.839Z,60.10
2018-12-09T05:15:59.963Z,60.00
2018-12-09T05:16:31.004Z,60.00
2018-12-09T05:17:02.124Z,59.90
2018-12-09T05:17:33.256Z,60.00
2018-12-09T05:18:04.384Z,59.80
2018-12-09T05:18:35.436Z,59.90
2018-12-09T05:19:06.484Z,59.90
2018-12-09T05:19:37.527Z,59.90
2018-12-09T05:20:08.644Z,59.90
2018-12-09T05:20:39.764Z,59.90
2018-12-09T05:21:10.832Z,59.90
2018-12-09T05:21:41.972Z,59.90
2018-12-09T05:22:13.207Z,60.70
2018-12-09T05:22:44.279Z,59.80
2018-12-09T05:23:15.737Z,59.80
2018-12-09T05:23:46.781Z,59.80
2018-12-09T05:24:17.899Z,59.80
2018-12-09T05:24:49.019Z,59.80
2018-12-09T05:25:20.081Z,59.90
2018-12-09T05:25:51.219Z,59.80
2018-12-09T05:26:22.256Z,59.80
2018-12-09T05:26:53.296Z,59.90
2018-12-09T05:27:24.427Z,59.90
2018-12-09T05:27:55.548Z,59.90
2018-12-09T05:28:26.590Z,60.00
2018-12-09T05:28:57.627Z,59.90
2018-12-09T05:29:28.675Z,59.90
2018-12-09T05:30:00.095Z,60.00
2018-12-09T05:30:31.227Z,60.00
2018-12-09T05:31:02.259Z,59.90
2018-12-09T05:31:33.303Z,59.90
2018-12-09T05:32:04.419Z,59.90
2018-12-09T05:32:35.495Z,59.90
2018-12-09T05:33:06.633Z,59.90
2018-12-09T05:33:37.687Z,59.90
2018-12-09T05:34:08.763Z,59.90
2018-12-09T05:34:39.823Z,59.90
2018-12-09T05:35:10.955Z,59.80
2018-12-09T05:35:42.173Z,59.70
2018-12-09T05:36:13.301Z,59.70
2018-12-09T05:36:44.724Z,59.70
2018-12-09T05:37:15.859Z,59.70
2018-12-09T05:37:47.007Z,59.80
2018-12-09T05:38:18.151Z,59.80
2018-12-09T05:38:49.191Z,59.70
2018-12-09T05:39:20.318Z,59.60
2018-12-09T05:39:51.434Z,59.70
2018-12-09T05:40:22.580Z,59.70
2018-12-09T05:40:53.620Z,60.50
2018-12-09T05:41:24.748Z,59.70
2018-12-09T05:41:55.867Z,59.70
2018-12-09T05:42:26.944Z,59.60
2018-12-09T05:42:57.983Z,59.60
2018-12-09T05:43:29.324Z,59.60
2018-12-09T05:44:00.464Z,59.60
2018-12-09T05:44:31.500Z,60.00
2018-12-09T05:45:02.587Z,59.60
2018-12-09T05:45:33.747Z,59.60
2018-12-09T05:46:04.866Z,59.60
2018-12-09T05:46:35.987Z,59.70
2018-12-09T05:47:07.035Z,59.50
2018-12-09T05:47:38.083Z,59.50
2018-12-09T05:48:09.218Z,59.40
2018-12-09T05:48:40.335Z,59.50
2018-12-09T05:49:11.382Z,59.50
2018-12-09T05:49:42.426Z,59.50
2018-12-09T05:50:13.859Z,59.50
2018-12-09T05:50:44.899Z,59.50
2018-12-09T05:51:16.036Z,59.60
2018-12-09T05:51:47.075Z,60.20
2018-12-09T05:52:18.212Z,59.60
2018-12-09T05:52:49.331Z,59.50
2018-12-09T05:53:20.492Z,59.50
2018-12-09T05:53:51.631Z,59.50
2018-12-09T05:54:22.776Z,59.50
2018-12-09T05:54:53.823Z,59.60
2018-12-09T05:55:24.872Z,59.50
2018-12-09T05:55:55.927Z,59.50
2018-12-09T05:56:26.976Z,60.20
2018-12-09T05:56:58.199Z,59.50
2018-12-09T05:57:29.340Z,59.40
2018-12-09T05:58:00.811Z,59.40
2018-12-09T05:58:31.864Z,59.40
2018-12-09T05:59:02.923Z,59.40
2018-12-09T05:59:34.044Z,59.40
2018-12-09T06:00:05.174Z,59.50
2018-12-09T06:00:36.315Z,59.50
2018-12-09T06:01:07.444Z,59.50
2018-12-09T06:01:38.500Z,60.20
2018-12-09T06:02:09.638Z,59.50
2018-12-09T06:02:40.774Z,59.50
2018-12-09T06:03:11.852Z,59.50
2018-12-09T06:03:42.994Z,59.50
2018-12-09T06:04:14.115Z,59.50
2018-12-09T06:04:45.633Z,59.40
2018-12-09T06:05:16.671Z,59.40
2018-12-09T06:05:47.792Z,59.50
2018-12-09T06:06:18.854Z,59.10
2018-12-09T06:06:49.983Z,59.40
2018-12-09T06:07:21.127Z,59.40
2018-12-09T06:07:52.179Z,59.40
2018-12-09T06:08:23.329Z,59.40
2018-12-09T06:08:54.448Z,59.40
2018-12-09T06:09:25.573Z,59.40
2018-12-09T06:09:56.691Z,59.40
2018-12-09T06:10:27.803Z,59.40
2018-12-09T06:10:58.919Z,59.50
2018-12-09T06:11:30.360Z,59.50
2018-12-09T06:12:01.506Z,59.50
2018-12-09T06:12:32.547Z,59.50
2018-12-09T06:13:03.597Z,59.50
2018-12-09T06:13:34.715Z,59.60
2018-12-09T06:14:05.843Z,59.60
2018-12-09T06:14:36.895Z,59.50
2018-12-09T06:15:08.010Z,59.40
2018-12-09T06:15:39.140Z,59.40
2018-12-09T06:16:10.171Z,59.40
2018-12-09T06:16:41.289Z,59.50
2018-12-09T06:17:12.403Z,59.40
2018-12-09T06:17:43.451Z,59.60
2018-12-09T06:18:14.896Z,59.60
2018-12-09T06:18:46.024Z,59.60
2018-12-09T06:19:17.152Z,59.60
2018-12-09T06:19:48.191Z,59.70
2018-12-09T06:20:19.307Z,59.70
2018-12-09T06:20:50.372Z,59.70
2018-12-09T06:21:21.518Z,59.70
2018-12-09T06:21:52.630Z,59.60
2018-12-09T06:22:23.751Z,59.60
2018-12-09T06:22:54.871Z,59.60
2018-12-09T06:23:25.915Z,59.70
2018-12-09T06:23:57.024Z,59.60
2018-12-09T06:24:28.148Z,59.60
2018-12-09T06:24:59.363Z,59.60
2018-12-09T06:25:30.483Z,59.60
2018-12-09T06:26:02.015Z,59.60
2018-12-09T06:26:33.075Z,59.50
2018-12-09T06:27:04.243Z,59.40
2018-12-09T06:27:35.276Z,59.50
2018-12-09T06:28:06.400Z,59.50
2018-12-09T06:28:37.459Z,59.50
2018-12-09T06:29:08.570Z,59.60
2018-12-09T06:29:39.650Z,59.60
2018-12-09T06:30:10.775Z,59.50
2018-12-09T06:30:41.820Z,59.50
2018-12-09T06:31:12.931Z,59.60
2018-12-09T06:31:43.976Z,59.50
2018-12-09T06:32:15.138Z,59.60
2018-12-09T06:32:46.655Z,59.30
2018-12-09T06:33:17.777Z,59.60
2018-12-09T06:33:48.867Z,59.60
2018-12-09T06:34:20.025Z,59.60
2018-12-09T06:34:51.163Z,60.30
2018-12-09T06:35:22.311Z,59.60
2018-12-09T06:35:53.439Z,59.60
2018-12-09T06:36:24.689Z,59.60
2018-12-09T06:36:55.765Z,59.60
2018-12-09T06:37:26.915Z,59.50
2018-12-09T06:37:57.948Z,59.60
2018-12-09T06:38:28.983Z,59.60
2018-12-09T06:39:00.117Z,59.60
2018-12-09T06:39:31.535Z,59.60
2018-12-09T06:40:02.571Z,59.60
2018-12-09T06:40:33.607Z,59.60
2018-12-09T06:41:04.653Z,59.60