createdAt,value
2019-05-09T00:00:57.926Z,51.10
2019-05-09T00:03:33.515Z,51.24
2019-05-09T00:06:06.522Z,50.92
2019-05-09T00:08:40.025Z,51.37
2019-05-09T00:11:14.771Z,51.24
2019-05-09T00:13:48.253Z,51.55
2019-05-09T00:16:23.501Z,51.66
2019-05-09T00:18:56.841Z,51.50
2019-05-09T00:21:35.039Z,51.48
2019-05-09T00:24:08.556Z,51.54
2019-05-09T00:26:44.194Z,51.59
2019-05-09T00:29:24.377Z,51.70
2019-05-09T00:32:19.465Z,51.65
2019-05-09T00:35:13.955Z,51.81
2019-05-09T00:37:58.170Z,51.98
2019-05-09T00:40:34.002Z,51.69
2019-05-09T00:43:06.716Z,51.85
2019-05-09T00:46:04.104Z,51.68
2019-05-09T00:49:14.154Z,51.83
2019-05-09T00:51:47.565Z,51.95
2019-05-09T00:54:21.001Z,52.00
2019-05-09T00:56:54.775Z,51.95
2019-05-09T00:59:28.140Z,51.98
2019-05-09T01:02:03.974Z,52.17
2019-05-09T01:04:37.091Z,52.15
2019-05-09T01:07:10.587Z,52.20
2019-05-09T01:09:44.029Z,52.21
2019-05-09T01:12:17.572Z,52.45
2019-05-09T01:14:51.055Z,52.12
2019-05-09T01:17:26.023Z,52.24
2019-05-09T01:20:00.218Z,52.25
2019-05-09T01:22:33.784Z,52.29
2019-05-09T01:25:07.545Z,52.36
2019-05-09T01:27:43.909Z,52.26
2019-05-09T01:30:17.733Z,52.40
2019-05-09T01:33:08.637Z,52.74
2019-05-09T01:35:43.398Z,52.68
2019-05-09T01:38:17.079Z,52.64
2019-05-09T01:40:50.552Z,52.75
2019-05-09T01:43:24.510Z,52.82
2019-05-09T01:45:57.952Z,52.82
2019-05-09T01:48:34.121Z,52.79
2019-05-09T01:51:07.270Z,52.87
2019-05-09T01:53:45.612Z,53.18
2019-05-09T01:56:19.007Z,53.29
2019-05-09T01:58:53.813Z,53.15
2019-05-09T02:01:27.528Z,53.58
2019-05-09T02:04:00.954Z,53.22
2019-05-09T02:06:34.367Z,53.65
2019-05-09T02:09:08.942Z,53.52
2019-05-09T02:11:45.332Z,53.46
2019-05-09T02:14:23.984Z,53.58
2019-05-09T02:17:23.222Z,53.44
2019-05-09T02:19:56.785Z,53.61
2019-05-09T02:22:37.802Z,53.73
2019-05-09T02:25:13.639Z,53.80
2019-05-09T02:27:47.204Z,53.59
2019-05-09T02:30:20.997Z,53.82
2019-05-09T02:32:54.823Z,53.71
2019-05-09T02:35:33.189Z,53.74
2019-05-09T02:38:04.326Z,53.90
2019-05-09T02:40:39.379Z,54.36
2019-05-09T02:43:13.153Z,54.26
2019-05-09T02:46:02.176Z,54.35
2019-05-09T02:48:38.402Z,54.19
2019-05-09T02:51:10.769Z,54.36
2019-05-09T02:53:44.574Z,54.43
2019-05-09T02:56:19.193Z,54.37
2019-05-09T02:59:10.120Z,54.33
2019-05-09T03:01:58.293Z,54.54
2019-05-09T03:04:30.306Z,54.50
2019-05-09T03:07:03.841Z,54.40
2019-05-09T03:09:38.831Z,54.65
2019-05-09T03:12:26.554Z,54.81
2019-05-09T03:14:48.783Z,54.50
2019-05-09T03:17:22.400Z,54.52
2019-05-09T03:19:58.531Z,54.70
2019-05-09T03:22:30.946Z,54.69
2019-05-09T03:25:08.788Z,54.87
2019-05-09T03:27:42.601Z,54.78
2019-05-09T03:30:21.017Z,54.78
2019-05-09T03:32:54.594Z,54.93
2019-05-09T03:35:28.012Z,55.12
2019-05-09T03:38:08.111Z,55.13
2019-05-09T03:40:41.777Z,55.22
2019-05-09T03:43:15.543Z,55.17
2019-05-09T03:45:58.568Z,54.94
2019-05-09T03:48:39.404Z,55.35
2019-05-09T03:51:15.603Z,55.24
2019-05-09T03:53:49.064Z,55.60
2019-05-09T03:56:27.370Z,55.59
2019-05-09T03:59:01.503Z,55.62
2019-05-09T04:01:34.902Z,55.49
2019-05-09T04:04:08.947Z,55.81
2019-05-09T04:06:42.565Z,56.02
2019-05-09T04:09:17.998Z,55.96
2019-05-09T04:11:50.884Z,56.29
2019-05-09T04:14:28.069Z,55.85
2019-05-09T04:17:01.314Z,55.95
2019-05-09T04:19:34.766Z,56.08
2019-05-09T04:22:08.640Z,56.19
2019-05-09T04:24:43.066Z,56.01
2019-05-09T04:27:21.105Z,56.51
2019-05-09T04:29:54.662Z,56.60
2019-05-09T04:32:28.130Z,56.49
2019-05-09T04:35:01.604Z,56.68
2019-05-09T04:37:37.891Z,56.72
2019-05-09T04:40:10.313Z,56.70
2019-05-09T04:42:44.483Z,56.47
2019-05-09T04:45:42.650Z,56.79
2019-05-09T04:48:31.856Z,56.82
2019-05-09T04:51:08.128Z,56.77
2019-05-09T04:53:41.888Z,56.91
2019-05-09T04:56:29.333Z,56.98
2019-05-09T04:59:02.794Z,57.06
2019-05-09T05:01:47.766Z,57.42
2019-05-09T05:04:22.141Z,57.04
2019-05-09T05:06:55.588Z,57.17
2019-05-09T05:09:29.187Z,57.26
2019-05-09T05:12:02.690Z,57.36
2019-05-09T05:14:38.240Z,57.58
2019-05-09T05:17:12.385Z,57.71
2019-05-09T05:19:47.621Z,57.31
2019-05-09T05:22:38.671Z,57.85
2019-05-09T05:25:12.278Z,58.06
2019-05-09T05:27:47.529Z,58.20
2019-05-09T05:30:22.266Z,57.70
2019-05-09T05:32:59.564Z,57.80
2019-05-09T05:35:37.528Z,57.90
2019-05-09T05:38:11.571Z,58.38
2019-05-09T05:40:47.636Z,58.32
2019-05-09T05:43:20.191Z,58.18
2019-05-09T05:46:11.566Z,58.45
2019-05-09T05:48:45.409Z,58.74
2019-05-09T05:51:18.832Z,58.54
2019-05-09T05:53:53.727Z,58.03
2019-05-09T05:56:28.006Z,58.40
2019-05-09T05:59:01.666Z,57.98
2019-05-09T06:01:35.330Z,58.20
2019-05-09T06:04:08.839Z,58.52
2019-05-09T06:06:42.381Z,58.24
2019-05-09T06:09:18.158Z,57.96
2019-05-09T06:11:51.343Z,58.30
2019-05-09T06:14:25.299Z,58.51
2019-05-09T06:16:58.963Z,58.55
2019-05-09T06:19:32.770Z,58.65
2019-05-09T06:22:08.149Z,58.51
2019-05-09T06:24:42.276Z,58.73
2019-05-09T06:27:18.238Z,59.21
2019-05-09T06:29:51.864Z,58.72
2019-05-09T06:32:27.827Z,59.15
2019-05-09T06:35:00.842Z,59.14
2019-05-09T06:37:38.240Z,59.46
2019-05-09T06:40:18.367Z,59.35
2019-05-09T06:42:52.184Z,59.36
2019-05-09T06:45:45.009Z,59.63
2019-05-09T06:48:18.481Z,59.65
2019-05-09T06:50:52.023Z,59.98
2019-05-09T06:53:27.256Z,60.01
2019-05-09T06:56:00.762Z,60.10
2019-05-09T06:58:35.281Z,60.20
2019-05-09T07:01:30.507Z,60.51
2019-05-09T07:04:24.888Z,60.74
2019-05-09T07:07:02.768Z,60.83
2019-05-09T07:09:39.509Z,61.12
2019-05-09T07:12:12.995Z,61.19
2019-05-09T07:14:48.738Z,61.79
2019-05-09T07:17:21.565Z,61.66
2019-05-09T07:19:55.052Z,61.82
2019-05-09T07:22:41.001Z,62.35
2019-05-09T07:25:39.279Z,61.37
2019-05-09T07:28:12.672Z,53.56
2019-05-09T07:31:11.410Z,50.81
2019-05-09T07:33:50.516Z,50.90
2019-05-09T07:36:24.964Z,53.03
2019-05-09T07:38:58.429Z,54.52
2019-05-09T07:41:33.689Z,55.88
2019-05-09T07:44:07.622Z,56.49
2019-05-09T07:47:01.730Z,56.66
2019-05-09T07:49:37.584Z,58.07
2019-05-09T07:52:12.400Z,59.61
2019-05-09T07:54:48.185Z,59.58
2019-05-09T07:57:20.892Z,61.19
2019-05-09T07:59:54.308Z,62.69
2019-05-09T08:02:28.362Z,60.98
2019-05-09T08:05:01.742Z,51.66
2019-05-09T08:07:35.228Z,51.64
2019-05-09T08:10:11.354Z,54.25
2019-05-09T08:12:45.169Z,57.10
2019-05-09T08:15:20.217Z,58.19
2019-05-09T08:17:54.252Z,57.89
2019-05-09T08:20:28.078Z,60.83
2019-05-09T08:23:02.436Z,62.60
2019-05-09T08:25:38.290Z,62.43
2019-05-09T08:28:11.205Z,53.64
2019-05-09T08:30:44.537Z,54.41
2019-05-09T08:33:18.469Z,56.53
2019-05-09T08:35:52.802Z,59.17
2019-05-09T08:38:28.235Z,59.28
2019-05-09T08:41:09.827Z,60.69
2019-05-09T08:43:44.099Z,61.93
2019-05-09T08:46:18.105Z,62.87
2019-05-09T08:48:52.379Z,62.35
2019-05-09T08:52:06.304Z,52.71
2019-05-09T08:54:44.993Z,52.88
2019-05-09T08:57:18.436Z,56.51
2019-05-09T08:59:51.843Z,58.86
2019-05-09T09:02:25.345Z,58.79
2019-05-09T09:04:59.027Z,61.59
2019-05-09T09:07:32.603Z,63.10
2019-05-09T09:10:08.466Z,60.75
2019-05-09T09:12:42.275Z,53.34
2019-05-09T09:15:17.944Z,55.15
2019-05-09T09:17:50.941Z,58.23
2019-05-09T09:20:24.294Z,59.92
2019-05-09T09:22:58.368Z,62.49
2019-05-09T09:25:31.959Z,60.56
2019-05-09T09:28:05.441Z,54.11
2019-05-09T09:30:39.124Z,56.57
2019-05-09T09:33:13.954Z,58.61
2019-05-09T09:35:48.960Z,60.98
2019-05-09T09:38:22.595Z,62.58
2019-05-09T09:40:58.019Z,61.33
2019-05-09T09:43:31.169Z,53.06
2019-05-09T09:46:13.365Z,54.51
2019-05-09T09:48:40.869Z,57.23
2019-05-09T09:51:14.393Z,58.03
2019-05-09T09:53:48.984Z,59.95
2019-05-09T09:56:22.761Z,61.98
2019-05-09T09:59:08.240Z,60.78
2019-05-09T10:01:43.095Z,54.50
2019-05-09T10:04:23.858Z,56.80
2019-05-09T10:06:53.519Z,59.04
2019-05-09T10:09:26.886Z,61.19
2019-05-09T10:12:00.830Z,62.71
2019-05-09T10:14:37.404Z,61.49
2019-05-09T10:17:29.363Z,53.45
2019-05-09T10:20:12.570Z,55.77
2019-05-09T10:22:56.831Z,59.01
2019-05-09T10:25:20.859Z,60.64
2019-05-09T10:27:54.168Z,62.29
2019-05-09T10:30:38.055Z,60.21
2019-05-09T10:33:10.670Z,55.54
2019-05-09T10:35:44.757Z,57.29
2019-05-09T10:38:18.691Z,58.79
2019-05-09T10:41:01.169Z,61.84
2019-05-09T10:43:48.759Z,62.79
2019-05-09T10:46:51.633Z,61.60
2019-05-09T10:49:10.571Z,54.39
2019-05-09T10:51:44.642Z,55.90
2019-05-09T10:54:20.326Z,58.23
2019-05-09T10:56:57.961Z,60.52
2019-05-09T10:59:32.326Z,62.36
2019-05-09T11:02:09.491Z,61.89
2019-05-09T11:04:44.257Z,51.99
2019-05-09T11:07:18.179Z,53.26
2019-05-09T11:09:51.798Z,55.95
2019-05-09T11:12:27.415Z,58.56
2019-05-09T11:15:00.201Z,60.31
2019-05-09T11:17:33.700Z,62.34
2019-05-09T11:20:08.760Z,59.49
2019-05-09T11:22:43.901Z,55.67
2019-05-09T11:25:17.271Z,58.24
2019-05-09T11:28:06.814Z,60.22
2019-05-09T11:30:27.964Z,61.69
2019-05-09T11:33:00.853Z,62.35
2019-05-09T11:35:34.226Z,61.34
2019-05-09T11:38:08.359Z,55.36
2019-05-09T11:40:42.042Z,57.16
2019-05-09T11:43:17.939Z,59.69
2019-05-09T11:45:51.482Z,61.16
2019-05-09T11:48:24.990Z,63.07
2019-05-09T11:50:59.036Z,61.34
2019-05-09T11:53:33.441Z,52.97
2019-05-09T11:56:08.242Z,52.53
2019-05-09T11:58:41.779Z,55.21
2019-05-09T12:01:15.207Z,57.63
2019-05-09T12:03:52.082Z,59.76
2019-05-09T12:06:23.418Z,61.46
2019-05-09T12:08:58.808Z,63.29
2019-05-09T12:11:31.787Z,61.10
2019-05-09T12:14:08.724Z,51.52
2019-05-09T12:16:41.011Z,52.74
2019-05-09T12:19:14.407Z,55.47
2019-05-09T12:21:48.574Z,57.40
2019-05-09T12:24:22.159Z,59.36
2019-05-09T12:26:57.544Z,60.89
2019-05-09T12:29:30.428Z,62.31
2019-05-09T12:32:03.865Z,61.16
2019-05-09T12:34:37.258Z,52.99
2019-05-09T12:37:10.705Z,55.05
2019-05-09T12:39:44.121Z,57.45
2019-05-09T12:42:18.555Z,58.87
2019-05-09T12:44:52.381Z,60.95
2019-05-09T12:47:28.873Z,62.31
2019-05-09T12:50:10.744Z,61.10
2019-05-09T12:52:44.129Z,51.41
2019-05-09T12:55:17.989Z,52.04
2019-05-09T12:57:52.227Z,55.21
2019-05-09T13:00:25.687Z,57.37
2019-05-09T13:02:59.507Z,59.87
2019-05-09T13:05:33.293Z,61.58
2019-05-09T13:08:10.244Z,62.64
2019-05-09T13:10:42.220Z,61.87
2019-05-09T13:13:18.394Z,53.84
2019-05-09T13:16:14.293Z,54.64
2019-05-09T13:19:07.726Z,57.71
2019-05-09T13:21:41.228Z,60.18
2019-05-09T13:24:19.515Z,61.93
2019-05-09T13:26:51.935Z,63.40
2019-05-09T13:29:25.734Z,60.45
2019-05-09T13:31:59.116Z,52.87
2019-05-09T13:34:32.638Z,50.83
2019-05-09T13:37:08.834Z,53.70
2019-05-09T13:39:41.265Z,57.16
2019-05-09T13:42:14.908Z,59.73
2019-05-09T13:44:48.436Z,60.20
2019-05-09T13:47:21.922Z,62.19
2019-05-09T13:49:56.065Z,59.32
2019-05-09T13:52:29.996Z,54.53
2019-05-09T13:55:03.513Z,56.55
2019-05-09T13:57:39.756Z,59.47
2019-05-09T14:00:18.479Z,60.32
2019-05-09T14:02:51.987Z,61.88
2019-05-09T14:05:25.707Z,63.39
2019-05-09T14:08:03.381Z,61.29
2019-05-09T14:10:38.703Z,53.47
2019-05-09T14:13:14.029Z,50.66
2019-05-09T14:15:48.909Z,53.83
2019-05-09T14:18:23.754Z,56.33
2019-05-09T14:20:57.493Z,58.30
2019-05-09T14:23:35.710Z,59.25
2019-05-09T14:26:09.125Z,61.73
2019-05-09T14:28:42.003Z,62.34
2019-05-09T14:31:18.382Z,59.95
2019-05-09T14:33:51.391Z,54.92
2019-05-09T14:36:24.509Z,56.78
2019-05-09T14:38:58.161Z,58.48
2019-05-09T14:41:31.373Z,60.56
2019-05-09T14:44:04.627Z,62.62
2019-05-09T14:46:39.221Z,59.68
2019-05-09T14:49:12.546Z,55.14
2019-05-09T14:51:45.781Z,57.12
2019-05-09T14:54:19.029Z,59.08
2019-05-09T14:56:53.075Z,60.31
2019-05-09T14:59:28.662Z,61.91
2019-05-09T15:02:01.359Z,62.94
2019-05-09T15:04:34.582Z,61.45
2019-05-09T15:07:07.932Z,53.76
2019-05-09T15:09:41.318Z,52.08
2019-05-09T15:12:14.699Z,54.46
2019-05-09T15:14:48.161Z,56.74
2019-05-09T15:17:21.517Z,58.66
2019-05-09T15:19:59.652Z,59.70
2019-05-09T15:22:30.013Z,61.02
2019-05-09T15:25:03.670Z,61.60
2019-05-09T15:27:38.559Z,62.71
2019-05-09T15:30:12.610Z,61.90
2019-05-09T15:32:47.416Z,53.29
2019-05-09T15:35:21.228Z,51.32
2019-05-09T15:37:55.693Z,53.62
2019-05-09T15:40:29.183Z,55.49
2019-05-09T15:43:02.664Z,57.55
2019-05-09T15:45:42.832Z,59.22
2019-05-09T15:48:18.126Z,60.26
2019-05-09T15:50:51.276Z,61.70
2019-05-09T15:53:24.670Z,62.89
2019-05-09T15:55:58.768Z,61.13
2019-05-09T15:58:32.474Z,52.10
2019-05-09T16:01:08.222Z,50.56
2019-05-09T16:03:41.551Z,53.27
2019-05-09T16:06:14.928Z,55.63
2019-05-09T16:08:48.315Z,57.73
2019-05-09T16:11:21.676Z,59.39
2019-05-09T16:13:55.245Z,60.79
2019-05-09T16:16:28.820Z,61.87
2019-05-09T16:19:03.247Z,63.25
2019-05-09T16:21:38.271Z,60.57
2019-05-09T16:24:52.490Z,51.94
2019-05-09T16:27:25.860Z,53.19
2019-05-09T16:29:59.367Z,55.91
2019-05-09T16:32:32.682Z,57.91
2019-05-09T16:35:30.423Z,59.77
2019-05-09T16:38:07.922Z,61.05
2019-05-09T16:40:38.976Z,62.55
2019-05-09T16:43:13.900Z,61.04
2019-05-09T16:45:47.810Z,52.66
2019-05-09T16:48:21.486Z,50.87
2019-05-09T16:51:03.189Z,53.79
2019-05-09T16:53:30.052Z,56.18
2019-05-09T16:56:03.902Z,58.02
2019-05-09T16:58:39.219Z,59.61
2019-05-09T17:01:14.967Z,61.01
2019-05-09T17:03:49.171Z,62.01
2019-05-09T17:06:22.789Z,61.33
2019-05-09T17:08:58.500Z,53.13
2019-05-09T17:11:31.982Z,51.57
2019-05-09T17:14:07.976Z,54.23
2019-05-09T17:16:40.424Z,56.91
2019-05-09T17:19:13.961Z,58.93
2019-05-09T17:21:58.801Z,60.27
2019-05-09T17:24:32.187Z,61.85
2019-05-09T17:27:05.523Z,62.89
2019-05-09T17:29:38.610Z,61.30
2019-05-09T17:32:11.866Z,53.27
2019-05-09T17:34:47.476Z,51.95
2019-05-09T17:37:20.111Z,54.50
2019-05-09T17:39:53.462Z,56.86
2019-05-09T17:42:27.725Z,58.68
2019-05-09T17:45:02.345Z,60.18
2019-05-09T17:47:37.747Z,61.50
2019-05-09T17:50:11.365Z,62.83
2019-05-09T17:52:44.858Z,61.38
2019-05-09T17:55:18.430Z,53.78
2019-05-09T17:57:52.335Z,51.81
2019-05-09T18:00:28.007Z,54.23
2019-05-09T18:03:02.691Z,56.59
2019-05-09T18:05:38.840Z,58.47
2019-05-09T18:08:11.744Z,60.17
2019-05-09T18:10:45.282Z,61.63
2019-05-09T18:13:23.782Z,62.69
2019-05-09T18:15:53.703Z,61.54
2019-05-09T18:18:28.418Z,53.14
2019-05-09T18:21:01.999Z,51.27
2019-05-09T18:23:35.381Z,53.91
2019-05-09T18:26:10.755Z,56.46
2019-05-09T18:28:44.164Z,58.28
2019-05-09T18:31:17.456Z,59.87
2019-05-09T18:33:55.368Z,60.96
2019-05-09T18:36:28.756Z,62.16
2019-05-09T18:39:02.232Z,61.43
2019-05-09T18:41:36.860Z,52.91
2019-05-09T18:44:10.570Z,51.14
2019-05-09T18:46:44.078Z,53.72
2019-05-09T18:49:20.951Z,56.06
2019-05-09T18:52:03.778Z,58.14
2019-05-09T18:54:32.561Z,59.72
2019-05-09T18:57:05.926Z,60.89
2019-05-09T18:59:40.005Z,61.96
2019-05-09T19:02:21.319Z,63.14
2019-05-09T19:04:55.663Z,61.21
2019-05-09T19:07:29.516Z,52.62
2019-05-09T19:10:03.124Z,50.56
2019-05-09T19:12:37.794Z,53.26
2019-05-09T19:15:16.272Z,55.74
2019-05-09T19:18:11.987Z,57.77
2019-05-09T19:21:07.707Z,59.33
2019-05-09T19:23:40.820Z,60.76
2019-05-09T19:26:32.126Z,62.04
2019-05-09T19:29:13.063Z,63.05
2019-05-09T19:31:46.273Z,61.34
2019-05-09T19:34:19.424Z,52.80
2019-05-09T19:36:52.572Z,50.67
2019-05-09T19:39:25.975Z,53.47
2019-05-09T19:41:59.196Z,55.76
2019-05-09T19:44:32.233Z,57.55
2019-05-09T19:47:05.361Z,58.77
2019-05-09T19:49:38.446Z,60.00
2019-05-09T19:52:11.580Z,61.12
2019-05-09T19:54:45.908Z,62.11
2019-05-09T19:57:20.298Z,61.25
2019-05-09T19:59:53.432Z,52.56
2019-05-09T20:02:26.505Z,50.51
2019-05-09T20:04:59.646Z,53.04
2019-05-09T20:07:32.973Z,55.11
2019-05-09T20:10:23.865Z,56.82
2019-05-09T20:13:15.821Z,58.04
2019-05-09T20:15:49.033Z,59.42
2019-05-09T20:18:22.248Z,60.52
2019-05-09T20:20:55.470Z,61.35
2019-05-09T20:23:28.512Z,62.24
2019-05-09T20:26:01.712Z,61.64
2019-05-09T20:28:34.791Z,52.92
2019-05-09T20:31:07.903Z,50.50
2019-05-09T20:33:41.249Z,52.64
2019-05-09T20:36:14.416Z,54.82
2019-05-09T20:38:48.070Z,56.47
2019-05-09T20:41:21.492Z,57.94
2019-05-09T20:43:54.828Z,59.14
2019-05-09T20:46:28.361Z,60.23
2019-05-09T20:49:01.994Z,61.13
2019-05-09T20:51:35.472Z,62.04
2019-05-09T20:54:20.458Z,61.64
2019-05-09T20:56:49.854Z,52.38
2019-05-09T20:59:26.313Z,50.11
2019-05-09T21:02:02.106Z,52.86
2019-05-09T21:04:35.851Z,55.25
2019-05-09T21:07:09.494Z,57.03
2019-05-09T21:09:43.177Z,58.33
2019-05-09T21:12:18.629Z,59.12
2019-05-09T21:14:55.568Z,59.85
2019-05-09T21:17:30.601Z,60.92
2019-05-09T21:20:05.102Z,61.98
2019-05-09T21:22:44.365Z,62.95
2019-05-09T21:25:19.052Z,61.44
2019-05-09T21:27:52.928Z,51.93
2019-05-09T21:30:26.933Z,49.74
2019-05-09T21:33:00.849Z,52.33
2019-05-09T21:35:35.001Z,54.63
2019-05-09T21:38:09.267Z,56.66
2019-05-09T21:40:43.873Z,58.19
2019-05-09T21:43:17.362Z,59.88
2019-05-09T21:45:51.102Z,61.34
2019-05-09T21:48:27.483Z,62.43
2019-05-09T21:51:01.772Z,62.15
2019-05-09T21:53:41.081Z,54.08
2019-05-09T21:56:11.399Z,52.12
2019-05-09T21:58:44.852Z,54.55
2019-05-09T22:01:20.597Z,56.81
2019-05-09T22:03:55.193Z,58.83
2019-05-09T22:06:28.578Z,60.40
2019-05-09T22:09:01.920Z,61.64
2019-05-09T22:11:35.427Z,62.77
2019-05-09T22:14:08.898Z,62.39
2019-05-09T22:16:43.034Z,53.62
2019-05-09T22:19:16.401Z,51.13
2019-05-09T22:21:49.885Z,53.80
2019-05-09T22:24:23.278Z,56.24
2019-05-09T22:26:56.662Z,58.19
2019-05-09T22:29:30.089Z,59.86
2019-05-09T22:32:03.487Z,60.97
2019-05-09T22:34:36.912Z,61.82
2019-05-09T22:37:10.403Z,63.08
2019-05-09T22:39:43.879Z,62.38
2019-05-09T22:42:18.076Z,53.37
2019-05-09T22:44:51.539Z,50.39
2019-05-09T22:47:25.947Z,52.92
2019-05-09T22:49:59.418Z,55.28
2019-05-09T22:52:32.964Z,56.71
2019-05-09T22:55:07.560Z,57.90
2019-05-09T22:57:41.097Z,59.41
2019-05-09T23:00:14.865Z,60.40
2019-05-09T23:02:50.932Z,61.31
2019-05-09T23:05:25.996Z,62.09
2019-05-09T23:07:59.491Z,62.13
2019-05-09T23:10:33.332Z,52.41
2019-05-09T23:13:07.149Z,48.99
2019-05-09T23:15:40.641Z,51.20
2019-05-09T23:18:14.177Z,53.51
2019-05-09T23:20:53.422Z,55.40
2019-05-09T23:23:39.277Z,56.87
2019-05-09T23:26:15.649Z,57.78
2019-05-09T23:28:49.144Z,58.99
2019-05-09T23:31:36.549Z,59.93
2019-05-09T23:34:15.054Z,60.89
2019-05-09T23:36:49.048Z,61.84
2019-05-09T23:39:24.975Z,62.70
2019-05-09T23:41:58.510Z,62.26
2019-05-09T23:44:32.037Z,52.02
2019-05-09T23:47:06.553Z,49.03
2019-05-09T23:49:40.723Z,51.46
2019-05-09T23:52:14.338Z,53.77
2019-05-09T23:58:36.163Z,57.27
