createdAt,value
2018-08-23T00:02:13.690Z,99.90
2018-08-23T00:12:14.966Z,99.90
2018-08-23T00:22:16.239Z,99.90
2018-08-23T00:32:17.486Z,99.90
2018-08-23T00:42:18.754Z,99.90
2018-08-23T00:52:20.008Z,99.90
2018-08-23T01:02:21.279Z,99.90
2018-08-23T01:12:22.525Z,99.90
2018-08-23T01:22:23.820Z,99.90
2018-08-23T01:32:25.264Z,99.90
2018-08-23T01:42:26.820Z,99.90
2018-08-23T01:52:28.090Z,99.90
2018-08-23T02:02:29.350Z,99.90
2018-08-23T02:12:30.641Z,99.90
2018-08-23T02:22:31.902Z,99.90
2018-08-23T02:32:33.178Z,99.90
2018-08-23T02:42:34.457Z,99.90
2018-08-23T02:52:36.495Z,99.90
2018-08-23T03:02:37.914Z,99.90
2018-08-23T03:12:39.194Z,99.90
2018-08-23T03:22:40.455Z,99.90
2018-08-23T03:32:42.499Z,99.90
2018-08-23T03:42:43.838Z,99.90
2018-08-23T03:52:45.104Z,99.90
2018-08-23T04:02:46.418Z,99.90
2018-08-23T04:12:47.838Z,99.90
2018-08-23T04:22:49.221Z,99.90
2018-08-23T04:32:50.387Z,99.90
2018-08-23T04:42:51.658Z,99.90
2018-08-23T04:52:52.915Z,99.90
2018-08-23T05:02:54.177Z,99.90
2018-08-23T05:12:55.471Z,99.90
2018-08-23T05:22:56.757Z,99.90
2018-08-23T05:32:58.035Z,99.90
2018-08-23T05:43:00.071Z,99.90
2018-08-23T05:53:01.347Z,99.90
2018-08-23T06:03:02.620Z,99.90
2018-08-23T06:13:03.879Z,99.90
2018-08-23T06:23:05.226Z,99.90
2018-08-23T06:33:08.921Z,99.90
2018-08-23T06:43:10.126Z,99.90
2018-08-23T06:53:11.387Z,99.90
2018-08-23T07:03:12.755Z,99.90
2018-08-23T07:13:14.793Z,92.00
2018-08-23T07:23:16.075Z,92.00
2018-08-23T07:33:17.329Z,86.70
2018-08-23T07:43:18.582Z,83.40
2018-08-23T07:53:20.150Z,79.60
2018-08-23T08:03:21.359Z,72.30
2018-08-23T08:13:22.611Z,68.20
2018-08-23T08:23:24.011Z,65.70
2018-08-23T08:33:25.260Z,62.20
2018-08-23T08:43:26.539Z,56.10
2018-08-23T08:53:27.990Z,54.10
2018-08-23T09:03:30.316Z,37.40
2018-08-23T09:13:31.591Z,31.90
2018-08-23T09:23:32.914Z,29.80
2018-08-23T09:33:34.198Z,28.70
2018-08-23T09:43:35.454Z,25.30
2018-08-23T09:53:36.775Z,25.60
2018-08-23T10:03:38.163Z,26.00
2018-08-23T10:13:39.414Z,27.30
2018-08-23T10:23:41.444Z,27.20
2018-08-23T10:33:43.467Z,28.70
2018-08-23T10:43:46.122Z,28.70
2018-08-23T10:53:47.486Z,31.10
2018-08-23T11:03:48.942Z,37.00
2018-08-23T11:13:50.339Z,38.50
2018-08-23T11:23:51.625Z,37.90
2018-08-23T11:33:52.971Z,39.40
2018-08-23T11:43:54.332Z,37.40
2018-08-23T11:53:55.629Z,38.50
2018-08-23T12:03:56.924Z,40.10
2018-08-23T12:13:58.441Z,37.20
2018-08-23T12:23:59.698Z,39.10
2018-08-23T12:34:01.061Z,38.80
2018-08-23T12:44:02.532Z,38.90
2018-08-23T12:54:04.869Z,36.90
2018-08-23T13:04:06.502Z,36.60
2018-08-23T13:14:07.940Z,36.30
2018-08-23T13:24:09.349Z,39.20
2018-08-23T13:34:10.847Z,38.90
2018-08-23T13:44:12.877Z,38.50
2018-08-23T13:54:14.228Z,37.20
2018-08-23T14:04:15.643Z,33.30
2018-08-23T14:14:18.034Z,35.60
2018-08-23T14:24:20.105Z,36.20
2018-08-23T14:34:21.435Z,36.10
2018-08-23T14:44:22.775Z,36.70
2018-08-23T14:54:24.767Z,41.00
2018-08-23T15:04:26.030Z,40.80
2018-08-23T15:14:27.318Z,44.20
2018-08-23T15:24:28.599Z,44.40
2018-08-23T15:34:29.908Z,45.00
2018-08-23T15:44:31.208Z,46.20
2018-08-23T15:54:32.578Z,46.70
2018-08-23T16:04:34.025Z,52.90
2018-08-23T16:14:36.066Z,56.90
2018-08-23T16:24:37.363Z,56.90
2018-08-23T16:34:38.679Z,56.70
2018-08-23T16:44:39.967Z,57.40
2018-08-23T16:54:41.237Z,58.30
2018-08-23T17:04:42.491Z,62.70
2018-08-23T17:14:43.770Z,65.10
2018-08-23T17:24:45.835Z,71.30
2018-08-23T17:34:47.111Z,71.20
2018-08-23T17:44:48.402Z,72.70
2018-08-23T17:54:49.720Z,75.30
2018-08-23T18:04:51.199Z,73.30
2018-08-23T18:14:52.494Z,77.00
2018-08-23T18:24:53.810Z,80.10
2018-08-23T18:34:55.140Z,80.20
2018-08-23T18:44:57.216Z,81.00
2018-08-23T18:54:58.494Z,83.60
2018-08-23T19:04:59.758Z,83.90
2018-08-23T19:15:01.043Z,86.00
2018-08-23T19:25:02.393Z,89.00
2018-08-23T19:35:04.413Z,94.40
2018-08-23T19:45:05.855Z,94.40
2018-08-23T19:55:08.951Z,95.30
2018-08-23T20:05:10.417Z,95.00
2018-08-23T20:15:12.977Z,96.80
2018-08-23T20:25:14.447Z,99.60
2018-08-23T20:35:15.852Z,99.90
2018-08-23T20:45:18.090Z,99.90
2018-08-23T20:55:19.410Z,99.90
2018-08-23T21:05:20.739Z,99.90
2018-08-23T21:15:22.154Z,99.90
2018-08-23T21:25:23.443Z,99.90
2018-08-23T21:35:24.746Z,99.90
2018-08-23T21:45:26.205Z,99.90
2018-08-23T21:55:27.475Z,99.90
2018-08-23T22:05:29.508Z,99.90
2018-08-23T22:15:30.755Z,99.90
2018-08-23T22:25:32.109Z,99.90
2018-08-23T22:35:33.470Z,99.90
2018-08-23T22:45:35.657Z,99.90
2018-08-23T22:55:36.919Z,99.90
2018-08-23T23:05:38.293Z,99.90
2018-08-23T23:15:39.899Z,99.90
2018-08-23T23:25:41.516Z,99.90
2018-08-23T23:35:43.240Z,99.90
2018-08-23T23:45:45.605Z,99.90
2018-08-23T23:55:47.110Z,99.90
