createdAt,value
2017-10-19T00:00:57.210Z,0.00
2017-10-19T00:01:57.202Z,0.00
2017-10-19T00:02:57.208Z,0.00
2017-10-19T00:03:57.200Z,0.00
2017-10-19T00:04:57.199Z,0.00
2017-10-19T00:05:57.197Z,0.00
2017-10-19T00:06:57.196Z,0.00
2017-10-19T00:07:57.195Z,0.00
2017-10-19T00:08:57.192Z,0.00
2017-10-19T00:09:57.192Z,0.00
2017-10-19T00:10:57.191Z,0.00
2017-10-19T00:11:57.188Z,0.00
2017-10-19T00:12:57.191Z,0.00
2017-10-19T00:13:57.187Z,0.00
2017-10-19T00:14:57.187Z,0.00
2017-10-19T00:15:57.184Z,0.00
2017-10-19T00:16:57.181Z,0.00
2017-10-19T00:17:57.180Z,0.00
2017-10-19T00:18:57.185Z,0.00
2017-10-19T00:19:57.181Z,0.00
2017-10-19T00:20:57.178Z,0.00
2017-10-19T00:21:57.174Z,0.00
2017-10-19T00:22:57.172Z,0.00
2017-10-19T00:23:57.172Z,0.00
2017-10-19T00:24:57.169Z,0.00
2017-10-19T00:25:57.169Z,0.00
2017-10-19T00:26:57.167Z,0.00
2017-10-19T00:27:57.165Z,0.00
2017-10-19T00:28:57.165Z,0.00
2017-10-19T00:29:57.163Z,0.00
2017-10-19T00:30:57.161Z,0.00
2017-10-19T00:31:57.160Z,0.00
2017-10-19T00:32:57.158Z,0.00
2017-10-19T00:33:57.156Z,0.00
2017-10-19T00:34:57.157Z,0.00
2017-10-19T00:35:57.153Z,0.00
2017-10-19T00:36:57.151Z,0.00
2017-10-19T00:37:57.149Z,0.00
2017-10-19T00:38:57.148Z,0.00
2017-10-19T00:39:57.149Z,0.00
2017-10-19T00:40:57.143Z,0.00
2017-10-19T00:41:57.143Z,0.00
2017-10-19T00:42:57.142Z,0.00
2017-10-19T00:43:57.141Z,0.00
2017-10-19T00:44:57.137Z,0.00
2017-10-19T00:45:57.137Z,0.00
2017-10-19T00:46:57.136Z,0.00
2017-10-19T00:47:57.133Z,0.00
2017-10-19T00:48:57.132Z,0.00
2017-10-19T00:49:57.131Z,0.00
2017-10-19T00:50:57.130Z,0.00
2017-10-19T00:51:57.128Z,0.00
2017-10-19T00:52:57.127Z,0.00
2017-10-19T00:53:57.123Z,0.00
2017-10-19T00:54:57.125Z,0.00
2017-10-19T00:55:57.121Z,0.00
2017-10-19T00:56:57.119Z,0.00
2017-10-19T00:57:57.117Z,0.00
2017-10-19T00:58:57.117Z,0.00
2017-10-19T00:59:57.115Z,0.00
2017-10-19T01:00:57.112Z,0.00
2017-10-19T01:01:57.110Z,0.00
2017-10-19T01:02:57.111Z,0.00
2017-10-19T01:03:57.106Z,0.00
2017-10-19T01:04:57.106Z,0.00
2017-10-19T01:05:57.104Z,0.00
2017-10-19T01:06:57.102Z,0.00
2017-10-19T01:07:57.099Z,0.00
2017-10-19T01:08:57.099Z,0.00
2017-10-19T01:09:57.096Z,0.00
2017-10-19T01:10:57.095Z,0.00
2017-10-19T01:11:57.094Z,0.00
2017-10-19T01:12:57.093Z,0.00
2017-10-19T01:13:57.089Z,0.00
2017-10-19T01:14:57.088Z,0.00
2017-10-19T01:15:57.088Z,0.00
2017-10-19T01:16:57.112Z,0.00
2017-10-19T01:17:57.089Z,0.00
2017-10-19T01:18:57.083Z,0.00
2017-10-19T01:19:57.081Z,0.00
2017-10-19T01:20:57.077Z,0.00
2017-10-19T01:21:57.076Z,0.00
2017-10-19T01:22:57.075Z,0.00
2017-10-19T01:23:57.074Z,0.00
2017-10-19T01:24:57.072Z,0.00
2017-10-19T01:25:57.070Z,0.00
2017-10-19T01:26:57.069Z,0.00
2017-10-19T01:27:57.067Z,0.00
2017-10-19T01:28:57.064Z,0.00
2017-10-19T01:29:57.063Z,0.00
2017-10-19T01:30:57.063Z,0.00
2017-10-19T01:31:57.061Z,0.00
2017-10-19T01:32:57.058Z,0.00
2017-10-19T01:33:57.055Z,0.00
2017-10-19T01:34:57.056Z,0.00
2017-10-19T01:35:57.053Z,0.00
2017-10-19T01:36:57.051Z,0.00
2017-10-19T01:37:57.049Z,0.00
2017-10-19T01:38:57.047Z,0.00
2017-10-19T01:39:57.046Z,0.00
2017-10-19T01:40:57.045Z,0.00
2017-10-19T01:41:57.041Z,0.00
2017-10-19T01:42:57.041Z,0.00
2017-10-19T01:43:57.039Z,0.00
2017-10-19T01:44:57.042Z,0.00
2017-10-19T01:45:57.034Z,0.00
2017-10-19T01:46:57.034Z,0.00
2017-10-19T01:47:57.033Z,0.00
2017-10-19T01:48:57.028Z,0.00
2017-10-19T01:49:57.027Z,0.00
2017-10-19T01:50:57.025Z,0.00
2017-10-19T01:51:57.030Z,0.00
2017-10-19T01:52:57.022Z,0.00
2017-10-19T01:53:57.020Z,0.00
2017-10-19T01:54:57.021Z,0.00
2017-10-19T01:55:57.017Z,0.00
2017-10-19T01:56:57.015Z,0.00
2017-10-19T01:57:57.017Z,0.00
2017-10-19T01:58:57.009Z,0.00
2017-10-19T01:59:57.008Z,0.00
2017-10-19T02:00:57.006Z,0.00
2017-10-19T02:01:57.005Z,0.00
2017-10-19T02:02:57.002Z,0.00
2017-10-19T02:03:57.002Z,0.00
2017-10-19T02:04:56.999Z,0.00
2017-10-19T02:05:57.004Z,0.00
2017-10-19T02:06:56.995Z,0.00
2017-10-19T02:07:56.994Z,0.00
2017-10-19T02:08:56.991Z,0.00
2017-10-19T02:09:56.990Z,0.00
2017-10-19T02:10:56.989Z,0.00
2017-10-19T02:11:56.985Z,0.00
2017-10-19T02:12:56.984Z,0.00
2017-10-19T02:13:56.984Z,0.00
2017-10-19T02:14:56.981Z,0.00
2017-10-19T02:15:56.978Z,0.00
2017-10-19T02:16:56.986Z,0.00
2017-10-19T02:17:56.973Z,0.00
2017-10-19T02:18:56.977Z,0.00
2017-10-19T02:19:56.971Z,0.00
2017-10-19T02:20:56.967Z,0.00
2017-10-19T02:21:56.966Z,0.00
2017-10-19T02:22:56.965Z,0.00
2017-10-19T02:23:56.962Z,0.00
2017-10-19T02:24:56.963Z,0.00
2017-10-19T02:25:56.959Z,0.00
2017-10-19T02:26:56.958Z,0.00
2017-10-19T02:27:56.958Z,0.00
2017-10-19T02:28:56.954Z,0.00
2017-10-19T02:29:56.953Z,0.00
2017-10-19T02:30:56.949Z,0.00
2017-10-19T02:31:56.948Z,0.00
2017-10-19T02:32:56.961Z,0.00
2017-10-19T02:33:56.952Z,0.00
2017-10-19T02:34:56.941Z,0.00
2017-10-19T02:35:56.940Z,0.00
2017-10-19T02:36:56.944Z,0.00
2017-10-19T02:37:56.935Z,0.00
2017-10-19T02:38:56.934Z,0.00
2017-10-19T02:39:56.932Z,0.00
2017-10-19T02:40:56.929Z,0.00
2017-10-19T02:41:56.929Z,0.00
2017-10-19T02:42:56.925Z,0.00
2017-10-19T02:43:56.923Z,0.00
2017-10-19T02:44:56.920Z,0.00
2017-10-19T02:45:56.918Z,0.00
2017-10-19T02:46:56.918Z,0.00
2017-10-19T02:47:56.916Z,0.00
2017-10-19T02:48:56.911Z,0.00
2017-10-19T02:49:56.910Z,0.00
2017-10-19T02:50:56.910Z,0.00
2017-10-19T02:51:56.907Z,0.00
2017-10-19T02:52:56.905Z,0.00
2017-10-19T02:53:56.902Z,0.00
2017-10-19T02:54:56.901Z,0.00
2017-10-19T02:55:56.898Z,0.00
2017-10-19T02:56:56.897Z,0.00
2017-10-19T02:57:56.893Z,0.00
2017-10-19T02:58:56.892Z,0.00
2017-10-19T02:59:56.889Z,0.00
2017-10-19T03:00:56.888Z,0.00
2017-10-19T03:01:56.888Z,0.00
2017-10-19T03:02:56.885Z,0.00
2017-10-19T03:03:56.883Z,0.00
2017-10-19T03:04:56.881Z,0.00
2017-10-19T03:05:56.879Z,0.00
2017-10-19T03:06:56.876Z,0.00
2017-10-19T03:07:56.873Z,0.00
2017-10-19T03:08:56.871Z,0.00
2017-10-19T03:09:56.869Z,0.00
2017-10-19T03:10:56.867Z,0.00
2017-10-19T03:11:56.866Z,0.00
2017-10-19T03:12:56.864Z,0.00
2017-10-19T03:13:56.861Z,0.00
2017-10-19T03:14:56.859Z,0.00
2017-10-19T03:15:56.861Z,0.00
2017-10-19T03:16:56.853Z,0.00
2017-10-19T03:17:56.851Z,0.00
2017-10-19T03:18:56.862Z,0.00
2017-10-19T03:19:56.868Z,0.00
2017-10-19T03:20:56.846Z,0.00
2017-10-19T03:21:56.843Z,0.00
2017-10-19T03:22:56.842Z,0.00
2017-10-19T03:23:56.840Z,0.00
2017-10-19T03:24:56.837Z,0.00
2017-10-19T03:25:56.835Z,0.00
2017-10-19T03:26:56.833Z,0.00
2017-10-19T03:27:56.832Z,0.00
2017-10-19T03:28:56.830Z,0.00
2017-10-19T03:29:56.829Z,0.00
2017-10-19T03:30:56.830Z,0.00
2017-10-19T03:31:56.823Z,0.00
2017-10-19T03:32:56.820Z,0.00
2017-10-19T03:33:56.819Z,0.00
2017-10-19T03:34:56.816Z,0.00
2017-10-19T03:35:56.815Z,0.00
2017-10-19T03:36:56.811Z,0.00
2017-10-19T03:37:56.810Z,0.00
2017-10-19T03:38:56.808Z,0.00
2017-10-19T03:39:56.806Z,0.00
2017-10-19T03:40:56.803Z,0.00
2017-10-19T03:41:56.802Z,0.00
2017-10-19T03:42:56.809Z,0.00
2017-10-19T03:43:56.798Z,0.00
2017-10-19T03:44:56.793Z,0.00
2017-10-19T03:45:56.792Z,0.00
2017-10-19T03:46:56.789Z,0.00
2017-10-19T03:47:56.788Z,0.00
2017-10-19T03:48:56.789Z,0.00
2017-10-19T03:49:56.782Z,0.00
2017-10-19T03:50:56.782Z,0.00
2017-10-19T03:51:56.782Z,0.00
2017-10-19T03:52:56.776Z,0.00
2017-10-19T03:53:56.774Z,0.00
2017-10-19T03:54:56.777Z,0.00
2017-10-19T03:55:56.771Z,0.00
2017-10-19T03:56:56.773Z,0.00
2017-10-19T03:57:56.766Z,0.00
2017-10-19T03:58:56.764Z,0.00
2017-10-19T03:59:56.762Z,0.00
2017-10-19T04:00:56.760Z,0.00
2017-10-19T04:01:56.757Z,0.00
2017-10-19T04:02:56.754Z,0.00
2017-10-19T04:03:56.752Z,0.00
2017-10-19T04:04:56.749Z,0.00
2017-10-19T04:05:56.748Z,0.00
2017-10-19T04:06:56.746Z,0.00
2017-10-19T04:07:56.743Z,0.00
2017-10-19T04:08:56.740Z,0.00
2017-10-19T04:09:56.738Z,0.00
2017-10-19T04:10:56.736Z,0.00
2017-10-19T04:11:56.739Z,0.00
2017-10-19T04:12:56.732Z,0.00
2017-10-19T04:13:56.729Z,0.00
2017-10-19T04:14:56.727Z,0.00
2017-10-19T04:15:56.725Z,0.00
2017-10-19T04:16:56.723Z,0.00
2017-10-19T04:17:56.721Z,0.00
2017-10-19T04:18:56.718Z,0.00
2017-10-19T04:19:56.715Z,0.00
2017-10-19T04:20:56.714Z,0.00
2017-10-19T04:21:56.711Z,0.00
2017-10-19T04:22:56.709Z,0.00
2017-10-19T04:23:56.707Z,0.00
2017-10-19T04:24:56.705Z,0.00
2017-10-19T04:25:56.732Z,0.00
2017-10-19T04:26:56.698Z,0.00
2017-10-19T04:27:56.699Z,0.00
2017-10-19T04:28:56.695Z,0.00
2017-10-19T04:29:56.699Z,0.00
2017-10-19T04:30:56.689Z,0.00
2017-10-19T04:31:56.687Z,0.00
2017-10-19T04:32:56.684Z,0.00
2017-10-19T04:33:56.683Z,0.00
2017-10-19T04:34:56.680Z,0.00
2017-10-19T04:35:56.678Z,0.00
2017-10-19T04:36:56.676Z,0.00
2017-10-19T04:37:56.673Z,0.00
2017-10-19T04:38:56.671Z,0.00
2017-10-19T04:39:56.668Z,0.00
2017-10-19T04:40:56.666Z,0.00
2017-10-19T04:41:56.664Z,0.00
2017-10-19T04:42:56.660Z,0.00
2017-10-19T04:43:56.664Z,0.00
2017-10-19T04:44:56.656Z,0.00
2017-10-19T04:45:56.652Z,0.00
2017-10-19T04:46:56.653Z,0.00
2017-10-19T04:47:56.648Z,0.00
2017-10-19T04:48:56.645Z,0.00
2017-10-19T04:49:56.644Z,0.00
2017-10-19T04:50:56.641Z,0.00
2017-10-19T04:51:56.639Z,0.00
2017-10-19T04:52:56.637Z,0.00
2017-10-19T04:53:56.632Z,0.00
2017-10-19T04:54:56.632Z,0.00
2017-10-19T04:55:56.635Z,0.00
2017-10-19T04:56:56.627Z,0.00
2017-10-19T04:57:56.625Z,0.00
2017-10-19T04:58:56.623Z,0.00
2017-10-19T04:59:56.621Z,0.00
2017-10-19T05:00:56.617Z,0.00
2017-10-19T05:01:56.615Z,0.00
2017-10-19T05:02:56.612Z,0.00
2017-10-19T05:03:56.610Z,0.00
2017-10-19T05:04:56.608Z,0.00
2017-10-19T05:05:56.605Z,0.00
2017-10-19T05:06:56.603Z,0.00
2017-10-19T05:07:56.601Z,0.00
2017-10-19T05:08:56.597Z,0.00
2017-10-19T05:09:56.594Z,0.00
2017-10-19T05:10:56.593Z,0.00
2017-10-19T05:11:56.590Z,0.00
2017-10-19T05:12:56.588Z,0.00
2017-10-19T05:13:56.585Z,0.00
2017-10-19T05:14:56.584Z,0.00
2017-10-19T05:15:56.580Z,0.00
2017-10-19T05:16:56.578Z,0.00
2017-10-19T05:17:56.575Z,0.00
2017-10-19T05:18:56.573Z,0.00
2017-10-19T05:19:56.601Z,0.00
2017-10-19T05:20:56.569Z,0.00
2017-10-19T05:21:56.565Z,0.00
2017-10-19T05:22:56.563Z,0.00
2017-10-19T05:23:56.564Z,4.00
2017-10-19T05:24:56.558Z,0.00
2017-10-19T05:25:56.556Z,0.00
2017-10-19T05:26:56.555Z,0.00
2017-10-19T05:27:56.553Z,0.00
2017-10-19T05:28:56.550Z,0.00
2017-10-19T05:29:56.548Z,4.00
2017-10-19T05:30:56.545Z,4.00
2017-10-19T05:31:56.549Z,0.00
2017-10-19T05:32:56.540Z,4.00
2017-10-19T05:33:56.544Z,4.00
2017-10-19T05:34:56.536Z,4.00
2017-10-19T05:35:56.533Z,4.00
2017-10-19T05:36:56.530Z,4.00
2017-10-19T05:37:56.527Z,4.00
2017-10-19T05:38:56.526Z,8.00
2017-10-19T05:39:56.524Z,8.00
2017-10-19T05:40:56.521Z,12.00
2017-10-19T05:41:56.519Z,12.00
2017-10-19T05:42:56.515Z,16.00
2017-10-19T05:43:56.518Z,16.00
2017-10-19T05:44:56.511Z,20.00
2017-10-19T05:45:56.508Z,24.00
2017-10-19T05:46:56.511Z,24.00
2017-10-19T05:47:56.504Z,32.00
2017-10-19T05:48:56.502Z,36.00
2017-10-19T05:49:56.499Z,44.00
2017-10-19T05:50:56.501Z,48.00
2017-10-19T05:51:56.495Z,56.00
2017-10-19T05:52:56.491Z,64.00
2017-10-19T05:53:56.489Z,72.00
2017-10-19T05:54:56.488Z,80.00
2017-10-19T05:55:56.485Z,88.00
2017-10-19T05:56:56.482Z,96.00
2017-10-19T05:57:56.479Z,108.00
2017-10-19T05:58:56.477Z,116.00
2017-10-19T05:59:56.476Z,128.00
2017-10-19T06:00:56.473Z,140.00
2017-10-19T06:01:56.468Z,156.00
2017-10-19T06:02:56.466Z,172.00
2017-10-19T06:03:56.465Z,188.00
2017-10-19T06:04:56.462Z,204.00
2017-10-19T06:05:56.459Z,220.00
2017-10-19T06:06:56.462Z,236.00
2017-10-19T06:07:56.456Z,252.00
2017-10-19T06:08:56.454Z,272.00
2017-10-19T06:09:56.449Z,288.00
2017-10-19T06:10:56.447Z,304.00
2017-10-19T06:11:56.447Z,316.00
2017-10-19T06:12:56.442Z,336.00
2017-10-19T06:13:56.439Z,356.00
2017-10-19T06:14:56.439Z,380.00
2017-10-19T06:15:56.437Z,404.00
2017-10-19T06:16:56.432Z,428.00
2017-10-19T06:17:56.430Z,456.00
2017-10-19T06:18:56.427Z,488.00
2017-10-19T06:19:56.424Z,520.00
2017-10-19T06:20:56.423Z,556.00
2017-10-19T06:21:56.420Z,596.00
2017-10-19T06:22:56.421Z,624.00
2017-10-19T06:23:56.415Z,660.00
2017-10-19T06:24:56.461Z,696.00
2017-10-19T06:25:56.409Z,732.00
2017-10-19T06:26:56.407Z,772.00
2017-10-19T06:27:56.406Z,808.00
2017-10-19T06:28:56.401Z,840.00
2017-10-19T06:29:56.450Z,876.00
2017-10-19T06:30:56.398Z,920.00
2017-10-19T06:31:56.399Z,964.00
2017-10-19T06:32:56.392Z,1004.00
2017-10-19T06:33:56.390Z,1044.00
2017-10-19T06:34:56.389Z,1084.00
2017-10-19T06:35:56.386Z,1124.00
2017-10-19T06:36:56.383Z,1168.00
2017-10-19T06:37:56.380Z,1208.00
2017-10-19T06:38:56.377Z,1248.00
2017-10-19T06:39:56.376Z,1288.00
2017-10-19T06:40:56.373Z,1336.00
2017-10-19T06:41:56.371Z,1380.00
2017-10-19T06:42:56.367Z,1420.00
2017-10-19T06:43:56.366Z,1460.00
2017-10-19T06:44:56.364Z,1500.00
2017-10-19T06:45:56.360Z,1540.00
2017-10-19T06:46:56.358Z,1584.00
2017-10-19T06:47:56.357Z,1624.00
2017-10-19T06:48:56.353Z,1672.00
2017-10-19T06:49:56.351Z,1716.00
2017-10-19T06:50:56.349Z,1760.00
2017-10-19T06:51:56.348Z,1804.00
2017-10-19T06:52:56.344Z,1848.00
2017-10-19T06:53:56.341Z,1896.00
2017-10-19T06:54:56.440Z,1940.00
2017-10-19T06:55:56.338Z,1992.00
2017-10-19T06:56:56.334Z,2036.00
2017-10-19T06:57:56.332Z,2080.00
2017-10-19T06:58:56.331Z,2128.00
2017-10-19T06:59:56.329Z,2168.00
2017-10-19T07:00:56.327Z,2216.00
2017-10-19T07:01:56.325Z,2264.00
2017-10-19T07:02:56.322Z,2320.00
2017-10-19T07:03:56.320Z,2376.00
2017-10-19T07:04:56.418Z,2428.00
2017-10-19T07:05:56.316Z,2476.00
2017-10-19T07:06:56.315Z,2516.00
2017-10-19T07:07:56.311Z,2556.00
2017-10-19T07:08:56.308Z,2596.00
2017-10-19T07:09:56.306Z,2648.00
2017-10-19T07:10:56.305Z,2708.00
2017-10-19T07:11:56.303Z,2776.00
2017-10-19T07:12:56.311Z,2844.00
2017-10-19T07:13:56.300Z,2904.00
2017-10-19T07:14:56.299Z,2956.00
2017-10-19T07:15:56.295Z,3000.00
2017-10-19T07:16:56.292Z,3032.00
2017-10-19T07:17:56.294Z,3068.00
2017-10-19T07:18:56.291Z,3116.00
2017-10-19T07:19:56.289Z,3168.00
2017-10-19T07:20:56.293Z,3208.00
2017-10-19T07:21:56.284Z,3240.00
2017-10-19T07:22:56.283Z,3264.00
2017-10-19T07:23:56.283Z,3292.00
2017-10-19T07:24:56.280Z,3328.00
2017-10-19T07:25:56.277Z,3360.00
2017-10-19T07:26:56.276Z,3400.00
2017-10-19T07:27:56.276Z,3456.00
2017-10-19T07:28:56.273Z,3512.00
2017-10-19T07:29:56.273Z,3564.00
2017-10-19T07:30:56.272Z,3604.00
2017-10-19T07:31:56.270Z,3640.00
2017-10-19T07:32:56.267Z,3668.00
2017-10-19T07:33:56.265Z,3704.00
2017-10-19T07:34:56.266Z,3740.00
2017-10-19T07:35:56.314Z,3776.00
2017-10-19T07:36:56.262Z,3820.00
2017-10-19T07:37:56.260Z,3876.00
2017-10-19T07:38:56.259Z,3924.00
2017-10-19T07:39:56.259Z,3960.00
2017-10-19T07:40:56.257Z,3980.00
2017-10-19T07:41:56.256Z,4036.00
2017-10-19T07:42:56.255Z,4124.00
2017-10-19T07:43:56.254Z,4228.00
2017-10-19T07:44:56.253Z,4312.00
2017-10-19T07:45:56.251Z,4384.00
2017-10-19T07:46:56.251Z,4380.00
2017-10-19T07:47:56.250Z,4464.00
2017-10-19T07:48:56.255Z,4504.00
2017-10-19T07:49:56.248Z,4532.00
2017-10-19T07:50:56.249Z,4564.00
2017-10-19T07:51:56.246Z,4608.00
2017-10-19T07:52:56.244Z,4620.00
2017-10-19T07:53:56.243Z,4620.00
2017-10-19T07:54:56.243Z,4600.00
2017-10-19T07:55:56.241Z,4560.00
2017-10-19T07:56:56.242Z,4636.00
2017-10-19T07:57:56.241Z,4700.00
2017-10-19T07:58:56.240Z,4740.00
2017-10-19T07:59:56.240Z,4752.00
2017-10-19T08:00:56.237Z,4552.00
2017-10-19T08:01:56.238Z,4360.00
2017-10-19T08:02:56.237Z,4672.00
2017-10-19T08:03:56.238Z,5016.00
2017-10-19T08:04:56.236Z,5124.00
2017-10-19T08:05:56.335Z,5164.00
2017-10-19T08:06:56.235Z,5160.00
2017-10-19T08:07:56.238Z,5144.00
2017-10-19T08:08:56.234Z,5112.00
2017-10-19T08:09:56.234Z,5192.00
2017-10-19T08:10:56.233Z,5344.00
2017-10-19T08:11:56.233Z,5544.00
2017-10-19T08:12:56.266Z,5692.00
2017-10-19T08:13:56.233Z,5788.00
2017-10-19T08:14:56.233Z,5820.00
2017-10-19T08:15:56.232Z,5848.00
2017-10-19T08:16:56.231Z,5836.00
2017-10-19T08:17:56.233Z,5812.00
2017-10-19T08:18:56.232Z,5776.00
2017-10-19T08:19:56.233Z,5712.00
2017-10-19T08:20:56.238Z,5772.00
2017-10-19T08:21:56.233Z,5824.00
2017-10-19T08:22:56.234Z,5912.00
2017-10-19T08:23:56.234Z,5860.00
2017-10-19T08:24:56.232Z,5732.00
2017-10-19T08:25:56.232Z,5740.00
2017-10-19T08:26:56.233Z,5728.00
2017-10-19T08:27:56.233Z,5708.00
2017-10-19T08:28:56.234Z,5784.00
2017-10-19T08:29:56.234Z,6000.00
2017-10-19T08:30:56.234Z,6032.00
2017-10-19T08:31:56.236Z,6088.00
2017-10-19T08:32:56.236Z,6160.00
2017-10-19T08:33:56.235Z,6156.00
2017-10-19T08:34:56.239Z,6048.00
2017-10-19T08:35:56.238Z,6376.00
2017-10-19T08:36:56.237Z,6416.00
2017-10-19T08:37:56.240Z,6400.00
2017-10-19T08:38:56.241Z,6388.00
2017-10-19T08:39:56.242Z,6280.00
2017-10-19T08:40:56.241Z,6148.00
2017-10-19T08:41:56.240Z,6080.00
2017-10-19T08:42:56.243Z,5944.00
2017-10-19T08:43:56.245Z,5812.00
2017-10-19T08:44:56.244Z,5588.00
2017-10-19T08:45:56.246Z,5560.00
2017-10-19T08:46:56.246Z,5732.00
2017-10-19T08:47:56.249Z,5964.00
2017-10-19T08:48:56.248Z,6156.00
2017-10-19T08:49:56.250Z,6328.00
2017-10-19T08:50:56.250Z,6512.00
2017-10-19T08:51:56.254Z,6596.00
2017-10-19T08:52:56.254Z,6704.00
2017-10-19T08:53:56.254Z,6780.00
2017-10-19T08:54:56.257Z,6756.00
2017-10-19T08:55:56.258Z,6724.00
2017-10-19T08:56:56.262Z,6672.00
2017-10-19T08:57:56.259Z,6612.00
2017-10-19T08:58:56.262Z,6560.00
2017-10-19T08:59:56.262Z,6680.00
2017-10-19T09:00:56.263Z,6688.00
2017-10-19T09:01:56.416Z,6536.00
2017-10-19T09:02:56.267Z,6496.00
2017-10-19T09:03:56.269Z,6388.00
2017-10-19T09:04:56.271Z,6492.00
2017-10-19T09:05:56.272Z,6360.00
2017-10-19T09:06:56.373Z,6184.00
2017-10-19T09:07:56.276Z,6416.00
2017-10-19T09:08:56.277Z,6496.00
2017-10-19T09:09:56.279Z,6588.00
2017-10-19T09:10:56.282Z,6708.00
2017-10-19T09:11:56.283Z,6772.00
2017-10-19T09:12:56.291Z,6856.00
2017-10-19T09:13:56.287Z,6872.00
2017-10-19T09:14:56.289Z,6840.00
2017-10-19T09:15:56.291Z,6828.00
2017-10-19T09:16:56.343Z,6784.00
2017-10-19T09:17:56.300Z,6816.00
2017-10-19T09:18:56.297Z,6824.00
2017-10-19T09:19:56.300Z,6960.00
2017-10-19T09:20:56.304Z,7028.00
2017-10-19T09:21:56.304Z,7144.00
2017-10-19T09:22:56.306Z,7276.00
2017-10-19T09:23:56.309Z,7836.00
2017-10-19T09:24:56.311Z,15904.00
2017-10-19T09:25:56.313Z,27424.00
2017-10-19T09:26:56.315Z,32448.00
2017-10-19T09:27:56.321Z,30848.00
2017-10-19T09:28:56.321Z,28544.00
2017-10-19T09:29:56.325Z,29696.00
2017-10-19T09:30:56.328Z,31936.00
2017-10-19T09:31:56.334Z,31968.00
2017-10-19T09:32:56.336Z,30464.00
2017-10-19T09:33:56.342Z,31072.00
2017-10-19T09:34:56.346Z,31392.00
2017-10-19T09:35:56.354Z,29920.00
2017-10-19T09:36:56.359Z,31104.00
2017-10-19T09:37:56.365Z,30496.00
2017-10-19T09:38:56.372Z,27104.00
2017-10-19T09:39:56.379Z,31200.00
2017-10-19T09:40:56.384Z,34688.00
2017-10-19T09:41:56.393Z,31200.00
2017-10-19T09:42:56.400Z,31296.00
2017-10-19T09:43:56.407Z,33504.00
2017-10-19T09:44:56.417Z,34880.00
2017-10-19T09:45:56.425Z,34528.00
2017-10-19T09:46:56.534Z,36064.00
2017-10-19T09:47:56.443Z,36480.00
2017-10-19T09:48:56.450Z,39776.00
2017-10-19T09:49:56.460Z,44960.00
2017-10-19T09:50:56.468Z,48800.00
2017-10-19T09:51:56.482Z,51552.00
2017-10-19T09:52:56.486Z,53344.00
2017-10-19T09:53:56.497Z,53472.00
2017-10-19T09:54:56.507Z,53216.00
2017-10-19T09:55:56.516Z,53664.00
2017-10-19T09:56:56.526Z,54944.00
2017-10-19T09:57:56.535Z,51264.00
2017-10-19T09:58:56.546Z,47840.00
2017-10-19T09:59:56.560Z,43648.00
2017-10-19T10:00:56.565Z,37984.00
2017-10-19T10:01:56.577Z,34560.00
2017-10-19T10:02:56.588Z,33088.00
2017-10-19T10:03:56.597Z,31168.00
2017-10-19T10:04:56.609Z,30624.00
2017-10-19T10:05:56.619Z,31872.00
2017-10-19T10:06:56.630Z,31680.00
2017-10-19T10:07:56.641Z,27808.00
2017-10-19T10:08:56.652Z,21760.00
2017-10-19T10:09:56.663Z,17664.00
2017-10-19T10:10:56.673Z,15392.00
2017-10-19T10:11:56.686Z,13612.00
2017-10-19T10:12:56.696Z,9856.00
2017-10-19T10:13:56.708Z,9760.00
2017-10-19T10:14:56.720Z,9164.00
2017-10-19T10:15:56.730Z,8548.00
2017-10-19T10:16:56.740Z,8424.00
2017-10-19T10:17:56.753Z,7980.00
2017-10-19T10:18:56.764Z,7460.00
2017-10-19T10:19:56.774Z,7164.00
2017-10-19T10:20:56.785Z,6924.00
2017-10-19T10:21:56.796Z,6800.00
2017-10-19T10:22:56.805Z,6756.00
2017-10-19T10:23:56.815Z,6836.00
2017-10-19T10:24:56.826Z,6756.00
2017-10-19T10:25:56.838Z,6676.00
2017-10-19T10:26:56.846Z,6648.00
2017-10-19T10:27:56.856Z,6560.00
2017-10-19T10:28:56.865Z,6536.00
2017-10-19T10:29:56.874Z,6520.00
2017-10-19T10:30:56.883Z,6552.00
2017-10-19T10:31:56.891Z,6540.00
2017-10-19T10:32:56.898Z,6408.00
2017-10-19T10:33:56.908Z,6824.00
2017-10-19T10:34:56.918Z,6844.00
2017-10-19T10:35:56.927Z,6420.00
2017-10-19T10:36:56.932Z,6320.00
2017-10-19T10:37:56.940Z,6588.00
2017-10-19T10:38:56.950Z,6632.00
2017-10-19T10:39:56.958Z,6584.00
2017-10-19T10:40:56.963Z,6504.00
2017-10-19T10:41:56.973Z,6152.00
2017-10-19T10:42:56.979Z,5844.00
2017-10-19T10:43:56.987Z,6320.00
2017-10-19T10:44:56.995Z,6740.00
2017-10-19T10:45:57.027Z,6172.00
2017-10-19T10:46:57.010Z,5748.00
2017-10-19T10:47:57.017Z,5376.00
2017-10-19T10:48:57.024Z,5044.00
2017-10-19T10:49:57.031Z,5148.00
2017-10-19T10:50:57.040Z,5540.00
2017-10-19T10:51:57.048Z,5420.00
2017-10-19T10:52:57.054Z,5332.00
2017-10-19T10:53:57.059Z,5124.00
2017-10-19T10:54:57.067Z,5000.00
2017-10-19T10:55:57.076Z,4836.00
2017-10-19T10:56:57.082Z,4744.00
2017-10-19T10:57:57.087Z,5488.00
2017-10-19T10:58:57.095Z,6040.00
2017-10-19T10:59:57.104Z,6232.00
2017-10-19T11:00:57.109Z,6168.00
2017-10-19T11:01:57.115Z,6248.00
2017-10-19T11:02:57.121Z,6312.00
2017-10-19T11:03:57.129Z,6380.00
2017-10-19T11:04:57.135Z,6396.00
2017-10-19T11:05:57.142Z,6504.00
2017-10-19T11:06:57.148Z,6480.00
2017-10-19T11:07:57.155Z,6644.00
2017-10-19T11:08:57.160Z,6752.00
2017-10-19T11:09:57.167Z,6840.00
2017-10-19T11:10:57.179Z,6840.00
2017-10-19T11:11:57.181Z,6884.00
2017-10-19T11:12:57.185Z,6788.00
2017-10-19T11:13:57.192Z,6852.00
2017-10-19T11:14:57.200Z,6916.00
2017-10-19T11:15:57.205Z,6968.00
2017-10-19T11:16:57.216Z,7016.00
2017-10-19T11:17:57.218Z,6988.00
2017-10-19T11:18:57.277Z,6944.00
2017-10-19T11:19:57.231Z,6876.00
2017-10-19T11:20:57.237Z,6892.00
2017-10-19T11:21:57.243Z,6760.00
2017-10-19T11:22:57.249Z,6780.00
2017-10-19T11:23:57.259Z,6744.00
2017-10-19T11:24:57.262Z,6672.00
2017-10-19T11:25:57.268Z,6528.00
2017-10-19T11:26:57.276Z,6488.00
2017-10-19T11:27:57.281Z,6492.00
2017-10-19T11:28:57.288Z,6384.00
2017-10-19T11:29:57.295Z,6152.00
2017-10-19T11:30:57.302Z,5996.00
2017-10-19T11:31:57.309Z,5960.00
2017-10-19T11:32:57.314Z,5880.00
2017-10-19T11:33:57.320Z,5864.00
2017-10-19T11:34:57.326Z,6092.00
2017-10-19T11:35:57.335Z,6204.00
2017-10-19T11:36:57.339Z,6256.00
2017-10-19T11:37:57.346Z,6380.00
2017-10-19T11:38:57.354Z,6556.00
2017-10-19T11:39:57.359Z,6640.00
2017-10-19T11:40:57.365Z,6744.00
2017-10-19T11:41:57.373Z,6828.00
2017-10-19T11:42:57.379Z,6844.00
2017-10-19T11:43:57.386Z,6752.00
2017-10-19T11:44:57.395Z,6640.00
2017-10-19T11:45:57.398Z,6672.00
2017-10-19T11:46:57.407Z,6624.00
2017-10-19T11:47:57.411Z,6576.00
2017-10-19T11:48:57.417Z,6552.00
2017-10-19T11:49:57.425Z,6504.00
2017-10-19T11:50:57.431Z,6352.00
2017-10-19T11:51:57.437Z,6260.00
2017-10-19T11:52:57.443Z,6376.00
2017-10-19T11:53:57.450Z,6436.00
2017-10-19T11:54:57.456Z,6332.00
2017-10-19T11:55:57.464Z,6208.00
2017-10-19T11:56:57.468Z,6112.00
2017-10-19T11:57:57.475Z,6312.00
2017-10-19T11:58:57.487Z,6284.00
2017-10-19T11:59:57.487Z,6036.00
2017-10-19T12:00:57.494Z,5912.00
2017-10-19T12:01:57.501Z,5996.00
2017-10-19T12:02:57.508Z,6080.00
2017-10-19T12:03:57.514Z,6144.00
2017-10-19T12:04:57.520Z,6168.00
2017-10-19T12:05:57.527Z,6172.00
2017-10-19T12:06:57.537Z,6096.00
2017-10-19T12:07:57.539Z,5984.00
2017-10-19T12:08:57.545Z,5924.00
2017-10-19T12:09:57.552Z,5900.00
2017-10-19T12:10:57.559Z,5816.00
2017-10-19T12:11:57.565Z,5736.00
2017-10-19T12:12:57.571Z,5680.00
2017-10-19T12:13:57.577Z,5672.00
2017-10-19T12:14:57.584Z,5680.00
2017-10-19T12:15:57.591Z,5572.00
2017-10-19T12:16:57.595Z,5524.00
2017-10-19T12:17:57.603Z,5396.00
2017-10-19T12:18:57.608Z,5284.00
2017-10-19T12:19:57.616Z,5176.00
2017-10-19T12:20:57.620Z,5164.00
2017-10-19T12:21:57.627Z,5012.00
2017-10-19T12:22:57.634Z,4900.00
2017-10-19T12:23:57.641Z,4868.00
2017-10-19T12:24:57.645Z,4872.00
2017-10-19T12:25:57.652Z,4804.00
2017-10-19T12:26:57.659Z,4728.00
2017-10-19T12:27:57.665Z,4684.00
2017-10-19T12:28:57.671Z,4720.00
2017-10-19T12:29:57.676Z,4740.00
2017-10-19T12:30:57.689Z,4756.00
2017-10-19T12:31:57.690Z,4720.00
2017-10-19T12:32:57.694Z,4724.00
2017-10-19T12:33:57.701Z,4836.00
2017-10-19T12:34:57.708Z,4664.00
2017-10-19T12:35:57.713Z,4636.00
2017-10-19T12:36:57.721Z,4776.00
2017-10-19T12:37:57.725Z,4852.00