createdAt,value
2019-04-04T00:02:06.284Z,9.27
2019-04-04T00:04:36.227Z,11.00
2019-04-04T00:07:06.198Z,10.10
2019-04-04T00:09:35.774Z,11.10
2019-04-04T00:12:06.123Z,11.27
2019-04-04T00:14:36.914Z,9.63
2019-04-04T00:17:06.885Z,14.10
2019-04-04T00:19:36.657Z,9.97
2019-04-04T00:22:06.247Z,12.53
2019-04-04T00:24:35.887Z,10.17
2019-04-04T00:27:05.685Z,11.17
2019-04-04T00:29:35.492Z,11.37
2019-04-04T00:32:05.210Z,11.73
2019-04-04T00:34:34.843Z,12.40
2019-04-04T00:37:05.226Z,11.73
2019-04-04T00:39:41.188Z,13.00
2019-04-04T00:42:10.971Z,13.53
2019-04-04T00:44:41.014Z,13.57
2019-04-04T00:47:10.888Z,12.37
2019-04-04T00:49:41.162Z,13.37
2019-04-04T00:52:10.965Z,13.43
2019-04-04T00:54:43.012Z,13.63
2019-04-04T00:57:13.366Z,12.53
2019-04-04T00:59:42.959Z,10.47
2019-04-04T01:02:12.505Z,13.23
2019-04-04T01:04:42.042Z,11.33
2019-04-04T01:07:11.516Z,12.33
2019-04-04T01:09:41.228Z,12.50
2019-04-04T01:12:10.899Z,12.77
2019-04-04T01:14:40.644Z,12.00
2019-04-04T01:17:10.302Z,12.77
2019-04-04T01:19:39.821Z,12.93
2019-04-04T01:22:09.723Z,12.23
2019-04-04T01:24:39.435Z,12.40
2019-04-04T01:27:08.940Z,12.47
2019-04-04T01:29:39.024Z,12.63
2019-04-04T01:32:09.780Z,12.07
2019-04-04T01:34:39.288Z,11.80
2019-04-04T01:37:08.791Z,14.60
2019-04-04T01:39:38.308Z,12.60
2019-04-04T01:42:07.976Z,13.27
2019-04-04T01:44:37.539Z,13.10
2019-04-04T01:47:06.999Z,13.63
2019-04-04T01:49:36.739Z,16.17
2019-04-04T01:52:06.423Z,14.73
2019-04-04T01:54:35.943Z,13.77
2019-04-04T01:57:07.827Z,14.87
2019-04-04T01:59:37.028Z,13.43
2019-04-04T02:02:06.491Z,12.40
2019-04-04T02:04:36.104Z,14.77
2019-04-04T02:07:05.627Z,11.70
2019-04-04T02:09:35.143Z,13.30
2019-04-04T02:12:07.684Z,10.10
2019-04-04T02:14:35.954Z,13.23
2019-04-04T02:17:05.647Z,12.03
2019-04-04T02:19:35.171Z,13.80
2019-04-04T02:22:05.214Z,10.47
2019-04-04T02:24:34.746Z,10.57
2019-04-04T02:27:04.955Z,10.90
2019-04-04T02:29:35.411Z,11.97
2019-04-04T02:32:09.544Z,12.53
2019-04-04T02:34:39.057Z,14.50
2019-04-04T02:37:08.594Z,13.27
2019-04-04T02:39:38.064Z,13.30
2019-04-04T02:42:07.505Z,12.97
2019-04-04T02:44:37.299Z,13.43
2019-04-04T02:47:06.836Z,14.33
2019-04-04T02:49:36.341Z,12.57
2019-04-04T02:52:05.831Z,13.10
2019-04-04T02:54:35.352Z,12.60
2019-04-04T02:57:08.237Z,11.87
2019-04-04T02:59:36.024Z,14.47
2019-04-04T03:02:06.108Z,15.73
2019-04-04T03:04:35.861Z,13.03
2019-04-04T03:07:05.485Z,14.50
2019-04-04T03:09:34.984Z,14.60
2019-04-04T03:12:04.427Z,17.63
2019-04-04T03:14:37.408Z,13.23
2019-04-04T03:17:05.245Z,13.80
2019-04-04T03:19:34.790Z,14.97
2019-04-04T03:22:04.249Z,13.83
2019-04-04T03:24:34.063Z,13.63
2019-04-04T03:27:03.773Z,14.40
2019-04-04T03:29:37.406Z,14.13
2019-04-04T03:32:04.632Z,14.83
2019-04-04T03:34:34.364Z,14.20
2019-04-04T03:37:06.449Z,14.07
2019-04-04T03:39:35.195Z,14.03
2019-04-04T03:42:08.068Z,16.37
2019-04-04T03:44:35.877Z,16.10
2019-04-04T03:47:09.890Z,14.00
2019-04-04T03:49:37.212Z,14.80
2019-04-04T03:52:10.113Z,13.37
2019-04-04T03:54:37.919Z,14.03
2019-04-04T03:57:11.077Z,11.53
2019-04-04T03:59:38.613Z,12.03
2019-04-04T04:02:08.126Z,12.20
2019-04-04T04:04:37.864Z,12.73
2019-04-04T04:07:07.344Z,11.07
2019-04-04T04:09:36.790Z,13.07
2019-04-04T04:12:10.186Z,11.07
2019-04-04T04:14:37.870Z,12.33
2019-04-04T04:17:09.119Z,10.97
2019-04-04T04:19:38.524Z,13.73
2019-04-04T04:22:08.264Z,13.10
2019-04-04T04:24:37.957Z,13.27
2019-04-04T04:27:07.497Z,13.13
2019-04-04T04:29:36.994Z,14.90
2019-04-04T04:32:06.670Z,12.73
2019-04-04T04:34:36.320Z,14.80
2019-04-04T04:37:06.620Z,12.10
2019-04-04T04:39:41.030Z,14.07
2019-04-04T04:42:07.681Z,12.70
2019-04-04T04:44:38.797Z,13.27
2019-04-04T04:47:08.963Z,12.00
2019-04-04T04:49:38.606Z,12.53
2019-04-04T04:52:08.315Z,12.83
2019-04-04T04:54:37.812Z,13.80
2019-04-04T04:57:07.488Z,15.30
2019-04-04T04:59:37.090Z,14.40
2019-04-04T05:02:06.870Z,13.77
2019-04-04T05:04:36.566Z,15.20
2019-04-04T05:07:07.374Z,14.93
2019-04-04T05:09:37.306Z,14.67
2019-04-04T05:12:07.715Z,14.83
2019-04-04T05:14:37.424Z,14.23
2019-04-04T05:17:08.096Z,15.10
2019-04-04T05:19:38.261Z,14.43
2019-04-04T05:22:09.195Z,14.20
2019-04-04T05:24:39.183Z,16.90
2019-04-04T05:27:08.967Z,12.43
2019-04-04T05:29:38.594Z,14.20
2019-04-04T05:32:08.496Z,17.13
2019-04-04T05:34:38.207Z,15.83
2019-04-04T05:37:08.420Z,14.83
2019-04-04T05:39:37.975Z,16.83
2019-04-04T05:42:07.676Z,16.40
2019-04-04T05:44:37.260Z,15.43
2019-04-04T05:47:07.132Z,14.43
2019-04-04T05:49:38.202Z,14.07
2019-04-04T05:52:15.313Z,14.40
2019-04-04T05:54:45.030Z,14.13
2019-04-04T05:57:14.747Z,17.20
2019-04-04T05:59:44.652Z,17.93
2019-04-04T06:02:14.382Z,16.90
2019-04-04T06:04:44.014Z,17.87
2019-04-04T06:07:16.231Z,15.73
2019-04-04T06:09:46.840Z,16.20
2019-04-04T06:12:16.336Z,19.10
2019-04-04T06:14:46.107Z,13.97
2019-04-04T06:17:15.963Z,15.87
2019-04-04T06:19:45.596Z,14.83
2019-04-04T06:22:15.371Z,16.23
2019-04-04T06:24:45.287Z,18.50
2019-04-04T06:27:15.181Z,16.30
2019-04-04T06:29:47.562Z,15.10
2019-04-04T06:32:16.214Z,17.10
2019-04-04T06:34:45.918Z,15.87
2019-04-04T06:37:15.700Z,17.33
2019-04-04T06:39:50.915Z,18.93
2019-04-04T06:42:20.598Z,17.07
2019-04-04T06:44:50.481Z,17.00
2019-04-04T06:47:20.109Z,17.03
2019-04-04T06:49:50.175Z,17.50
2019-04-04T06:52:20.101Z,20.10
2019-04-04T06:54:49.665Z,17.80
2019-04-04T06:57:19.461Z,19.13
2019-04-04T06:59:51.148Z,18.07
2019-04-04T07:02:24.023Z,21.17
2019-04-04T07:04:53.669Z,23.60
2019-04-04T07:07:23.356Z,20.67
2019-04-04T07:09:53.139Z,19.53
2019-04-04T07:12:28.216Z,21.57
2019-04-04T07:14:54.118Z,20.20
2019-04-04T07:17:23.940Z,22.90
2019-04-04T07:19:53.541Z,21.30
2019-04-04T07:22:24.821Z,18.50
2019-04-04T07:24:54.432Z,16.90
2019-04-04T07:27:24.031Z,20.47
2019-04-04T07:29:56.539Z,21.33
2019-04-04T07:32:25.142Z,17.70
2019-04-04T07:34:54.953Z,22.27
2019-04-04T07:37:24.575Z,18.40
2019-04-04T07:39:54.354Z,20.67
2019-04-04T07:42:24.077Z,17.20
2019-04-04T07:44:54.741Z,16.67
2019-04-04T07:47:24.824Z,15.70
2019-04-04T07:49:55.004Z,16.63
2019-04-04T07:52:32.848Z,14.57
2019-04-04T07:55:01.798Z,13.87
2019-04-04T07:57:31.734Z,15.63
2019-04-04T08:00:01.477Z,15.50
2019-04-04T08:02:31.295Z,13.33
2019-04-04T08:05:01.033Z,15.80
2019-04-04T08:07:30.702Z,14.40
2019-04-04T08:10:00.731Z,14.97
2019-04-04T08:12:30.392Z,14.23
2019-04-04T08:15:00.104Z,15.53
2019-04-04T08:17:30.078Z,15.80
2019-04-04T08:20:00.186Z,14.63
2019-04-04T08:22:30.001Z,14.77
2019-04-04T08:24:59.778Z,13.87
2019-04-04T08:27:29.417Z,12.90
2019-04-04T08:29:59.072Z,12.43
2019-04-04T08:32:28.820Z,12.77
2019-04-04T08:34:58.629Z,11.50
2019-04-04T08:37:28.197Z,13.00
2019-04-04T08:39:57.841Z,12.00
2019-04-04T08:42:27.431Z,11.77
2019-04-04T08:44:57.242Z,11.87
2019-04-04T08:47:26.756Z,10.13
2019-04-04T08:49:56.410Z,12.70
2019-04-04T08:52:26.059Z,9.80
2019-04-04T08:54:57.456Z,10.30
2019-04-04T08:57:27.034Z,13.20
2019-04-04T08:59:56.935Z,10.70
2019-04-04T09:02:26.771Z,10.57
2019-04-04T09:04:56.499Z,9.73
2019-04-04T09:07:26.073Z,11.83
2019-04-04T09:09:55.867Z,11.30
2019-04-04T09:12:25.611Z,14.93
2019-04-04T09:14:57.985Z,9.13
2019-04-04T09:17:34.203Z,10.77
2019-04-04T09:20:04.273Z,12.50
2019-04-04T09:22:34.529Z,11.03
2019-04-04T09:25:04.250Z,9.47
2019-04-04T09:27:33.892Z,8.70
2019-04-04T09:30:07.067Z,11.03
2019-04-04T09:32:36.777Z,10.10
2019-04-04T09:35:07.349Z,9.00
2019-04-04T09:37:37.098Z,9.13
2019-04-04T09:40:07.956Z,7.97
2019-04-04T09:42:37.938Z,8.53
2019-04-04T09:45:14.943Z,8.57
2019-04-04T09:47:44.564Z,9.03
2019-04-04T09:50:14.758Z,9.07
2019-04-04T09:52:44.311Z,7.97
2019-04-04T09:55:14.368Z,10.83
2019-04-04T09:57:44.433Z,7.97
2019-04-04T10:00:16.254Z,8.67
2019-04-04T10:02:46.287Z,8.70
2019-04-04T10:05:17.997Z,9.77
2019-04-04T10:07:47.764Z,12.33
2019-04-04T10:10:18.026Z,8.93
2019-04-04T10:12:47.702Z,8.23
2019-04-04T10:15:17.745Z,8.63
2019-04-04T10:17:49.312Z,8.00
2019-04-04T10:20:18.672Z,8.33
2019-04-04T10:22:48.514Z,10.37
2019-04-04T10:25:18.162Z,9.43
2019-04-04T10:27:48.216Z,8.10
2019-04-04T10:30:18.067Z,9.33
2019-04-04T10:32:50.725Z,9.43
2019-04-04T10:35:20.575Z,10.90
2019-04-04T10:37:50.188Z,9.40
2019-04-04T10:40:19.986Z,10.57
2019-04-04T10:42:49.564Z,11.10
2019-04-04T10:45:19.695Z,11.10
2019-04-04T10:47:49.519Z,10.83
2019-04-04T10:50:19.181Z,9.40
2019-04-04T10:52:48.937Z,9.50
2019-04-04T10:55:18.819Z,9.40
2019-04-04T10:57:48.581Z,9.30
2019-04-04T11:00:18.808Z,9.53
2019-04-04T11:02:48.442Z,10.20
2019-04-04T11:05:18.265Z,10.47
2019-04-04T11:07:48.429Z,9.77
2019-04-04T11:10:19.968Z,10.50
2019-04-04T11:12:49.574Z,11.37
2019-04-04T11:15:19.226Z,11.10
2019-04-04T11:17:49.122Z,9.30
2019-04-04T11:20:18.726Z,10.97
2019-04-04T11:22:48.427Z,9.77
2019-04-04T11:25:18.214Z,9.53
2019-04-04T11:27:47.953Z,8.23
2019-04-04T11:30:17.951Z,9.20
2019-04-04T11:32:48.914Z,8.50
2019-04-04T11:35:18.836Z,9.90
2019-04-04T11:37:48.540Z,9.80
2019-04-04T11:40:18.180Z,8.83
2019-04-04T11:42:47.780Z,9.53
2019-04-04T11:45:17.418Z,12.57
2019-04-04T11:47:47.033Z,10.17
2019-04-04T11:50:16.980Z,12.10
2019-04-04T11:52:46.827Z,9.93
2019-04-04T11:55:16.392Z,8.40
2019-04-04T11:57:45.918Z,8.10
2019-04-04T12:00:21.223Z,11.63
2019-04-04T12:02:50.817Z,6.87
2019-04-04T12:05:20.429Z,6.87
2019-04-04T12:07:50.196Z,11.27
2019-04-04T12:10:19.890Z,8.87
2019-04-04T12:12:49.767Z,8.00
2019-04-04T12:15:19.704Z,10.27
2019-04-04T12:17:49.320Z,10.83
2019-04-04T12:20:19.327Z,6.20
2019-04-04T12:22:48.950Z,6.70
2019-04-04T12:25:20.403Z,6.60
2019-04-04T12:27:50.535Z,5.57
2019-04-04T12:30:20.922Z,5.37
2019-04-04T12:32:50.824Z,6.30
2019-04-04T12:35:20.431Z,6.23
2019-04-04T12:37:50.189Z,10.20
2019-04-04T12:40:21.251Z,5.57
2019-04-04T12:42:51.322Z,5.70
2019-04-04T12:45:21.851Z,6.67
2019-04-04T12:47:51.549Z,4.87
2019-04-04T12:50:21.196Z,4.00
2019-04-04T12:52:50.967Z,4.73
2019-04-04T12:55:20.704Z,6.27
2019-04-04T12:57:50.305Z,5.83
2019-04-04T13:00:20.362Z,5.67
2019-04-04T13:02:50.272Z,4.30
2019-04-04T13:05:22.305Z,4.07
2019-04-04T13:07:51.951Z,4.27
2019-04-04T13:10:32.361Z,7.40
2019-04-04T13:12:53.168Z,9.37
2019-04-04T13:15:22.764Z,6.37
2019-04-04T13:17:52.605Z,7.47
2019-04-04T13:20:22.379Z,7.27
2019-04-04T13:22:52.037Z,4.80
2019-04-04T13:25:21.692Z,5.37
2019-04-04T13:27:51.392Z,6.30
2019-04-04T13:30:22.366Z,7.20
2019-04-04T13:32:57.471Z,4.10
2019-04-04T13:35:31.044Z,5.10
2019-04-04T13:38:00.881Z,5.97
2019-04-04T13:40:30.475Z,4.00
2019-04-04T13:43:00.186Z,4.47
2019-04-04T13:45:31.046Z,11.30
2019-04-04T13:48:00.773Z,6.03
2019-04-04T13:50:30.748Z,5.97
2019-04-04T13:53:01.657Z,3.93
2019-04-04T13:55:31.331Z,4.90
2019-04-04T13:58:01.040Z,5.07
2019-04-04T14:00:30.755Z,6.93
2019-04-04T14:03:01.227Z,9.30
2019-04-04T14:05:30.981Z,4.53
2019-04-04T14:08:01.391Z,5.13
2019-04-04T14:10:31.189Z,5.07
2019-04-04T14:13:00.976Z,7.77
2019-04-04T14:15:30.883Z,4.30
2019-04-04T14:18:00.575Z,4.53
2019-04-04T14:20:30.399Z,4.80
2019-04-04T14:23:00.126Z,6.67
2019-04-04T14:25:30.050Z,6.43
2019-04-04T14:27:59.878Z,4.30
2019-04-04T14:30:29.740Z,4.67
2019-04-04T14:32:59.734Z,4.57
2019-04-04T14:35:30.394Z,4.30
2019-04-04T14:38:00.320Z,4.00
2019-04-04T14:40:30.215Z,4.57
2019-04-04T14:42:59.995Z,4.20
2019-04-04T14:45:29.679Z,4.13
2019-04-04T14:47:59.606Z,4.10
2019-04-04T14:50:30.272Z,4.20
2019-04-04T14:53:00.600Z,4.73
2019-04-04T14:55:30.400Z,3.93
2019-04-04T14:58:00.399Z,4.50
2019-04-04T15:00:30.269Z,5.93
2019-04-04T15:02:59.888Z,4.57
2019-04-04T15:05:29.863Z,4.10
2019-04-04T15:08:01.014Z,4.30
2019-04-04T15:10:31.136Z,4.33
2019-04-04T15:13:00.885Z,5.23
2019-04-04T15:15:30.728Z,4.27
2019-04-04T15:18:00.559Z,4.90
2019-04-04T15:20:30.303Z,6.00
2019-04-04T15:22:59.950Z,5.53
2019-04-04T15:25:29.789Z,5.60
2019-04-04T15:27:59.465Z,4.60
2019-04-04T15:30:29.397Z,4.80
2019-04-04T15:33:02.386Z,5.10
2019-04-04T15:35:31.148Z,4.70
2019-04-04T15:38:01.191Z,4.67
2019-04-04T15:40:31.269Z,4.83
2019-04-04T15:43:01.356Z,4.97
2019-04-04T15:45:31.495Z,7.00
2019-04-04T15:48:01.313Z,7.50
2019-04-04T15:50:31.360Z,5.80
2019-04-04T15:53:01.316Z,7.43
2019-04-04T15:55:35.434Z,6.03
2019-04-04T15:58:05.325Z,5.60
2019-04-04T16:00:35.308Z,5.00
2019-04-04T16:03:05.244Z,5.53
2019-04-04T16:05:35.226Z,5.67
2019-04-04T16:08:15.905Z,6.20
2019-04-04T16:10:46.181Z,7.10
2019-04-04T16:13:15.960Z,6.40
2019-04-04T16:15:46.516Z,6.17
2019-04-04T16:18:16.553Z,5.83
2019-04-04T16:20:46.665Z,6.13
2019-04-04T16:23:16.473Z,6.80
2019-04-04T16:25:46.418Z,6.07
2019-04-04T16:28:16.353Z,7.60
2019-04-04T16:30:46.528Z,6.47
2019-04-04T16:33:16.389Z,7.10
2019-04-04T16:35:46.169Z,6.73
2019-04-04T16:38:15.838Z,6.50
2019-04-04T16:40:45.640Z,6.43
2019-04-04T16:43:15.416Z,6.10
2019-04-04T16:45:45.068Z,5.83
2019-04-04T16:48:15.174Z,6.53
2019-04-04T16:50:45.251Z,6.63
2019-04-04T16:53:15.321Z,7.33
2019-04-04T16:55:45.363Z,7.33
2019-04-04T16:58:15.408Z,7.83
2019-04-04T17:00:45.402Z,7.13
2019-04-04T17:03:22.991Z,7.17
2019-04-04T17:05:53.195Z,8.37
2019-04-04T17:08:23.256Z,8.53
2019-04-04T17:10:53.301Z,7.93
2019-04-04T17:13:23.589Z,9.23
2019-04-04T17:15:53.581Z,8.10
2019-04-04T17:18:23.877Z,8.53
2019-04-04T17:20:53.916Z,7.60
2019-04-04T17:23:23.737Z,7.70
2019-04-04T17:25:53.683Z,8.13
2019-04-04T17:28:23.838Z,8.13
2019-04-04T17:30:54.080Z,8.03
2019-04-04T17:33:24.225Z,8.23
2019-04-04T17:35:54.476Z,11.17
2019-04-04T17:38:24.588Z,8.47
2019-04-04T17:40:55.014Z,8.40
2019-04-04T17:43:25.332Z,8.50
2019-04-04T17:45:55.565Z,8.53
2019-04-04T17:48:25.763Z,9.47
2019-04-04T17:50:56.375Z,9.50
2019-04-04T17:53:26.418Z,9.10
2019-04-04T17:55:56.477Z,9.30
2019-04-04T17:58:26.447Z,8.70
2019-04-04T18:00:56.369Z,8.77
2019-04-04T18:03:26.746Z,10.70
2019-04-04T18:05:56.600Z,9.93
2019-04-04T18:08:26.607Z,10.53
2019-04-04T18:10:56.744Z,10.40
2019-04-04T18:13:26.614Z,12.23
2019-04-04T18:15:56.772Z,14.13
2019-04-04T18:18:26.875Z,10.90
2019-04-04T18:20:56.785Z,10.13
2019-04-04T18:23:33.308Z,9.50
2019-04-04T18:26:03.164Z,9.60
2019-04-04T18:28:33.198Z,9.53
2019-04-04T18:31:03.308Z,9.93
2019-04-04T18:33:33.440Z,10.27
2019-04-04T18:36:03.647Z,11.97
2019-04-04T18:38:35.679Z,11.03
2019-04-04T18:41:05.729Z,12.27
2019-04-04T18:43:35.791Z,11.80
2019-04-04T18:46:06.007Z,10.50
2019-04-04T18:48:36.000Z,9.77
2019-04-04T18:51:05.920Z,11.57
2019-04-04T18:53:35.892Z,11.00
2019-04-04T18:56:07.820Z,10.97
2019-04-04T18:58:38.002Z,11.80
2019-04-04T19:01:08.162Z,11.57
2019-04-04T19:03:38.199Z,11.83
2019-04-04T19:06:11.255Z,13.70
2019-04-04T19:08:41.197Z,14.07
2019-04-04T19:11:11.304Z,16.47
2019-04-04T19:13:44.610Z,16.83
2019-04-04T19:16:12.847Z,14.03
2019-04-04T19:18:42.982Z,12.93
2019-04-04T19:21:12.964Z,15.07
2019-04-04T19:23:49.155Z,12.93
2019-04-04T19:26:14.783Z,12.00
2019-04-04T19:28:45.281Z,12.40
2019-04-04T19:31:15.398Z,13.83
2019-04-04T19:33:45.315Z,14.27
2019-04-04T19:36:15.517Z,14.60
2019-04-04T19:38:45.602Z,13.37
2019-04-04T19:41:15.576Z,14.20
2019-04-04T19:43:45.629Z,13.17
2019-04-04T19:46:15.586Z,15.00
2019-04-04T19:48:48.184Z,15.10
2019-04-04T19:51:18.396Z,15.97
2019-04-04T19:53:48.351Z,13.73
2019-04-04T19:56:18.406Z,15.17
2019-04-04T19:58:48.486Z,16.23
2019-04-04T20:01:18.487Z,13.80
2019-04-04T20:03:48.454Z,14.63
2019-04-04T20:06:18.318Z,12.70
2019-04-04T20:08:51.040Z,12.80
2019-04-04T20:11:19.786Z,16.93
2019-04-04T20:13:49.829Z,14.07
2019-04-04T20:16:20.565Z,16.37
2019-04-04T20:18:50.849Z,18.83
2019-04-04T20:21:21.354Z,18.13
2019-04-04T20:23:51.263Z,16.43
2019-04-04T20:26:21.166Z,15.53
2019-04-04T20:28:51.070Z,14.80
2019-04-04T20:31:21.075Z,17.90
2019-04-04T20:34:01.054Z,17.13
2019-04-04T20:36:22.935Z,16.17
2019-04-04T20:38:52.752Z,20.63
2019-04-04T20:41:22.754Z,17.60
2019-04-04T20:43:52.583Z,17.43
2019-04-04T20:46:22.539Z,16.47
2019-04-04T20:48:52.458Z,19.13
2019-04-04T20:51:23.119Z,18.00
2019-04-04T20:53:53.122Z,17.43
2019-04-04T20:56:22.953Z,18.40
2019-04-04T20:58:52.864Z,17.63
2019-04-04T21:01:22.706Z,18.47
2019-04-04T21:03:52.584Z,20.20
2019-04-04T21:06:22.255Z,15.43
2019-04-04T21:08:51.821Z,16.90
2019-04-04T21:11:21.386Z,16.90
2019-04-04T21:13:56.547Z,17.37
2019-04-04T21:16:22.267Z,16.77
2019-04-04T21:18:52.360Z,17.30
2019-04-04T21:21:22.005Z,16.13
2019-04-04T21:23:51.755Z,18.97
2019-04-04T21:26:22.671Z,16.87
2019-04-04T21:28:52.284Z,17.63
2019-04-04T21:31:21.794Z,19.70
2019-04-04T21:33:51.735Z,18.50
2019-04-04T21:36:22.819Z,19.53
2019-04-04T21:38:52.395Z,17.93
2019-04-04T21:41:21.986Z,18.50
2019-04-04T21:43:51.679Z,19.83
2019-04-04T21:46:21.171Z,17.67
2019-04-04T21:48:50.952Z,19.30
2019-04-04T21:51:22.037Z,19.13
2019-04-04T21:53:51.712Z,19.07
2019-04-04T21:56:21.329Z,20.67
2019-04-04T21:58:50.835Z,22.90
2019-04-04T22:01:20.419Z,21.63
2019-04-04T22:03:50.113Z,20.77
2019-04-04T22:06:19.623Z,21.40
2019-04-04T22:08:49.387Z,22.43
2019-04-04T22:11:18.915Z,22.47
2019-04-04T22:13:48.511Z,24.70
2019-04-04T22:16:17.982Z,23.23
2019-04-04T22:18:47.807Z,25.30
2019-04-04T22:21:17.597Z,26.30
2019-04-04T22:23:47.173Z,24.80
2019-04-04T22:26:16.671Z,22.00
2019-04-04T22:28:46.207Z,23.47
2019-04-04T22:31:15.907Z,27.57
2019-04-04T22:33:46.659Z,25.80
2019-04-04T22:36:16.225Z,24.97
2019-04-04T22:38:45.765Z,23.17
2019-04-04T22:41:15.290Z,25.33
2019-04-04T22:43:44.804Z,27.53
2019-04-04T22:46:14.308Z,25.83
2019-04-04T22:48:43.968Z,26.57
2019-04-04T22:51:13.640Z,27.87
2019-04-04T22:53:43.191Z,26.27
2019-04-04T22:56:14.134Z,26.20
2019-04-04T22:58:43.668Z,24.93
2019-04-04T23:01:13.349Z,24.17
2019-04-04T23:03:43.029Z,25.63
2019-04-04T23:06:12.590Z,26.13
2019-04-04T23:08:42.274Z,27.90
2019-04-04T23:11:11.813Z,24.80
2019-04-04T23:13:41.497Z,30.83
2019-04-04T23:16:11.112Z,30.30
2019-04-04T23:18:40.644Z,25.77
2019-04-04T23:21:10.537Z,26.27
2019-04-04T23:23:39.971Z,29.83
2019-04-04T23:26:10.013Z,27.43
2019-04-04T23:28:39.500Z,30.00
2019-04-04T23:31:09.277Z,26.67
2019-04-04T23:33:38.782Z,29.97
2019-04-04T23:36:08.302Z,25.83
2019-04-04T23:38:37.907Z,28.70
2019-04-04T23:41:07.635Z,31.80
2019-04-04T23:43:37.065Z,27.40
2019-04-04T23:46:06.617Z,28.10
2019-04-04T23:48:36.271Z,27.00
2019-04-04T23:51:05.787Z,28.23
2019-04-04T23:53:35.316Z,28.00
2019-04-04T23:56:06.913Z,28.20
2019-04-04T23:58:36.426Z,26.37
