createdAt,value
2022-07-27T00:01:06.669Z,1.27
2022-07-27T00:03:34.730Z,1.40
2022-07-27T00:06:04.156Z,1.30
2022-07-27T00:08:32.274Z,1.35
2022-07-27T00:11:00.430Z,1.40
2022-07-27T00:13:28.637Z,1.50
2022-07-27T00:15:56.705Z,1.30
2022-07-27T00:18:24.756Z,1.25
2022-07-27T00:20:52.752Z,1.75
2022-07-27T00:23:22.220Z,1.40
2022-07-27T00:25:50.236Z,1.35
2022-07-27T00:28:18.231Z,1.60
2022-07-27T00:30:46.355Z,1.33
2022-07-27T00:33:16.827Z,1.60
2022-07-27T00:35:45.758Z,1.27
2022-07-27T00:38:13.897Z,1.52
2022-07-27T00:40:43.553Z,1.52
2022-07-27T00:43:11.647Z,1.67
2022-07-27T00:45:39.627Z,1.50
2022-07-27T00:48:07.878Z,1.58
2022-07-27T00:50:36.449Z,1.60
2022-07-27T00:53:06.066Z,1.25
2022-07-27T00:55:34.244Z,1.50
2022-07-27T00:58:05.795Z,1.60
2022-07-27T01:00:33.852Z,1.80
2022-07-27T01:03:02.692Z,1.52
2022-07-27T01:05:42.719Z,1.58
2022-07-27T01:08:14.086Z,1.50
2022-07-27T01:10:43.477Z,2.00
2022-07-27T01:13:13.575Z,1.60
2022-07-27T01:15:42.573Z,2.03
2022-07-27T01:18:12.991Z,1.90
2022-07-27T01:20:41.529Z,2.08
2022-07-27T01:23:10.975Z,1.88
2022-07-27T01:25:41.447Z,2.00
2022-07-27T01:28:09.405Z,2.10
2022-07-27T01:30:37.401Z,2.30
2022-07-27T01:33:07.434Z,2.10
2022-07-27T01:35:36.498Z,2.50
2022-07-27T01:38:05.540Z,2.05
2022-07-27T01:40:36.755Z,2.33
2022-07-27T01:43:05.102Z,2.15
2022-07-27T01:45:33.147Z,2.13
2022-07-27T01:48:01.100Z,1.98
2022-07-27T01:50:29.351Z,2.10
2022-07-27T01:52:57.396Z,2.00
2022-07-27T01:55:25.365Z,2.05
2022-07-27T01:57:54.701Z,2.38
2022-07-27T02:00:22.845Z,2.35
2022-07-27T02:02:50.783Z,2.22
2022-07-27T02:05:18.921Z,1.90
2022-07-27T02:07:46.937Z,2.10
2022-07-27T02:10:14.944Z,2.17
2022-07-27T02:12:42.044Z,2.60
2022-07-27T02:15:15.714Z,2.22
2022-07-27T02:17:45.387Z,2.20
2022-07-27T02:20:14.721Z,2.40
2022-07-27T02:22:43.442Z,2.30
2022-07-27T02:25:12.456Z,1.95
2022-07-27T02:27:41.327Z,2.05
2022-07-27T02:30:13.205Z,2.17
2022-07-27T02:32:44.270Z,2.10
2022-07-27T02:35:18.819Z,1.90
2022-07-27T02:37:48.899Z,1.85
2022-07-27T02:40:18.494Z,2.10
2022-07-27T02:42:46.782Z,2.00
2022-07-27T02:45:17.005Z,2.25
2022-07-27T02:47:45.761Z,1.75
2022-07-27T02:50:14.233Z,1.90
2022-07-27T02:52:42.287Z,1.70
2022-07-27T02:55:10.904Z,2.00
2022-07-27T02:57:41.193Z,2.05
2022-07-27T03:00:12.625Z,2.22
2022-07-27T03:02:42.993Z,2.20
2022-07-27T03:05:12.559Z,2.33
2022-07-27T03:07:40.583Z,1.85
2022-07-27T03:10:09.594Z,2.05
2022-07-27T03:12:37.562Z,2.00
2022-07-27T03:15:06.616Z,2.22
2022-07-27T03:17:34.531Z,2.30
2022-07-27T03:20:04.027Z,2.25
2022-07-27T03:22:33.413Z,2.35
2022-07-27T03:25:01.567Z,2.17
2022-07-27T03:27:30.218Z,2.75
2022-07-27T03:29:58.690Z,2.17
2022-07-27T03:32:26.927Z,2.25
2022-07-27T03:34:54.955Z,2.22
2022-07-27T03:37:24.358Z,2.40
2022-07-27T03:39:52.338Z,2.40
2022-07-27T03:42:20.394Z,2.20
2022-07-27T03:44:48.364Z,2.50
2022-07-27T03:47:16.351Z,2.40
2022-07-27T03:49:44.374Z,2.20
2022-07-27T03:52:17.543Z,2.40
2022-07-27T03:54:48.010Z,2.40
2022-07-27T03:57:16.186Z,2.40
2022-07-27T03:59:44.334Z,2.83
2022-07-27T04:02:12.464Z,2.83
2022-07-27T04:04:40.431Z,2.80
2022-07-27T04:07:08.780Z,2.53
2022-07-27T04:09:37.642Z,2.80
2022-07-27T04:12:09.213Z,2.50
2022-07-27T04:14:37.275Z,2.90
2022-07-27T04:17:05.691Z,2.72
2022-07-27T04:19:33.709Z,2.70
2022-07-27T04:22:01.709Z,2.25
2022-07-27T04:24:30.007Z,2.10
2022-07-27T04:26:57.987Z,2.35
2022-07-27T04:29:27.260Z,2.33
2022-07-27T04:31:55.573Z,2.42
2022-07-27T04:34:23.660Z,2.22
2022-07-27T04:36:51.982Z,2.10
2022-07-27T04:39:20.400Z,2.17
2022-07-27T04:41:48.397Z,2.50
2022-07-27T04:44:16.462Z,2.38
2022-07-27T04:46:45.846Z,2.25
2022-07-27T04:49:14.669Z,2.60
2022-07-27T04:51:44.898Z,2.22
2022-07-27T04:54:13.696Z,2.28
2022-07-27T04:56:41.853Z,2.20
2022-07-27T04:59:10.276Z,2.55
2022-07-27T05:01:38.537Z,2.60
2022-07-27T05:04:08.144Z,2.63
2022-07-27T05:06:36.187Z,2.35
2022-07-27T05:09:04.688Z,2.53
2022-07-27T05:11:32.923Z,2.40
2022-07-27T05:14:01.433Z,2.50
2022-07-27T05:16:29.539Z,2.42
2022-07-27T05:18:58.080Z,2.50
2022-07-27T05:21:29.256Z,2.63
2022-07-27T05:23:57.276Z,2.40
2022-07-27T05:26:25.238Z,2.33
2022-07-27T05:28:53.204Z,2.50
2022-07-27T05:31:21.262Z,2.50
2022-07-27T05:33:54.650Z,2.60
2022-07-27T05:36:27.273Z,2.92
2022-07-27T05:38:55.276Z,2.85
2022-07-27T05:41:24.698Z,2.42
2022-07-27T05:43:54.338Z,2.33
2022-07-27T05:46:22.678Z,2.85
2022-07-27T05:48:51.185Z,2.67
2022-07-27T05:51:19.349Z,2.90
2022-07-27T05:53:48.722Z,2.97
2022-07-27T05:56:16.802Z,3.08
2022-07-27T05:58:44.850Z,2.83
2022-07-27T06:01:12.942Z,2.97
2022-07-27T06:03:41.005Z,3.13
2022-07-27T06:06:26.663Z,2.90
2022-07-27T06:08:56.117Z,2.83
2022-07-27T06:11:24.155Z,3.20
2022-07-27T06:13:52.856Z,3.25
2022-07-27T06:16:20.994Z,2.90
2022-07-27T06:18:49.295Z,2.97
2022-07-27T06:21:17.463Z,3.60
2022-07-27T06:23:48.289Z,3.35
2022-07-27T06:26:17.868Z,3.70
2022-07-27T06:28:46.000Z,3.63
2022-07-27T06:31:14.281Z,3.78
2022-07-27T06:33:45.375Z,4.03
2022-07-27T06:36:16.398Z,3.15
2022-07-27T06:38:44.408Z,3.88
2022-07-27T06:41:12.421Z,3.53
2022-07-27T06:43:41.868Z,3.20
2022-07-27T06:46:12.642Z,3.35
2022-07-27T06:48:41.760Z,3.63
2022-07-27T06:51:10.291Z,3.50
2022-07-27T06:53:38.520Z,3.30
2022-07-27T06:56:08.465Z,3.75
2022-07-27T06:58:38.526Z,3.70
2022-07-27T07:01:08.065Z,3.63
2022-07-27T07:03:36.567Z,3.25
2022-07-27T07:06:04.655Z,3.75
2022-07-27T07:08:32.782Z,4.05
2022-07-27T07:11:00.869Z,3.70
2022-07-27T07:13:29.038Z,3.55
2022-07-27T07:15:57.677Z,3.95
2022-07-27T07:18:27.281Z,3.80
2022-07-27T07:20:55.303Z,4.00
2022-07-27T07:23:23.425Z,4.15
2022-07-27T07:25:51.547Z,4.05
2022-07-27T07:28:22.128Z,4.00
2022-07-27T07:30:50.214Z,4.20
2022-07-27T07:33:18.341Z,4.13
2022-07-27T07:36:13.399Z,4.13
2022-07-27T07:38:35.717Z,4.20
2022-07-27T07:41:05.558Z,4.65
2022-07-27T07:43:35.598Z,4.05
2022-07-27T07:46:03.914Z,3.70
2022-07-27T07:48:32.069Z,4.40
2022-07-27T07:51:01.957Z,3.75
2022-07-27T07:53:30.286Z,4.20
2022-07-27T07:55:59.987Z,4.60
2022-07-27T07:58:28.438Z,4.10
2022-07-27T08:00:56.549Z,4.15
2022-07-27T08:03:25.022Z,4.40
2022-07-27T08:05:53.453Z,4.40
2022-07-27T08:08:24.925Z,4.47
2022-07-27T08:10:53.376Z,4.45
2022-07-27T08:13:22.647Z,4.38
2022-07-27T08:15:51.565Z,4.40
2022-07-27T08:18:20.154Z,4.43
2022-07-27T08:20:48.500Z,4.18
2022-07-27T08:23:16.522Z,3.90
2022-07-27T08:25:46.281Z,4.60
2022-07-27T08:28:14.551Z,4.15
2022-07-27T08:30:42.747Z,4.32
2022-07-27T08:33:11.522Z,4.05
2022-07-27T08:35:39.710Z,4.45
2022-07-27T08:38:09.422Z,3.53
2022-07-27T08:40:41.835Z,4.18
2022-07-27T08:43:21.487Z,3.65
2022-07-27T08:45:55.289Z,3.70
2022-07-27T08:48:25.473Z,3.85
2022-07-27T08:50:53.940Z,3.92
2022-07-27T08:53:23.706Z,3.83
2022-07-27T08:55:51.913Z,4.40
2022-07-27T08:58:21.518Z,4.18
2022-07-27T09:00:51.056Z,4.68
2022-07-27T09:03:21.587Z,4.38
2022-07-27T09:05:52.566Z,4.68
2022-07-27T09:08:24.344Z,3.92
2022-07-27T09:10:55.402Z,4.57
2022-07-27T09:13:27.561Z,4.60
2022-07-27T09:18:45.432Z,4.68
2022-07-27T09:21:16.715Z,4.25
2022-07-27T09:23:48.140Z,4.40
2022-07-27T09:26:35.197Z,4.60
2022-07-27T09:29:07.913Z,4.28
2022-07-27T09:31:43.672Z,4.82
2022-07-27T09:34:12.682Z,4.28
2022-07-27T09:36:54.363Z,4.07
2022-07-27T09:39:23.719Z,4.40
2022-07-27T09:41:52.934Z,4.28
2022-07-27T09:44:43.318Z,4.07
2022-07-27T09:47:23.247Z,4.57
2022-07-27T09:49:51.389Z,4.63
2022-07-27T09:52:24.962Z,4.95
2022-07-27T09:54:53.274Z,5.35
2022-07-27T09:57:21.612Z,4.28
2022-07-27T10:00:09.209Z,4.45
2022-07-27T10:02:37.682Z,4.82
2022-07-27T10:05:06.700Z,4.40
2022-07-27T10:07:34.880Z,4.50
2022-07-27T10:10:04.343Z,4.07
2022-07-27T10:12:32.534Z,4.80
2022-07-27T10:15:02.139Z,4.78
2022-07-27T10:17:30.716Z,4.75
2022-07-27T10:19:59.746Z,4.63
2022-07-27T10:22:50.172Z,4.60
2022-07-27T10:25:18.336Z,4.65
2022-07-27T10:27:48.676Z,3.58
2022-07-27T10:30:24.058Z,4.45
2022-07-27T10:32:55.776Z,4.40
2022-07-27T10:35:33.890Z,4.80
2022-07-27T10:38:09.737Z,4.88
2022-07-27T10:40:38.955Z,4.70
2022-07-27T10:43:18.068Z,4.75
2022-07-27T10:46:00.114Z,4.50
2022-07-27T10:48:41.505Z,4.70
2022-07-27T10:51:13.702Z,4.35
2022-07-27T10:54:10.917Z,4.55
2022-07-27T10:56:46.353Z,4.40
2022-07-27T10:59:14.506Z,4.22
2022-07-27T11:01:59.555Z,4.10
2022-07-27T11:04:27.711Z,4.07
2022-07-27T11:07:24.216Z,3.50
2022-07-27T11:10:05.191Z,4.63
2022-07-27T11:12:33.715Z,4.00
2022-07-27T11:15:02.514Z,4.05
2022-07-27T11:17:57.587Z,4.40
2022-07-27T11:20:26.797Z,4.00
2022-07-27T11:23:50.113Z,3.75
2022-07-27T11:25:58.662Z,3.60
2022-07-27T11:28:30.537Z,3.40
2022-07-27T11:30:58.791Z,3.70
2022-07-27T11:33:28.723Z,3.67
2022-07-27T11:35:57.991Z,3.78
2022-07-27T11:38:27.539Z,3.70
2022-07-27T11:41:07.049Z,3.40
2022-07-27T11:43:45.641Z,3.22
2022-07-27T11:46:16.477Z,3.88
2022-07-27T11:49:11.042Z,3.47
2022-07-27T11:51:42.912Z,3.30
2022-07-27T11:54:13.006Z,3.70
2022-07-27T11:56:44.484Z,3.63
2022-07-27T11:59:16.117Z,3.40
2022-07-27T12:01:48.180Z,3.40
2022-07-27T12:04:20.363Z,3.40
2022-07-27T12:06:55.759Z,3.22
2022-07-27T12:09:24.909Z,3.05
2022-07-27T12:11:57.381Z,2.75
2022-07-27T12:14:44.315Z,2.95
2022-07-27T12:17:21.048Z,2.80
2022-07-27T12:20:00.044Z,2.58
2022-07-27T12:22:30.873Z,2.08
2022-07-27T12:25:00.410Z,1.58
2022-07-27T12:27:29.202Z,1.70
2022-07-27T12:30:12.092Z,1.90
2022-07-27T12:32:42.186Z,1.77
2022-07-27T12:35:26.278Z,2.20
2022-07-27T12:37:59.402Z,2.60
2022-07-27T12:40:30.125Z,2.70
2022-07-27T12:43:00.168Z,2.33
2022-07-27T12:45:33.064Z,2.60
2022-07-27T12:48:12.578Z,2.60
2022-07-27T12:50:43.114Z,2.40
2022-07-27T12:53:13.240Z,2.47
2022-07-27T12:55:42.904Z,2.70
2022-07-27T12:58:14.003Z,2.92
2022-07-27T13:00:42.940Z,2.78
2022-07-27T13:03:11.285Z,2.60
2022-07-27T13:05:39.400Z,2.58
2022-07-27T13:08:09.869Z,2.00
2022-07-27T13:10:39.594Z,1.92
2022-07-27T13:13:09.373Z,1.90
2022-07-27T13:15:40.423Z,2.55
2022-07-27T13:18:08.670Z,2.10
2022-07-27T13:20:37.087Z,2.20
2022-07-27T13:23:09.759Z,2.10
2022-07-27T13:25:42.902Z,2.00
2022-07-27T13:28:11.793Z,2.25
2022-07-27T13:30:40.427Z,2.05
2022-07-27T13:33:09.030Z,2.25
2022-07-27T13:35:37.264Z,2.20
2022-07-27T13:38:05.443Z,2.28
2022-07-27T13:40:34.878Z,2.55
2022-07-27T13:43:09.229Z,2.45
2022-07-27T13:45:43.145Z,2.08
2022-07-27T13:48:11.882Z,2.40
2022-07-27T13:50:41.282Z,2.10
2022-07-27T13:53:09.380Z,2.00
2022-07-27T13:55:45.233Z,2.60
2022-07-27T13:58:13.956Z,2.00
2022-07-27T14:00:42.415Z,1.98
2022-07-27T14:03:11.325Z,2.25
2022-07-27T14:05:43.091Z,2.10
2022-07-27T14:08:18.818Z,2.13
2022-07-27T14:10:48.904Z,2.25
2022-07-27T14:13:21.617Z,2.67
2022-07-27T14:15:53.785Z,2.38
2022-07-27T14:18:25.077Z,2.20
2022-07-27T14:20:53.697Z,2.10
2022-07-27T14:23:22.169Z,2.05
2022-07-27T14:25:51.998Z,2.08
2022-07-27T14:28:20.453Z,2.38
2022-07-27T14:30:49.003Z,2.00
2022-07-27T14:33:20.506Z,2.00
2022-07-27T14:35:49.538Z,2.38
2022-07-27T14:38:27.196Z,2.10
2022-07-27T14:41:02.143Z,2.22
2022-07-27T14:43:30.997Z,1.77
2022-07-27T14:45:59.954Z,2.20
2022-07-27T14:48:48.841Z,1.92
2022-07-27T14:51:16.225Z,1.90
2022-07-27T14:53:44.368Z,1.90
2022-07-27T14:56:13.764Z,1.98
2022-07-27T14:58:41.844Z,1.90
2022-07-27T15:01:10.002Z,1.92
2022-07-27T15:03:38.177Z,2.08
2022-07-27T15:06:06.198Z,2.28
2022-07-27T15:08:34.185Z,1.77
2022-07-27T15:11:03.311Z,1.88
2022-07-27T15:13:32.728Z,2.22
2022-07-27T15:16:00.960Z,1.75
2022-07-27T15:18:29.405Z,1.88
2022-07-27T15:20:57.842Z,1.88
2022-07-27T15:23:26.566Z,1.63
2022-07-27T15:25:54.831Z,1.80
2022-07-27T15:28:22.816Z,1.70
2022-07-27T15:30:52.258Z,1.52
2022-07-27T15:33:20.283Z,1.80
2022-07-27T15:35:48.307Z,1.83
2022-07-27T15:38:16.574Z,1.83
2022-07-27T15:40:44.678Z,2.00
2022-07-27T15:43:14.618Z,2.15
2022-07-27T15:45:45.519Z,1.90
2022-07-27T15:48:16.647Z,1.92
2022-07-27T15:50:48.390Z,1.73
2022-07-27T15:53:17.269Z,1.80
2022-07-27T15:55:45.644Z,1.88
2022-07-27T15:58:17.954Z,2.15
2022-07-27T16:00:50.504Z,1.88
2022-07-27T16:03:23.244Z,1.70
2022-07-27T16:05:53.791Z,1.90
2022-07-27T16:08:22.233Z,1.70
2022-07-27T16:10:50.438Z,1.73
2022-07-27T16:13:18.710Z,1.95
2022-07-27T16:16:04.384Z,2.05
2022-07-27T16:18:38.612Z,1.80
2022-07-27T16:21:07.336Z,1.70
2022-07-27T16:23:35.504Z,1.80
2022-07-27T16:26:05.326Z,1.70
2022-07-27T16:28:36.015Z,1.60
2022-07-27T16:31:05.591Z,1.77
2022-07-27T16:33:35.303Z,1.60
2022-07-27T16:36:03.450Z,1.67
2022-07-27T16:38:31.462Z,1.73
2022-07-27T16:40:59.740Z,1.67
2022-07-27T16:43:38.215Z,1.77
2022-07-27T16:46:08.205Z,1.70
2022-07-27T16:48:41.958Z,1.65
2022-07-27T16:51:13.658Z,1.60
2022-07-27T16:53:43.261Z,1.52
2022-07-27T16:56:12.256Z,2.00
2022-07-27T16:58:40.642Z,1.90
2022-07-27T17:01:09.452Z,1.48
2022-07-27T17:03:46.767Z,1.48
2022-07-27T17:06:15.059Z,1.92
2022-07-27T17:08:43.373Z,1.73
2022-07-27T17:11:12.673Z,1.58
2022-07-27T17:13:49.066Z,1.60
2022-07-27T17:16:18.157Z,1.80
2022-07-27T17:18:47.706Z,1.80
2022-07-27T17:21:15.751Z,1.52
2022-07-27T17:23:48.410Z,1.70
2022-07-27T17:26:16.617Z,1.80
2022-07-27T17:28:44.797Z,1.60
2022-07-27T17:31:13.685Z,1.80
2022-07-27T17:33:42.582Z,1.63
2022-07-27T17:36:15.387Z,1.95
2022-07-27T17:38:44.573Z,1.52
2022-07-27T17:41:18.103Z,1.90
2022-07-27T17:43:49.903Z,1.60
2022-07-27T17:46:20.597Z,1.52
2022-07-27T17:48:48.797Z,1.55
2022-07-27T17:51:18.259Z,1.70
2022-07-27T17:53:46.607Z,1.65
2022-07-27T17:56:14.635Z,1.40
2022-07-27T17:58:42.968Z,1.40
2022-07-27T18:01:11.160Z,1.70
2022-07-27T18:03:40.166Z,1.65
2022-07-27T18:06:11.029Z,1.70
2022-07-27T18:08:40.453Z,1.60
2022-07-27T18:11:12.226Z,1.80
2022-07-27T18:13:40.663Z,1.63
2022-07-27T18:16:11.480Z,1.52
2022-07-27T18:18:40.634Z,1.33
2022-07-27T18:21:10.523Z,1.85
2022-07-27T18:23:40.149Z,2.08
2022-07-27T18:26:09.848Z,1.30
2022-07-27T18:28:40.029Z,2.20
2022-07-27T18:31:09.776Z,2.08
2022-07-27T18:33:40.282Z,1.58
2022-07-27T18:36:08.965Z,1.50
2022-07-27T18:38:41.591Z,1.50
2022-07-27T18:41:09.971Z,1.40
2022-07-27T18:43:38.372Z,2.03
2022-07-27T18:46:06.736Z,1.80
2022-07-27T18:48:34.845Z,1.90
2022-07-27T18:51:02.965Z,1.92
2022-07-27T18:53:31.108Z,7.72
2022-07-27T18:56:00.855Z,2.75
2022-07-27T18:58:29.037Z,2.08
2022-07-27T19:00:58.310Z,1.85
2022-07-27T19:03:28.672Z,1.80
2022-07-27T19:05:57.131Z,1.73
2022-07-27T19:08:25.410Z,1.75
2022-07-27T19:10:53.742Z,2.00
2022-07-27T19:13:23.218Z,1.40
2022-07-27T19:15:51.202Z,1.77
2022-07-27T19:18:23.600Z,1.58
2022-07-27T19:20:51.815Z,1.67
2022-07-27T19:23:19.949Z,2.22
2022-07-27T19:25:51.706Z,1.88
2022-07-27T19:28:22.870Z,1.90
2022-07-27T19:30:50.839Z,1.60
2022-07-27T19:33:19.394Z,1.60
2022-07-27T19:35:47.358Z,1.58
2022-07-27T19:38:15.442Z,1.95
2022-07-27T19:40:45.649Z,1.42
2022-07-27T19:43:14.753Z,1.60
2022-07-27T19:45:44.666Z,1.70
2022-07-27T19:48:13.037Z,1.80
2022-07-27T19:50:41.214Z,1.42
2022-07-27T19:53:10.015Z,1.98
2022-07-27T19:55:38.101Z,1.95
2022-07-27T19:58:06.324Z,1.50
2022-07-27T20:00:34.722Z,1.65
2022-07-27T20:03:04.264Z,1.90
2022-07-27T20:05:32.298Z,1.70
2022-07-27T20:08:00.482Z,1.58
2022-07-27T20:10:28.530Z,1.90
2022-07-27T20:12:56.643Z,2.00
2022-07-27T20:15:26.405Z,1.80
2022-07-27T20:17:54.785Z,1.80
2022-07-27T20:20:24.350Z,1.77
2022-07-27T20:22:52.675Z,1.77
2022-07-27T20:25:21.593Z,1.80
2022-07-27T20:27:50.434Z,1.80
2022-07-27T20:30:20.379Z,1.90
2022-07-27T20:32:49.150Z,1.70
2022-07-27T20:35:17.450Z,1.77
2022-07-27T20:37:47.689Z,1.52
2022-07-27T20:40:16.398Z,1.70
2022-07-27T20:42:44.577Z,1.50
2022-07-27T20:45:14.697Z,1.70
2022-07-27T20:47:43.346Z,1.80
2022-07-27T20:50:13.272Z,1.63
2022-07-27T20:52:41.854Z,1.70
2022-07-27T20:55:12.001Z,1.73
2022-07-27T20:57:40.175Z,1.55
2022-07-27T21:00:09.604Z,1.70
2022-07-27T21:02:38.671Z,1.80
2022-07-27T21:05:08.439Z,1.70
2022-07-27T21:07:36.416Z,1.80
2022-07-27T21:10:05.619Z,1.95
2022-07-27T21:12:35.058Z,1.75
2022-07-27T21:15:03.283Z,1.40
2022-07-27T21:17:31.471Z,1.83
2022-07-27T21:19:59.480Z,2.13
2022-07-27T21:22:27.489Z,2.20
2022-07-27T21:24:55.912Z,1.80
2022-07-27T21:27:24.113Z,2.28
2022-07-27T21:29:54.274Z,2.00
2022-07-27T21:32:22.426Z,1.90
2022-07-27T21:34:50.432Z,2.00
2022-07-27T21:37:18.662Z,1.90
2022-07-27T21:39:46.731Z,1.60
2022-07-27T21:42:14.721Z,1.85
2022-07-27T21:44:42.791Z,1.58
2022-07-27T21:47:14.233Z,2.00
2022-07-27T21:49:42.898Z,1.50
2022-07-27T21:52:12.166Z,1.73
2022-07-27T21:54:40.594Z,2.30
2022-07-27T21:57:08.647Z,1.95
2022-07-27T21:59:36.688Z,2.17
2022-07-27T22:02:05.196Z,2.38
2022-07-27T22:04:35.378Z,2.03
2022-07-27T22:07:04.827Z,1.70
2022-07-27T22:09:32.900Z,1.70
2022-07-27T22:12:00.927Z,1.83
2022-07-27T22:14:29.036Z,1.67
2022-07-27T22:16:57.086Z,2.03
2022-07-27T22:19:25.135Z,1.90
2022-07-27T22:21:54.522Z,1.90
2022-07-27T22:24:22.834Z,1.85
2022-07-27T22:26:50.845Z,1.77
2022-07-27T22:29:18.873Z,1.90
2022-07-27T22:31:46.954Z,1.90
2022-07-27T22:34:15.393Z,1.80
2022-07-27T22:36:43.571Z,2.15
2022-07-27T22:39:12.945Z,1.90
2022-07-27T22:41:41.572Z,1.85
2022-07-27T22:44:09.604Z,1.80
2022-07-27T22:46:37.650Z,2.13
2022-07-27T22:49:05.927Z,1.80
2022-07-27T22:51:49.836Z,1.90
2022-07-27T22:54:22.287Z,1.98
2022-07-27T22:56:50.583Z,1.90
2022-07-27T22:59:18.677Z,1.65
2022-07-27T23:01:48.161Z,1.88
2022-07-27T23:04:18.300Z,1.90
2022-07-27T23:06:46.779Z,1.70
2022-07-27T23:09:15.195Z,1.63
2022-07-27T23:11:45.073Z,1.80
2022-07-27T23:14:13.837Z,1.92
2022-07-27T23:16:43.017Z,1.70
2022-07-27T23:19:11.674Z,1.80
2022-07-27T23:21:41.826Z,1.95
2022-07-27T23:24:10.361Z,1.80
2022-07-27T23:26:39.306Z,2.00
2022-07-27T23:29:08.703Z,2.03
2022-07-27T23:31:36.962Z,1.90
2022-07-27T23:34:05.084Z,1.83
2022-07-27T23:36:33.066Z,1.85
2022-07-27T23:39:01.058Z,2.10
2022-07-27T23:41:29.129Z,1.70
2022-07-27T23:43:57.155Z,1.90
2022-07-27T23:46:26.556Z,1.70
2022-07-27T23:48:54.734Z,2.13
2022-07-27T23:51:22.772Z,2.00
2022-07-27T23:53:50.767Z,1.95
2022-07-27T23:56:18.789Z,1.90
2022-07-27T23:58:46.711Z,2.22
