createdAt,value
2019-02-08T00:00:37.328Z,99319.94
2019-02-08T00:03:04.489Z,99331.33
2019-02-08T00:05:31.077Z,99324.52
2019-02-08T00:07:57.663Z,99328.95
2019-02-08T00:10:24.228Z,99328.04
2019-02-08T00:12:50.793Z,99333.76
2019-02-08T00:15:17.909Z,99328.84
2019-02-08T00:17:44.450Z,99324.48
2019-02-08T00:20:11.064Z,99325.55
2019-02-08T00:22:37.904Z,99338.20
2019-02-08T00:25:05.302Z,99347.71
2019-02-08T00:27:31.874Z,99340.36
2019-02-08T00:29:58.447Z,99347.89
2019-02-08T00:32:24.990Z,99336.50
2019-02-08T00:34:51.845Z,99355.73
2019-02-08T00:37:19.239Z,99348.58
2019-02-08T00:39:45.802Z,99355.95
2019-02-08T00:42:12.374Z,99350.20
2019-02-08T00:44:38.924Z,99359.45
2019-02-08T00:47:05.511Z,99356.87
2019-02-08T00:49:32.055Z,99352.86
2019-02-08T00:51:58.621Z,99352.86
2019-02-08T00:54:25.465Z,99360.95
2019-02-08T00:56:52.037Z,99357.12
2019-02-08T00:59:18.587Z,99357.12
2019-02-08T01:01:45.149Z,99361.11
2019-02-08T01:04:11.701Z,99368.53
2019-02-08T01:06:38.289Z,99359.30
2019-02-08T01:09:07.347Z,99353.46
2019-02-08T01:11:33.917Z,99371.00
2019-02-08T01:14:00.466Z,99350.81
2019-02-08T01:16:27.430Z,99382.98
2019-02-08T01:18:53.998Z,99384.47
2019-02-08T01:21:20.561Z,99391.81
2019-02-08T01:23:47.099Z,99391.89
2019-02-08T01:26:13.664Z,99384.69
2019-02-08T01:28:40.238Z,99397.06
2019-02-08T01:31:06.801Z,99398.00
2019-02-08T01:33:33.347Z,99389.45
2019-02-08T01:35:59.904Z,99387.45
2019-02-08T01:38:26.782Z,99399.02
2019-02-08T01:40:53.363Z,99399.02
2019-02-08T01:43:19.908Z,99397.19
2019-02-08T01:45:46.467Z,99397.19
2019-02-08T01:48:13.016Z,99399.95
2019-02-08T01:50:39.566Z,99396.44
2019-02-08T01:53:06.128Z,99406.62
2019-02-08T01:55:32.675Z,99391.41
2019-02-08T01:57:59.234Z,99404.94
2019-02-08T02:00:29.217Z,99402.47
2019-02-08T02:02:55.815Z,99410.19
2019-02-08T02:05:22.355Z,99402.47
2019-02-08T02:07:48.977Z,99400.36
2019-02-08T02:10:21.588Z,99401.91
2019-02-08T02:12:48.152Z,99399.80
2019-02-08T02:15:14.729Z,99407.62
2019-02-08T02:17:41.315Z,99409.09
2019-02-08T02:20:08.889Z,99410.97
2019-02-08T02:22:35.481Z,99408.48
2019-02-08T02:25:02.049Z,99414.11
2019-02-08T02:27:28.624Z,99395.94
2019-02-08T02:29:55.169Z,99395.94
2019-02-08T02:32:21.752Z,99387.33
2019-02-08T02:34:48.299Z,99400.19
2019-02-08T02:37:14.879Z,99400.19
2019-02-08T02:39:41.425Z,99413.17
2019-02-08T02:42:07.995Z,99400.02
2019-02-08T02:44:34.547Z,99384.70
2019-02-08T02:47:01.370Z,99407.28
2019-02-08T02:49:27.924Z,99404.22
2019-02-08T02:51:54.509Z,99414.94
2019-02-08T02:54:21.061Z,99413.16
2019-02-08T02:56:47.637Z,99411.64
2019-02-08T02:59:14.176Z,99409.92
2019-02-08T03:01:40.742Z,99409.92
2019-02-08T03:04:07.281Z,99408.91
2019-02-08T03:06:33.855Z,99416.97
2019-02-08T03:09:00.541Z,99408.23
2019-02-08T03:11:27.107Z,99413.73
2019-02-08T03:13:53.676Z,99409.41
2019-02-08T03:16:20.222Z,99385.70
2019-02-08T03:18:46.801Z,99418.31
2019-02-08T03:21:13.364Z,99409.80
2019-02-08T03:23:39.940Z,99426.19
2019-02-08T03:26:06.593Z,99426.19
2019-02-08T03:28:33.145Z,99426.19
2019-02-08T03:30:59.694Z,99421.14
2019-02-08T03:33:26.524Z,99429.77
2019-02-08T03:35:53.420Z,99425.47
2019-02-08T03:38:20.038Z,99420.13
2019-02-08T03:40:46.579Z,99420.89
2019-02-08T03:43:13.184Z,99433.16
2019-02-08T03:45:41.401Z,99428.39
2019-02-08T03:48:08.242Z,99423.64
2019-02-08T03:50:34.890Z,99435.06
2019-02-08T03:53:01.464Z,99413.95
2019-02-08T03:55:28.002Z,99428.02
2019-02-08T03:57:54.574Z,99418.08
2019-02-08T04:00:32.294Z,99417.18
2019-02-08T04:02:58.897Z,99416.00
2019-02-08T04:05:25.408Z,99420.58
2019-02-08T04:07:51.999Z,99413.81
2019-02-08T04:10:18.536Z,99420.52
2019-02-08T04:12:45.202Z,99413.05
2019-02-08T04:15:14.043Z,99412.67
2019-02-08T04:17:40.623Z,99415.90
2019-02-08T04:20:07.949Z,99405.90
2019-02-08T04:22:34.522Z,99409.20
2019-02-08T04:25:01.062Z,99414.58
2019-02-08T04:27:27.622Z,99415.69
2019-02-08T04:29:54.193Z,99410.80
2019-02-08T04:32:20.754Z,99409.33
2019-02-08T04:34:47.318Z,99399.20
2019-02-08T04:37:13.861Z,99406.38
2019-02-08T04:39:40.444Z,99408.23
2019-02-08T04:42:06.988Z,99412.98
2019-02-08T04:44:33.559Z,99410.09
2019-02-08T04:47:00.102Z,99408.19
2019-02-08T04:49:26.655Z,99411.38
2019-02-08T04:51:53.217Z,99406.62
2019-02-08T04:54:19.782Z,99401.48
2019-02-08T04:56:46.334Z,99401.62
2019-02-08T04:59:12.905Z,99398.70
2019-02-08T05:01:39.483Z,99408.91
2019-02-08T05:04:06.029Z,99408.04
2019-02-08T05:06:34.005Z,99405.95
2019-02-08T05:09:00.585Z,99415.13
2019-02-08T05:11:27.124Z,99416.34
2019-02-08T05:13:53.682Z,99421.77
2019-02-08T05:16:20.226Z,99404.33
2019-02-08T05:18:46.796Z,99402.53
2019-02-08T05:21:13.338Z,99406.08
2019-02-08T05:23:39.899Z,99401.73
2019-02-08T05:26:08.674Z,99401.73
2019-02-08T05:28:35.222Z,99407.91
2019-02-08T05:31:01.805Z,99405.48
2019-02-08T05:33:28.366Z,99406.48
2019-02-08T05:35:54.933Z,99402.64
2019-02-08T05:38:21.495Z,99404.20
2019-02-08T05:40:48.036Z,99414.19
2019-02-08T05:43:14.614Z,99399.80
2019-02-08T05:45:41.161Z,99406.00
2019-02-08T05:48:07.755Z,99406.34
2019-02-08T05:50:34.315Z,99403.22
2019-02-08T05:53:00.873Z,99401.41
2019-02-08T05:55:28.228Z,99398.74
2019-02-08T05:57:54.781Z,99401.48
2019-02-08T06:00:40.674Z,99390.59
2019-02-08T06:03:07.237Z,99395.31
2019-02-08T06:05:34.235Z,99392.57
2019-02-08T06:08:00.800Z,99391.45
2019-02-08T06:10:27.378Z,99386.18
2019-02-08T06:12:53.931Z,99393.05
2019-02-08T06:15:20.533Z,99386.36
2019-02-08T06:17:47.945Z,99382.78
2019-02-08T06:20:15.765Z,99392.50
2019-02-08T06:22:42.335Z,99381.60
2019-02-08T06:25:09.053Z,99381.84
2019-02-08T06:27:35.619Z,99371.58
2019-02-08T06:30:02.369Z,99377.44
2019-02-08T06:32:28.970Z,99384.03
2019-02-08T06:34:55.527Z,99373.41
2019-02-08T06:37:22.094Z,99382.09
2019-02-08T06:39:48.681Z,99356.06
2019-02-08T06:42:15.226Z,99381.16
2019-02-08T06:44:41.795Z,99369.42
2019-02-08T06:47:08.343Z,99372.12
2019-02-08T06:49:34.909Z,99374.04
2019-02-08T06:52:01.457Z,99372.02
2019-02-08T06:54:28.030Z,99374.70
2019-02-08T06:57:09.206Z,99365.53
2019-02-08T06:59:50.788Z,99378.44
2019-02-08T07:02:40.014Z,99380.13
2019-02-08T07:05:32.052Z,99377.46
2019-02-08T07:08:15.396Z,99382.98
2019-02-08T07:11:07.345Z,99379.98
2019-02-08T07:13:52.187Z,99371.77
2019-02-08T07:16:35.501Z,99379.69
2019-02-08T07:19:17.205Z,99393.54
2019-02-08T07:22:01.963Z,99380.13
2019-02-08T07:24:41.304Z,99388.02
2019-02-08T07:27:31.880Z,99397.73
2019-02-08T07:30:23.794Z,99380.30
2019-02-08T07:33:19.057Z,99374.29
2019-02-08T07:36:03.246Z,99376.25
2019-02-08T07:38:44.577Z,99383.13
2019-02-08T07:41:29.961Z,99389.00
2019-02-08T07:44:11.757Z,99380.22
2019-02-08T07:46:58.394Z,99369.94
2019-02-08T07:49:43.593Z,99380.67
2019-02-08T07:52:28.132Z,99390.39
2019-02-08T07:55:15.221Z,99362.52
2019-02-08T07:57:59.985Z,99364.07
2019-02-08T08:00:41.780Z,99385.31
2019-02-08T08:03:26.263Z,99384.75
2019-02-08T08:06:11.622Z,99385.20
2019-02-08T08:09:03.373Z,99387.34
2019-02-08T08:11:46.615Z,99394.42
2019-02-08T08:14:22.189Z,99378.71
2019-02-08T08:17:12.609Z,99384.10
2019-02-08T08:19:59.404Z,99392.30
2019-02-08T08:22:33.131Z,99392.69
2019-02-08T08:25:24.955Z,99400.25
2019-02-08T08:28:09.691Z,99406.11
2019-02-08T08:31:01.597Z,99405.96
2019-02-08T08:33:35.624Z,99403.09
2019-02-08T08:36:27.462Z,99401.14
2019-02-08T08:39:28.393Z,99401.14
2019-02-08T08:42:05.360Z,99388.95
2019-02-08T08:45:11.428Z,99394.30
2019-02-08T08:48:35.039Z,99408.23
2019-02-08T08:51:24.406Z,99398.40
2019-02-08T09:00:14.419Z,99368.68
2019-02-08T09:03:16.505Z,99368.68
2019-02-08T09:05:55.123Z,99370.05
2019-02-08T09:09:16.649Z,99371.52
2019-02-08T09:12:13.437Z,99377.69
2019-02-08T09:14:59.785Z,99385.45
2019-02-08T09:18:09.747Z,99373.10
2019-02-08T09:21:21.822Z,99374.68
2019-02-08T09:24:21.248Z,99367.27
2019-02-08T09:27:25.603Z,99384.36
2019-02-08T09:30:28.663Z,99372.51
2019-02-08T09:33:43.411Z,99373.84
2019-02-08T09:36:35.808Z,99357.56
2019-02-08T09:39:43.990Z,99369.98
2019-02-08T09:42:47.137Z,99404.48
2019-02-08T09:46:07.852Z,99367.41
2019-02-08T09:48:48.115Z,99368.00
2019-02-08T09:51:47.361Z,99362.38
2019-02-08T09:54:43.180Z,99360.06
2019-02-08T09:57:40.580Z,99360.59
2019-02-08T10:00:50.593Z,99362.72
2019-02-08T10:03:44.088Z,99359.60
2019-02-08T10:06:53.001Z,99352.42
2019-02-08T10:09:56.631Z,99358.08
2019-02-08T10:13:01.658Z,99366.04
2019-02-08T10:16:18.343Z,99345.41
2019-02-08T10:19:57.394Z,99348.45
2019-02-08T10:23:32.896Z,99357.00
2019-02-08T10:26:51.026Z,99350.45
2019-02-08T10:29:58.350Z,99344.87
2019-02-08T10:32:59.757Z,99353.13
2019-02-08T10:36:03.135Z,99349.62
2019-02-08T10:39:18.970Z,99345.63
2019-02-08T10:42:30.810Z,99361.70
2019-02-08T10:45:34.030Z,99363.01
2019-02-08T10:49:09.807Z,99340.11
2019-02-08T10:51:55.996Z,99337.54
2019-02-08T10:55:09.856Z,99319.55
2019-02-08T10:58:24.228Z,99338.77
2019-02-08T11:01:41.770Z,99332.95
2019-02-08T11:04:39.742Z,99322.89
2019-02-08T11:07:47.042Z,99324.83
2019-02-08T11:11:04.867Z,99325.48
2019-02-08T11:13:55.674Z,99297.60
2019-02-08T11:16:40.381Z,99312.95
2019-02-08T11:19:19.487Z,99301.30
2019-02-08T11:21:47.709Z,99290.26
2019-02-08T11:24:15.904Z,99298.02
2019-02-08T11:26:42.436Z,99298.14
2019-02-08T11:29:09.001Z,99280.66
2019-02-08T11:31:35.532Z,99276.00
2019-02-08T11:34:02.090Z,99282.33
2019-02-08T11:36:28.628Z,99293.34
2019-02-08T11:38:55.178Z,99279.50
2019-02-08T11:41:21.718Z,99244.22
2019-02-08T11:43:48.267Z,99280.91
2019-02-08T11:46:14.814Z,99281.61
2019-02-08T11:48:41.371Z,99292.05
2019-02-08T11:51:07.949Z,99267.55
2019-02-08T11:53:34.489Z,99271.08
2019-02-08T11:56:01.119Z,99241.66
2019-02-08T11:58:27.654Z,99274.11
2019-02-08T12:00:55.740Z,99279.41
2019-02-08T12:03:22.278Z,99264.05
2019-02-08T12:05:48.845Z,99258.98
2019-02-08T12:08:15.399Z,99260.77
2019-02-08T12:10:41.951Z,99245.50
2019-02-08T12:13:08.530Z,99238.72
2019-02-08T12:15:35.074Z,99237.31
2019-02-08T12:18:01.620Z,99240.72
2019-02-08T12:20:28.177Z,99246.45
2019-02-08T12:22:54.710Z,99247.03
2019-02-08T12:25:21.267Z,99249.86
2019-02-08T12:27:47.801Z,99252.69
2019-02-08T12:30:19.211Z,99238.71
2019-02-08T12:32:45.798Z,99241.75
2019-02-08T12:35:12.355Z,99226.30
2019-02-08T12:37:38.942Z,99249.15
2019-02-08T12:40:05.861Z,99247.40
2019-02-08T12:42:32.400Z,99223.83
2019-02-08T12:44:58.945Z,99210.81
2019-02-08T12:47:25.501Z,99224.31
2019-02-08T12:49:52.031Z,99223.61
2019-02-08T12:52:18.600Z,99228.64
2019-02-08T12:54:45.140Z,99185.64
2019-02-08T12:57:11.715Z,99210.84
2019-02-08T12:59:38.259Z,99201.11
2019-02-08T13:02:04.812Z,99177.79
2019-02-08T13:04:31.575Z,99190.80
2019-02-08T13:06:58.171Z,99182.02
2019-02-08T13:09:24.732Z,99189.38
2019-02-08T13:11:51.300Z,99178.03
2019-02-08T13:14:17.842Z,99170.30
2019-02-08T13:16:44.400Z,99176.25
2019-02-08T13:19:10.951Z,99173.92
2019-02-08T13:21:37.500Z,99169.23
2019-02-08T13:24:04.073Z,99173.09
2019-02-08T13:26:30.669Z,99159.98
2019-02-08T13:28:57.227Z,99138.88
2019-02-08T13:31:23.772Z,99155.63
2019-02-08T13:33:50.347Z,99163.24
2019-02-08T13:36:16.913Z,99167.02
2019-02-08T13:38:43.547Z,99152.80
2019-02-08T13:41:10.090Z,99154.70
2019-02-08T13:43:36.627Z,99169.56
2019-02-08T13:46:03.498Z,99172.75
2019-02-08T13:48:30.019Z,99143.11
2019-02-08T13:50:56.550Z,99153.38
2019-02-08T13:53:23.116Z,99137.78
2019-02-08T13:55:49.695Z,99141.69
2019-02-08T13:58:16.243Z,99161.95
2019-02-08T14:00:42.885Z,99149.52
2019-02-08T14:03:09.414Z,99173.09
2019-02-08T14:05:35.965Z,99137.20
2019-02-08T14:08:03.279Z,99176.58
2019-02-08T14:10:29.820Z,99137.44
2019-02-08T14:12:56.381Z,99132.03
2019-02-08T14:15:22.966Z,99118.92
2019-02-08T14:17:49.525Z,99124.66
2019-02-08T14:20:18.203Z,99113.25
2019-02-08T14:22:44.741Z,99111.76
2019-02-08T14:25:12.088Z,99124.98
2019-02-08T14:27:38.649Z,99120.64
2019-02-08T14:30:09.344Z,99101.45
2019-02-08T14:32:35.556Z,99112.27
2019-02-08T14:35:02.153Z,99107.11
2019-02-08T14:37:28.722Z,99113.48
2019-02-08T14:39:55.253Z,99107.23
2019-02-08T14:42:21.817Z,99109.47
2019-02-08T14:44:48.447Z,99093.87
2019-02-08T14:47:15.006Z,99086.16
2019-02-08T14:49:41.527Z,99094.47
2019-02-08T14:52:08.102Z,99083.02
2019-02-08T14:54:34.631Z,99062.41
2019-02-08T14:57:01.176Z,99087.42
2019-02-08T14:59:27.741Z,99079.81
2019-02-08T15:01:54.283Z,99089.89
2019-02-08T15:04:20.864Z,99091.19
2019-02-08T15:06:47.389Z,99091.20
2019-02-08T15:09:13.959Z,99084.30
2019-02-08T15:11:40.497Z,99084.67
2019-02-08T15:14:07.069Z,99098.02
2019-02-08T15:16:33.620Z,99068.17
2019-02-08T15:19:00.175Z,99090.75
2019-02-08T15:21:26.725Z,99067.56
2019-02-08T15:23:53.290Z,99075.53
2019-02-08T15:26:19.819Z,99074.13
2019-02-08T15:28:46.367Z,99048.47
2019-02-08T15:31:12.904Z,99051.95
2019-02-08T15:33:39.572Z,99044.47
2019-02-08T15:36:06.109Z,99030.48
2019-02-08T15:38:32.975Z,99046.66
2019-02-08T15:40:59.516Z,99036.34
2019-02-08T15:43:26.724Z,99037.41
2019-02-08T15:45:58.673Z,98925.62
2019-02-08T15:48:25.234Z,99007.75
2019-02-08T15:50:51.760Z,99035.72
2019-02-08T15:53:18.310Z,99021.06
2019-02-08T15:55:46.752Z,99022.69
2019-02-08T15:58:13.304Z,99038.30
2019-02-08T16:00:39.837Z,99004.64
2019-02-08T16:03:07.718Z,98984.45
2019-02-08T16:05:34.285Z,98999.22
2019-02-08T16:08:01.840Z,99005.80
2019-02-08T16:10:28.395Z,99017.97
2019-02-08T16:12:55.040Z,99019.63
2019-02-08T16:15:23.291Z,99022.16
2019-02-08T16:17:51.962Z,99005.88
2019-02-08T16:20:19.832Z,98995.70
2019-02-08T16:22:47.986Z,99025.82
2019-02-08T16:25:14.810Z,98967.33
2019-02-08T16:27:41.343Z,99001.06
2019-02-08T16:30:13.550Z,98945.41
2019-02-08T16:32:40.097Z,98972.81
2019-02-08T16:35:07.548Z,98971.84
2019-02-08T16:37:34.078Z,98976.06
2019-02-08T16:40:00.654Z,98977.46
2019-02-08T16:42:27.172Z,98978.52
2019-02-08T16:44:53.728Z,98893.39
2019-02-08T16:47:20.256Z,98943.30
2019-02-08T16:49:46.804Z,98962.41
2019-02-08T16:52:13.341Z,98967.31
2019-02-08T16:54:41.420Z,98968.17
2019-02-08T16:57:07.952Z,98957.26
2019-02-08T16:59:34.519Z,98941.41
2019-02-08T17:02:01.045Z,98960.06
2019-02-08T17:04:27.585Z,98964.73
2019-02-08T17:06:54.442Z,98943.43
2019-02-08T17:09:21.013Z,98939.43
2019-02-08T17:11:47.582Z,98906.89
2019-02-08T17:14:14.105Z,98904.77
2019-02-08T17:16:40.665Z,98939.00
2019-02-08T17:19:07.206Z,98924.34
2019-02-08T17:21:33.772Z,98918.92
2019-02-08T17:24:00.476Z,98921.70
2019-02-08T17:26:27.036Z,98910.19
2019-02-08T17:28:53.572Z,98915.12
2019-02-08T17:31:20.132Z,98891.02
2019-02-08T17:33:46.670Z,98885.63
2019-02-08T17:36:13.237Z,98887.48
2019-02-08T17:38:39.765Z,98867.08
2019-02-08T17:41:06.310Z,98866.05
2019-02-08T17:43:32.846Z,98857.95
2019-02-08T17:45:59.405Z,98879.84
2019-02-08T17:48:25.956Z,98861.82
2019-02-08T17:50:52.522Z,98857.82
2019-02-08T17:53:19.065Z,98859.20
2019-02-08T17:55:45.621Z,98870.22
2019-02-08T17:58:12.155Z,98850.31
2019-02-08T18:00:57.976Z,98851.55
2019-02-08T18:03:24.498Z,98853.95
2019-02-08T18:05:51.069Z,98846.61
2019-02-08T18:08:20.089Z,98841.63
2019-02-08T18:10:46.646Z,98837.76
2019-02-08T18:13:13.506Z,98838.78
2019-02-08T18:15:40.047Z,98830.55
2019-02-08T18:18:08.721Z,98813.36
2019-02-08T18:20:37.826Z,98806.09
2019-02-08T18:23:04.385Z,98817.27
2019-02-08T18:25:30.918Z,98822.84
2019-02-08T18:27:57.489Z,98805.13
2019-02-08T18:30:26.360Z,98805.91
2019-02-08T18:32:52.916Z,98820.23
2019-02-08T18:35:19.465Z,98787.03
2019-02-08T18:37:46.043Z,98776.67
2019-02-08T18:40:14.299Z,98788.73
2019-02-08T18:42:40.945Z,98794.34
2019-02-08T18:45:09.415Z,98782.97
2019-02-08T18:47:35.977Z,98808.49
2019-02-08T18:50:03.166Z,98783.48
2019-02-08T18:52:29.736Z,98769.16
2019-02-08T18:54:56.276Z,98787.41
2019-02-08T18:57:22.890Z,98771.83
2019-02-08T18:59:49.429Z,98770.09
2019-02-08T19:02:15.983Z,98770.92
2019-02-08T19:04:42.525Z,98749.33
2019-02-08T19:07:09.089Z,98788.93
2019-02-08T19:09:35.642Z,98732.32
2019-02-08T19:12:02.202Z,98753.88
2019-02-08T19:14:28.752Z,98758.44
2019-02-08T19:16:56.711Z,98738.59
2019-02-08T19:19:23.266Z,98739.97
2019-02-08T19:21:51.116Z,98731.55
2019-02-08T19:24:17.667Z,98725.32
2019-02-08T19:26:44.201Z,98736.66
2019-02-08T19:29:10.753Z,98751.12
2019-02-08T19:31:37.278Z,98730.48
2019-02-08T19:34:03.843Z,98727.30
2019-02-08T19:36:30.383Z,98724.81
2019-02-08T19:38:56.943Z,98732.69
2019-02-08T19:41:23.526Z,98722.64
2019-02-08T19:43:50.042Z,98716.19
2019-02-08T19:46:16.573Z,98733.23
2019-02-08T19:48:43.132Z,98715.61
2019-02-08T19:51:09.665Z,98725.03
2019-02-08T19:53:36.230Z,98684.78
2019-02-08T19:56:02.759Z,98716.62
2019-02-08T19:58:34.388Z,98689.81
2019-02-08T20:00:57.768Z,98686.95
2019-02-08T20:03:24.319Z,98688.70
2019-02-08T20:05:50.841Z,98703.98
2019-02-08T20:08:18.718Z,98698.30
2019-02-08T20:10:46.410Z,98678.12
2019-02-08T20:13:12.965Z,98691.71
2019-02-08T20:15:39.528Z,98683.50
2019-02-08T20:18:06.669Z,98681.24
2019-02-08T20:20:33.203Z,98686.06
2019-02-08T20:22:59.758Z,98675.21
2019-02-08T20:25:28.283Z,98664.06
2019-02-08T20:27:54.832Z,98694.97
2019-02-08T20:30:21.724Z,98705.23
2019-02-08T20:32:48.295Z,98671.39
2019-02-08T20:35:17.003Z,98684.78
2019-02-08T20:37:43.550Z,98662.09
2019-02-08T20:40:12.745Z,98661.27
2019-02-08T20:42:39.651Z,98685.73
2019-02-08T20:45:08.588Z,98651.23
2019-02-08T20:47:36.304Z,98639.97
2019-02-08T20:50:03.712Z,98641.66
2019-02-08T20:52:30.253Z,98642.05
2019-02-08T20:54:57.121Z,98635.67
2019-02-08T20:57:23.664Z,98646.53
2019-02-08T20:59:50.222Z,98642.19
2019-02-08T21:02:16.762Z,98619.03
2019-02-08T21:04:43.339Z,98617.49
2019-02-08T21:07:09.883Z,98639.14
2019-02-08T21:09:36.468Z,98617.06
2019-02-08T21:12:03.025Z,98610.69
2019-02-08T21:14:29.590Z,98612.25
2019-02-08T21:16:56.141Z,98606.67
2019-02-08T21:19:22.715Z,98605.73
2019-02-08T21:21:49.260Z,98601.36
2019-02-08T21:24:15.838Z,98595.95
2019-02-08T21:26:42.374Z,98600.17
2019-02-08T21:29:08.936Z,98629.31
2019-02-08T21:31:35.510Z,98581.83
2019-02-08T21:34:02.078Z,98580.54
2019-02-08T21:36:28.620Z,98593.23
2019-02-08T21:38:55.366Z,98599.67
2019-02-08T21:41:21.931Z,98575.37
2019-02-08T21:43:48.470Z,98574.02
2019-02-08T21:46:15.037Z,98559.00
2019-02-08T21:48:41.578Z,98553.80
2019-02-08T21:51:08.152Z,98549.78
2019-02-08T21:53:34.680Z,98538.64
2019-02-08T21:56:01.234Z,98574.08
2019-02-08T21:58:27.766Z,98560.58
2019-02-08T22:00:54.326Z,98548.75
2019-02-08T22:03:20.864Z,98555.41
2019-02-08T22:05:56.897Z,98541.76
2019-02-08T22:08:23.453Z,98557.24
2019-02-08T22:10:50.042Z,98519.58
2019-02-08T22:13:16.595Z,98532.05
2019-02-08T22:15:43.450Z,98530.22
2019-02-08T22:18:10.014Z,98503.73
2019-02-08T22:20:36.549Z,98527.64
2019-02-08T22:23:03.559Z,98513.98
2019-02-08T22:25:30.329Z,98503.94
2019-02-08T22:27:56.871Z,98513.30
2019-02-08T22:30:23.526Z,98498.36
2019-02-08T22:32:51.336Z,98504.95
2019-02-08T22:35:17.950Z,98522.87
2019-02-08T22:37:44.482Z,98462.59
2019-02-08T22:40:13.730Z,98479.53
2019-02-08T22:42:40.270Z,98478.46
2019-02-08T22:45:11.627Z,98487.59
2019-02-08T22:47:38.150Z,98453.19
2019-02-08T22:50:04.907Z,98467.46
2019-02-08T22:52:31.466Z,98452.66
2019-02-08T22:54:58.001Z,98421.45
2019-02-08T22:57:24.560Z,98433.53
2019-02-08T22:59:51.106Z,98423.95
2019-02-08T23:02:17.668Z,98400.08
2019-02-08T23:04:44.213Z,98446.59
2019-02-08T23:07:10.787Z,98415.30
2019-02-08T23:09:37.355Z,98432.01
2019-02-08T23:12:03.958Z,98434.16
2019-02-08T23:14:31.044Z,98441.89
2019-02-08T23:16:57.604Z,98432.69
2019-02-08T23:19:24.133Z,98425.88
2019-02-08T23:21:50.692Z,98419.31
2019-02-08T23:24:17.234Z,98410.39
2019-02-08T23:26:43.794Z,98414.23
2019-02-08T23:29:10.360Z,98419.05
2019-02-08T23:31:36.929Z,98412.42
2019-02-08T23:34:03.596Z,98410.39
2019-02-08T23:36:30.318Z,98412.83
2019-02-08T23:38:56.905Z,98379.90
2019-02-08T23:41:23.466Z,98435.64
2019-02-08T23:43:50.003Z,98434.82
2019-02-08T23:46:16.573Z,98412.59
2019-02-08T23:48:43.164Z,98400.45
2019-02-08T23:51:09.712Z,98384.59
2019-02-08T23:53:36.299Z,98380.02
2019-02-08T23:56:02.887Z,98374.19
2019-02-08T23:58:29.460Z,98377.44
