createdAt,value
2019-01-18T00:01:56.846Z,3.77
2019-01-18T00:04:26.371Z,3.60
2019-01-18T00:06:55.946Z,3.60
2019-01-18T00:09:25.459Z,4.70
2019-01-18T00:11:55.062Z,4.17
2019-01-18T00:14:24.688Z,3.47
2019-01-18T00:16:54.214Z,4.75
2019-01-18T00:19:23.717Z,4.00
2019-01-18T00:21:53.646Z,3.62
2019-01-18T00:24:23.311Z,3.80
2019-01-18T00:26:53.203Z,3.67
2019-01-18T00:29:29.462Z,4.30
2019-01-18T00:31:54.348Z,4.05
2019-01-18T00:34:23.863Z,4.15
2019-01-18T00:36:53.587Z,4.03
2019-01-18T00:39:23.161Z,4.30
2019-01-18T00:41:52.875Z,4.42
2019-01-18T00:44:22.391Z,4.40
2019-01-18T00:46:52.250Z,3.80
2019-01-18T00:49:21.825Z,4.10
2019-01-18T00:51:51.392Z,3.77
2019-01-18T00:54:22.141Z,3.75
2019-01-18T00:56:51.685Z,4.17
2019-01-18T00:59:21.787Z,4.67
2019-01-18T01:01:51.417Z,3.98
2019-01-18T01:04:21.114Z,4.05
2019-01-18T01:06:50.714Z,4.37
2019-01-18T01:09:23.688Z,4.40
2019-01-18T01:11:53.428Z,4.35
2019-01-18T01:14:23.023Z,4.50
2019-01-18T01:16:52.523Z,4.50
2019-01-18T01:19:22.218Z,4.05
2019-01-18T01:21:51.832Z,4.70
2019-01-18T01:24:21.636Z,4.35
2019-01-18T01:26:51.256Z,4.65
2019-01-18T01:29:21.207Z,3.95
2019-01-18T01:31:51.005Z,4.90
2019-01-18T01:34:20.807Z,4.75
2019-01-18T01:36:50.713Z,4.60
2019-01-18T01:39:20.285Z,4.37
2019-01-18T01:41:49.929Z,4.62
2019-01-18T01:44:19.613Z,4.20
2019-01-18T01:46:49.492Z,3.95
2019-01-18T01:49:19.023Z,4.00
2019-01-18T01:51:48.503Z,4.40
2019-01-18T01:54:18.156Z,5.10
2019-01-18T01:56:47.644Z,4.25
2019-01-18T01:59:17.252Z,4.55
2019-01-18T02:01:46.714Z,4.65
2019-01-18T02:04:16.176Z,4.60
2019-01-18T02:06:45.677Z,4.75
2019-01-18T02:09:16.546Z,4.40
2019-01-18T02:11:46.372Z,4.95
2019-01-18T02:14:15.841Z,5.10
2019-01-18T02:16:45.345Z,4.78
2019-01-18T02:19:14.932Z,4.30
2019-01-18T02:21:44.403Z,5.37
2019-01-18T02:24:13.828Z,4.53
2019-01-18T02:26:43.653Z,5.03
2019-01-18T02:29:13.165Z,4.25
2019-01-18T02:31:42.677Z,4.95
2019-01-18T02:34:12.148Z,4.65
2019-01-18T02:36:41.700Z,5.40
2019-01-18T02:39:11.199Z,5.35
2019-01-18T02:41:40.698Z,5.20
2019-01-18T02:44:10.263Z,4.58
2019-01-18T02:46:39.749Z,5.35
2019-01-18T02:49:09.201Z,4.90
2019-01-18T02:51:38.927Z,4.75
2019-01-18T02:54:08.415Z,4.65
2019-01-18T02:56:37.893Z,5.28
2019-01-18T02:59:08.007Z,5.00
2019-01-18T03:01:37.652Z,4.65
2019-01-18T03:04:07.143Z,5.03
2019-01-18T03:06:36.664Z,5.67
2019-01-18T03:09:09.715Z,5.35
2019-01-18T03:11:39.204Z,5.60
2019-01-18T03:14:08.766Z,5.65
2019-01-18T03:16:38.312Z,6.20
2019-01-18T03:19:07.815Z,5.60
2019-01-18T03:21:37.317Z,6.00
2019-01-18T03:24:06.752Z,5.22
2019-01-18T03:26:36.213Z,5.58
2019-01-18T03:29:05.749Z,5.50
2019-01-18T03:31:35.285Z,5.87
2019-01-18T03:34:04.825Z,5.58
2019-01-18T03:36:34.423Z,5.22
2019-01-18T03:39:07.073Z,5.90
2019-01-18T03:41:36.626Z,6.53
2019-01-18T03:44:06.244Z,5.85
2019-01-18T03:46:35.863Z,6.22
2019-01-18T03:49:06.743Z,5.75
2019-01-18T03:51:36.261Z,6.08
2019-01-18T03:54:05.979Z,6.00
2019-01-18T03:56:35.518Z,5.53
2019-01-18T03:59:07.823Z,5.20
2019-01-18T04:01:37.640Z,6.10
2019-01-18T04:04:07.197Z,6.03
2019-01-18T04:06:36.813Z,5.85
2019-01-18T04:09:08.153Z,5.87
2019-01-18T04:11:37.672Z,6.03
2019-01-18T04:14:07.198Z,5.60
2019-01-18T04:16:36.999Z,5.67
2019-01-18T04:19:06.510Z,5.45
2019-01-18T04:21:36.346Z,5.58
2019-01-18T04:24:05.869Z,5.05
2019-01-18T04:26:35.790Z,6.40
2019-01-18T04:29:05.311Z,6.42
2019-01-18T04:31:35.264Z,5.50
2019-01-18T04:34:04.797Z,4.87
2019-01-18T04:36:34.489Z,5.53
2019-01-18T04:39:05.645Z,5.10
2019-01-18T04:41:35.236Z,5.30
2019-01-18T04:44:04.809Z,5.30
2019-01-18T04:46:34.364Z,5.15
2019-01-18T04:49:04.904Z,4.90
2019-01-18T04:51:34.764Z,4.70
2019-01-18T04:54:04.339Z,5.20
2019-01-18T04:56:34.060Z,5.00
2019-01-18T04:59:03.705Z,5.50
2019-01-18T05:01:33.344Z,6.10
2019-01-18T05:04:02.925Z,6.35
2019-01-18T05:06:32.498Z,5.70
2019-01-18T05:09:02.136Z,6.12
2019-01-18T05:11:31.629Z,5.65
2019-01-18T05:14:01.594Z,6.20
2019-01-18T05:16:31.476Z,5.55
2019-01-18T05:19:01.044Z,5.40
2019-01-18T05:21:30.559Z,5.45
2019-01-18T05:24:00.221Z,4.78
2019-01-18T05:26:29.699Z,5.50
2019-01-18T05:28:59.192Z,5.35
2019-01-18T05:31:28.691Z,5.40
2019-01-18T05:33:58.267Z,5.47
2019-01-18T05:36:28.789Z,5.70
2019-01-18T05:38:58.618Z,5.62
2019-01-18T05:41:28.026Z,5.45
2019-01-18T05:43:57.535Z,5.72
2019-01-18T05:46:27.227Z,5.47
2019-01-18T05:48:56.711Z,5.78
2019-01-18T05:51:26.225Z,5.67
2019-01-18T05:53:55.859Z,5.37
2019-01-18T05:56:25.354Z,5.47
2019-01-18T05:58:54.996Z,5.17
2019-01-18T06:01:24.677Z,5.15
2019-01-18T06:03:54.702Z,5.40
2019-01-18T06:06:24.211Z,5.92
2019-01-18T06:08:53.705Z,5.40
2019-01-18T06:11:23.479Z,5.70
2019-01-18T06:13:52.918Z,6.12
2019-01-18T06:16:22.435Z,7.00
2019-01-18T06:18:52.105Z,6.20
2019-01-18T06:21:21.627Z,5.85
2019-01-18T06:23:51.212Z,5.83
2019-01-18T06:26:20.775Z,5.85
2019-01-18T06:28:50.340Z,5.85
2019-01-18T06:31:19.788Z,5.50
2019-01-18T06:33:49.320Z,5.60
2019-01-18T06:36:18.883Z,5.55
2019-01-18T06:38:48.390Z,5.05
2019-01-18T06:41:32.658Z,5.08
2019-01-18T06:44:02.236Z,5.42
2019-01-18T06:46:31.779Z,5.42
2019-01-18T06:49:01.574Z,5.53
2019-01-18T06:51:31.147Z,5.03
2019-01-18T06:54:00.624Z,5.08
2019-01-18T06:56:30.183Z,5.25
2019-01-18T06:58:59.713Z,5.08
2019-01-18T07:01:29.255Z,5.90
2019-01-18T07:03:58.967Z,6.47
2019-01-18T07:06:28.708Z,5.47
2019-01-18T07:08:58.213Z,5.72
2019-01-18T07:11:27.680Z,6.72
2019-01-18T07:13:57.213Z,7.17
2019-01-18T07:16:26.784Z,7.05
2019-01-18T07:18:56.251Z,7.12
2019-01-18T07:21:26.134Z,7.60
2019-01-18T07:23:55.584Z,6.53
2019-01-18T07:26:25.201Z,6.10
2019-01-18T07:28:54.700Z,6.05
2019-01-18T07:31:24.172Z,5.80
2019-01-18T07:33:53.802Z,5.87
2019-01-18T07:36:23.368Z,5.45
2019-01-18T07:38:52.892Z,5.60
2019-01-18T07:41:22.470Z,5.47
2019-01-18T07:43:51.959Z,5.90
2019-01-18T07:46:21.504Z,7.85
2019-01-18T07:48:50.973Z,6.75
2019-01-18T07:51:20.485Z,6.05
2019-01-18T07:53:49.942Z,6.33
2019-01-18T07:56:19.499Z,6.37
2019-01-18T07:58:49.011Z,6.30
2019-01-18T08:01:22.051Z,5.92
2019-01-18T08:03:49.775Z,7.15
2019-01-18T08:06:19.266Z,6.20
2019-01-18T08:08:48.782Z,7.20
2019-01-18T08:11:18.335Z,7.40
2019-01-18T08:13:47.855Z,7.40
2019-01-18T08:16:17.759Z,7.58
2019-01-18T08:18:47.320Z,7.70
2019-01-18T08:21:17.297Z,7.80
2019-01-18T08:23:46.791Z,7.75
2019-01-18T08:26:16.447Z,7.90
2019-01-18T08:28:45.934Z,7.42
2019-01-18T08:31:15.426Z,9.10
2019-01-18T08:33:44.966Z,7.33
2019-01-18T08:36:14.515Z,7.67
2019-01-18T08:38:43.984Z,8.43
2019-01-18T08:41:13.960Z,8.60
2019-01-18T08:43:43.489Z,6.90
2019-01-18T08:46:14.537Z,7.20
2019-01-18T08:48:44.034Z,8.40
2019-01-18T08:51:13.656Z,9.58
2019-01-18T08:53:43.120Z,7.22
2019-01-18T08:56:12.844Z,7.70
2019-01-18T08:58:42.279Z,7.30
2019-01-18T09:01:11.747Z,8.53
2019-01-18T09:03:41.263Z,6.92
2019-01-18T09:06:10.792Z,7.67
2019-01-18T09:08:40.237Z,7.20
2019-01-18T09:11:09.713Z,6.83
2019-01-18T09:13:39.328Z,8.50
2019-01-18T09:16:08.860Z,6.75
2019-01-18T09:18:38.342Z,6.40
2019-01-18T09:21:07.779Z,6.97
2019-01-18T09:23:37.285Z,6.10
2019-01-18T09:26:06.929Z,5.97
2019-01-18T09:28:36.846Z,5.25
2019-01-18T09:31:06.322Z,5.72
2019-01-18T09:33:35.789Z,6.22
2019-01-18T09:36:05.650Z,5.58
2019-01-18T09:38:37.978Z,5.60
2019-01-18T09:41:07.896Z,5.72
2019-01-18T09:43:37.344Z,8.23
2019-01-18T09:46:06.765Z,8.68
2019-01-18T09:48:36.301Z,6.65
2019-01-18T09:51:05.769Z,6.70
2019-01-18T09:53:35.280Z,7.20
2019-01-18T09:56:05.192Z,7.28
2019-01-18T09:58:34.826Z,6.35
2019-01-18T10:01:04.667Z,7.00
2019-01-18T10:03:36.219Z,6.00
2019-01-18T10:06:05.557Z,6.72
2019-01-18T10:08:35.025Z,6.62
2019-01-18T10:11:04.688Z,6.67
2019-01-18T10:13:34.328Z,6.35
2019-01-18T10:16:04.050Z,6.05
2019-01-18T10:18:33.704Z,5.78
2019-01-18T10:21:03.191Z,5.87
2019-01-18T10:23:32.791Z,5.42
2019-01-18T10:26:02.457Z,7.12
2019-01-18T10:28:32.005Z,6.92
2019-01-18T10:31:03.176Z,6.00
2019-01-18T10:33:32.679Z,6.47
2019-01-18T10:36:02.173Z,5.72
2019-01-18T10:38:31.710Z,9.05
2019-01-18T10:41:01.180Z,7.20
2019-01-18T10:43:30.727Z,6.78
2019-01-18T10:46:00.191Z,8.78
2019-01-18T10:48:29.728Z,7.80
2019-01-18T10:50:59.252Z,7.90
2019-01-18T10:53:28.743Z,6.92
2019-01-18T10:55:58.304Z,6.75
2019-01-18T10:58:27.759Z,6.87
2019-01-18T11:00:57.330Z,7.90
2019-01-18T11:03:26.850Z,6.37
2019-01-18T11:05:56.402Z,6.95
2019-01-18T11:08:26.076Z,7.00
2019-01-18T11:10:55.472Z,7.03
2019-01-18T11:13:26.514Z,6.70
2019-01-18T11:15:55.997Z,6.28
2019-01-18T11:18:25.713Z,7.67
2019-01-18T11:21:01.808Z,7.53
2019-01-18T11:23:31.383Z,7.42
2019-01-18T11:26:00.835Z,6.45
2019-01-18T11:28:30.465Z,8.63
2019-01-18T11:31:00.048Z,7.70
2019-01-18T11:33:29.730Z,8.30
2019-01-18T11:35:59.227Z,7.05
2019-01-18T11:38:28.780Z,7.65
2019-01-18T11:40:58.589Z,7.40
2019-01-18T11:43:28.141Z,7.95
2019-01-18T11:45:57.939Z,6.83
2019-01-18T11:48:27.510Z,7.90
2019-01-18T11:50:57.172Z,7.53
2019-01-18T11:53:26.812Z,6.65
2019-01-18T11:55:56.400Z,6.65
2019-01-18T11:58:26.106Z,7.15
2019-01-18T12:00:55.628Z,5.95
2019-01-18T12:03:25.135Z,6.12
2019-01-18T12:05:54.687Z,6.12
2019-01-18T12:08:24.811Z,5.85
2019-01-18T12:10:54.376Z,6.17
2019-01-18T12:13:23.916Z,8.20
2019-01-18T12:15:53.544Z,6.30
2019-01-18T12:18:22.973Z,6.60
2019-01-18T12:20:52.629Z,5.58
2019-01-18T12:23:22.204Z,5.53
2019-01-18T12:25:51.649Z,6.12
2019-01-18T12:28:21.088Z,5.50
2019-01-18T12:30:51.214Z,6.05
2019-01-18T12:33:20.617Z,5.15
2019-01-18T12:35:50.271Z,5.78
2019-01-18T12:38:19.809Z,7.33
2019-01-18T12:40:49.747Z,5.92
2019-01-18T12:43:19.239Z,5.30
2019-01-18T12:45:48.770Z,4.95
2019-01-18T12:48:18.251Z,5.35
2019-01-18T12:50:47.726Z,5.05
2019-01-18T12:53:17.207Z,4.75
2019-01-18T12:55:46.869Z,7.83
2019-01-18T12:58:16.368Z,4.75
2019-01-18T13:00:45.805Z,5.30
2019-01-18T13:03:15.437Z,5.00
2019-01-18T13:05:49.669Z,6.40
2019-01-18T13:08:19.139Z,4.15
2019-01-18T13:10:48.583Z,4.37
2019-01-18T13:13:18.208Z,4.70
2019-01-18T13:15:55.791Z,4.90
2019-01-18T13:18:25.252Z,4.70
2019-01-18T13:20:54.806Z,3.92
2019-01-18T13:23:24.311Z,4.42
2019-01-18T13:25:53.799Z,4.60
2019-01-18T13:28:23.387Z,5.35
2019-01-18T13:31:11.107Z,4.62
2019-01-18T13:33:40.622Z,5.30
2019-01-18T13:36:19.092Z,5.28
2019-01-18T13:38:48.751Z,5.72
2019-01-18T13:41:18.367Z,4.70
2019-01-18T13:43:48.101Z,4.58
2019-01-18T13:46:17.729Z,12.63
2019-01-18T13:48:47.465Z,4.20
2019-01-18T13:51:17.403Z,6.03
2019-01-18T13:53:46.928Z,6.40
2019-01-18T13:56:16.519Z,8.30
2019-01-18T13:58:46.210Z,5.95
2019-01-18T14:01:15.743Z,4.97
2019-01-18T14:03:45.612Z,4.90
2019-01-18T14:06:15.257Z,4.70
2019-01-18T14:08:44.698Z,5.15
2019-01-18T14:11:16.111Z,4.75
2019-01-18T14:13:45.698Z,5.35
2019-01-18T14:16:15.263Z,5.62
2019-01-18T14:18:44.861Z,6.00
2019-01-18T14:21:14.427Z,10.20
2019-01-18T14:23:43.945Z,9.50
2019-01-18T14:26:13.620Z,6.50
2019-01-18T14:28:43.161Z,5.90
2019-01-18T14:31:12.628Z,5.33
2019-01-18T14:33:42.145Z,5.70
2019-01-18T14:36:14.602Z,6.30
2019-01-18T14:38:42.922Z,6.72
2019-01-18T14:41:15.782Z,6.20
2019-01-18T14:43:43.903Z,6.08
2019-01-18T14:46:13.504Z,5.92
2019-01-18T14:48:43.340Z,6.50
2019-01-18T14:51:12.877Z,6.65
2019-01-18T14:53:42.507Z,6.40
2019-01-18T14:56:12.086Z,6.58
2019-01-18T14:58:41.630Z,7.03
2019-01-18T15:01:11.518Z,7.05
2019-01-18T15:03:41.063Z,7.62
2019-01-18T15:06:10.670Z,7.08
2019-01-18T15:08:40.207Z,9.25
2019-01-18T15:11:09.776Z,7.00
2019-01-18T15:13:39.323Z,7.17
2019-01-18T15:16:08.733Z,14.10
2019-01-18T15:18:38.759Z,7.75
2019-01-18T15:21:08.105Z,6.92
2019-01-18T15:23:37.528Z,6.50
2019-01-18T15:26:06.895Z,7.25
2019-01-18T15:28:36.258Z,7.35
2019-01-18T15:31:05.991Z,7.08
2019-01-18T15:34:31.237Z,9.80
2019-01-18T15:37:00.652Z,12.50
2019-01-18T15:39:30.112Z,16.40
2019-01-18T15:41:59.521Z,19.73
2019-01-18T15:44:28.913Z,9.38
2019-01-18T15:46:58.242Z,12.23
2019-01-18T15:49:27.797Z,13.00
2019-01-18T15:51:58.429Z,10.90
2019-01-18T15:54:27.921Z,14.18
2019-01-18T15:56:57.593Z,12.80
2019-01-18T15:59:26.966Z,10.72
2019-01-18T16:02:14.193Z,10.75
2019-01-18T16:04:43.699Z,7.80
2019-01-18T16:07:13.030Z,7.70
2019-01-18T16:09:42.454Z,11.60
2019-01-18T16:12:11.797Z,12.53
2019-01-18T16:15:17.067Z,13.03
2019-01-18T16:17:47.415Z,13.65
2019-01-18T16:20:19.258Z,11.22
2019-01-18T16:22:49.498Z,10.72
2019-01-18T16:25:27.422Z,11.15
2019-01-18T16:27:56.744Z,11.43
2019-01-18T16:30:26.267Z,10.63
2019-01-18T16:32:56.580Z,10.43
2019-01-18T16:35:26.211Z,11.43
2019-01-18T16:37:55.995Z,14.83
2019-01-18T16:40:43.716Z,12.20
2019-01-18T16:43:19.448Z,13.15
2019-01-18T16:45:48.987Z,15.93
2019-01-18T16:48:18.520Z,15.58
2019-01-18T16:50:48.111Z,15.30
2019-01-18T16:53:17.850Z,15.35
2019-01-18T16:55:47.356Z,13.50
2019-01-18T16:58:16.906Z,14.93
2019-01-18T17:00:47.956Z,14.78
2019-01-18T17:03:17.511Z,16.62
2019-01-18T17:05:47.052Z,15.03
2019-01-18T17:08:16.664Z,13.62
2019-01-18T17:10:46.615Z,38.17
2019-01-18T17:13:36.693Z,16.00
2019-01-18T17:16:06.678Z,15.38
2019-01-18T17:18:36.409Z,14.93
2019-01-18T17:21:06.136Z,15.15
2019-01-18T17:23:35.680Z,15.10
2019-01-18T17:26:06.952Z,15.55
2019-01-18T17:28:36.535Z,15.88
2019-01-18T17:31:06.589Z,17.35
2019-01-18T17:33:37.136Z,17.82
2019-01-18T17:36:18.371Z,16.60
2019-01-18T17:39:21.774Z,18.75
2019-01-18T17:42:20.021Z,18.15
2019-01-18T17:45:32.422Z,21.23
2019-01-18T17:48:26.586Z,19.92
2019-01-18T17:51:21.291Z,17.15
2019-01-18T17:54:34.847Z,17.50
2019-01-18T17:57:28.460Z,16.07
2019-01-18T18:00:32.960Z,15.03
2019-01-18T18:03:36.352Z,17.65
2019-01-18T18:06:52.543Z,16.77
2019-01-18T18:09:49.789Z,17.90
2019-01-18T18:12:44.366Z,18.10
2019-01-18T18:16:01.312Z,18.50
2019-01-18T18:19:16.671Z,19.70
2019-01-18T18:22:21.712Z,18.10
2019-01-18T18:25:03.635Z,20.92
2019-01-18T18:27:54.837Z,19.75
2019-01-18T18:30:42.517Z,23.45
2019-01-18T18:34:08.795Z,22.50
2019-01-18T18:37:13.991Z,20.37
2019-01-18T18:40:15.720Z,21.25
2019-01-18T18:43:41.169Z,19.92
2019-01-18T18:46:56.424Z,18.37
2019-01-18T18:49:59.115Z,16.62
2019-01-18T18:53:01.758Z,17.73
2019-01-18T18:55:55.804Z,17.40
2019-01-18T18:58:35.230Z,17.12
2019-01-18T19:01:42.439Z,18.55
2019-01-18T19:04:46.494Z,28.05
2019-01-18T19:08:21.332Z,36.80
2019-01-18T19:11:22.750Z,38.65
2019-01-18T19:14:54.680Z,31.25
2019-01-18T19:17:37.888Z,45.58
2019-01-18T19:20:37.589Z,48.10
2019-01-18T19:23:50.633Z,42.40
2019-01-18T19:27:00.625Z,42.27
2019-01-18T19:30:05.255Z,42.73
2019-01-18T19:33:15.552Z,33.95
2019-01-18T19:36:39.626Z,26.00
2019-01-18T19:39:50.121Z,25.20
2019-01-18T19:42:48.447Z,23.07
2019-01-18T19:45:41.139Z,23.50
2019-01-18T19:48:33.993Z,20.92
2019-01-18T19:51:35.247Z,30.37
2019-01-18T19:54:21.376Z,29.60
2019-01-18T19:57:03.904Z,25.02
2019-01-18T20:00:06.957Z,26.35
2019-01-18T20:03:06.858Z,27.40
2019-01-18T20:06:13.141Z,27.20
2019-01-18T20:09:16.821Z,25.23
2019-01-18T20:12:05.928Z,22.75
2019-01-18T20:14:54.993Z,19.62
2019-01-18T20:18:07.443Z,23.92
2019-01-18T20:20:57.832Z,21.77
2019-01-18T20:24:36.004Z,20.55
2019-01-18T20:27:41.332Z,19.80
2019-01-18T20:30:46.870Z,20.80
2019-01-18T20:33:53.228Z,23.32
2019-01-18T20:36:55.189Z,36.95
2019-01-18T20:40:21.305Z,31.97
2019-01-18T20:43:47.319Z,24.15
2019-01-18T20:46:56.963Z,30.80
2019-01-18T20:49:40.901Z,31.25
2019-01-18T20:52:44.064Z,48.85
2019-01-18T20:55:42.477Z,32.30
2019-01-18T20:58:39.315Z,26.73
2019-01-18T21:01:53.145Z,33.18
2019-01-18T21:05:05.479Z,34.88
2019-01-18T21:08:00.277Z,28.38
2019-01-18T21:10:56.112Z,25.62
2019-01-18T21:14:27.616Z,24.25
2019-01-18T21:17:20.846Z,23.35
2019-01-18T21:20:18.156Z,24.10
2019-01-18T21:23:15.671Z,27.32
2019-01-18T21:26:20.092Z,27.07
2019-01-18T21:29:26.306Z,30.45
2019-01-18T21:32:31.615Z,29.20
2019-01-18T21:35:41.447Z,22.93
2019-01-18T21:38:53.277Z,18.65
2019-01-18T21:42:21.111Z,16.67
2019-01-18T21:45:26.592Z,16.82
2019-01-18T21:48:49.402Z,17.50
2019-01-18T21:51:35.824Z,18.30
2019-01-18T21:54:58.509Z,15.98
2019-01-18T21:57:53.602Z,14.75
2019-01-18T22:00:38.433Z,17.10
2019-01-18T22:03:33.184Z,17.90
2019-01-18T22:06:52.616Z,14.68
2019-01-18T22:09:37.348Z,14.47
2019-01-18T22:13:00.747Z,16.80
2019-01-18T22:16:20.553Z,16.67
2019-01-18T22:19:18.710Z,15.13
2019-01-18T22:22:37.991Z,16.85
2019-01-18T22:25:48.783Z,15.28
2019-01-18T22:29:11.137Z,15.72
2019-01-18T22:32:16.571Z,15.45
2019-01-18T22:35:02.630Z,17.23
2019-01-18T22:37:43.190Z,20.15
2019-01-18T22:40:49.669Z,19.50
2019-01-18T22:43:56.727Z,19.48
2019-01-18T22:47:22.390Z,19.27
2019-01-18T22:49:58.508Z,17.67
2019-01-18T22:53:17.874Z,18.40
2019-01-18T22:56:30.934Z,18.05
2019-01-18T22:59:25.631Z,17.30
2019-01-18T23:02:39.260Z,17.50
2019-01-18T23:06:02.296Z,20.15
2019-01-18T23:09:15.679Z,22.30
2019-01-18T23:12:35.018Z,22.42
2019-01-18T23:15:40.364Z,21.62
2019-01-18T23:18:20.247Z,21.07
2019-01-18T23:21:45.592Z,20.32
2019-01-18T23:24:37.024Z,20.55
2019-01-18T23:27:50.596Z,22.00
2019-01-18T23:31:00.751Z,20.92
2019-01-18T23:34:07.211Z,18.85
2019-01-18T23:37:18.053Z,18.85
2019-01-18T23:40:23.413Z,20.60
2019-01-18T23:43:40.978Z,20.77
2019-01-18T23:46:55.957Z,19.40
2019-01-18T23:50:20.016Z,19.70
2019-01-18T23:53:36.380Z,19.15
2019-01-18T23:56:31.744Z,19.48
2019-01-18T23:59:32.018Z,18.67
