createdAt,value
2023-05-22T00:02:11.106Z,100.00
2023-05-22T00:04:40.056Z,100.00
2023-05-22T00:07:07.792Z,100.00
2023-05-22T00:09:35.428Z,100.00
2023-05-22T00:12:03.058Z,100.00
2023-05-22T00:14:30.669Z,100.00
2023-05-22T00:17:00.213Z,100.00
2023-05-22T00:19:30.459Z,100.00
2023-05-22T00:21:58.245Z,100.00
2023-05-22T00:24:25.936Z,100.00
2023-05-22T00:26:53.517Z,100.00
2023-05-22T00:29:21.135Z,100.00
2023-05-22T00:31:48.766Z,100.00
2023-05-22T00:34:17.764Z,100.00
2023-05-22T00:36:45.495Z,100.00
2023-05-22T00:39:13.134Z,100.00
2023-05-22T00:41:40.758Z,100.00
2023-05-22T00:44:08.404Z,100.00
2023-05-22T00:46:36.424Z,100.00
2023-05-22T00:49:04.198Z,100.00
2023-05-22T00:51:33.145Z,100.00
2023-05-22T00:54:00.928Z,100.00
2023-05-22T00:56:28.999Z,100.00
2023-05-22T00:58:56.673Z,100.00
2023-05-22T01:01:26.346Z,100.00
2023-05-22T01:03:55.660Z,100.00
2023-05-22T01:06:23.417Z,100.00
2023-05-22T01:08:52.371Z,100.00
2023-05-22T01:11:23.181Z,100.00
2023-05-22T01:13:56.198Z,100.00
2023-05-22T01:16:29.832Z,100.00
2023-05-22T01:19:02.802Z,100.00
2023-05-22T01:21:35.535Z,100.00
2023-05-22T01:24:21.828Z,100.00
2023-05-22T01:27:17.581Z,100.00
2023-05-22T01:29:48.330Z,100.00
2023-05-22T01:32:18.500Z,100.00
2023-05-22T01:34:47.697Z,100.00
2023-05-22T01:37:16.349Z,100.00
2023-05-22T01:39:44.457Z,100.00
2023-05-22T01:42:12.123Z,100.00
2023-05-22T01:44:39.766Z,100.00
2023-05-22T01:47:08.347Z,100.00
2023-05-22T01:49:37.673Z,100.00
2023-05-22T01:52:12.209Z,100.00
2023-05-22T01:54:45.415Z,100.00
2023-05-22T01:57:17.856Z,100.00
2023-05-22T01:59:48.491Z,100.00
2023-05-22T02:02:18.353Z,100.00
2023-05-22T02:04:50.669Z,100.00
2023-05-22T02:07:20.654Z,100.00
2023-05-22T02:09:48.958Z,100.00
2023-05-22T02:12:16.987Z,100.00
2023-05-22T02:14:45.045Z,100.00
2023-05-22T02:17:12.784Z,100.00
2023-05-22T02:19:40.562Z,100.00
2023-05-22T02:22:13.572Z,100.00
2023-05-22T02:24:42.097Z,100.00
2023-05-22T02:27:10.590Z,100.00
2023-05-22T02:29:38.342Z,100.00
2023-05-22T02:32:06.782Z,100.00
2023-05-22T02:34:34.974Z,100.00
2023-05-22T02:37:04.082Z,100.00
2023-05-22T02:39:33.071Z,100.00
2023-05-22T02:42:00.788Z,100.00
2023-05-22T02:44:28.445Z,100.00
2023-05-22T02:46:56.183Z,100.00
2023-05-22T02:49:23.899Z,100.00
2023-05-22T02:51:51.529Z,100.00
2023-05-22T02:54:19.158Z,100.00
2023-05-22T02:56:48.139Z,100.00
2023-05-22T02:59:16.498Z,100.00
2023-05-22T03:01:44.402Z,100.00
2023-05-22T03:04:12.941Z,100.00
2023-05-22T03:06:40.759Z,100.00
2023-05-22T03:09:08.745Z,100.00
2023-05-22T03:11:36.390Z,100.00
2023-05-22T03:14:05.375Z,100.00
2023-05-22T03:16:34.421Z,100.00
2023-05-22T03:19:09.326Z,100.00
2023-05-22T03:21:37.392Z,100.00
2023-05-22T03:24:05.271Z,100.00
2023-05-22T03:26:32.859Z,100.00
2023-05-22T03:29:00.515Z,100.00
2023-05-22T03:31:31.382Z,100.00
2023-05-22T03:33:59.051Z,100.00
2023-05-22T03:36:26.731Z,100.00
2023-05-22T03:38:54.499Z,100.00
2023-05-22T03:41:22.322Z,100.00
2023-05-22T03:43:49.973Z,100.00
2023-05-22T03:46:17.811Z,100.00
2023-05-22T03:48:46.831Z,100.00
2023-05-22T03:51:14.420Z,100.00
2023-05-22T03:53:42.027Z,100.00
2023-05-22T03:56:09.621Z,100.00
2023-05-22T03:58:37.223Z,100.00
2023-05-22T04:01:05.187Z,100.00
2023-05-22T04:03:32.816Z,100.00
2023-05-22T04:06:01.807Z,100.00
2023-05-22T04:08:30.581Z,100.00
2023-05-22T04:10:58.182Z,100.00
2023-05-22T04:13:25.800Z,100.00
2023-05-22T04:15:53.649Z,100.00
2023-05-22T04:18:21.346Z,100.00
2023-05-22T04:20:51.763Z,100.00
2023-05-22T04:23:21.453Z,100.00
2023-05-22T04:25:49.036Z,100.00
2023-05-22T04:28:18.181Z,100.00
2023-05-22T04:30:46.019Z,100.00
2023-05-22T04:33:13.782Z,100.00
2023-05-22T04:35:42.359Z,100.00
2023-05-22T04:38:10.578Z,100.00
2023-05-22T04:40:39.923Z,100.00
2023-05-22T04:43:07.796Z,100.00
2023-05-22T04:45:35.530Z,100.00
2023-05-22T04:48:03.568Z,100.00
2023-05-22T04:50:32.422Z,100.00
2023-05-22T04:53:00.746Z,100.00
2023-05-22T04:55:28.372Z,100.00
2023-05-22T04:57:57.419Z,100.00
2023-05-22T05:00:26.554Z,100.00
2023-05-22T05:02:54.378Z,100.00
2023-05-22T05:05:22.149Z,100.00
2023-05-22T05:07:50.773Z,100.00
2023-05-22T05:10:18.564Z,100.00
2023-05-22T05:12:46.433Z,100.00
2023-05-22T05:15:15.421Z,100.00
2023-05-22T05:17:43.262Z,100.00
2023-05-22T05:20:14.389Z,100.00
2023-05-22T05:22:43.971Z,100.00
2023-05-22T05:25:11.945Z,100.00
2023-05-22T05:27:39.942Z,100.00
2023-05-22T05:30:08.826Z,100.00
2023-05-22T05:32:37.866Z,100.00
2023-05-22T05:35:06.343Z,100.00
2023-05-22T05:37:33.953Z,100.00
2023-05-22T05:40:01.529Z,100.00
2023-05-22T05:42:29.131Z,100.00
2023-05-22T05:44:56.700Z,100.00
2023-05-22T05:47:24.895Z,100.00
2023-05-22T05:49:53.847Z,100.00
2023-05-22T05:52:21.483Z,100.00
2023-05-22T05:54:49.388Z,100.00
2023-05-22T05:57:17.258Z,100.00
2023-05-22T05:59:44.850Z,100.00
2023-05-22T06:02:12.810Z,100.00
2023-05-22T06:04:40.399Z,100.00
2023-05-22T06:07:09.381Z,100.00
2023-05-22T06:09:37.073Z,100.00
2023-05-22T06:12:05.154Z,100.00
2023-05-22T06:14:33.369Z,100.00
2023-05-22T06:17:01.041Z,99.53
2023-05-22T06:19:28.730Z,99.51
2023-05-22T06:21:56.540Z,98.72
2023-05-22T06:24:25.520Z,98.62
2023-05-22T06:26:53.194Z,95.94
2023-05-22T06:29:21.209Z,95.34
2023-05-22T06:31:48.842Z,94.98
2023-05-22T06:34:16.495Z,93.81
2023-05-22T06:36:45.980Z,91.16
2023-05-22T06:39:13.654Z,87.51
2023-05-22T06:41:42.580Z,89.09
2023-05-22T06:44:10.353Z,88.85
2023-05-22T06:46:38.060Z,83.16
2023-05-22T06:49:06.146Z,81.04
2023-05-22T06:51:34.167Z,81.53
2023-05-22T06:54:03.593Z,81.04
2023-05-22T06:56:31.899Z,78.83
2023-05-22T06:59:00.846Z,75.89
2023-05-22T07:01:29.343Z,76.77
2023-05-22T07:03:58.724Z,77.08
2023-05-22T07:06:26.363Z,75.73
2023-05-22T07:08:54.342Z,74.53
2023-05-22T07:11:22.379Z,73.22
2023-05-22T07:13:50.011Z,67.28
2023-05-22T07:16:19.060Z,71.34
2023-05-22T07:18:47.004Z,71.60
2023-05-22T07:21:14.692Z,72.49
2023-05-22T07:23:42.323Z,70.51
2023-05-22T07:26:10.863Z,69.94
2023-05-22T07:28:38.811Z,69.06
2023-05-22T07:31:06.584Z,67.67
2023-05-22T07:33:35.702Z,66.85
2023-05-22T07:36:03.374Z,66.86
2023-05-22T07:38:32.012Z,68.61
2023-05-22T07:40:59.627Z,65.59
2023-05-22T07:43:27.214Z,66.32
2023-05-22T07:45:55.020Z,65.92
2023-05-22T07:48:22.662Z,66.20
2023-05-22T07:50:51.639Z,64.67
2023-05-22T07:53:19.217Z,64.71
2023-05-22T07:55:46.800Z,60.62
2023-05-22T07:58:14.682Z,62.46
2023-05-22T08:00:42.734Z,61.04
2023-05-22T08:03:10.394Z,59.36
2023-05-22T08:05:38.055Z,61.65
2023-05-22T08:08:07.114Z,60.54
2023-05-22T08:10:52.215Z,57.23
2023-05-22T08:13:20.349Z,60.77
2023-05-22T08:15:47.965Z,56.53
2023-05-22T08:18:15.637Z,59.48
2023-05-22T08:20:43.243Z,57.30
2023-05-22T08:23:12.137Z,57.75
2023-05-22T08:25:39.689Z,62.08
2023-05-22T08:28:07.358Z,58.13
2023-05-22T08:30:35.879Z,58.86
2023-05-22T08:33:03.622Z,59.78
2023-05-22T08:35:31.328Z,62.05
2023-05-22T08:37:58.838Z,59.46
2023-05-22T08:40:35.617Z,57.37
2023-05-22T08:43:03.236Z,59.08
2023-05-22T08:45:34.092Z,60.44
2023-05-22T08:48:06.009Z,57.46
2023-05-22T08:50:34.770Z,59.55
2023-05-22T08:53:03.211Z,56.29
2023-05-22T08:55:32.195Z,59.25
2023-05-22T08:58:00.661Z,50.59
2023-05-22T09:00:29.692Z,54.30
2023-05-22T09:02:57.624Z,54.75
2023-05-22T09:05:26.819Z,55.98
2023-05-22T09:07:56.521Z,57.21
2023-05-22T09:10:26.592Z,57.32
2023-05-22T09:13:05.669Z,55.71
2023-05-22T09:15:33.852Z,54.96
2023-05-22T09:18:01.909Z,55.34
2023-05-22T09:20:29.498Z,54.84
2023-05-22T09:22:57.168Z,51.90
2023-05-22T09:25:26.459Z,53.22
2023-05-22T09:27:54.267Z,56.51
2023-05-22T09:30:23.288Z,57.63
2023-05-22T09:32:51.104Z,51.68
2023-05-22T09:35:20.107Z,55.00
2023-05-22T09:37:47.837Z,54.28
2023-05-22T09:40:15.682Z,53.01
2023-05-22T09:42:45.899Z,49.65
2023-05-22T09:45:13.861Z,52.52
2023-05-22T09:47:43.268Z,51.95
2023-05-22T09:50:11.869Z,48.29
2023-05-22T09:52:39.719Z,52.28
2023-05-22T09:55:09.029Z,49.06
2023-05-22T09:57:43.379Z,54.78
2023-05-22T10:00:15.751Z,51.36
2023-05-22T10:02:46.964Z,51.88
2023-05-22T10:05:21.409Z,52.35
2023-05-22T10:07:51.736Z,52.14
2023-05-22T10:10:21.599Z,50.64
2023-05-22T10:12:53.884Z,52.84
2023-05-22T10:15:22.270Z,50.99
2023-05-22T10:17:51.680Z,53.39
2023-05-22T10:20:20.337Z,51.36
2023-05-22T10:22:48.899Z,53.69
2023-05-22T10:25:18.258Z,52.23
2023-05-22T10:27:46.640Z,51.46
2023-05-22T10:30:24.182Z,47.82
2023-05-22T10:32:59.081Z,50.55
2023-05-22T10:35:32.702Z,51.73
2023-05-22T10:38:15.003Z,46.96
2023-05-22T10:40:42.765Z,51.17
2023-05-22T10:43:10.629Z,48.43
2023-05-22T10:45:38.320Z,49.77
2023-05-22T10:48:08.878Z,52.03
2023-05-22T10:50:37.214Z,48.98
2023-05-22T10:53:24.707Z,51.38
2023-05-22T10:55:53.462Z,47.43
2023-05-22T10:58:27.143Z,49.41
2023-05-22T11:01:09.681Z,48.88
2023-05-22T11:03:58.444Z,49.14
2023-05-22T11:06:37.397Z,49.40
2023-05-22T11:09:29.199Z,46.93
2023-05-22T11:12:16.969Z,49.06
2023-05-22T11:14:48.648Z,48.18
2023-05-22T11:17:18.859Z,52.78
2023-05-22T11:19:58.648Z,45.97
2023-05-22T11:22:31.886Z,46.35
2023-05-22T11:24:59.536Z,50.06
2023-05-22T11:27:27.674Z,45.77
2023-05-22T11:29:56.009Z,47.34
2023-05-22T11:32:24.419Z,49.32
2023-05-22T11:34:54.030Z,48.19
2023-05-22T11:37:21.698Z,46.12
2023-05-22T11:39:53.152Z,47.42
2023-05-22T11:42:21.138Z,47.78
2023-05-22T11:44:48.789Z,49.91
2023-05-22T11:47:16.483Z,50.60
2023-05-22T11:49:44.389Z,49.46
2023-05-22T11:52:13.285Z,48.80
2023-05-22T11:54:40.883Z,47.40
2023-05-22T11:57:09.674Z,47.59
2023-05-22T11:59:37.227Z,47.08
2023-05-22T12:02:04.877Z,48.41
2023-05-22T12:04:33.644Z,47.13
2023-05-22T12:07:01.320Z,48.13
2023-05-22T12:09:30.259Z,45.27
2023-05-22T12:11:58.053Z,47.14
2023-05-22T12:14:27.166Z,48.04
2023-05-22T12:16:54.895Z,46.35
2023-05-22T12:19:22.651Z,48.50
2023-05-22T12:21:50.819Z,45.35
2023-05-22T12:24:23.155Z,47.85
2023-05-22T12:26:52.345Z,49.11
2023-05-22T12:29:20.001Z,45.77
2023-05-22T12:31:47.646Z,44.35
2023-05-22T12:34:17.120Z,44.63
2023-05-22T12:36:45.619Z,47.38
2023-05-22T12:39:18.947Z,46.68
2023-05-22T12:41:46.966Z,46.20
2023-05-22T12:44:16.960Z,43.78
2023-05-22T12:46:44.648Z,45.16
2023-05-22T12:49:12.375Z,42.61
2023-05-22T12:51:40.054Z,41.65
2023-05-22T12:54:07.652Z,45.54
2023-05-22T12:56:35.237Z,43.45
2023-05-22T12:59:03.947Z,40.45
2023-05-22T13:01:32.996Z,40.88
2023-05-22T13:04:00.765Z,40.71
2023-05-22T13:06:30.290Z,45.87
2023-05-22T13:09:00.856Z,40.99
2023-05-22T13:11:28.706Z,42.66
2023-05-22T13:13:56.394Z,44.57
2023-05-22T13:16:24.039Z,42.31
2023-05-22T13:18:53.098Z,37.40
2023-05-22T13:21:20.788Z,41.56
2023-05-22T13:23:48.509Z,41.29
2023-05-22T13:26:16.302Z,40.50
2023-05-22T13:28:43.974Z,38.78
2023-05-22T13:31:11.672Z,44.52
2023-05-22T13:33:39.358Z,40.20
2023-05-22T13:36:08.747Z,42.36
2023-05-22T13:38:36.933Z,41.45
2023-05-22T13:41:04.736Z,40.80
2023-05-22T13:43:32.456Z,42.71
2023-05-22T13:46:00.179Z,39.34
2023-05-22T13:48:27.902Z,43.34
2023-05-22T13:50:55.657Z,35.97
2023-05-22T13:53:24.752Z,39.44
2023-05-22T13:55:52.434Z,39.65
2023-05-22T13:58:20.137Z,36.64
2023-05-22T14:00:47.925Z,37.38
2023-05-22T14:03:17.699Z,41.73
2023-05-22T14:05:45.637Z,42.57
2023-05-22T14:08:13.674Z,41.84
2023-05-22T14:10:42.961Z,43.19
2023-05-22T14:13:10.643Z,43.31
2023-05-22T14:15:38.693Z,43.40
2023-05-22T14:18:06.552Z,42.06
2023-05-22T14:20:34.296Z,41.63
2023-05-22T14:23:01.906Z,41.05
2023-05-22T14:25:29.593Z,42.13
2023-05-22T14:27:58.609Z,41.27
2023-05-22T14:30:26.295Z,41.11
2023-05-22T14:32:54.090Z,41.68
2023-05-22T14:35:22.092Z,41.96
2023-05-22T14:37:49.996Z,40.37
2023-05-22T14:40:17.903Z,40.08
2023-05-22T14:42:45.751Z,43.96
2023-05-22T14:45:14.892Z,41.18
2023-05-22T14:47:43.326Z,40.87
2023-05-22T14:50:18.861Z,40.14
2023-05-22T14:52:47.749Z,37.80
2023-05-22T14:55:15.476Z,41.44
2023-05-22T14:57:43.120Z,38.15
2023-05-22T15:00:12.213Z,37.92
2023-05-22T15:02:41.518Z,35.64
2023-05-22T15:05:10.216Z,37.68
2023-05-22T15:10:10.250Z,35.29
2023-05-22T15:12:37.898Z,37.92
2023-05-22T15:15:06.208Z,35.15
2023-05-22T15:17:33.883Z,36.30
2023-05-22T15:20:04.264Z,35.66
2023-05-22T15:22:31.929Z,36.01
2023-05-22T15:25:06.323Z,36.55
2023-05-22T15:27:34.610Z,38.71
2023-05-22T15:30:02.342Z,39.91
2023-05-22T15:32:30.716Z,38.76
2023-05-22T15:34:58.492Z,37.92
2023-05-22T15:37:29.185Z,37.67
2023-05-22T15:39:58.511Z,39.59
2023-05-22T15:42:26.183Z,39.87
2023-05-22T15:44:53.846Z,38.35
2023-05-22T15:47:21.519Z,38.52
2023-05-22T15:49:49.173Z,38.47
2023-05-22T15:52:16.824Z,35.76
2023-05-22T15:54:45.964Z,37.95
2023-05-22T15:57:13.607Z,37.67
2023-05-22T15:59:41.246Z,37.10
2023-05-22T16:02:09.037Z,41.63
2023-05-22T16:04:36.701Z,40.92
2023-05-22T16:07:04.393Z,40.74
2023-05-22T16:09:32.842Z,40.13
2023-05-22T16:12:02.002Z,40.73
2023-05-22T16:14:29.644Z,38.16
2023-05-22T16:16:57.805Z,37.32
2023-05-22T16:19:25.554Z,41.87
2023-05-22T16:21:53.188Z,43.05
2023-05-22T16:24:20.804Z,44.26
2023-05-22T16:26:48.412Z,47.53
2023-05-22T16:29:20.428Z,45.91
2023-05-22T16:31:48.282Z,44.52
2023-05-22T16:34:15.937Z,44.73
2023-05-22T16:36:43.641Z,45.51
2023-05-22T16:39:11.295Z,46.66
2023-05-22T16:41:39.018Z,45.91
2023-05-22T16:44:06.631Z,48.08
2023-05-22T16:46:37.308Z,44.81
2023-05-22T16:49:07.348Z,45.86
2023-05-22T16:51:34.942Z,45.35
2023-05-22T16:54:02.548Z,44.15
2023-05-22T16:56:30.120Z,44.40
2023-05-22T16:58:57.724Z,44.78
2023-05-22T17:01:25.466Z,47.04
2023-05-22T17:03:55.198Z,45.83
2023-05-22T17:06:22.812Z,45.42
2023-05-22T17:08:50.711Z,46.38
2023-05-22T17:11:18.443Z,46.23
2023-05-22T17:13:46.079Z,46.87
2023-05-22T17:16:13.766Z,46.66
2023-05-22T17:18:41.512Z,48.21
2023-05-22T17:21:10.496Z,47.35
2023-05-22T17:23:38.855Z,49.29
2023-05-22T17:26:06.818Z,50.40
2023-05-22T17:28:34.469Z,50.65
2023-05-22T17:31:02.107Z,51.37
2023-05-22T17:33:29.751Z,51.56
2023-05-22T17:35:57.568Z,51.31
2023-05-22T17:38:26.707Z,51.51
2023-05-22T17:40:54.461Z,50.91
2023-05-22T17:43:22.085Z,52.87
2023-05-22T17:45:50.792Z,51.93
2023-05-22T17:48:23.384Z,53.82
2023-05-22T17:50:52.081Z,53.04
2023-05-22T17:53:20.609Z,52.78
2023-05-22T17:55:52.217Z,51.91
2023-05-22T17:58:20.272Z,53.07
2023-05-22T18:00:48.991Z,53.62
2023-05-22T18:03:20.228Z,53.67
2023-05-22T18:05:48.638Z,53.92
2023-05-22T18:08:16.364Z,53.88
2023-05-22T18:10:44.139Z,53.45
2023-05-22T18:13:13.124Z,53.76
2023-05-22T18:15:40.855Z,53.42
2023-05-22T18:18:10.006Z,54.02
2023-05-22T18:20:39.311Z,54.26
2023-05-22T18:23:07.234Z,54.43
2023-05-22T18:25:34.921Z,54.33
2023-05-22T18:28:02.565Z,54.61
2023-05-22T18:30:32.270Z,54.99
2023-05-22T18:32:59.959Z,54.83
2023-05-22T18:35:27.616Z,55.23
2023-05-22T18:37:55.362Z,55.02
2023-05-22T18:40:23.049Z,55.27
2023-05-22T18:42:50.691Z,55.82
2023-05-22T18:45:18.348Z,55.65
2023-05-22T18:47:47.450Z,55.73
2023-05-22T18:50:15.195Z,57.02
2023-05-22T18:52:42.820Z,57.56
2023-05-22T18:55:11.225Z,57.68
2023-05-22T18:57:38.941Z,56.50
2023-05-22T19:00:08.244Z,57.72
2023-05-22T19:02:35.999Z,57.40
2023-05-22T19:05:05.617Z,60.31
2023-05-22T19:07:33.312Z,63.05
2023-05-22T19:10:00.931Z,69.08
2023-05-22T19:12:31.664Z,79.54
2023-05-22T19:15:00.912Z,80.39
2023-05-22T19:17:28.579Z,84.85
2023-05-22T19:19:56.164Z,87.96
2023-05-22T19:22:25.189Z,90.10
2023-05-22T19:24:52.814Z,91.72
2023-05-22T19:27:20.466Z,92.18
2023-05-22T19:29:48.059Z,93.63
2023-05-22T19:32:15.806Z,92.84
2023-05-22T19:34:43.392Z,94.36
2023-05-22T19:37:11.007Z,95.89
2023-05-22T19:39:40.368Z,96.63
2023-05-22T19:42:10.640Z,94.10
2023-05-22T19:44:38.261Z,97.20
2023-05-22T19:47:06.288Z,94.89
2023-05-22T19:49:36.783Z,97.27
2023-05-22T19:52:04.840Z,100.00
2023-05-22T19:54:32.425Z,100.00
2023-05-22T19:57:01.381Z,100.00
2023-05-22T19:59:28.987Z,100.00
2023-05-22T20:01:56.781Z,100.00
2023-05-22T20:04:24.378Z,100.00
2023-05-22T20:06:51.990Z,100.00
2023-05-22T20:09:19.571Z,100.00
2023-05-22T20:11:47.174Z,100.00
2023-05-22T20:14:16.306Z,100.00
2023-05-22T20:16:44.020Z,100.00
2023-05-22T20:19:14.244Z,100.00
2023-05-22T20:21:42.044Z,100.00
2023-05-22T20:24:12.063Z,100.00
2023-05-22T20:26:39.734Z,100.00
2023-05-22T20:29:07.384Z,100.00
2023-05-22T20:31:36.417Z,100.00
2023-05-22T20:34:04.700Z,100.00
2023-05-22T20:36:32.653Z,100.00
2023-05-22T20:39:00.270Z,100.00
2023-05-22T20:41:27.965Z,100.00
2023-05-22T20:43:55.598Z,100.00
2023-05-22T20:46:24.230Z,100.00
2023-05-22T20:48:53.298Z,100.00
2023-05-22T20:51:21.476Z,100.00
2023-05-22T20:53:49.403Z,100.00
2023-05-22T20:56:17.064Z,100.00
2023-05-22T20:58:44.692Z,100.00
2023-05-22T21:01:12.432Z,100.00
2023-05-22T21:03:40.103Z,100.00
2023-05-22T21:06:09.236Z,100.00
2023-05-22T21:08:36.853Z,100.00
2023-05-22T21:11:06.794Z,100.00
2023-05-22T21:13:34.403Z,100.00
2023-05-22T21:16:02.075Z,100.00
2023-05-22T21:18:29.704Z,100.00
2023-05-22T21:20:57.348Z,100.00
2023-05-22T21:23:26.368Z,100.00
2023-05-22T21:25:53.987Z,100.00
2023-05-22T21:28:21.604Z,100.00
2023-05-22T21:30:49.229Z,100.00
2023-05-22T21:33:16.830Z,100.00
2023-05-22T21:35:44.445Z,100.00
2023-05-22T21:38:12.018Z,100.00
2023-05-22T21:40:42.613Z,100.00
2023-05-22T21:43:10.386Z,100.00
2023-05-22T21:45:38.884Z,100.00
2023-05-22T21:48:06.642Z,100.00
2023-05-22T21:50:34.328Z,100.00
2023-05-22T21:53:01.949Z,100.00
2023-05-22T21:55:29.553Z,100.00
2023-05-22T21:57:58.464Z,100.00
2023-05-22T22:00:26.067Z,100.00
2023-05-22T22:02:53.737Z,100.00
2023-05-22T22:05:21.624Z,100.00
2023-05-22T22:07:49.195Z,100.00
2023-05-22T22:10:17.080Z,100.00
2023-05-22T22:12:44.641Z,100.00
2023-05-22T22:15:14.288Z,100.00
2023-05-22T22:17:41.895Z,100.00
2023-05-22T22:20:10.425Z,100.00
2023-05-22T22:22:38.043Z,100.00
2023-05-22T22:25:06.542Z,100.00
2023-05-22T22:27:34.156Z,100.00
2023-05-22T22:30:02.015Z,100.00
2023-05-22T22:32:30.982Z,100.00
2023-05-22T22:34:58.612Z,100.00
2023-05-22T22:37:26.205Z,100.00
2023-05-22T22:39:53.798Z,100.00
2023-05-22T22:42:21.375Z,100.00
2023-05-22T22:44:48.977Z,100.00
2023-05-22T22:47:17.163Z,100.00
2023-05-22T22:49:46.195Z,100.00
2023-05-22T22:52:13.777Z,100.00
2023-05-22T22:54:44.436Z,100.00
2023-05-22T22:57:12.265Z,100.00
2023-05-22T22:59:39.873Z,100.00
2023-05-22T23:02:08.178Z,100.00
2023-05-22T23:04:36.471Z,100.00
2023-05-22T23:07:06.135Z,100.00
2023-05-22T23:09:33.763Z,100.00
2023-05-22T23:12:01.368Z,100.00
2023-05-22T23:14:29.010Z,100.00
2023-05-22T23:16:56.618Z,100.00
2023-05-22T23:19:24.351Z,100.00
2023-05-22T23:21:52.015Z,100.00
2023-05-22T23:24:21.042Z,100.00
2023-05-22T23:26:48.697Z,100.00
2023-05-22T23:29:16.369Z,100.00
2023-05-22T23:31:44.063Z,100.00
2023-05-22T23:34:11.787Z,100.00
2023-05-22T23:36:39.494Z,100.00
2023-05-22T23:39:07.158Z,100.00
2023-05-22T23:41:36.469Z,100.00
2023-05-22T23:44:05.289Z,100.00
2023-05-22T23:46:33.626Z,100.00
2023-05-22T23:49:01.256Z,100.00
2023-05-22T23:51:28.894Z,100.00
2023-05-22T23:53:56.495Z,100.00
2023-05-22T23:56:24.139Z,100.00
2023-05-22T23:58:53.161Z,100.00
