createdAt,value
2022-09-23T00:07:43.340Z,138
2022-09-23T00:27:43.383Z,136
2022-09-23T00:47:43.414Z,134
2022-09-23T01:07:43.453Z,133
2022-09-23T01:27:43.495Z,132
2022-09-23T01:47:43.519Z,129
2022-09-23T02:07:43.658Z,129
2022-09-23T02:27:43.591Z,131
2022-09-23T02:47:43.618Z,133
2022-09-23T03:07:43.662Z,136
2022-09-23T03:27:43.684Z,136
2022-09-23T03:47:43.718Z,134
2022-09-23T04:07:43.759Z,135
2022-09-23T04:27:43.798Z,134
2022-09-23T04:47:43.823Z,135
2022-09-23T05:07:43.890Z,135
2022-09-23T05:27:43.895Z,137
2022-09-23T05:47:43.951Z,137
2022-09-23T06:07:43.966Z,139
2022-09-23T06:27:43.997Z,143
2022-09-23T06:47:44.052Z,146
2022-09-23T07:07:44.080Z,158
2022-09-23T08:07:44.179Z,161
2022-09-23T08:27:44.201Z,159
2022-09-23T08:47:44.235Z,160
2022-09-23T09:07:44.264Z,161
2022-09-23T09:27:44.291Z,157
2022-09-23T09:47:44.302Z,159
2022-09-23T10:07:44.266Z,161
2022-09-23T10:27:44.302Z,159
2022-09-23T10:47:44.240Z,153
2022-09-23T11:07:44.365Z,151
2022-09-23T11:27:44.278Z,146
2022-09-23T11:47:44.321Z,146
2022-09-23T12:07:44.360Z,147
2022-09-23T12:47:44.397Z,145
2022-09-23T13:07:44.448Z,141
2022-09-23T13:27:51.458Z,139
2022-09-23T13:47:44.467Z,146
2022-09-23T14:07:44.493Z,145
2022-09-23T14:27:44.413Z,148
2022-09-23T14:47:44.528Z,147
2022-09-23T15:07:44.556Z,149
2022-09-23T15:27:44.586Z,151
2022-09-23T15:47:44.710Z,150
2022-09-23T16:07:44.745Z,155
2022-09-23T16:27:44.762Z,154
2022-09-23T16:47:44.704Z,159
2022-09-23T17:07:44.816Z,162
2022-09-23T17:27:44.841Z,159
2022-09-23T17:47:44.873Z,164
2022-09-23T18:07:44.908Z,160
2022-09-23T18:27:44.926Z,162
2022-09-23T18:47:44.953Z,165
2022-09-23T19:07:44.973Z,166
2022-09-23T19:27:45.019Z,166
2022-09-23T19:47:45.022Z,167
2022-09-23T20:07:45.040Z,168
2022-09-23T20:27:45.059Z,171
2022-09-23T20:47:45.108Z,173
2022-09-23T21:07:45.121Z,173
2022-09-23T21:27:45.144Z,173
2022-09-23T21:47:45.185Z,173
2022-09-23T22:27:45.226Z,173
2022-09-23T22:47:45.652Z,173
2022-09-23T23:07:45.294Z,176
2022-09-23T23:27:45.305Z,180
2022-09-23T23:47:45.340Z,179
