createdAt,value
2018-07-20T00:00:16.628Z,1014.9
2018-07-20T00:05:16.205Z,1014.8
2018-07-20T00:10:16.374Z,1014.8
2018-07-20T00:15:16.539Z,1014.9
2018-07-20T00:20:16.202Z,1014.9
2018-07-20T00:25:15.906Z,1014.8
2018-07-20T00:30:16.542Z,1014.8
2018-07-20T00:35:16.725Z,1014.8
2018-07-20T00:40:16.296Z,1014.8
2018-07-20T00:45:16.195Z,1014.8
2018-07-20T00:50:15.881Z,1014.8
2018-07-20T00:55:16.695Z,1014.8
2018-07-20T01:00:16.560Z,1014.8
2018-07-20T01:05:16.429Z,1014.8
2018-07-20T01:10:16.214Z,1014.8
2018-07-20T01:15:16.105Z,1014.8
2018-07-20T01:20:16.264Z,1014.8
2018-07-20T01:25:16.850Z,1014.8
2018-07-20T01:30:15.891Z,1014.8
2018-07-20T01:35:16.694Z,1014.8
2018-07-20T01:40:16.004Z,1014.8
2018-07-20T01:45:16.650Z,1014.8
2018-07-20T01:50:16.444Z,1014.8
2018-07-20T01:55:16.133Z,1014.7
2018-07-20T02:00:16.729Z,1014.7
2018-07-20T02:05:16.281Z,1014.7
2018-07-20T02:10:15.950Z,1014.7
2018-07-20T02:15:16.578Z,1014.7
2018-07-20T02:20:16.324Z,1014.7
2018-07-20T02:25:15.944Z,1014.7
2018-07-20T02:30:16.512Z,1014.7
2018-07-20T02:35:16.306Z,1014.7
2018-07-20T02:40:16.014Z,1014.7
2018-07-20T02:45:16.682Z,1014.5
2018-07-20T02:50:16.248Z,1014.5
2018-07-20T02:55:16.139Z,1014.4
2018-07-20T03:00:16.650Z,1014.4
2018-07-20T03:05:16.509Z,1014.4
2018-07-20T03:10:16.548Z,1014.4
2018-07-20T03:15:16.276Z,1014.3
2018-07-20T03:20:16.902Z,1014.3
2018-07-20T03:25:16.589Z,1014.3
2018-07-20T03:30:16.121Z,1014.3
2018-07-20T03:35:16.833Z,1014.3
2018-07-20T03:40:16.078Z,1014.3
2018-07-20T03:45:16.632Z,1014.3
2018-07-20T03:50:16.318Z,1014.3
2018-07-20T03:55:16.051Z,1014.4
2018-07-20T04:00:16.763Z,1014.4
2018-07-20T04:05:16.677Z,1014.4
2018-07-20T04:10:17.041Z,1014.4
2018-07-20T04:15:16.727Z,1014.3
2018-07-20T04:20:16.545Z,1014.3
2018-07-20T04:25:16.323Z,1014.3
2018-07-20T04:30:16.680Z,1014.3
2018-07-20T04:35:16.815Z,1014.3
2018-07-20T04:40:16.644Z,1014.3
2018-07-20T04:45:16.415Z,1014.3
2018-07-20T04:50:16.249Z,1014.3
2018-07-20T04:55:16.917Z,1014.3
2018-07-20T05:00:16.651Z,1014.3
2018-07-20T05:05:16.966Z,1014.3
2018-07-20T05:10:16.887Z,1014.3
2018-07-20T05:15:16.610Z,1014.3
2018-07-20T05:20:16.335Z,1014.3
2018-07-20T05:25:17.056Z,1014.3
2018-07-20T05:30:16.659Z,1014.3
2018-07-20T05:35:16.662Z,1014.3
2018-07-20T05:40:16.696Z,1014.3
2018-07-20T05:45:16.417Z,1014.3
2018-07-20T05:50:16.149Z,1014.3
2018-07-20T05:55:16.835Z,1014.3
2018-07-20T06:00:16.527Z,1014.3
2018-07-20T06:05:16.954Z,1014.3
2018-07-20T06:10:16.328Z,1014.3
2018-07-20T06:15:16.264Z,1014.2
2018-07-20T06:20:17.187Z,1014.2
2018-07-20T06:25:16.480Z,1014.2
2018-07-20T06:30:16.181Z,1014.2
2018-07-20T06:35:17.052Z,1014.2
2018-07-20T06:40:16.752Z,1014.2
2018-07-20T06:45:16.367Z,1014.2
2018-07-20T06:50:17.004Z,1014.2
2018-07-20T06:55:16.715Z,1014.2
2018-07-20T07:00:16.346Z,1014.2
2018-07-20T07:05:17.082Z,1014.2
2018-07-20T07:10:17.150Z,1014.2
2018-07-20T07:15:16.761Z,1014.2
2018-07-20T07:20:16.623Z,1014.2
2018-07-20T07:25:16.289Z,1014.2
2018-07-20T07:30:16.913Z,1014.2
2018-07-20T07:35:16.568Z,1014.2
2018-07-20T07:40:17.143Z,1014.2
2018-07-20T07:45:16.753Z,1014.3
2018-07-20T07:50:16.355Z,1014.3
2018-07-20T07:55:17.001Z,1014.2
2018-07-20T08:00:16.700Z,1014.2
2018-07-20T08:05:16.517Z,1014.1
2018-07-20T08:10:16.589Z,1014.1
2018-07-20T08:15:16.253Z,1014.1
2018-07-20T08:20:16.939Z,1014.1
2018-07-20T08:25:16.554Z,1014
2018-07-20T08:30:16.299Z,1014
2018-07-20T08:35:17.160Z,1014
2018-07-20T08:40:16.785Z,1014
2018-07-20T08:45:16.428Z,1014
2018-07-20T08:50:17.087Z,1014
2018-07-20T08:55:17.061Z,1013.8
2018-07-20T09:00:16.809Z,1013.8
2018-07-20T09:05:16.546Z,1013.7
2018-07-20T09:10:16.474Z,1013.7
2018-07-20T09:15:17.320Z,1013.6
2018-07-20T09:20:17.141Z,1013.6
2018-07-20T09:25:16.880Z,1013.6
2018-07-20T09:30:16.689Z,1013.6
2018-07-20T09:35:16.517Z,1013.6
2018-07-20T09:40:17.299Z,1013.6
2018-07-20T09:45:16.721Z,1013.5
2018-07-20T09:50:17.427Z,1013.5
2018-07-20T09:55:17.351Z,1013.5
2018-07-20T10:00:17.001Z,1013.5
2018-07-20T10:05:16.717Z,1013.5
2018-07-20T10:10:16.996Z,1013.5
2018-07-20T10:15:16.876Z,1013.5
2018-07-20T10:20:16.876Z,1013.5
2018-07-20T10:25:16.664Z,1013.5
2018-07-20T10:30:17.382Z,1013.5
2018-07-20T10:35:17.429Z,1013.4
2018-07-20T10:40:17.440Z,1013.4
2018-07-20T10:45:17.173Z,1013.4
2018-07-20T10:50:17.050Z,1013.4
2018-07-20T10:55:16.814Z,1013.2
2018-07-20T11:00:16.781Z,1013.2
2018-07-20T11:05:16.591Z,1013.1
2018-07-20T11:10:16.582Z,1013.1
2018-07-20T11:15:16.608Z,1013.2
2018-07-20T11:20:17.513Z,1013.2
2018-07-20T11:25:17.430Z,1013.1
2018-07-20T11:30:17.268Z,1013.1
2018-07-20T11:35:17.107Z,1013.1
2018-07-20T11:40:16.799Z,1013.1
2018-07-20T11:45:17.479Z,1013
2018-07-20T11:50:17.366Z,1013
2018-07-20T11:55:17.142Z,1013
2018-07-20T12:00:16.842Z,1013
2018-07-20T12:05:16.610Z,1012.9
2018-07-20T12:10:17.022Z,1012.9
2018-07-20T12:15:16.906Z,1012.6
2018-07-20T12:20:16.766Z,1012.6
2018-07-20T12:25:17.472Z,1012.5
2018-07-20T12:30:17.206Z,1012.5
2018-07-20T12:35:17.074Z,1012.5
2018-07-20T12:40:17.567Z,1012.5
2018-07-20T12:45:17.291Z,1012.5
2018-07-20T12:50:17.186Z,1012.5
2018-07-20T12:55:17.188Z,1012.4
2018-07-20T13:00:17.091Z,1012.4
2018-07-20T13:05:16.968Z,1012.4
2018-07-20T13:10:16.848Z,1012.4
2018-07-20T13:15:17.057Z,1012.3
2018-07-20T13:20:17.033Z,1012.3
2018-07-20T13:25:16.878Z,1012.2
2018-07-20T13:30:17.602Z,1012.2
2018-07-20T13:35:17.279Z,1012
2018-07-20T13:40:17.152Z,1012
2018-07-20T13:45:16.819Z,1012
2018-07-20T13:50:17.598Z,1012
2018-07-20T13:55:17.412Z,1011.9
2018-07-20T14:00:17.274Z,1011.9
2018-07-20T14:05:17.307Z,1011.9
2018-07-20T14:10:17.095Z,1011.9
2018-07-20T14:15:16.863Z,1011.5
2018-07-20T14:20:17.733Z,1011.5
2018-07-20T14:25:17.368Z,1011.4
2018-07-20T14:30:17.052Z,1011.4
2018-07-20T14:35:17.057Z,1011.4
2018-07-20T14:40:16.886Z,1011.4
2018-07-20T14:45:17.567Z,1011.4
2018-07-20T14:50:17.194Z,1011.4
2018-07-20T14:55:17.410Z,1011.3
2018-07-20T15:00:17.049Z,1011.3
2018-07-20T15:05:16.824Z,1011.3
2018-07-20T15:10:17.710Z,1011.3
2018-07-20T15:15:17.492Z,1011.1
2018-07-20T15:20:17.316Z,1011.1
2018-07-20T15:25:17.465Z,1011
2018-07-20T15:30:17.206Z,1011
2018-07-20T15:35:17.096Z,1011
2018-07-20T15:40:16.854Z,1011
2018-07-20T15:45:17.618Z,1011.1
2018-07-20T15:50:17.502Z,1011.1
2018-07-20T15:55:17.531Z,1011
2018-07-20T16:00:17.310Z,1011
2018-07-20T16:05:17.382Z,1011
2018-07-20T16:10:17.131Z,1011
2018-07-20T16:15:16.937Z,1010.9
2018-07-20T16:20:17.698Z,1010.9
2018-07-20T16:25:17.445Z,1010.8
2018-07-20T16:30:17.229Z,1010.8
2018-07-20T16:35:17.010Z,1010.8
2018-07-20T16:40:17.685Z,1010.8
2018-07-20T16:45:17.434Z,1010.7
2018-07-20T16:50:17.271Z,1010.7
2018-07-20T16:55:17.112Z,1010.5
2018-07-20T17:00:17.824Z,1010.5
2018-07-20T17:05:17.612Z,1010.4
2018-07-20T17:10:17.691Z,1010.4
2018-07-20T17:15:17.410Z,1010.3
2018-07-20T17:20:17.226Z,1010.3
2018-07-20T17:25:17.041Z,1010.3
2018-07-20T17:30:17.713Z,1010.3
2018-07-20T17:35:17.364Z,1010.4
2018-07-20T17:40:17.045Z,1010.4
2018-07-20T17:45:17.794Z,1010.4
2018-07-20T17:50:17.521Z,1010.4
2018-07-20T17:55:17.381Z,1010.4
2018-07-20T18:00:17.071Z,1010.4
2018-07-20T18:05:17.892Z,1010.4
2018-07-20T18:10:17.661Z,1010.4
2018-07-20T18:15:17.673Z,1010.5
2018-07-20T18:20:17.397Z,1010.5
2018-07-20T18:25:17.135Z,1010.5
2018-07-20T18:30:17.802Z,1010.5
2018-07-20T18:35:17.538Z,1010.5
2018-07-20T18:40:17.512Z,1010.5
2018-07-20T18:45:17.251Z,1010.6
2018-07-20T18:50:17.928Z,1010.6
2018-07-20T18:55:17.655Z,1010.5
2018-07-20T19:00:17.293Z,1010.5
2018-07-20T19:05:17.726Z,1010.5
2018-07-20T19:10:17.474Z,1010.5
2018-07-20T19:15:17.470Z,1010.5
2018-07-20T19:20:17.235Z,1010.5
2018-07-20T19:25:17.840Z,1010.6
2018-07-20T19:30:17.501Z,1010.6
2018-07-20T19:35:17.496Z,1010.6
2018-07-20T19:40:17.261Z,1010.6
2018-07-20T19:45:17.898Z,1010.5
2018-07-20T19:50:17.624Z,1010.5
2018-07-20T19:55:17.423Z,1010.6
2018-07-20T20:00:18.096Z,1010.6
2018-07-20T20:05:17.857Z,1010.7
2018-07-20T20:10:17.624Z,1010.7
2018-07-20T20:15:17.495Z,1010.8
2018-07-20T20:20:17.215Z,1010.8
2018-07-20T20:25:17.961Z,1010.8
2018-07-20T20:30:17.654Z,1010.8
2018-07-20T20:35:17.486Z,1010.9
2018-07-20T20:40:17.162Z,1010.9
2018-07-20T20:45:18.072Z,1010.9
2018-07-20T20:50:17.788Z,1010.9
2018-07-20T20:55:17.709Z,1010.9
2018-07-20T21:00:17.460Z,1010.9
2018-07-20T21:05:17.284Z,1011
2018-07-20T21:10:18.083Z,1011
2018-07-20T21:15:17.457Z,1011
2018-07-20T21:20:18.081Z,1011
2018-07-20T21:25:17.927Z,1011
2018-07-20T21:30:17.520Z,1011
2018-07-20T21:35:17.362Z,1011
2018-07-20T21:40:18.158Z,1011
2018-07-20T21:45:17.929Z,1011
2018-07-20T21:50:17.934Z,1011
2018-07-20T21:55:17.648Z,1011
2018-07-20T22:00:17.379Z,1011
2018-07-20T22:05:18.192Z,1011.1
2018-07-20T22:10:18.004Z,1011.1
2018-07-20T22:15:17.693Z,1011.1
2018-07-20T22:20:17.544Z,1011.1
2018-07-20T22:25:18.244Z,1011.1
2018-07-20T22:30:17.934Z,1011.1
2018-07-20T22:35:17.652Z,1011.1
2018-07-20T22:40:17.439Z,1011.1
2018-07-20T22:45:18.116Z,1011
2018-07-20T22:50:17.967Z,1011
2018-07-20T22:55:17.715Z,1011
2018-07-20T23:00:17.418Z,1011
2018-07-20T23:05:17.381Z,1011
2018-07-20T23:10:18.143Z,1011
2018-07-20T23:15:18.279Z,1011
2018-07-20T23:20:18.106Z,1011
2018-07-20T23:25:17.733Z,1010.8
2018-07-20T23:30:17.358Z,1010.8
2018-07-20T23:35:18.105Z,1010.7
2018-07-20T23:40:17.833Z,1010.7
2018-07-20T23:45:17.633Z,1010.7
2018-07-20T23:50:18.366Z,1010.7
2018-07-20T23:55:18.104Z,1010.6
