createdAt,value
2022-12-15T00:00:37.079Z,53.70
2022-12-15T00:03:26.448Z,42.47
2022-12-15T00:06:15.459Z,47.88
2022-12-15T00:09:04.113Z,39.88
2022-12-15T00:11:52.964Z,43.45
2022-12-15T00:14:41.424Z,51.72
2022-12-15T00:17:30.147Z,52.30
2022-12-15T00:20:18.561Z,43.03
2022-12-15T00:23:07.338Z,44.45
2022-12-15T00:25:55.925Z,33.53
2022-12-15T00:28:44.420Z,69.88
2022-12-15T00:31:33.112Z,50.30
2022-12-15T00:34:21.831Z,55.47
2022-12-15T00:37:10.553Z,41.08
2022-12-15T00:39:40.836Z,41.10
2022-12-15T00:42:11.475Z,40.70
2022-12-15T00:44:42.085Z,37.83
2022-12-15T00:47:12.247Z,50.53
2022-12-15T00:50:01.162Z,48.33
2022-12-15T00:52:49.662Z,30.15
2022-12-15T00:55:38.504Z,36.00
2022-12-15T00:58:27.136Z,35.00
2022-12-15T01:01:15.577Z,32.30
2022-12-15T01:04:04.173Z,48.38
2022-12-15T01:06:52.910Z,62.17
2022-12-15T01:09:42.253Z,43.55
2022-12-15T01:12:30.950Z,78.15
2022-12-15T01:15:19.529Z,51.28
2022-12-15T01:18:08.167Z,78.85
2022-12-15T01:20:38.501Z,49.60
2022-12-15T01:23:08.743Z,70.47
2022-12-15T01:25:39.876Z,39.38
2022-12-15T01:28:10.047Z,52.33
2022-12-15T01:30:40.211Z,34.55
2022-12-15T01:33:10.419Z,49.83
2022-12-15T01:35:40.593Z,48.65
2022-12-15T01:38:11.343Z,38.42
2022-12-15T01:40:50.475Z,55.22
2022-12-15T01:43:26.365Z,55.33
2022-12-15T01:46:02.455Z,36.88
2022-12-15T01:48:43.233Z,37.60
2022-12-15T01:51:16.193Z,30.52
2022-12-15T01:54:15.742Z,30.98
2022-12-15T01:56:54.836Z,31.27
2022-12-15T01:59:31.138Z,45.35
2022-12-15T02:02:03.278Z,20.13
2022-12-15T02:04:34.433Z,29.40
2022-12-15T02:07:04.663Z,37.63
2022-12-15T02:09:34.874Z,30.02
2022-12-15T02:12:14.200Z,30.45
2022-12-15T02:15:06.811Z,42.80
2022-12-15T02:18:03.513Z,27.17
2022-12-15T02:21:15.206Z,29.20
2022-12-15T02:23:57.281Z,27.15
2022-12-15T02:27:12.166Z,41.85
2022-12-15T02:30:10.059Z,38.42
2022-12-15T02:32:54.070Z,38.55
2022-12-15T02:35:37.950Z,30.27
2022-12-15T02:38:09.678Z,39.28
2022-12-15T02:40:40.443Z,33.55
2022-12-15T02:43:11.288Z,37.30
2022-12-15T02:45:57.972Z,28.60
2022-12-15T02:48:49.519Z,34.22
2022-12-15T02:52:10.068Z,18.33
2022-12-15T02:54:58.616Z,25.60
2022-12-15T02:57:44.279Z,27.65
2022-12-15T03:00:15.875Z,31.50
2022-12-15T03:02:51.234Z,28.33
2022-12-15T03:05:24.521Z,37.15
2022-12-15T03:07:55.058Z,32.72
2022-12-15T03:10:26.079Z,34.42
2022-12-15T03:12:56.320Z,38.03
2022-12-15T03:15:31.724Z,35.47
2022-12-15T03:18:05.273Z,28.25
2022-12-15T03:20:35.513Z,39.50
2022-12-15T03:23:05.642Z,32.35
2022-12-15T03:25:35.955Z,29.13
2022-12-15T03:28:06.094Z,33.85
2022-12-15T03:30:36.317Z,27.70
2022-12-15T03:33:06.614Z,39.30
2022-12-15T03:35:36.754Z,33.55
2022-12-15T03:38:07.200Z,36.85
2022-12-15T03:40:37.388Z,36.70
2022-12-15T03:43:07.497Z,61.95
2022-12-15T03:45:37.730Z,40.05
2022-12-15T03:48:07.993Z,31.95
2022-12-15T03:50:38.226Z,34.60
2022-12-15T03:53:08.522Z,35.92
2022-12-15T03:55:39.143Z,33.30
2022-12-15T03:58:09.190Z,51.80
2022-12-15T04:00:39.525Z,66.10
2022-12-15T04:03:11.622Z,50.53
2022-12-15T04:05:41.927Z,34.75
2022-12-15T04:08:13.055Z,36.03
2022-12-15T04:10:43.788Z,34.33
2022-12-15T04:13:14.082Z,34.13
2022-12-15T04:15:44.296Z,37.80
2022-12-15T04:18:14.509Z,32.58
2022-12-15T04:20:44.630Z,33.45
2022-12-15T04:23:14.947Z,30.35
2022-12-15T04:26:03.777Z,31.55
2022-12-15T04:28:53.009Z,58.28
2022-12-15T04:31:51.689Z,28.10
2022-12-15T04:34:42.590Z,32.95
2022-12-15T04:37:33.398Z,33.53
2022-12-15T04:40:24.464Z,31.38
2022-12-15T04:43:13.366Z,37.88
2022-12-15T04:46:02.094Z,41.40
2022-12-15T04:48:50.872Z,40.00
2022-12-15T04:51:39.482Z,43.78
2022-12-15T04:54:28.041Z,43.90
2022-12-15T04:57:16.763Z,27.70
2022-12-15T05:00:05.460Z,34.22
2022-12-15T05:02:54.017Z,36.88
2022-12-15T05:05:42.564Z,31.73
2022-12-15T05:08:31.314Z,38.33
2022-12-15T05:11:19.870Z,45.55
2022-12-15T05:14:08.430Z,38.75
2022-12-15T05:16:57.025Z,35.58
2022-12-15T05:19:45.556Z,55.38
2022-12-15T05:22:34.345Z,44.80
2022-12-15T05:25:24.597Z,63.85
2022-12-15T05:28:13.241Z,37.88
2022-12-15T05:31:01.979Z,35.22
2022-12-15T05:33:32.291Z,49.88
2022-12-15T05:36:02.721Z,42.10
2022-12-15T05:38:33.040Z,41.10
2022-12-15T05:41:03.214Z,38.53
2022-12-15T05:43:33.937Z,34.47
2022-12-15T05:46:05.326Z,38.15
2022-12-15T05:48:36.560Z,48.40
2022-12-15T05:51:11.321Z,52.78
2022-12-15T05:53:42.785Z,45.95
2022-12-15T05:56:14.825Z,55.08
2022-12-15T05:58:45.769Z,44.40
2022-12-15T06:01:18.469Z,65.60
2022-12-15T06:03:48.734Z,48.42
2022-12-15T06:06:19.418Z,45.70
2022-12-15T06:08:50.153Z,39.13
2022-12-15T06:11:22.351Z,50.42
2022-12-15T06:13:53.795Z,55.28
2022-12-15T06:16:26.261Z,39.10
2022-12-15T06:19:01.750Z,57.17
2022-12-15T06:21:37.781Z,52.92
2022-12-15T06:24:08.347Z,73.43
2022-12-15T06:26:40.321Z,62.22
2022-12-15T06:29:12.363Z,46.97
2022-12-15T06:31:42.979Z,39.70
2022-12-15T06:34:19.010Z,95.00
2022-12-15T06:36:49.473Z,48.40
2022-12-15T06:39:19.664Z,51.85
2022-12-15T06:41:49.834Z,76.78
2022-12-15T06:44:20.701Z,74.13
2022-12-15T06:46:50.918Z,72.40
2022-12-15T06:49:21.786Z,40.97
2022-12-15T06:51:51.943Z,52.03
2022-12-15T06:54:23.419Z,59.15
2022-12-15T06:56:53.582Z,40.63
2022-12-15T06:59:23.726Z,61.67
2022-12-15T07:01:54.133Z,59.58
2022-12-15T07:04:24.422Z,50.78
2022-12-15T07:06:54.748Z,58.22
2022-12-15T07:09:26.369Z,48.85
2022-12-15T07:11:56.578Z,47.33
2022-12-15T07:14:28.004Z,50.35
2022-12-15T07:16:58.215Z,48.67
2022-12-15T07:19:28.461Z,62.67
2022-12-15T07:21:59.206Z,64.20
2022-12-15T07:24:29.504Z,54.55
2022-12-15T07:26:59.636Z,70.90
2022-12-15T07:29:29.770Z,65.90
2022-12-15T07:32:01.180Z,89.03
2022-12-15T07:34:31.582Z,77.03
2022-12-15T07:37:01.995Z,106.75
2022-12-15T07:39:32.319Z,71.47
2022-12-15T07:42:02.961Z,98.60
2022-12-15T07:44:33.659Z,64.72
2022-12-15T07:47:03.949Z,69.75
2022-12-15T07:49:34.596Z,82.03
2022-12-15T07:52:04.873Z,123.65
2022-12-15T07:54:35.151Z,58.55
2022-12-15T07:57:07.718Z,96.75
2022-12-15T07:59:37.923Z,56.30
2022-12-15T08:02:10.686Z,77.35
2022-12-15T08:04:42.016Z,46.30
2022-12-15T08:07:12.381Z,42.67
2022-12-15T08:09:42.562Z,50.42
2022-12-15T08:12:12.861Z,50.85
2022-12-15T08:14:43.139Z,42.55
2022-12-15T08:17:13.320Z,46.05
2022-12-15T08:19:43.861Z,40.35
2022-12-15T08:22:15.586Z,45.60
2022-12-15T08:24:45.961Z,48.67
2022-12-15T08:27:17.296Z,36.35
2022-12-15T08:29:52.124Z,48.53
2022-12-15T08:32:23.072Z,54.40
2022-12-15T08:34:53.971Z,59.10
2022-12-15T08:37:24.199Z,49.60
2022-12-15T08:39:54.561Z,42.33
2022-12-15T08:42:24.763Z,45.15
2022-12-15T08:44:54.988Z,57.88
2022-12-15T08:47:25.797Z,50.58
2022-12-15T08:49:56.137Z,46.08
2022-12-15T08:52:26.308Z,51.85
2022-12-15T08:54:56.498Z,56.50
2022-12-15T08:57:27.498Z,84.95
2022-12-15T08:59:57.626Z,94.35
2022-12-15T09:02:28.007Z,60.83
2022-12-15T09:04:58.311Z,82.15
2022-12-15T09:07:29.016Z,69.63
2022-12-15T09:09:59.265Z,71.03
2022-12-15T09:12:29.626Z,82.43
2022-12-15T09:14:59.737Z,75.18
2022-12-15T09:17:29.934Z,67.43
2022-12-15T09:20:00.065Z,73.47
2022-12-15T09:22:31.652Z,129.60
2022-12-15T09:25:01.800Z,99.05
2022-12-15T09:27:32.188Z,88.82
2022-12-15T09:30:03.153Z,82.93
2022-12-15T09:32:33.478Z,86.40
2022-12-15T09:35:03.997Z,48.03
2022-12-15T09:37:34.120Z,71.40
2022-12-15T09:40:06.848Z,51.72
2022-12-15T09:42:37.381Z,50.40
2022-12-15T09:45:43.664Z,40.75
2022-12-15T09:48:21.745Z,88.93
2022-12-15T09:50:55.017Z,67.30
2022-12-15T09:53:53.733Z,44.97
2022-12-15T09:56:26.240Z,84.50
2022-12-15T09:59:17.668Z,46.55
2022-12-15T10:02:07.163Z,41.30
2022-12-15T10:05:00.777Z,45.50
2022-12-15T10:07:46.304Z,48.85
2022-12-15T10:10:34.706Z,74.45
2022-12-15T10:13:17.799Z,102.90
2022-12-15T10:16:01.501Z,104.72
2022-12-15T10:18:46.156Z,62.42
2022-12-15T10:21:22.443Z,48.38
2022-12-15T10:23:54.463Z,93.70
2022-12-15T10:26:32.518Z,70.43
2022-12-15T10:29:34.084Z,57.47
2022-12-15T10:32:14.700Z,89.72
2022-12-15T10:34:44.947Z,65.55
2022-12-15T10:37:20.749Z,82.65
2022-12-15T10:39:51.643Z,68.40
2022-12-15T10:42:23.912Z,55.63
2022-12-15T10:44:56.721Z,51.88
2022-12-15T10:47:31.450Z,101.15
2022-12-15T10:50:25.221Z,57.55
2022-12-15T10:52:55.634Z,67.25
2022-12-15T10:55:59.541Z,49.38
2022-12-15T10:58:29.721Z,53.10
2022-12-15T11:01:09.610Z,62.60
2022-12-15T11:03:40.928Z,50.65
2022-12-15T11:06:17.723Z,46.08
2022-12-15T11:08:49.314Z,57.80
2022-12-15T11:11:46.509Z,44.80
2022-12-15T11:14:24.388Z,50.88
2022-12-15T11:16:57.757Z,49.08
2022-12-15T11:19:35.620Z,56.35
2022-12-15T11:22:37.853Z,66.32
2022-12-15T11:25:29.496Z,53.50
2022-12-15T11:28:03.464Z,63.75
2022-12-15T11:30:42.634Z,61.47
2022-12-15T11:33:13.081Z,33.88
2022-12-15T11:35:56.167Z,57.60
2022-12-15T11:38:40.278Z,49.80
2022-12-15T11:41:50.599Z,37.58
2022-12-15T11:44:35.727Z,60.85
2022-12-15T11:47:30.673Z,40.88
2022-12-15T11:50:09.547Z,56.50
2022-12-15T11:52:52.300Z,69.13
2022-12-15T11:55:47.293Z,66.80
2022-12-15T11:58:29.257Z,66.22
2022-12-15T12:01:16.441Z,55.20
2022-12-15T12:04:27.223Z,35.42
2022-12-15T12:07:09.381Z,48.05
2022-12-15T12:09:48.747Z,49.58
2022-12-15T12:12:21.871Z,48.88
2022-12-15T12:15:08.069Z,37.58
2022-12-15T12:17:46.221Z,50.10
2022-12-15T12:20:25.171Z,61.72
2022-12-15T12:23:06.085Z,66.20
2022-12-15T12:26:02.911Z,48.63
2022-12-15T12:28:48.885Z,43.90
2022-12-15T12:31:44.157Z,62.45
2022-12-15T12:34:43.686Z,41.53
2022-12-15T12:37:22.991Z,39.65
2022-12-15T12:39:56.296Z,59.03
2022-12-15T12:42:42.594Z,43.60
2022-12-15T12:45:14.723Z,68.57
2022-12-15T12:47:50.931Z,74.88
2022-12-15T12:50:24.209Z,38.55
2022-12-15T12:53:03.539Z,39.30
2022-12-15T12:55:42.801Z,71.93
2022-12-15T12:58:45.586Z,53.80
2022-12-15T13:01:31.939Z,52.60
2022-12-15T13:04:34.088Z,60.25
2022-12-15T13:07:25.236Z,50.63
2022-12-15T13:10:23.169Z,37.75
2022-12-15T13:13:00.868Z,63.83
2022-12-15T13:15:30.978Z,39.83
2022-12-15T13:18:06.627Z,56.28
2022-12-15T13:20:38.412Z,58.50
2022-12-15T13:23:23.835Z,47.55
2022-12-15T13:25:57.239Z,53.92
2022-12-15T13:28:41.121Z,69.15
2022-12-15T13:31:21.032Z,62.08
2022-12-15T13:33:51.418Z,46.60
2022-12-15T13:36:37.077Z,42.25
2022-12-15T13:39:13.327Z,61.45
2022-12-15T13:45:07.053Z,48.30
2022-12-15T13:47:38.372Z,57.38
2022-12-15T13:50:28.477Z,95.80
2022-12-15T13:53:20.007Z,66.78
2022-12-15T13:56:35.752Z,60.83
2022-12-15T13:59:25.869Z,44.25
2022-12-15T14:01:56.917Z,54.53
2022-12-15T14:04:27.711Z,60.30
2022-12-15T14:07:01.669Z,61.13
2022-12-15T14:09:35.771Z,57.58
2022-12-15T14:12:12.550Z,78.70
2022-12-15T14:14:50.003Z,64.75
2022-12-15T14:17:22.727Z,52.80
2022-12-15T14:19:53.896Z,61.33
2022-12-15T14:25:18.339Z,64.82
2022-12-15T14:27:51.054Z,69.75
2022-12-15T14:30:29.662Z,65.05
2022-12-15T14:33:12.459Z,62.75
2022-12-15T14:39:00.546Z,86.75
2022-12-15T14:41:37.846Z,83.88
2022-12-15T14:44:39.099Z,75.75
2022-12-15T14:47:21.594Z,53.38
2022-12-15T14:49:51.935Z,49.38
2022-12-15T14:52:28.754Z,74.00
2022-12-15T14:55:04.137Z,47.85
2022-12-15T14:57:48.354Z,57.25
2022-12-15T15:00:34.420Z,51.78
2022-12-15T15:03:05.904Z,46.63
2022-12-15T15:03:14.380Z,80.50
2022-12-15T15:06:02.544Z,51.95
2022-12-15T15:08:43.614Z,86.65
2022-12-15T15:11:23.301Z,93.95
2022-12-15T15:13:56.291Z,69.47
2022-12-15T15:16:27.044Z,69.25
2022-12-15T15:19:00.419Z,74.35
2022-12-15T15:21:34.083Z,78.95
2022-12-15T15:24:22.779Z,69.00
2022-12-15T15:26:53.654Z,90.63
2022-12-15T15:29:41.263Z,71.32
2022-12-15T15:32:23.201Z,62.88
2022-12-15T15:34:53.411Z,57.53
2022-12-15T15:37:25.731Z,64.05
2022-12-15T15:39:56.484Z,64.28
2022-12-15T15:42:32.530Z,76.15
2022-12-15T15:45:03.356Z,95.88
2022-12-15T15:47:33.575Z,75.38
2022-12-15T15:50:03.818Z,69.25
2022-12-15T15:52:34.578Z,76.72
2022-12-15T15:55:05.387Z,75.18
2022-12-15T15:57:35.479Z,107.50
2022-12-15T16:00:17.924Z,75.07
2022-12-15T16:02:48.339Z,67.05
2022-12-15T16:05:18.753Z,54.70
2022-12-15T16:07:49.060Z,84.47
2022-12-15T16:10:21.095Z,52.60
2022-12-15T16:12:54.458Z,62.42
2022-12-15T16:15:27.382Z,64.13
2022-12-15T16:17:59.370Z,75.95
2022-12-15T16:20:30.634Z,47.70
2022-12-15T16:23:04.790Z,82.07
2022-12-15T16:25:48.572Z,67.57
2022-12-15T16:28:29.018Z,66.60
2022-12-15T16:30:59.514Z,90.40
2022-12-15T16:33:30.205Z,69.07
2022-12-15T16:36:00.418Z,77.75
2022-12-15T16:38:32.622Z,70.03
2022-12-15T16:41:08.471Z,104.57
2022-12-15T16:43:44.376Z,71.32
2022-12-15T16:46:17.810Z,75.22
2022-12-15T16:48:47.973Z,96.25
2022-12-15T16:51:30.820Z,96.65
2022-12-15T16:54:01.073Z,82.78
2022-12-15T16:56:31.384Z,72.60
2022-12-15T16:59:32.565Z,77.53
2022-12-15T17:01:51.843Z,47.10
2022-12-15T17:04:22.945Z,73.53
2022-12-15T17:06:53.491Z,67.00
2022-12-15T17:09:25.682Z,71.82
2022-12-15T17:12:02.750Z,71.97
2022-12-15T17:14:32.822Z,66.53
2022-12-15T17:17:03.187Z,73.15
2022-12-15T17:19:33.305Z,86.43
2022-12-15T17:22:03.563Z,62.90
2022-12-15T17:24:36.045Z,50.13
2022-12-15T17:27:06.251Z,70.00
2022-12-15T17:29:36.491Z,54.50
2022-12-15T17:32:12.821Z,76.05
2022-12-15T17:34:42.889Z,65.05
2022-12-15T17:37:16.034Z,71.47
2022-12-15T17:39:51.438Z,85.07
2022-12-15T17:42:21.856Z,92.32
2022-12-15T17:44:52.086Z,74.22
2022-12-15T17:47:24.442Z,76.88
2022-12-15T17:49:54.587Z,81.40
2022-12-15T17:52:28.570Z,113.38
2022-12-15T17:54:58.936Z,106.88
2022-12-15T17:57:31.977Z,71.82
2022-12-15T18:00:03.939Z,82.80
2022-12-15T18:02:34.300Z,66.88
2022-12-15T18:05:06.300Z,100.88
2022-12-15T18:07:36.634Z,61.55
2022-12-15T18:10:07.403Z,92.90
2022-12-15T18:12:37.586Z,88.78
2022-12-15T18:15:19.519Z,92.63
2022-12-15T18:17:50.113Z,75.45
2022-12-15T18:20:20.901Z,110.10
2022-12-15T18:22:52.491Z,89.68
2022-12-15T18:25:28.392Z,90.88
2022-12-15T18:28:01.291Z,108.22
2022-12-15T18:30:31.649Z,93.93
2022-12-15T18:33:01.961Z,65.85
2022-12-15T18:35:40.159Z,87.93
2022-12-15T18:38:22.128Z,87.22
2022-12-15T18:40:54.498Z,71.43
2022-12-15T18:43:28.691Z,72.93
2022-12-15T18:45:59.550Z,92.72
2022-12-15T18:48:32.552Z,90.55
2022-12-15T18:51:11.541Z,80.32
2022-12-15T18:53:41.884Z,77.35
2022-12-15T18:56:15.007Z,78.45
2022-12-15T18:58:45.759Z,79.35
2022-12-15T19:01:16.432Z,84.95
2022-12-15T19:03:46.608Z,80.57
2022-12-15T19:06:26.177Z,65.35
2022-12-15T19:08:56.473Z,53.47
2022-12-15T19:11:34.201Z,69.60
2022-12-15T19:14:31.745Z,94.57
2022-12-15T19:17:20.333Z,92.35
2022-12-15T19:20:08.906Z,58.78
2022-12-15T19:22:39.697Z,58.72
2022-12-15T19:25:25.029Z,59.35
2022-12-15T19:27:59.820Z,79.75
2022-12-15T19:30:40.216Z,67.88
2022-12-15T19:33:14.186Z,58.45
2022-12-15T19:35:47.569Z,81.70
2022-12-15T19:38:28.961Z,75.35
2022-12-15T19:41:00.415Z,105.75
2022-12-15T19:43:30.929Z,79.05
2022-12-15T19:46:01.447Z,73.03
2022-12-15T19:48:31.691Z,101.70
2022-12-15T19:51:02.278Z,68.03
2022-12-15T19:53:32.727Z,83.65
2022-12-15T19:56:04.364Z,88.85
2022-12-15T19:58:36.523Z,78.28
2022-12-15T20:01:10.363Z,66.63
2022-12-15T20:03:45.461Z,61.85
2022-12-15T20:06:18.869Z,59.00
2022-12-15T20:08:51.067Z,62.90
2022-12-15T20:11:26.557Z,67.95
2022-12-15T20:13:57.005Z,94.05
2022-12-15T20:16:27.270Z,84.30
2022-12-15T20:18:57.551Z,117.63
2022-12-15T20:21:36.129Z,108.90
2022-12-15T20:24:16.498Z,66.53
2022-12-15T20:26:47.361Z,86.80
2022-12-15T20:29:25.155Z,90.07
2022-12-15T20:31:56.875Z,73.97
2022-12-15T20:34:27.403Z,85.45
2022-12-15T20:36:57.864Z,99.85
2022-12-15T20:39:29.672Z,71.40
2022-12-15T20:41:59.970Z,74.22
2022-12-15T20:44:30.115Z,96.18
2022-12-15T20:47:00.329Z,99.28
2022-12-15T20:49:30.712Z,75.85
2022-12-15T20:52:00.899Z,77.50
2022-12-15T20:54:31.140Z,93.35
2022-12-15T20:57:01.564Z,73.45
2022-12-15T20:59:31.803Z,68.97
2022-12-15T21:02:02.093Z,81.40
2022-12-15T21:04:32.933Z,90.75
2022-12-15T21:07:03.355Z,113.40
2022-12-15T21:09:33.809Z,151.75
2022-12-15T21:12:16.632Z,97.32
2022-12-15T21:14:48.090Z,109.03
2022-12-15T21:17:23.220Z,80.57
2022-12-15T21:19:53.581Z,80.18
2022-12-15T21:22:27.776Z,106.07
2022-12-15T21:24:59.002Z,75.65
2022-12-15T21:27:29.327Z,91.20
2022-12-15T21:29:59.486Z,71.43
2022-12-15T21:32:29.705Z,65.28
2022-12-15T21:35:00.242Z,71.50
2022-12-15T21:37:31.074Z,60.83
2022-12-15T21:40:01.723Z,79.25
2022-12-15T21:42:35.660Z,66.90
2022-12-15T21:45:13.986Z,62.97
2022-12-15T21:48:02.967Z,83.22
2022-12-15T21:50:33.884Z,80.60
2022-12-15T21:53:05.796Z,72.05
2022-12-15T21:55:36.016Z,79.72
2022-12-15T21:58:18.312Z,75.32
2022-12-15T22:00:48.921Z,81.80
2022-12-15T22:03:19.186Z,78.30
2022-12-15T22:05:49.473Z,65.47
2022-12-15T22:08:22.286Z,51.78
2022-12-15T22:10:53.128Z,43.72
2022-12-15T22:13:24.969Z,64.85
2022-12-15T22:15:55.194Z,75.53
2022-12-15T22:18:25.318Z,71.07
2022-12-15T22:20:56.457Z,70.93
2022-12-15T22:23:26.578Z,70.43
2022-12-15T22:25:56.938Z,60.88
2022-12-15T22:28:28.600Z,106.00
2022-12-15T22:31:01.661Z,55.38
2022-12-15T22:33:32.048Z,59.30
2022-12-15T22:36:02.177Z,95.93
2022-12-15T22:38:32.712Z,56.28
2022-12-15T22:41:04.600Z,78.80
2022-12-15T22:43:39.988Z,87.70
2022-12-15T22:46:13.645Z,51.03
2022-12-15T22:48:45.783Z,52.20
2022-12-15T22:51:18.027Z,63.63
2022-12-15T22:53:48.188Z,66.25
2022-12-15T22:56:28.955Z,66.63
2022-12-15T22:59:06.130Z,83.22
2022-12-15T23:04:06.522Z,59.10
2022-12-15T23:06:36.868Z,72.32
2022-12-15T23:09:07.059Z,85.85
2022-12-15T23:11:37.412Z,69.78
2022-12-15T23:14:15.953Z,63.30
2022-12-15T23:16:46.801Z,78.35
2022-12-15T23:19:26.071Z,46.63
2022-12-15T23:21:56.247Z,48.60
2022-12-15T23:24:27.134Z,88.40
2022-12-15T23:26:57.342Z,64.68
2022-12-15T23:29:27.604Z,54.58
2022-12-15T23:31:58.044Z,66.45
2022-12-15T23:34:28.242Z,70.85
2022-12-15T23:36:58.548Z,91.15
2022-12-15T23:39:28.731Z,61.58
2022-12-15T23:41:58.847Z,56.38
2022-12-15T23:44:29.120Z,59.17
2022-12-15T23:46:59.488Z,67.03
2022-12-15T23:49:29.956Z,52.63
2022-12-15T23:52:00.080Z,67.90
2022-12-15T23:54:30.365Z,51.45
2022-12-15T23:57:01.146Z,72.95
2022-12-15T23:59:31.440Z,72.55
