createdAt,value
2023-05-03T00:00:49.508Z,9.73
2023-05-03T00:03:23.698Z,9.33
2023-05-03T00:05:51.682Z,9.22
2023-05-03T00:08:19.261Z,9.60
2023-05-03T00:10:46.704Z,8.08
2023-05-03T00:13:14.380Z,9.13
2023-05-03T00:15:41.830Z,9.65
2023-05-03T00:18:09.282Z,9.51
2023-05-03T00:20:38.169Z,9.75
2023-05-03T00:23:05.607Z,9.77
2023-05-03T00:25:33.040Z,9.81
2023-05-03T00:28:00.503Z,9.72
2023-05-03T00:30:28.006Z,9.76
2023-05-03T00:32:55.532Z,9.80
2023-05-03T00:35:23.253Z,9.83
2023-05-03T00:37:52.070Z,9.78
2023-05-03T00:40:19.904Z,9.78
2023-05-03T00:42:47.338Z,9.73
2023-05-03T00:45:14.802Z,9.68
2023-05-03T00:47:42.615Z,9.67
2023-05-03T00:50:11.798Z,9.66
2023-05-03T00:52:40.222Z,9.61
2023-05-03T00:55:11.172Z,9.61
2023-05-03T00:57:38.672Z,9.58
2023-05-03T01:00:09.345Z,9.55
2023-05-03T01:02:37.687Z,9.52
2023-05-03T01:05:07.521Z,9.48
2023-05-03T01:07:43.514Z,9.49
2023-05-03T01:10:22.328Z,8.80
2023-05-03T01:12:56.895Z,9.38
2023-05-03T01:15:38.776Z,9.41
2023-05-03T01:18:15.835Z,9.40
2023-05-03T01:20:47.367Z,9.33
2023-05-03T01:23:22.820Z,9.26
2023-05-03T01:25:54.252Z,9.33
2023-05-03T01:28:21.714Z,9.33
2023-05-03T01:30:53.251Z,9.16
2023-05-03T01:33:31.332Z,9.14
2023-05-03T01:36:03.260Z,9.18
2023-05-03T01:38:35.233Z,9.10
2023-05-03T01:41:09.874Z,9.17
2023-05-03T01:43:38.939Z,9.16
2023-05-03T01:46:06.787Z,9.05
2023-05-03T01:48:34.336Z,9.03
2023-05-03T01:51:01.800Z,9.05
2023-05-03T01:53:29.240Z,9.02
2023-05-03T01:55:56.678Z,9.03
2023-05-03T01:58:25.609Z,8.90
2023-05-03T02:00:53.047Z,8.90
2023-05-03T02:03:20.695Z,8.94
2023-05-03T02:05:49.061Z,8.89
2023-05-03T02:08:16.550Z,8.83
2023-05-03T02:10:44.881Z,8.79
2023-05-03T02:13:12.366Z,8.83
2023-05-03T02:15:41.282Z,8.84
2023-05-03T02:18:09.577Z,8.74
2023-05-03T02:20:38.026Z,8.70
2023-05-03T02:23:05.796Z,8.63
2023-05-03T02:25:33.242Z,8.72
2023-05-03T02:28:01.053Z,8.69
2023-05-03T02:30:28.533Z,8.65
2023-05-03T02:32:57.485Z,8.71
2023-05-03T02:35:24.955Z,8.66
2023-05-03T02:37:52.445Z,8.59
2023-05-03T02:40:19.869Z,8.49
2023-05-03T02:42:47.296Z,8.47
2023-05-03T02:45:14.924Z,8.51
2023-05-03T02:47:42.421Z,8.54
2023-05-03T02:50:11.668Z,8.45
2023-05-03T02:52:39.142Z,8.39
2023-05-03T02:55:07.558Z,8.39
2023-05-03T02:57:35.020Z,8.38
2023-05-03T03:00:02.721Z,8.42
2023-05-03T03:02:30.419Z,8.50
2023-05-03T03:04:57.914Z,8.39
2023-05-03T03:07:26.919Z,8.35
2023-05-03T03:09:54.425Z,8.21
2023-05-03T03:12:21.962Z,8.25
2023-05-03T03:14:49.406Z,8.29
2023-05-03T03:17:16.952Z,8.42
2023-05-03T03:19:44.398Z,8.18
2023-05-03T03:22:12.212Z,8.14
2023-05-03T03:24:40.974Z,8.13
2023-05-03T03:27:08.300Z,8.20
2023-05-03T03:29:36.400Z,8.19
2023-05-03T03:32:03.905Z,8.15
2023-05-03T03:34:32.208Z,8.10
2023-05-03T03:36:59.751Z,8.11
2023-05-03T03:39:27.212Z,8.01
2023-05-03T03:41:56.063Z,7.96
2023-05-03T03:44:23.501Z,8.05
2023-05-03T03:46:51.000Z,8.03
2023-05-03T03:49:18.465Z,7.95
2023-05-03T03:51:45.911Z,7.86
2023-05-03T03:54:13.344Z,7.91
2023-05-03T03:56:40.760Z,7.89
2023-05-03T03:59:09.570Z,8.00
2023-05-03T04:01:37.041Z,8.02
2023-05-03T04:04:05.696Z,7.92
2023-05-03T04:06:33.384Z,7.93
2023-05-03T04:09:00.855Z,7.79
2023-05-03T04:11:28.331Z,7.90
2023-05-03T04:13:55.805Z,7.88
2023-05-03T04:16:24.606Z,7.88
2023-05-03T04:18:52.128Z,7.82
2023-05-03T04:21:19.734Z,7.86
2023-05-03T04:23:47.220Z,7.94
2023-05-03T04:26:30.189Z,7.90
2023-05-03T04:28:59.039Z,7.84
2023-05-03T04:31:28.302Z,7.84
2023-05-03T04:33:56.596Z,7.89
2023-05-03T04:36:25.766Z,7.90
2023-05-03T04:38:53.554Z,7.85
2023-05-03T04:41:21.012Z,7.21
2023-05-03T04:43:48.562Z,6.01
2023-05-03T04:46:16.626Z,6.02
2023-05-03T04:48:45.983Z,6.12
2023-05-03T04:51:13.448Z,6.38
2023-05-03T04:53:41.185Z,6.81
2023-05-03T04:56:08.836Z,6.39
2023-05-03T04:58:37.235Z,5.56
2023-05-03T05:01:04.858Z,5.79
2023-05-03T05:03:32.464Z,5.94
2023-05-03T05:06:01.428Z,6.59
2023-05-03T05:08:28.886Z,6.88
2023-05-03T05:10:56.421Z,7.52
2023-05-03T05:13:23.923Z,7.61
2023-05-03T05:15:51.478Z,7.99
2023-05-03T05:18:19.253Z,7.36
2023-05-03T05:20:46.752Z,7.70
2023-05-03T05:23:16.068Z,7.68
2023-05-03T05:25:43.648Z,8.15
2023-05-03T05:28:11.550Z,7.41
2023-05-03T05:30:39.046Z,8.35
2023-05-03T05:33:06.694Z,7.98
2023-05-03T05:35:35.203Z,7.86
2023-05-03T05:38:02.732Z,8.30
2023-05-03T05:40:31.616Z,8.91
2023-05-03T05:42:59.233Z,8.66
2023-05-03T05:45:26.806Z,8.61
2023-05-03T05:47:54.324Z,7.82
2023-05-03T05:50:22.018Z,9.01
2023-05-03T05:52:53.292Z,8.62
2023-05-03T05:55:21.278Z,8.19
2023-05-03T05:57:50.057Z,8.31
2023-05-03T06:00:18.920Z,8.78
2023-05-03T06:02:46.692Z,8.49
2023-05-03T06:05:14.447Z,7.76
2023-05-03T06:07:42.069Z,7.46
2023-05-03T06:10:10.112Z,8.41
2023-05-03T06:12:37.561Z,7.40
2023-05-03T06:15:07.939Z,7.21
2023-05-03T06:17:35.625Z,7.91
2023-05-03T06:20:04.486Z,8.15
2023-05-03T06:22:32.336Z,7.70
2023-05-03T06:24:59.823Z,7.21
2023-05-03T06:27:27.312Z,7.23
2023-05-03T06:29:54.731Z,7.44
2023-05-03T06:32:24.457Z,7.50
2023-05-03T06:34:52.848Z,8.17
2023-05-03T06:37:20.353Z,8.15
2023-05-03T06:39:47.802Z,7.53
2023-05-03T06:42:15.367Z,7.85
2023-05-03T06:44:43.277Z,8.10
2023-05-03T06:47:10.785Z,8.11
2023-05-03T06:49:39.655Z,7.70
2023-05-03T06:52:09.498Z,7.70
2023-05-03T06:54:38.482Z,7.79
2023-05-03T06:57:05.971Z,7.71
2023-05-03T06:59:33.427Z,8.27
2023-05-03T07:02:00.996Z,8.06
2023-05-03T07:04:29.803Z,7.82
2023-05-03T07:06:58.875Z,8.44
2023-05-03T07:09:41.530Z,8.34
2023-05-03T07:12:11.115Z,8.21
2023-05-03T07:14:39.634Z,8.54
2023-05-03T07:17:07.318Z,7.65
2023-05-03T07:19:34.826Z,8.43
2023-05-03T07:22:03.626Z,8.48
2023-05-03T07:24:31.130Z,8.02
2023-05-03T07:26:59.018Z,8.60
2023-05-03T07:29:27.432Z,8.41
2023-05-03T07:31:54.959Z,8.83
2023-05-03T07:34:22.514Z,8.57
2023-05-03T07:36:49.965Z,9.16
2023-05-03T07:39:19.151Z,9.46
2023-05-03T07:41:46.852Z,9.53
2023-05-03T07:44:14.334Z,9.40
2023-05-03T07:46:41.775Z,9.70
2023-05-03T07:49:09.252Z,9.18
2023-05-03T07:51:37.080Z,9.31
2023-05-03T07:54:05.300Z,9.65
2023-05-03T07:56:34.250Z,9.91
2023-05-03T08:01:32.079Z,10.21
2023-05-03T08:03:59.877Z,10.42
2023-05-03T08:06:28.216Z,10.66
2023-05-03T08:08:56.119Z,10.61
2023-05-03T08:11:23.647Z,10.44
2023-05-03T08:13:52.558Z,10.25
2023-05-03T08:16:20.265Z,10.12
2023-05-03T08:18:48.094Z,10.91
2023-05-03T08:21:17.402Z,10.60
2023-05-03T08:23:44.942Z,10.93
2023-05-03T08:26:14.546Z,10.64
2023-05-03T08:28:42.042Z,11.06
2023-05-03T08:31:10.918Z,10.95
2023-05-03T08:33:38.437Z,11.49
2023-05-03T08:36:06.871Z,11.20
2023-05-03T08:38:36.458Z,11.45
2023-05-03T08:41:17.973Z,11.62
2023-05-03T08:43:47.000Z,11.63
2023-05-03T08:46:15.812Z,11.51
2023-05-03T08:48:44.401Z,11.38
2023-05-03T08:51:11.919Z,11.30
2023-05-03T08:53:39.398Z,11.79
2023-05-03T08:56:08.902Z,11.35
2023-05-03T08:58:37.144Z,11.72
2023-05-03T09:01:06.787Z,11.54
2023-05-03T09:03:36.361Z,11.80
2023-05-03T09:06:04.258Z,11.67
2023-05-03T09:08:32.366Z,11.24
2023-05-03T09:10:59.882Z,11.47
2023-05-03T09:13:31.841Z,11.06
2023-05-03T09:15:59.392Z,11.38
2023-05-03T09:18:27.009Z,11.74
2023-05-03T09:20:57.340Z,11.84
2023-05-03T09:23:32.698Z,12.48
2023-05-03T09:26:00.673Z,12.38
2023-05-03T09:28:28.293Z,12.04
2023-05-03T09:31:06.623Z,12.16
2023-05-03T09:33:34.886Z,12.69
2023-05-03T09:36:04.974Z,12.41
2023-05-03T09:38:36.493Z,12.69
2023-05-03T09:41:05.963Z,12.44
2023-05-03T09:43:33.712Z,13.26
2023-05-03T09:46:10.157Z,13.31
2023-05-03T09:48:37.914Z,13.06
2023-05-03T09:51:07.536Z,12.88
2023-05-03T09:53:36.559Z,13.01
2023-05-03T09:56:06.009Z,13.26
2023-05-03T09:58:36.148Z,13.57
2023-05-03T10:01:03.723Z,13.22
2023-05-03T10:03:38.914Z,13.13
2023-05-03T10:06:16.966Z,13.07
2023-05-03T10:08:53.080Z,13.04
2023-05-03T10:11:20.809Z,13.67
2023-05-03T10:13:48.356Z,13.24
2023-05-03T10:16:22.018Z,13.40
2023-05-03T10:18:55.379Z,13.30
2023-05-03T10:21:34.545Z,12.67
2023-05-03T10:24:12.991Z,13.37
2023-05-03T10:26:45.826Z,12.79
2023-05-03T10:29:52.291Z,13.69
2023-05-03T10:32:33.168Z,13.97
2023-05-03T10:35:03.693Z,13.57
2023-05-03T10:37:34.463Z,13.39
2023-05-03T10:40:13.464Z,13.97
2023-05-03T10:42:44.907Z,14.13
2023-05-03T10:45:22.294Z,13.63
2023-05-03T10:48:20.599Z,13.67
2023-05-03T10:50:50.070Z,13.38
2023-05-03T10:53:37.201Z,13.88
2023-05-03T10:56:08.014Z,14.08
2023-05-03T10:58:38.553Z,14.37
2023-05-03T11:01:07.259Z,13.97
2023-05-03T11:03:53.207Z,13.64
2023-05-03T11:06:35.600Z,13.78
2023-05-03T11:09:05.885Z,14.46
2023-05-03T11:11:34.250Z,15.15
2023-05-03T11:14:01.744Z,14.62
2023-05-03T11:16:29.582Z,14.05
2023-05-03T11:18:57.129Z,14.15
2023-05-03T11:21:24.903Z,14.44
2023-05-03T11:23:52.429Z,14.56
2023-05-03T11:26:25.871Z,14.09
2023-05-03T11:28:54.793Z,14.25
2023-05-03T11:31:23.140Z,14.55
2023-05-03T11:33:51.521Z,14.17
2023-05-03T11:36:19.054Z,14.48
2023-05-03T11:38:47.004Z,14.20
2023-05-03T11:41:16.683Z,14.09
2023-05-03T11:43:46.862Z,14.18
2023-05-03T11:46:18.368Z,14.68
2023-05-03T11:48:46.369Z,14.94
2023-05-03T11:51:14.373Z,14.92
2023-05-03T11:53:43.835Z,15.30
2023-05-03T11:56:15.536Z,14.98
2023-05-03T11:58:57.133Z,15.11
2023-05-03T12:01:26.332Z,14.92
2023-05-03T12:03:54.945Z,15.21
2023-05-03T12:06:24.071Z,14.93
2023-05-03T12:08:52.122Z,15.12
2023-05-03T12:11:21.666Z,14.97
2023-05-03T12:13:59.539Z,14.63
2023-05-03T12:16:27.845Z,14.63
2023-05-03T12:18:57.469Z,15.10
2023-05-03T12:23:57.541Z,16.08
2023-05-03T12:26:26.255Z,15.70
2023-05-03T12:28:56.502Z,16.07
2023-05-03T12:31:29.194Z,15.23
2023-05-03T12:34:19.742Z,15.77
2023-05-03T12:36:44.710Z,15.95
2023-05-03T12:39:16.229Z,14.83
2023-05-03T12:44:16.792Z,14.97
2023-05-03T12:46:46.315Z,15.32
2023-05-03T12:49:15.257Z,15.35
2023-05-03T12:51:43.575Z,15.65
2023-05-03T12:54:11.661Z,15.67
2023-05-03T12:56:40.785Z,15.47
2023-05-03T13:06:43.836Z,15.71
2023-05-03T13:09:19.254Z,15.40
2023-05-03T13:11:49.815Z,15.42
2023-05-03T13:14:17.603Z,15.67
2023-05-03T13:16:45.567Z,15.38
2023-05-03T13:19:14.701Z,15.84
2023-05-03T13:21:42.192Z,15.72
2023-05-03T13:24:10.291Z,15.22
2023-05-03T13:26:37.948Z,15.33
2023-05-03T13:29:05.464Z,15.72
2023-05-03T13:31:33.100Z,15.76
2023-05-03T13:34:00.642Z,15.97
2023-05-03T13:36:29.601Z,15.98
2023-05-03T13:38:58.015Z,15.69
2023-05-03T13:41:25.516Z,15.54
2023-05-03T13:43:53.062Z,16.00
2023-05-03T13:46:20.527Z,16.04
2023-05-03T13:48:48.404Z,15.88
2023-05-03T13:51:15.872Z,15.75
2023-05-03T13:53:44.745Z,15.94
2023-05-03T13:56:12.189Z,15.90
2023-05-03T13:58:39.898Z,15.70
2023-05-03T14:01:07.479Z,15.96
2023-05-03T14:03:35.292Z,15.88
2023-05-03T14:06:03.383Z,15.85
2023-05-03T14:08:30.844Z,16.30
2023-05-03T14:11:00.164Z,15.83
2023-05-03T14:13:29.551Z,15.87
2023-05-03T14:15:58.772Z,15.94
2023-05-03T14:18:27.050Z,16.13
2023-05-03T14:20:54.951Z,15.76
2023-05-03T14:23:22.455Z,16.08
2023-05-03T14:25:49.989Z,16.43
2023-05-03T14:28:18.790Z,15.90
2023-05-03T14:30:46.241Z,16.26
2023-05-03T14:33:14.032Z,15.92
2023-05-03T14:35:41.726Z,15.89
2023-05-03T14:38:09.475Z,16.12
2023-05-03T14:40:37.172Z,16.45
2023-05-03T14:43:04.627Z,16.08
2023-05-03T14:45:33.386Z,16.20
2023-05-03T14:48:01.842Z,15.86
2023-05-03T14:50:29.278Z,15.87
2023-05-03T14:52:56.974Z,16.15
2023-05-03T14:55:24.424Z,15.96
2023-05-03T14:57:51.891Z,16.06
2023-05-03T15:00:19.713Z,16.08
2023-05-03T15:02:53.051Z,16.02
2023-05-03T15:05:21.230Z,16.20
2023-05-03T15:07:48.714Z,16.63
2023-05-03T15:10:16.829Z,15.85
2023-05-03T15:12:44.400Z,16.12
2023-05-03T15:15:12.196Z,16.26
2023-05-03T15:17:39.944Z,16.47
2023-05-03T15:20:13.638Z,16.30
2023-05-03T15:22:41.275Z,15.95
2023-05-03T15:25:09.481Z,16.01
2023-05-03T15:27:36.910Z,16.28
2023-05-03T15:30:05.001Z,16.36
2023-05-03T15:32:32.527Z,16.43
2023-05-03T15:35:00.899Z,16.33
2023-05-03T15:37:36.937Z,16.47
2023-05-03T15:40:05.515Z,16.11
2023-05-03T15:42:33.146Z,16.20
2023-05-03T15:45:00.635Z,15.95
2023-05-03T15:47:28.125Z,16.09
2023-05-03T15:49:57.364Z,16.46
2023-05-03T15:52:24.918Z,16.22
2023-05-03T15:54:54.778Z,16.62
2023-05-03T15:57:22.336Z,16.15
2023-05-03T15:59:49.816Z,16.42
2023-05-03T16:02:17.255Z,16.30
2023-05-03T16:04:45.144Z,16.32
2023-05-03T16:07:12.887Z,16.32
2023-05-03T16:09:40.338Z,16.20
2023-05-03T16:12:09.281Z,16.32
2023-05-03T16:14:36.897Z,16.16
2023-05-03T16:17:04.332Z,16.30
2023-05-03T16:19:31.989Z,16.13
2023-05-03T16:21:59.664Z,16.18
2023-05-03T16:24:28.283Z,16.13
2023-05-03T16:26:55.907Z,15.95
2023-05-03T16:29:24.722Z,15.89
2023-05-03T16:31:52.567Z,16.19
2023-05-03T16:34:20.049Z,16.05
2023-05-03T16:36:47.538Z,16.13
2023-05-03T16:39:15.584Z,16.11
2023-05-03T16:41:43.069Z,16.17
2023-05-03T16:44:11.193Z,15.96
2023-05-03T16:46:40.846Z,16.23
2023-05-03T16:49:08.441Z,16.00
2023-05-03T16:51:35.973Z,15.95
2023-05-03T16:54:04.578Z,16.08
2023-05-03T16:56:32.198Z,15.95
2023-05-03T16:58:59.866Z,15.95
2023-05-03T17:01:27.371Z,15.79
2023-05-03T17:03:56.762Z,15.83
2023-05-03T17:06:24.280Z,15.92
2023-05-03T17:08:51.733Z,15.82
2023-05-03T17:11:19.246Z,15.80
2023-05-03T17:13:47.362Z,15.78
2023-05-03T17:16:15.756Z,15.63
2023-05-03T17:18:43.424Z,15.67
2023-05-03T17:21:12.570Z,15.54
2023-05-03T17:23:40.928Z,15.45
2023-05-03T17:26:10.246Z,15.52
2023-05-03T17:28:38.032Z,15.54
2023-05-03T17:31:06.821Z,15.56
2023-05-03T17:33:35.078Z,15.45
2023-05-03T17:36:04.922Z,15.56
2023-05-03T17:38:34.475Z,15.34
2023-05-03T17:41:06.158Z,15.27
2023-05-03T17:43:33.694Z,15.27
2023-05-03T17:46:08.428Z,15.14
2023-05-03T17:48:36.232Z,15.07
2023-05-03T17:51:03.878Z,15.09
2023-05-03T17:53:31.340Z,15.01
2023-05-03T17:56:00.257Z,14.95
2023-05-03T17:58:27.809Z,14.85
2023-05-03T18:00:56.947Z,14.81
2023-05-03T18:03:25.749Z,14.73
2023-05-03T18:05:53.355Z,14.66
2023-05-03T18:08:21.151Z,14.65
2023-05-03T18:10:48.870Z,14.53
2023-05-03T18:13:17.857Z,14.56
2023-05-03T18:15:45.364Z,14.45
2023-05-03T18:18:13.384Z,14.43
2023-05-03T18:20:40.870Z,14.36
2023-05-03T18:23:08.878Z,14.55
2023-05-03T18:25:36.634Z,14.33
2023-05-03T18:28:04.121Z,14.10
2023-05-03T18:30:33.005Z,13.89
2023-05-03T18:33:00.535Z,13.91
2023-05-03T18:35:28.084Z,13.93
2023-05-03T18:37:55.532Z,14.24
2023-05-03T18:40:23.146Z,14.19
2023-05-03T18:42:50.613Z,14.28
2023-05-03T18:45:19.539Z,13.96
2023-05-03T18:47:48.379Z,13.95
2023-05-03T18:50:16.065Z,14.20
2023-05-03T18:52:43.664Z,13.99
2023-05-03T18:55:11.338Z,14.15
2023-05-03T18:57:38.844Z,14.10
2023-05-03T19:00:08.152Z,13.99
2023-05-03T19:02:35.862Z,13.99
2023-05-03T19:05:05.469Z,14.03
2023-05-03T19:07:32.946Z,13.96
2023-05-03T19:10:00.863Z,13.90
2023-05-03T19:12:28.400Z,13.87
2023-05-03T19:14:55.838Z,13.79
2023-05-03T19:17:23.439Z,13.76
2023-05-03T19:19:51.376Z,13.61
2023-05-03T19:22:20.256Z,13.49
2023-05-03T19:24:47.903Z,13.27
2023-05-03T19:27:16.803Z,13.15
2023-05-03T19:29:44.318Z,12.89
2023-05-03T19:32:11.954Z,13.43
2023-05-03T19:34:39.492Z,13.32
2023-05-03T19:37:07.075Z,13.36
2023-05-03T19:39:37.701Z,13.43
2023-05-03T19:42:05.238Z,12.84
2023-05-03T19:44:33.255Z,13.19
2023-05-03T19:47:00.718Z,11.78
2023-05-03T19:49:28.232Z,13.00
2023-05-03T19:51:55.972Z,13.12
2023-05-03T19:54:24.000Z,12.96
2023-05-03T19:56:55.167Z,12.99
2023-05-03T19:59:22.645Z,13.08
2023-05-03T20:01:50.375Z,13.00
2023-05-03T20:04:17.993Z,12.98
2023-05-03T20:06:45.454Z,12.96
2023-05-03T20:09:12.930Z,12.96
2023-05-03T20:11:42.024Z,12.85
2023-05-03T20:14:10.879Z,12.83
2023-05-03T20:16:39.919Z,12.74
2023-05-03T20:19:07.594Z,12.76
2023-05-03T20:21:35.069Z,12.84
2023-05-03T20:24:04.613Z,12.76
2023-05-03T20:26:32.073Z,12.56
2023-05-03T20:28:59.650Z,12.71
2023-05-03T20:31:28.453Z,12.70
2023-05-03T20:33:55.925Z,12.62
2023-05-03T20:36:23.470Z,12.54
2023-05-03T20:38:50.927Z,12.63
2023-05-03T20:41:18.816Z,12.60
2023-05-03T20:43:46.232Z,12.24
2023-05-03T20:46:13.882Z,12.29
2023-05-03T20:48:43.020Z,12.29
2023-05-03T20:51:10.748Z,12.41
2023-05-03T20:53:38.526Z,12.21
2023-05-03T20:56:07.721Z,12.11
2023-05-03T20:58:35.435Z,12.01
2023-05-03T21:01:04.070Z,12.31
2023-05-03T21:03:32.301Z,12.20
2023-05-03T21:06:01.272Z,12.15
2023-05-03T21:08:28.762Z,12.20
2023-05-03T21:10:56.229Z,12.19
2023-05-03T21:13:23.758Z,12.15
2023-05-03T21:15:51.629Z,12.12
2023-05-03T21:18:19.634Z,12.08
2023-05-03T21:20:47.280Z,12.07
2023-05-03T21:23:16.116Z,12.05
2023-05-03T21:25:43.529Z,12.02
2023-05-03T21:28:11.531Z,11.92
2023-05-03T21:30:40.542Z,11.96
2023-05-03T21:33:08.062Z,11.88
2023-05-03T21:35:35.755Z,11.88
2023-05-03T21:38:04.196Z,11.82
2023-05-03T21:40:33.018Z,11.83
2023-05-03T21:43:00.728Z,11.77
2023-05-03T21:45:28.223Z,11.84
2023-05-03T21:47:55.775Z,11.70
2023-05-03T21:50:23.698Z,11.77
2023-05-03T21:52:51.199Z,11.73
2023-05-03T21:55:18.796Z,11.73
2023-05-03T21:57:47.835Z,11.69
2023-05-03T22:00:20.641Z,11.63
2023-05-03T22:02:48.539Z,11.61
2023-05-03T22:05:16.178Z,11.52
2023-05-03T22:07:43.613Z,11.51
2023-05-03T22:10:11.201Z,11.50
2023-05-03T22:12:39.119Z,11.50
2023-05-03T22:15:09.082Z,11.48
2023-05-03T22:17:36.682Z,11.40
2023-05-03T22:20:05.627Z,11.35
2023-05-03T22:22:33.194Z,11.36
2023-05-03T22:25:01.074Z,11.32
2023-05-03T22:27:28.546Z,11.35
2023-05-03T22:29:56.024Z,11.15
2023-05-03T22:32:24.930Z,11.15
2023-05-03T22:34:52.464Z,11.08
2023-05-03T22:37:19.909Z,11.13
2023-05-03T22:39:47.354Z,11.08
2023-05-03T22:42:14.928Z,11.05
2023-05-03T22:44:42.439Z,11.13
2023-05-03T22:47:10.288Z,11.05
2023-05-03T22:49:39.065Z,11.08
2023-05-03T22:52:08.874Z,11.06
2023-05-03T22:54:36.345Z,10.82
2023-05-03T22:57:03.898Z,10.88
2023-05-03T22:59:31.360Z,10.91
2023-05-03T23:01:58.810Z,10.87
2023-05-03T23:04:26.639Z,10.86
2023-05-03T23:06:55.454Z,10.80
2023-05-03T23:09:22.891Z,10.78
2023-05-03T23:11:50.335Z,10.68
2023-05-03T23:14:17.791Z,10.72
2023-05-03T23:16:45.325Z,10.63
2023-05-03T23:19:13.184Z,10.73
2023-05-03T23:21:40.640Z,10.57
2023-05-03T23:24:09.859Z,10.54
2023-05-03T23:26:37.338Z,10.51
2023-05-03T23:29:05.118Z,10.42
2023-05-03T23:31:35.377Z,10.42
2023-05-03T23:34:05.319Z,10.34
2023-05-03T23:36:33.933Z,10.29
2023-05-03T23:39:01.385Z,10.29
2023-05-03T23:41:31.379Z,10.33
2023-05-03T23:43:58.851Z,10.23
2023-05-03T23:46:26.663Z,10.28
2023-05-03T23:48:54.792Z,10.28
2023-05-03T23:51:22.263Z,10.34
2023-05-03T23:53:49.692Z,10.22
2023-05-03T23:56:17.253Z,10.14
2023-05-03T23:58:46.049Z,10.07
