createdAt,value
2017-09-24T00:14:30.000Z,11.7
2017-09-24T00:31:10.000Z,11.7
2017-09-24T00:47:49.000Z,11.7
2017-09-24T01:04:30.000Z,11.7
2017-09-24T01:21:10.000Z,12
2017-09-24T01:37:51.000Z,12
2017-09-24T01:54:30.000Z,11.7
2017-09-24T02:11:10.000Z,11.4
2017-09-24T02:27:51.000Z,11.4
2017-09-24T02:44:30.000Z,11.4
2017-09-24T03:01:10.000Z,11.4
2017-09-24T03:17:50.000Z,11.4
2017-09-24T03:34:30.000Z,11.4
2017-09-24T03:51:09.000Z,11.4
2017-09-24T04:07:50.000Z,11.4
2017-09-24T04:24:30.000Z,11.4
2017-09-24T04:41:09.000Z,11.4
2017-09-24T04:57:49.000Z,11.7
2017-09-24T05:14:30.000Z,11.4
2017-09-24T05:31:10.000Z,11.4
2017-09-24T05:47:49.000Z,11.4
2017-09-24T06:04:29.000Z,11.7
2017-09-24T06:21:10.000Z,11.7
2017-09-24T06:37:50.000Z,11.7
2017-09-24T06:54:30.000Z,12
2017-09-24T07:11:10.000Z,12.3
2017-09-24T07:27:52.000Z,12.6
2017-09-24T07:44:33.000Z,12.6
2017-09-24T08:01:14.000Z,13
2017-09-24T08:17:56.000Z,13.6
2017-09-24T08:34:39.000Z,13.9
2017-09-24T08:44:40.000Z,14.6
2017-09-24T09:01:23.000Z,14.9
2017-09-24T09:18:06.000Z,15.5
2017-09-24T09:34:50.000Z,15.8
2017-09-24T09:51:34.000Z,16.2
2017-09-24T10:08:18.000Z,16.8
2017-09-24T10:15:01.000Z,16.8
2017-09-24T10:28:24.000Z,17.4
2017-09-24T10:35:06.000Z,17.4
2017-09-24T10:51:52.000Z,17.8
2017-09-24T11:01:55.000Z,18.4
2017-09-24T11:08:37.000Z,18.4
2017-09-24T11:25:23.000Z,18.7
2017-09-24T11:28:44.000Z,18.7
2017-09-24T11:32:06.000Z,18.7
2017-09-24T11:45:31.000Z,18.7
2017-09-24T12:02:17.000Z,18.7
2017-09-24T12:08:59.000Z,19
2017-09-24T12:12:21.000Z,19
2017-09-24T12:19:03.000Z,18.7
2017-09-24T12:35:49.000Z,19
2017-09-24T12:45:54.000Z,19
2017-09-24T13:02:40.000Z,19.4
2017-09-24T13:09:23.000Z,18.7
2017-09-24T13:26:10.000Z,19
2017-09-24T13:42:56.000Z,19.4
2017-09-24T13:59:42.000Z,19
2017-09-24T14:03:04.000Z,19.4
2017-09-24T14:19:51.000Z,19.4
2017-09-24T14:36:37.000Z,19.7
2017-09-24T14:43:21.000Z,20.3
2017-09-24T14:53:26.000Z,19.7
2017-09-24T15:00:08.000Z,19
2017-09-24T15:13:33.000Z,18.7
2017-09-24T15:30:20.000Z,18.7
2017-09-24T15:43:44.000Z,18.1
2017-09-24T16:00:30.000Z,18.1
2017-09-24T16:17:16.000Z,17.4
2017-09-24T16:34:00.000Z,17.1
2017-09-24T16:50:46.000Z,16.8
2017-09-24T17:07:30.000Z,16.8
2017-09-24T17:24:14.000Z,16.5
2017-09-24T17:40:58.000Z,16.2
2017-09-24T17:57:43.000Z,15.8
2017-09-24T18:14:26.000Z,15.5
2017-09-24T18:31:09.000Z,15.5
2017-09-24T18:47:53.000Z,15.5
2017-09-24T19:04:36.000Z,15.2
2017-09-24T19:21:20.000Z,15.2
2017-09-24T19:38:03.000Z,15.2
2017-09-24T19:54:46.000Z,14.9
2017-09-24T20:11:30.000Z,14.9
2017-09-24T20:28:13.000Z,14.9
2017-09-24T20:44:56.000Z,14.9
2017-09-24T21:01:39.000Z,14.9
2017-09-24T21:18:21.000Z,14.9
2017-09-24T21:35:05.000Z,14.9
2017-09-24T21:51:48.000Z,14.9
2017-09-24T22:08:31.000Z,14.9
2017-09-24T22:25:14.000Z,14.9
2017-09-24T22:41:57.000Z,14.9
2017-09-24T22:58:41.000Z,14.9
2017-09-24T23:15:24.000Z,14.9
2017-09-24T23:32:07.000Z,14.6
2017-09-24T23:48:50.000Z,14.6
