createdAt,value
2019-02-16T00:00:53.064Z,100.0
2019-02-16T00:01:54.591Z,100.0
2019-02-16T00:02:56.148Z,100.0
2019-02-16T00:03:57.608Z,100.0
2019-02-16T00:04:58.985Z,100.0
2019-02-16T00:06:00.471Z,100.0
2019-02-16T00:07:01.858Z,100.0
2019-02-16T00:08:03.329Z,100.0
2019-02-16T00:09:05.002Z,100.0
2019-02-16T00:10:06.393Z,100.0
2019-02-16T00:11:07.879Z,100.0
2019-02-16T00:12:09.271Z,100.0
2019-02-16T00:13:10.758Z,100.0
2019-02-16T00:14:12.150Z,100.0
2019-02-16T00:15:13.552Z,100.0
2019-02-16T00:16:15.094Z,100.0
2019-02-16T00:17:16.486Z,100.0
2019-02-16T00:18:17.884Z,100.0
2019-02-16T00:19:19.404Z,100.0
2019-02-16T00:20:20.799Z,100.0
2019-02-16T00:21:22.189Z,100.0
2019-02-16T00:22:23.728Z,100.0
2019-02-16T00:23:25.115Z,100.0
2019-02-16T00:24:26.507Z,100.0
2019-02-16T00:25:28.042Z,100.0
2019-02-16T00:26:29.447Z,100.0
2019-02-16T00:27:30.923Z,100.0
2019-02-16T00:28:32.319Z,100.0
2019-02-16T00:29:33.809Z,100.0
2019-02-16T00:30:35.197Z,100.0
2019-02-16T00:31:36.686Z,100.0
2019-02-16T00:32:38.080Z,100.0
2019-02-16T00:33:39.566Z,100.0
2019-02-16T00:34:40.962Z,100.0
2019-02-16T00:35:42.355Z,100.0
2019-02-16T00:36:43.888Z,100.0
2019-02-16T00:37:45.281Z,100.0
2019-02-16T00:38:46.674Z,100.0
2019-02-16T00:39:48.213Z,100.0
2019-02-16T00:40:49.604Z,100.0
2019-02-16T00:41:51.091Z,100.0
2019-02-16T00:42:52.485Z,100.0
2019-02-16T00:43:53.887Z,100.0
2019-02-16T00:44:55.412Z,100.0
2019-02-16T00:45:56.806Z,100.0
2019-02-16T00:46:58.200Z,100.0
2019-02-16T00:47:59.735Z,100.0
2019-02-16T00:49:01.130Z,100.0
2019-02-16T00:50:02.517Z,100.0
2019-02-16T00:51:12.953Z,100.0
2019-02-16T00:52:05.411Z,100.0
2019-02-16T00:53:06.801Z,100.0
2019-02-16T00:54:08.375Z,100.0
2019-02-16T00:55:09.774Z,100.0
2019-02-16T00:56:11.169Z,100.0
2019-02-16T00:57:12.697Z,100.0
2019-02-16T00:58:14.102Z,100.0
2019-02-16T00:59:15.490Z,100.0
2019-02-16T01:00:17.019Z,100.0
2019-02-16T01:01:18.435Z,100.0
2019-02-16T01:02:19.832Z,100.0
2019-02-16T01:03:21.339Z,100.0
2019-02-16T01:04:22.729Z,100.0
2019-02-16T01:05:24.123Z,100.0
2019-02-16T01:06:25.660Z,100.0
2019-02-16T01:07:27.059Z,100.0
2019-02-16T01:08:28.451Z,100.0
2019-02-16T01:09:29.986Z,100.0
2019-02-16T01:10:31.384Z,100.0
2019-02-16T01:11:32.864Z,100.0
2019-02-16T01:12:34.254Z,100.0
2019-02-16T01:13:35.744Z,100.0
2019-02-16T01:14:37.137Z,100.0
2019-02-16T01:15:38.625Z,100.0
2019-02-16T01:16:40.021Z,100.0
2019-02-16T01:17:41.513Z,100.0
2019-02-16T01:18:42.900Z,100.0
2019-02-16T01:19:44.297Z,100.0
2019-02-16T01:20:45.834Z,100.0
2019-02-16T01:21:47.229Z,100.0
2019-02-16T01:22:48.623Z,100.0
2019-02-16T01:23:50.149Z,100.0
2019-02-16T01:24:51.543Z,100.0
2019-02-16T01:25:53.029Z,100.0
2019-02-16T01:26:54.423Z,100.0
2019-02-16T01:27:55.910Z,100.0
2019-02-16T01:28:57.305Z,100.0
2019-02-16T01:29:58.706Z,100.0
2019-02-16T01:31:00.232Z,100.0
2019-02-16T01:32:01.628Z,100.0
2019-02-16T01:33:03.014Z,100.0
2019-02-16T01:34:04.553Z,100.0
2019-02-16T01:35:05.945Z,100.0
2019-02-16T01:36:07.435Z,100.0
2019-02-16T01:37:08.830Z,100.0
2019-02-16T01:38:10.316Z,100.0
2019-02-16T01:39:11.710Z,100.0
2019-02-16T01:40:13.103Z,100.0
2019-02-16T01:41:14.638Z,100.0
2019-02-16T01:42:16.030Z,100.0
2019-02-16T01:43:17.421Z,100.0
2019-02-16T01:44:18.964Z,100.0
2019-02-16T01:45:20.352Z,100.0
2019-02-16T01:46:21.754Z,100.0
2019-02-16T01:47:23.278Z,100.0
2019-02-16T01:48:24.700Z,100.0
2019-02-16T01:49:26.054Z,100.0
2019-02-16T01:50:27.604Z,100.0
2019-02-16T01:51:32.027Z,100.0
2019-02-16T01:52:30.439Z,100.0
2019-02-16T01:53:31.833Z,100.0
2019-02-16T01:54:33.224Z,100.0
2019-02-16T01:55:34.802Z,100.0
2019-02-16T01:56:36.195Z,100.0
2019-02-16T01:57:37.587Z,100.0
2019-02-16T01:58:39.124Z,100.0
2019-02-16T01:59:40.517Z,100.0
2019-02-16T02:00:41.914Z,100.0
2019-02-16T02:01:43.445Z,100.0
2019-02-16T02:02:44.844Z,100.0
2019-02-16T02:03:46.330Z,100.0
2019-02-16T02:04:47.722Z,100.0
2019-02-16T02:05:49.207Z,100.0
2019-02-16T02:06:50.602Z,100.0
2019-02-16T02:07:52.087Z,100.0
2019-02-16T02:08:53.479Z,100.0
2019-02-16T02:09:54.972Z,100.0
2019-02-16T02:10:56.367Z,100.0
2019-02-16T02:11:57.849Z,100.0
2019-02-16T02:12:59.240Z,100.0
2019-02-16T02:14:00.731Z,100.0
2019-02-16T02:15:02.128Z,100.0
2019-02-16T02:16:03.611Z,100.0
2019-02-16T02:17:05.005Z,100.0
2019-02-16T02:18:06.493Z,100.0
2019-02-16T02:19:07.887Z,100.0
2019-02-16T02:20:09.280Z,100.0
2019-02-16T02:21:10.821Z,100.0
2019-02-16T02:22:12.216Z,100.0
2019-02-16T02:23:13.609Z,100.0
2019-02-16T02:24:15.134Z,100.0
2019-02-16T02:25:16.525Z,100.0
2019-02-16T02:26:17.921Z,100.0
2019-02-16T02:27:19.456Z,100.0
2019-02-16T02:28:20.852Z,100.0
2019-02-16T02:29:22.338Z,100.0
2019-02-16T02:30:23.729Z,100.0
2019-02-16T02:31:25.219Z,100.0
2019-02-16T02:32:26.655Z,100.0
2019-02-16T02:33:28.310Z,100.0
2019-02-16T02:34:29.709Z,100.0
2019-02-16T02:35:31.101Z,100.0
2019-02-16T02:36:32.634Z,100.0
2019-02-16T02:37:34.027Z,100.0
2019-02-16T02:38:35.418Z,100.0
2019-02-16T02:39:36.946Z,100.0
2019-02-16T02:40:38.340Z,100.0
2019-02-16T02:41:39.733Z,100.0
2019-02-16T02:42:41.291Z,100.0
2019-02-16T02:43:42.684Z,100.0
2019-02-16T02:44:44.073Z,100.0
2019-02-16T02:45:45.617Z,100.0
2019-02-16T02:46:47.002Z,100.0
2019-02-16T02:47:48.472Z,100.0
2019-02-16T02:48:49.892Z,100.0
2019-02-16T02:49:51.583Z,100.0
2019-02-16T02:50:52.976Z,100.0
2019-02-16T02:51:54.847Z,100.0
2019-02-16T02:52:56.671Z,100.0
2019-02-16T02:53:57.735Z,100.0
2019-02-16T02:54:59.130Z,100.0
2019-02-16T02:56:00.523Z,100.0
2019-02-16T02:57:02.048Z,100.0
2019-02-16T02:58:03.453Z,100.0
2019-02-16T02:59:04.845Z,100.0
2019-02-16T03:00:06.378Z,100.0
2019-02-16T03:01:07.768Z,100.0
2019-02-16T03:02:09.249Z,100.0
2019-02-16T03:03:10.644Z,100.0
2019-02-16T03:04:12.134Z,100.0
2019-02-16T03:05:13.525Z,100.0
2019-02-16T03:06:14.927Z,100.0
2019-02-16T03:07:16.453Z,100.0
2019-02-16T03:08:17.904Z,100.0
2019-02-16T03:09:19.239Z,100.0
2019-02-16T03:10:20.773Z,100.0
2019-02-16T03:11:22.170Z,100.0
2019-02-16T03:12:23.655Z,100.0
2019-02-16T03:13:25.056Z,100.0
2019-02-16T03:14:26.539Z,100.0
2019-02-16T03:15:27.942Z,100.0
2019-02-16T03:16:29.338Z,100.0
2019-02-16T03:17:30.861Z,100.0
2019-02-16T03:18:32.249Z,100.0
2019-02-16T03:19:33.645Z,100.0
2019-02-16T03:20:35.190Z,100.0
2019-02-16T03:21:36.573Z,100.0
2019-02-16T03:22:38.061Z,100.0
2019-02-16T03:23:39.455Z,100.0
2019-02-16T03:24:40.943Z,100.0
2019-02-16T03:25:42.339Z,100.0
2019-02-16T03:26:43.729Z,100.0
2019-02-16T03:27:45.264Z,100.0
2019-02-16T03:28:47.196Z,100.0
2019-02-16T03:29:48.258Z,100.0
2019-02-16T03:30:49.798Z,100.0
2019-02-16T03:31:51.196Z,100.0
2019-02-16T03:32:52.584Z,100.0
2019-02-16T03:33:54.123Z,100.0
2019-02-16T03:34:55.507Z,100.0
2019-02-16T03:35:56.902Z,100.0
2019-02-16T03:36:58.432Z,100.0
2019-02-16T03:37:59.823Z,100.0
2019-02-16T03:39:01.217Z,100.0
2019-02-16T03:40:02.793Z,100.0
2019-02-16T03:41:04.195Z,100.0
2019-02-16T03:42:05.584Z,100.0
2019-02-16T03:43:07.073Z,100.0
2019-02-16T03:44:08.467Z,100.0
2019-02-16T03:45:09.859Z,100.0
2019-02-16T03:46:11.481Z,100.0
2019-02-16T03:47:12.823Z,100.0
2019-02-16T03:48:14.237Z,100.0
2019-02-16T03:49:15.728Z,100.0
2019-02-16T03:50:17.120Z,100.0
2019-02-16T03:51:18.514Z,100.0
2019-02-16T03:52:20.038Z,100.0
2019-02-16T03:53:21.435Z,100.0
2019-02-16T03:54:22.833Z,100.0
2019-02-16T03:55:24.359Z,100.0
2019-02-16T03:56:25.748Z,100.0
2019-02-16T03:57:27.136Z,100.0
2019-02-16T03:58:28.682Z,100.0
2019-02-16T03:59:30.148Z,100.0
2019-02-16T04:00:31.774Z,100.0
2019-02-16T04:01:33.164Z,100.0
2019-02-16T04:02:34.558Z,100.0
2019-02-16T04:03:36.086Z,100.0
2019-02-16T04:04:37.479Z,100.0
2019-02-16T04:05:38.874Z,100.0
2019-02-16T04:06:40.408Z,100.0
2019-02-16T04:07:41.810Z,100.0
2019-02-16T04:08:43.290Z,100.0
2019-02-16T04:09:44.684Z,100.0
2019-02-16T04:10:46.171Z,100.0
2019-02-16T04:11:47.566Z,100.0
2019-02-16T04:12:48.959Z,100.0
2019-02-16T04:13:50.492Z,100.0
2019-02-16T04:14:51.903Z,100.0
2019-02-16T04:15:53.349Z,100.0
2019-02-16T04:16:54.815Z,100.0
2019-02-16T04:17:56.202Z,100.0
2019-02-16T04:18:57.694Z,100.0
2019-02-16T04:19:59.126Z,100.0
2019-02-16T04:21:00.606Z,100.0
2019-02-16T04:22:02.012Z,100.0
2019-02-16T04:23:03.662Z,100.0
2019-02-16T04:24:05.054Z,100.0
2019-02-16T04:25:06.562Z,100.0
2019-02-16T04:26:07.970Z,100.0
2019-02-16T04:27:09.373Z,100.0
2019-02-16T04:28:10.865Z,100.0
2019-02-16T04:29:12.261Z,100.0
2019-02-16T04:30:13.695Z,100.0
2019-02-16T04:31:15.191Z,100.0
2019-02-16T04:32:16.597Z,100.0
2019-02-16T04:33:17.978Z,100.0
2019-02-16T04:34:19.507Z,100.0
2019-02-16T04:35:20.898Z,100.0
2019-02-16T04:36:22.289Z,100.0
2019-02-16T04:37:23.828Z,100.0
2019-02-16T04:38:25.225Z,100.0
2019-02-16T04:39:26.709Z,100.0
2019-02-16T04:40:28.099Z,100.0
2019-02-16T04:41:29.592Z,100.0
2019-02-16T04:42:31.039Z,100.0
2019-02-16T04:43:32.426Z,100.0
2019-02-16T04:44:33.912Z,100.0
2019-02-16T04:45:35.308Z,100.0
2019-02-16T04:46:36.697Z,100.0
2019-02-16T04:47:38.231Z,100.0
2019-02-16T04:48:39.628Z,100.0
2019-02-16T04:49:41.018Z,100.0
2019-02-16T04:50:42.552Z,100.0
2019-02-16T04:51:43.954Z,100.0
2019-02-16T04:52:45.345Z,100.0
2019-02-16T04:53:47.049Z,100.0
2019-02-16T04:54:48.233Z,100.0
2019-02-16T04:55:49.624Z,100.0
2019-02-16T04:56:51.203Z,100.0
2019-02-16T04:57:52.588Z,100.0
2019-02-16T04:58:53.990Z,100.0
2019-02-16T04:59:55.524Z,100.0
2019-02-16T05:00:56.911Z,100.0
2019-02-16T05:01:58.307Z,100.0
2019-02-16T05:02:59.969Z,100.0
2019-02-16T05:04:01.339Z,100.0
2019-02-16T05:05:02.756Z,100.0
2019-02-16T05:06:04.366Z,100.0
2019-02-16T05:07:05.846Z,100.0
2019-02-16T05:08:07.221Z,100.0
2019-02-16T05:09:08.707Z,100.0
2019-02-16T05:10:10.087Z,100.0
2019-02-16T05:11:11.570Z,100.0
2019-02-16T05:12:12.976Z,100.0
2019-02-16T05:13:14.610Z,100.0
2019-02-16T05:14:15.999Z,100.0
2019-02-16T05:15:17.537Z,100.0
2019-02-16T05:16:18.951Z,100.0
2019-02-16T05:17:20.416Z,100.0
2019-02-16T05:18:21.808Z,100.0
2019-02-16T05:19:23.201Z,100.0
2019-02-16T05:20:24.736Z,100.0
2019-02-16T05:21:26.132Z,100.0
2019-02-16T05:22:27.520Z,100.0
2019-02-16T05:23:29.058Z,100.0
2019-02-16T05:24:30.453Z,100.0
2019-02-16T05:25:31.939Z,100.0
2019-02-16T05:26:33.353Z,100.0
2019-02-16T05:27:34.818Z,100.0
2019-02-16T05:28:36.236Z,100.0
2019-02-16T05:29:37.700Z,100.0
2019-02-16T05:30:39.092Z,100.0
2019-02-16T05:31:40.583Z,100.0
2019-02-16T05:32:41.973Z,100.0
2019-02-16T05:33:43.462Z,100.0
2019-02-16T05:34:44.854Z,100.0
2019-02-16T05:35:46.343Z,100.0
2019-02-16T05:36:47.734Z,100.0
2019-02-16T05:37:49.123Z,100.0
2019-02-16T05:38:50.511Z,100.0
2019-02-16T05:39:51.904Z,100.0
2019-02-16T05:40:53.555Z,100.0
2019-02-16T05:41:54.939Z,100.0
2019-02-16T05:42:56.330Z,100.0
2019-02-16T05:43:57.873Z,100.0
2019-02-16T05:44:59.258Z,100.0
2019-02-16T05:46:00.901Z,100.0
2019-02-16T05:47:02.390Z,100.0
2019-02-16T05:48:03.785Z,100.0
2019-02-16T05:49:05.249Z,100.0
2019-02-16T05:50:06.785Z,100.0
2019-02-16T05:51:08.182Z,100.0
2019-02-16T05:52:09.866Z,100.0
2019-02-16T05:53:11.251Z,100.0
2019-02-16T05:54:12.644Z,100.0
2019-02-16T05:55:14.124Z,100.0
2019-02-16T05:56:15.521Z,100.0
2019-02-16T05:57:16.912Z,100.0
2019-02-16T05:58:18.443Z,100.0
2019-02-16T05:59:19.833Z,100.0
2019-02-16T06:00:21.524Z,100.0
2019-02-16T06:01:22.897Z,100.0
2019-02-16T06:02:24.414Z,100.0
2019-02-16T06:03:25.809Z,100.0
2019-02-16T06:04:27.289Z,100.0
2019-02-16T06:05:28.915Z,100.0
2019-02-16T06:06:30.379Z,100.0
2019-02-16T06:07:31.771Z,100.0
2019-02-16T06:08:33.178Z,100.0
2019-02-16T06:09:34.699Z,100.0
2019-02-16T06:10:36.095Z,100.0
2019-02-16T06:11:37.751Z,100.0
2019-02-16T06:12:39.222Z,100.0
2019-02-16T06:13:40.612Z,100.0
2019-02-16T06:14:42.004Z,100.0
2019-02-16T06:15:43.563Z,100.0
2019-02-16T06:16:44.956Z,100.0
2019-02-16T06:17:46.347Z,100.0
2019-02-16T06:18:48.059Z,100.0
2019-02-16T06:19:49.223Z,100.0
2019-02-16T06:20:50.614Z,100.0
2019-02-16T06:21:52.187Z,100.0
2019-02-16T06:22:53.588Z,100.0
2019-02-16T06:23:54.982Z,100.0
2019-02-16T06:24:56.508Z,100.0
2019-02-16T06:25:57.954Z,100.0
2019-02-16T06:26:59.343Z,100.0
2019-02-16T06:28:00.831Z,100.0
2019-02-16T06:29:02.217Z,100.0
2019-02-16T06:30:03.646Z,100.0
2019-02-16T06:31:05.152Z,100.0
2019-02-16T06:32:06.558Z,100.0
2019-02-16T06:33:07.944Z,100.0
2019-02-16T06:34:09.475Z,100.0
2019-02-16T06:35:10.883Z,100.0
2019-02-16T06:36:12.282Z,100.0
2019-02-16T06:37:13.795Z,100.0
2019-02-16T06:38:15.189Z,100.0
2019-02-16T06:39:16.582Z,100.0
2019-02-16T06:40:18.116Z,100.0
2019-02-16T06:41:20.428Z,100.0
2019-02-16T06:42:21.832Z,100.0
2019-02-16T06:43:23.462Z,100.0
2019-02-16T06:44:24.856Z,100.0
2019-02-16T06:45:26.344Z,100.0
2019-02-16T06:46:27.743Z,100.0
2019-02-16T06:47:29.241Z,100.0
2019-02-16T06:48:30.616Z,100.0
2019-02-16T06:49:32.104Z,100.0
2019-02-16T06:50:36.895Z,100.0
2019-02-16T06:51:34.982Z,100.0
2019-02-16T06:52:36.379Z,100.0
2019-02-16T06:53:37.769Z,100.0
2019-02-16T06:54:39.308Z,100.0
2019-02-16T06:55:40.708Z,100.0
2019-02-16T06:56:42.121Z,100.0
2019-02-16T06:57:43.627Z,100.0
2019-02-16T06:58:45.035Z,100.0
2019-02-16T06:59:52.261Z,100.0
2019-02-16T07:00:53.921Z,100.0
2019-02-16T07:01:55.475Z,100.0
2019-02-16T07:02:56.867Z,100.0
2019-02-16T07:03:58.468Z,100.0
2019-02-16T07:04:59.863Z,100.0
2019-02-16T07:06:01.420Z,100.0
2019-02-16T07:07:03.019Z,100.0
2019-02-16T07:08:04.436Z,100.0
2019-02-16T07:09:05.871Z,100.0
2019-02-16T07:10:07.501Z,100.0
2019-02-16T07:11:08.902Z,100.0
2019-02-16T07:12:10.317Z,100.0
2019-02-16T07:13:11.791Z,100.0
2019-02-16T07:14:13.186Z,100.0
2019-02-16T07:15:14.694Z,100.0
2019-02-16T07:16:16.079Z,100.0
2019-02-16T07:17:17.553Z,100.0
2019-02-16T07:18:18.961Z,100.0
2019-02-16T07:19:20.352Z,100.0
2019-02-16T07:20:21.873Z,100.0
2019-02-16T07:21:23.270Z,100.0
2019-02-16T07:22:24.668Z,100.0
2019-02-16T07:23:26.197Z,100.0
2019-02-16T07:24:27.589Z,100.0
2019-02-16T07:25:29.077Z,100.0
2019-02-16T07:26:30.471Z,100.0
2019-02-16T07:27:31.955Z,100.0
2019-02-16T07:28:33.357Z,100.0
2019-02-16T07:29:34.837Z,100.0
2019-02-16T07:30:36.232Z,100.0
2019-02-16T07:31:37.719Z,100.0
2019-02-16T07:32:40.048Z,100.0
2019-02-16T07:33:41.867Z,100.0
2019-02-16T07:34:43.259Z,100.0
2019-02-16T07:35:44.919Z,100.0
2019-02-16T07:36:46.310Z,100.0
2019-02-16T07:37:47.796Z,100.0
2019-02-16T07:38:49.187Z,100.0
2019-02-16T07:39:50.677Z,100.0
2019-02-16T07:40:52.069Z,100.0
2019-02-16T07:41:53.558Z,100.0
2019-02-16T07:42:54.955Z,100.0
2019-02-16T07:43:56.439Z,100.0
2019-02-16T07:44:57.834Z,100.0
2019-02-16T07:45:59.322Z,100.0
2019-02-16T07:47:00.795Z,100.0
2019-02-16T07:48:02.406Z,100.0
2019-02-16T07:49:03.799Z,100.0
2019-02-16T07:50:05.197Z,100.0
2019-02-16T07:51:06.726Z,100.0
2019-02-16T07:52:08.124Z,100.0
2019-02-16T07:53:09.515Z,100.0
2019-02-16T07:54:11.070Z,100.0
2019-02-16T07:55:12.462Z,100.0
2019-02-16T07:56:13.929Z,100.0
2019-02-16T07:57:15.359Z,100.0
2019-02-16T07:58:17.014Z,100.0
2019-02-16T07:59:20.869Z,100.0
2019-02-16T08:00:22.353Z,100.0
2019-02-16T08:01:23.746Z,100.0
2019-02-16T08:02:25.233Z,100.0
2019-02-16T08:03:26.629Z,100.0
2019-02-16T08:04:28.036Z,100.0
2019-02-16T08:05:29.554Z,100.0
2019-02-16T08:06:30.949Z,100.0
2019-02-16T08:07:32.342Z,100.0
2019-02-16T08:08:33.877Z,100.0
2019-02-16T08:09:35.270Z,100.0
2019-02-16T08:10:36.679Z,100.0
2019-02-16T08:11:38.196Z,100.0
2019-02-16T08:12:39.592Z,100.0
2019-02-16T08:13:40.993Z,100.0
2019-02-16T08:14:42.517Z,100.0
2019-02-16T08:15:43.913Z,100.0
2019-02-16T08:16:45.400Z,100.0
2019-02-16T08:17:46.795Z,100.0
2019-02-16T08:18:48.285Z,100.0
2019-02-16T08:19:49.679Z,100.0
2019-02-16T08:20:51.074Z,100.0
2019-02-16T08:21:52.601Z,100.0
2019-02-16T08:22:53.996Z,100.0
2019-02-16T08:23:55.390Z,100.0
2019-02-16T08:24:56.922Z,100.0
2019-02-16T08:25:58.316Z,100.0
2019-02-16T08:26:59.804Z,100.0
2019-02-16T08:28:01.200Z,100.0
2019-02-16T08:29:02.685Z,100.0
2019-02-16T08:30:04.079Z,100.0
2019-02-16T08:31:05.473Z,100.0
2019-02-16T08:32:07.006Z,100.0
2019-02-16T08:33:08.401Z,100.0
2019-02-16T08:34:09.795Z,100.0
2019-02-16T08:35:11.328Z,100.0
2019-02-16T08:36:12.720Z,100.0
2019-02-16T08:37:14.117Z,100.0
2019-02-16T08:38:15.658Z,100.0
2019-02-16T08:39:17.056Z,100.0
2019-02-16T08:40:18.450Z,100.0
2019-02-16T08:41:19.973Z,100.0
2019-02-16T08:42:21.366Z,100.0
2019-02-16T08:43:22.852Z,100.0
2019-02-16T08:44:24.245Z,100.0
2019-02-16T08:45:25.642Z,100.0
2019-02-16T08:46:27.174Z,100.0
2019-02-16T08:47:28.570Z,100.0
2019-02-16T08:48:29.969Z,100.0
2019-02-16T08:49:31.494Z,100.0
2019-02-16T08:50:32.885Z,100.0
2019-02-16T08:51:34.374Z,100.0
2019-02-16T08:52:35.770Z,100.0
2019-02-16T08:53:37.257Z,100.0
2019-02-16T08:54:38.653Z,100.0
2019-02-16T08:55:40.138Z,100.0
2019-02-16T08:56:41.535Z,100.0
2019-02-16T08:57:43.056Z,100.0
2019-02-16T08:58:44.449Z,100.0
2019-02-16T08:59:46.103Z,100.0
2019-02-16T09:00:47.496Z,100.0
2019-02-16T09:01:48.985Z,100.0
2019-02-16T09:02:50.389Z,100.0
2019-02-16T09:03:51.865Z,100.0
2019-02-16T09:04:53.259Z,100.0
2019-02-16T09:05:54.654Z,100.0
2019-02-16T09:06:57.506Z,100.0
2019-02-16T09:07:57.546Z,100.0
2019-02-16T09:08:58.942Z,100.0
2019-02-16T09:10:00.506Z,100.0
2019-02-16T09:11:01.904Z,100.0
2019-02-16T09:12:03.293Z,100.0
2019-02-16T09:13:04.829Z,100.0
2019-02-16T09:14:09.165Z,100.0
2019-02-16T09:15:10.552Z,100.0
2019-02-16T09:16:12.019Z,100.0
2019-02-16T09:17:13.557Z,100.0
2019-02-16T09:18:14.780Z,100.0
2019-02-16T09:19:16.341Z,100.0
2019-02-16T09:20:17.748Z,100.0
2019-02-16T09:21:19.138Z,100.0
2019-02-16T09:22:20.535Z,100.0
2019-02-16T09:23:22.102Z,100.0
2019-02-16T09:24:23.501Z,100.0
2019-02-16T09:25:24.991Z,100.0
2019-02-16T09:26:26.381Z,100.0
2019-02-16T09:27:27.865Z,100.0
2019-02-16T09:28:29.794Z,100.0
2019-02-16T09:29:30.746Z,100.0
2019-02-16T09:30:32.148Z,100.0
2019-02-16T09:31:33.628Z,100.0
2019-02-16T09:32:35.030Z,100.0
2019-02-16T09:33:36.509Z,100.0
2019-02-16T09:34:37.907Z,100.0
2019-02-16T09:35:39.388Z,100.0
2019-02-16T09:36:40.786Z,100.0
2019-02-16T09:37:42.270Z,100.0
2019-02-16T09:38:43.671Z,100.0
2019-02-16T09:39:45.151Z,100.0
2019-02-16T09:40:46.548Z,100.0
2019-02-16T09:41:47.950Z,100.0
2019-02-16T09:42:49.470Z,100.0
2019-02-16T09:43:50.871Z,100.0
2019-02-16T09:44:52.273Z,100.0
2019-02-16T09:45:53.793Z,100.0
2019-02-16T09:46:55.192Z,100.0
2019-02-16T09:47:56.676Z,100.0
2019-02-16T09:48:58.072Z,100.0
2019-02-16T09:49:59.557Z,100.0
2019-02-16T09:51:00.971Z,100.0
2019-02-16T09:52:02.359Z,100.0
2019-02-16T09:53:03.876Z,100.0
2019-02-16T09:54:08.352Z,100.0
2019-02-16T09:55:06.662Z,100.0
2019-02-16T09:56:08.196Z,100.0
2019-02-16T09:57:09.596Z,100.0
2019-02-16T09:58:11.078Z,100.0
2019-02-16T09:59:12.479Z,100.0
2019-02-16T10:00:14.061Z,100.0
2019-02-16T10:01:15.325Z,100.0
2019-02-16T10:02:16.839Z,100.0
2019-02-16T10:03:18.239Z,100.0
2019-02-16T10:04:19.723Z,100.0
2019-02-16T10:05:21.126Z,97.8
2019-02-16T10:06:22.601Z,94.6
2019-02-16T10:07:24.001Z,94.0
2019-02-16T10:08:25.486Z,93.6
2019-02-16T10:09:26.881Z,93.6
2019-02-16T10:10:28.364Z,94.8
2019-02-16T10:11:29.764Z,95.9
2019-02-16T10:12:31.244Z,96.6
2019-02-16T10:13:32.644Z,97.0
2019-02-16T10:14:34.126Z,96.3
2019-02-16T10:15:35.529Z,95.4
2019-02-16T10:16:36.927Z,93.9
2019-02-16T10:17:38.447Z,91.7
2019-02-16T10:18:39.851Z,90.8
2019-02-16T10:19:41.250Z,88.9
2019-02-16T10:20:42.767Z,89.7
2019-02-16T10:21:44.168Z,89.8
2019-02-16T10:22:45.649Z,87.9
2019-02-16T10:23:47.055Z,88.7
2019-02-16T10:24:48.489Z,89.8
2019-02-16T10:25:49.909Z,91.9
2019-02-16T10:26:51.291Z,92.7
2019-02-16T10:27:52.854Z,93.7
2019-02-16T10:28:54.252Z,94.6
2019-02-16T10:29:55.657Z,94.9
2019-02-16T10:30:57.172Z,95.8
2019-02-16T10:31:58.574Z,97.1
2019-02-16T10:33:00.011Z,96.3
2019-02-16T10:34:01.426Z,95.6
2019-02-16T10:35:02.826Z,93.5
2019-02-16T10:36:04.228Z,93.0
2019-02-16T10:37:05.628Z,94.4
2019-02-16T10:38:07.255Z,96.0
2019-02-16T10:39:08.655Z,95.6
2019-02-16T10:40:10.058Z,95.0
2019-02-16T10:41:11.579Z,93.4
2019-02-16T10:42:12.978Z,92.9
2019-02-16T10:43:14.378Z,93.4
2019-02-16T10:44:15.897Z,94.9
2019-02-16T10:45:17.291Z,96.1
2019-02-16T10:46:18.694Z,97.1
2019-02-16T10:47:20.217Z,98.8
2019-02-16T10:48:21.616Z,99.1
2019-02-16T10:49:23.099Z,98.6
2019-02-16T10:50:24.499Z,97.7
2019-02-16T10:51:25.978Z,98.1
2019-02-16T10:52:27.375Z,99.5
2019-02-16T10:53:28.866Z,100.0
2019-02-16T10:54:30.262Z,100.0
2019-02-16T10:55:31.742Z,100.0
2019-02-16T10:56:33.150Z,100.0
2019-02-16T10:57:34.545Z,100.0
2019-02-16T10:58:36.063Z,100.0
2019-02-16T10:59:37.461Z,100.0
2019-02-16T11:00:38.869Z,100.0
2019-02-16T11:01:40.384Z,100.0
2019-02-16T11:02:41.784Z,100.0
2019-02-16T11:03:43.186Z,100.0
2019-02-16T11:04:44.706Z,100.0
2019-02-16T11:05:46.109Z,100.0
2019-02-16T11:06:47.510Z,100.0
2019-02-16T11:07:49.030Z,100.0
2019-02-16T11:08:50.428Z,100.0
2019-02-16T11:09:51.830Z,100.0
2019-02-16T11:10:53.349Z,100.0
2019-02-16T11:11:54.751Z,100.0
2019-02-16T11:12:56.156Z,100.0
2019-02-16T11:13:57.670Z,100.0
2019-02-16T11:14:59.070Z,100.0
2019-02-16T11:16:00.470Z,100.0
2019-02-16T11:17:01.994Z,100.0
2019-02-16T11:18:03.390Z,99.8
2019-02-16T11:19:04.792Z,100.0
2019-02-16T11:20:06.313Z,99.2
2019-02-16T11:21:07.712Z,100.0
2019-02-16T11:22:09.110Z,99.6
2019-02-16T11:23:10.633Z,98.3
2019-02-16T11:24:12.034Z,98.2
2019-02-16T11:25:13.436Z,96.6
2019-02-16T11:26:14.965Z,95.8
2019-02-16T11:27:16.929Z,96.9
2019-02-16T11:28:19.868Z,97.1
2019-02-16T11:29:21.324Z,97.3
2019-02-16T11:30:22.721Z,98.1
2019-02-16T11:31:24.204Z,98.4
2019-02-16T11:32:25.635Z,98.8
2019-02-16T11:33:27.039Z,98.0
2019-02-16T11:34:28.578Z,98.4
2019-02-16T11:35:29.979Z,99.5
2019-02-16T11:36:31.377Z,99.0
2019-02-16T11:37:32.908Z,98.8
2019-02-16T11:38:34.282Z,99.2
2019-02-16T11:39:35.756Z,98.2
2019-02-16T11:40:37.449Z,98.7
2019-02-16T11:41:38.851Z,98.3
2019-02-16T11:42:40.247Z,96.7
2019-02-16T11:43:41.952Z,96.7
2019-02-16T11:44:43.355Z,93.8
2019-02-16T11:45:45.043Z,90.9
2019-02-16T11:46:46.443Z,91.5
2019-02-16T11:47:48.082Z,92.1
2019-02-16T11:48:49.484Z,92.5
2019-02-16T11:49:51.095Z,92.7
2019-02-16T11:50:52.347Z,91.0
2019-02-16T11:51:53.834Z,90.7
2019-02-16T11:52:55.234Z,90.4
2019-02-16T11:53:56.636Z,91.7
2019-02-16T11:54:58.160Z,91.7
2019-02-16T11:55:59.601Z,91.8
2019-02-16T11:57:00.999Z,91.7
2019-02-16T11:58:02.475Z,92.5
2019-02-16T11:59:03.875Z,93.1
2019-02-16T12:00:05.385Z,92.5
2019-02-16T12:01:06.795Z,91.4
2019-02-16T12:02:08.239Z,90.2
2019-02-16T12:03:09.686Z,88.0
2019-02-16T12:04:11.323Z,88.8
2019-02-16T12:05:12.744Z,88.2
2019-02-16T12:06:14.206Z,87.0
2019-02-16T12:07:15.606Z,88.5
2019-02-16T12:08:17.232Z,91.0
2019-02-16T12:09:18.642Z,88.4
2019-02-16T12:10:20.171Z,88.5
2019-02-16T12:11:21.702Z,88.8
2019-02-16T12:12:23.254Z,88.5
2019-02-16T12:13:24.730Z,89.3
2019-02-16T12:14:26.133Z,89.2
2019-02-16T12:15:27.784Z,89.1
2019-02-16T12:16:29.192Z,88.7
2019-02-16T12:17:30.662Z,88.6
2019-02-16T12:18:32.310Z,88.8
2019-02-16T12:19:33.711Z,89.2
2019-02-16T12:20:35.190Z,89.6
2019-02-16T12:21:36.656Z,89.0
2019-02-16T12:22:38.283Z,88.8
2019-02-16T12:23:39.694Z,89.2
2019-02-16T12:24:41.101Z,88.3
2019-02-16T12:25:42.722Z,88.6
2019-02-16T12:26:44.115Z,89.0
2019-02-16T12:27:45.520Z,87.8
2019-02-16T12:28:47.125Z,87.9
2019-02-16T12:29:48.607Z,88.3
2019-02-16T12:30:50.016Z,88.1
2019-02-16T12:31:51.649Z,86.4
2019-02-16T12:32:53.046Z,86.3
2019-02-16T12:33:54.526Z,87.1
2019-02-16T12:34:55.973Z,89.0
2019-02-16T12:35:57.374Z,87.9
2019-02-16T12:36:58.852Z,87.9
2019-02-16T12:38:00.299Z,86.9
2019-02-16T12:39:04.864Z,85.6
2019-02-16T12:40:03.177Z,85.3
2019-02-16T12:41:04.577Z,84.8
2019-02-16T12:42:06.017Z,84.4
2019-02-16T12:43:07.495Z,85.3
2019-02-16T12:44:08.898Z,84.8
2019-02-16T12:45:10.377Z,85.3
2019-02-16T12:46:11.829Z,85.5
2019-02-16T12:47:13.465Z,85.9
2019-02-16T12:48:14.960Z,86.9
2019-02-16T12:49:16.361Z,87.7
2019-02-16T12:50:18.017Z,86.6
2019-02-16T12:51:19.418Z,85.6
2019-02-16T12:52:20.820Z,85.3
2019-02-16T12:53:22.308Z,85.6
2019-02-16T12:54:23.708Z,85.3
2019-02-16T12:55:25.191Z,85.4
2019-02-16T12:56:26.599Z,85.6
2019-02-16T12:57:28.073Z,85.8
2019-02-16T12:58:29.476Z,85.0
2019-02-16T12:59:30.906Z,84.1
2019-02-16T13:00:32.393Z,82.3
2019-02-16T13:01:33.798Z,81.9
2019-02-16T13:02:35.197Z,81.8
2019-02-16T13:03:36.734Z,82.1
2019-02-16T13:04:38.156Z,82.5
2019-02-16T13:05:39.625Z,81.9
2019-02-16T13:06:41.252Z,82.2
2019-02-16T13:07:42.647Z,82.8
2019-02-16T13:08:44.199Z,83.9
2019-02-16T13:09:45.775Z,83.0
2019-02-16T13:10:47.183Z,84.6
2019-02-16T13:11:48.567Z,82.9
2019-02-16T13:12:50.131Z,82.2
2019-02-16T13:13:51.504Z,82.8
2019-02-16T13:14:52.911Z,81.6
2019-02-16T13:15:54.411Z,81.5
2019-02-16T13:16:55.838Z,81.5