createdAt,value
2018-12-12T00:01:05.544Z,2.30
2018-12-12T00:03:33.997Z,2.30
2018-12-12T00:06:02.620Z,2.40
2018-12-12T00:08:31.081Z,2.40
2018-12-12T00:10:59.553Z,2.50
2018-12-12T00:13:28.099Z,2.60
2018-12-12T00:15:56.693Z,2.70
2018-12-12T00:18:25.393Z,2.70
2018-12-12T00:20:53.897Z,2.70
2018-12-12T00:23:22.577Z,2.80
2018-12-12T00:25:51.145Z,2.90
2018-12-12T00:28:19.648Z,2.90
2018-12-12T00:30:48.207Z,2.90
2018-12-12T00:33:16.978Z,3.00
2018-12-12T00:35:45.517Z,3.00
2018-12-12T00:38:14.037Z,3.10
2018-12-12T00:40:42.667Z,3.10
2018-12-12T00:43:11.422Z,3.10
2018-12-12T00:45:39.929Z,3.20
2018-12-12T00:48:08.574Z,3.20
2018-12-12T00:50:37.184Z,3.20
2018-12-12T00:53:05.851Z,3.30
2018-12-12T00:55:34.350Z,3.30
2018-12-12T00:58:03.140Z,3.30
2018-12-12T01:00:32.220Z,3.30
2018-12-12T01:03:01.354Z,3.30
2018-12-12T01:05:30.312Z,3.40
2018-12-12T01:07:59.416Z,3.40
2018-12-12T01:10:28.205Z,3.40
2018-12-12T01:12:57.238Z,3.40
2018-12-12T01:15:26.381Z,3.40
2018-12-12T01:17:55.513Z,3.40
2018-12-12T01:20:24.592Z,3.40
2018-12-12T01:22:53.684Z,3.50
2018-12-12T01:25:22.782Z,3.50
2018-12-12T01:27:51.878Z,3.50
2018-12-12T01:30:20.969Z,3.50
2018-12-12T01:32:50.159Z,3.50
2018-12-12T01:35:19.292Z,3.50
2018-12-12T01:37:48.630Z,3.50
2018-12-12T01:40:17.568Z,3.50
2018-12-12T01:42:46.657Z,3.50
2018-12-12T01:45:15.882Z,3.50
2018-12-12T01:47:45.194Z,3.60
2018-12-12T01:50:14.162Z,3.60
2018-12-12T01:52:43.245Z,3.60
2018-12-12T01:55:11.736Z,3.60
2018-12-12T01:57:40.281Z,3.60
2018-12-12T02:00:09.154Z,3.60
2018-12-12T02:02:38.246Z,3.60
2018-12-12T02:05:06.888Z,3.70
2018-12-12T02:07:35.932Z,3.70
2018-12-12T02:10:06.071Z,3.70
2018-12-12T02:12:35.191Z,3.70
2018-12-12T02:15:04.623Z,3.70
2018-12-12T02:17:33.667Z,3.70
2018-12-12T02:20:02.846Z,3.70
2018-12-12T02:22:31.932Z,3.70
2018-12-12T02:25:01.114Z,3.70
2018-12-12T02:27:30.287Z,3.70
2018-12-12T02:29:59.424Z,3.70
2018-12-12T02:32:28.539Z,3.70
2018-12-12T02:34:57.534Z,3.70
2018-12-12T02:37:26.667Z,3.70
2018-12-12T02:39:57.005Z,3.70
2018-12-12T02:42:26.170Z,3.70
2018-12-12T02:44:55.266Z,3.70
2018-12-12T02:47:24.372Z,3.80
2018-12-12T02:49:53.496Z,3.70
2018-12-12T02:52:22.699Z,3.70
2018-12-12T02:54:51.858Z,3.70
2018-12-12T02:57:20.960Z,3.70
2018-12-12T02:59:50.027Z,3.70
2018-12-12T03:02:19.182Z,3.70
2018-12-12T03:04:48.256Z,3.70
2018-12-12T03:07:17.353Z,3.70
2018-12-12T03:09:46.434Z,3.70
2018-12-12T03:12:15.563Z,3.70
2018-12-12T03:14:44.778Z,3.70
2018-12-12T03:17:13.900Z,3.70
2018-12-12T03:19:43.121Z,3.80
2018-12-12T03:22:12.326Z,3.70
2018-12-12T03:24:41.468Z,3.80
2018-12-12T03:27:10.684Z,3.70
2018-12-12T03:29:39.928Z,3.80
2018-12-12T03:32:09.069Z,3.70
2018-12-12T03:34:40.320Z,3.80
2018-12-12T03:37:09.491Z,3.80
2018-12-12T03:39:38.611Z,3.80
2018-12-12T03:42:07.863Z,3.80
2018-12-12T03:44:36.959Z,3.70
2018-12-12T03:47:06.151Z,3.70
2018-12-12T03:49:35.005Z,3.60
2018-12-12T03:52:04.192Z,3.50
2018-12-12T03:54:33.313Z,3.50
2018-12-12T03:57:02.534Z,3.40
2018-12-12T03:59:31.559Z,3.30
2018-12-12T04:02:00.742Z,3.20
2018-12-12T04:04:29.189Z,3.20
2018-12-12T04:06:57.724Z,3.10
2018-12-12T04:09:26.210Z,3.10
2018-12-12T04:11:54.724Z,3.10
2018-12-12T04:14:23.286Z,3.00
2018-12-12T04:16:51.812Z,3.00
2018-12-12T04:19:20.474Z,3.00
2018-12-12T04:21:49.238Z,3.00
2018-12-12T04:24:17.765Z,3.00
2018-12-12T04:26:46.253Z,3.00
2018-12-12T04:29:14.801Z,3.00
2018-12-12T04:31:43.342Z,3.00
2018-12-12T04:34:11.843Z,3.00
2018-12-12T04:36:40.334Z,2.90
2018-12-12T04:39:08.925Z,2.90
2018-12-12T04:41:37.421Z,2.90
2018-12-12T04:44:06.000Z,2.90
2018-12-12T04:46:34.493Z,2.90
2018-12-12T04:49:03.012Z,2.90
2018-12-12T04:51:31.509Z,2.80
2018-12-12T04:54:00.128Z,2.80
2018-12-12T04:56:28.612Z,2.70
2018-12-12T04:58:57.511Z,2.70
2018-12-12T05:01:26.015Z,2.60
2018-12-12T05:03:54.560Z,2.60
2018-12-12T05:06:23.089Z,2.60
2018-12-12T05:08:51.599Z,2.60
2018-12-12T05:11:20.125Z,2.60
2018-12-12T05:13:48.629Z,2.60
2018-12-12T05:16:17.193Z,2.60
2018-12-12T05:18:45.816Z,2.70
2018-12-12T05:21:14.389Z,2.70
2018-12-12T05:23:43.042Z,2.70
2018-12-12T05:26:11.491Z,2.80
2018-12-12T05:28:40.003Z,2.80
2018-12-12T05:31:08.633Z,2.80
2018-12-12T05:33:37.247Z,2.90
2018-12-12T05:36:08.968Z,2.90
2018-12-12T05:38:37.471Z,2.90
2018-12-12T05:41:06.025Z,3.00
2018-12-12T05:43:34.627Z,3.00
2018-12-12T05:46:03.180Z,3.00
2018-12-12T05:48:31.652Z,3.00
2018-12-12T05:51:00.126Z,3.10
2018-12-12T05:53:28.611Z,3.10
2018-12-12T05:56:02.317Z,3.10
2018-12-12T05:58:27.573Z,3.10
2018-12-12T06:00:56.067Z,3.10
2018-12-12T06:03:24.576Z,3.10
2018-12-12T06:05:53.068Z,3.10
2018-12-12T06:08:21.497Z,3.20
2018-12-12T06:10:49.968Z,3.10
2018-12-12T06:13:18.437Z,3.20
2018-12-12T06:15:47.021Z,3.20
2018-12-12T06:18:15.496Z,3.20
2018-12-12T06:20:44.007Z,3.20
2018-12-12T06:23:12.454Z,3.20
2018-12-12T06:25:41.435Z,3.20
2018-12-12T06:28:09.922Z,3.20
2018-12-12T06:30:38.465Z,3.20
2018-12-12T06:33:06.924Z,3.20
2018-12-12T06:35:35.508Z,3.30
2018-12-12T06:38:03.995Z,3.30
2018-12-12T06:40:32.490Z,3.30
2018-12-12T06:43:01.491Z,3.30
2018-12-12T06:45:31.407Z,3.30
2018-12-12T06:47:59.882Z,3.30
2018-12-12T06:50:28.377Z,3.30
2018-12-12T06:52:56.860Z,3.40
2018-12-12T06:55:25.370Z,3.30
2018-12-12T06:57:54.040Z,3.40
2018-12-12T07:00:22.530Z,3.40
2018-12-12T07:02:51.095Z,3.40
2018-12-12T07:05:19.594Z,3.40
2018-12-12T07:07:48.074Z,3.40
2018-12-12T07:10:16.591Z,3.30
2018-12-12T07:12:45.090Z,3.40
2018-12-12T07:15:15.790Z,3.30
2018-12-12T07:17:44.247Z,3.30
2018-12-12T07:20:16.205Z,3.30
2018-12-12T07:22:44.958Z,3.20
2018-12-12T07:25:13.470Z,3.20
2018-12-12T07:27:41.988Z,3.10
2018-12-12T07:30:10.602Z,3.10
2018-12-12T07:32:39.122Z,3.10
2018-12-12T07:35:07.740Z,3.10
2018-12-12T07:37:36.289Z,3.00
2018-12-12T07:40:04.989Z,3.00
2018-12-12T07:42:33.525Z,3.00
2018-12-12T07:45:02.086Z,3.00
2018-12-12T07:47:30.605Z,3.00
2018-12-12T07:49:59.077Z,3.00
2018-12-12T07:52:28.147Z,3.00
2018-12-12T07:54:56.720Z,3.10
2018-12-12T07:57:25.254Z,3.10
2018-12-12T07:59:53.859Z,3.10
2018-12-12T08:02:23.162Z,3.10
2018-12-12T08:04:51.628Z,3.20
2018-12-12T08:07:20.151Z,3.20
2018-12-12T08:09:48.681Z,3.30
2018-12-12T08:12:17.561Z,3.30
2018-12-12T08:14:46.176Z,3.30
2018-12-12T08:17:14.833Z,3.30
2018-12-12T08:19:43.387Z,3.30
2018-12-12T08:22:11.988Z,3.40
2018-12-12T08:24:40.568Z,3.40
2018-12-12T08:27:09.243Z,3.40
2018-12-12T08:29:37.965Z,3.40
2018-12-12T08:32:06.437Z,3.50
2018-12-12T08:34:35.162Z,3.50
2018-12-12T08:37:03.657Z,3.50
2018-12-12T08:39:32.146Z,3.50
2018-12-12T08:42:01.322Z,3.50
2018-12-12T08:44:29.820Z,3.60
2018-12-12T08:46:58.299Z,3.60
2018-12-12T08:49:26.953Z,3.60
2018-12-12T08:51:55.441Z,3.60
2018-12-12T08:54:23.908Z,3.60
2018-12-12T08:56:52.933Z,3.70
2018-12-12T08:59:21.436Z,3.70
2018-12-12T09:01:49.940Z,3.70
2018-12-12T09:04:18.404Z,3.70
2018-12-12T09:06:46.872Z,3.70
2018-12-12T09:09:15.405Z,3.80
2018-12-12T09:11:43.883Z,3.80
2018-12-12T09:14:12.437Z,3.80
2018-12-12T09:16:41.149Z,3.90
2018-12-12T09:19:09.637Z,3.90
2018-12-12T09:21:38.109Z,3.90
2018-12-12T09:24:06.615Z,3.90
2018-12-12T09:26:35.075Z,3.90
2018-12-12T09:29:03.665Z,4.00
2018-12-12T09:31:32.832Z,4.00
2018-12-12T09:34:01.329Z,4.00
2018-12-12T09:36:29.800Z,4.00
2018-12-12T09:38:58.265Z,4.10
2018-12-12T09:41:26.726Z,4.10
2018-12-12T09:43:55.167Z,4.10
2018-12-12T09:46:23.640Z,4.10
2018-12-12T09:48:52.165Z,4.10
2018-12-12T09:51:21.395Z,4.10
2018-12-12T09:53:49.918Z,4.10
2018-12-12T09:56:18.462Z,4.20
2018-12-12T09:58:50.181Z,4.20
2018-12-12T10:01:20.081Z,4.10
2018-12-12T10:03:48.595Z,4.20
2018-12-12T10:06:17.151Z,4.20
2018-12-12T10:08:45.768Z,4.20
2018-12-12T10:11:15.495Z,4.20
2018-12-12T10:13:44.047Z,4.20
2018-12-12T10:16:12.658Z,4.20
2018-12-12T10:18:41.273Z,4.20
2018-12-12T10:21:10.321Z,4.20
2018-12-12T10:23:43.218Z,4.20
2018-12-12T10:26:11.980Z,4.20
2018-12-12T10:28:40.576Z,4.20
2018-12-12T10:31:09.311Z,4.20
2018-12-12T10:33:38.217Z,4.20
2018-12-12T10:36:06.827Z,4.30
2018-12-12T10:38:35.599Z,4.30
2018-12-12T10:41:04.228Z,4.20
2018-12-12T10:43:32.945Z,4.30
2018-12-12T10:46:01.653Z,4.30
2018-12-12T10:48:30.318Z,4.30
2018-12-12T10:50:59.366Z,4.30
2018-12-12T10:53:27.934Z,4.30
2018-12-12T10:55:57.105Z,4.30
2018-12-12T10:58:25.839Z,4.30
2018-12-12T11:01:01.090Z,4.30
2018-12-12T11:03:43.986Z,4.30
2018-12-12T11:06:08.536Z,4.30
2018-12-12T11:08:39.285Z,4.40
2018-12-12T11:11:08.210Z,4.40
2018-12-12T11:13:37.158Z,4.40
2018-12-12T11:16:06.905Z,4.40
2018-12-12T11:18:35.534Z,4.40
2018-12-12T11:21:04.453Z,4.40
2018-12-12T11:23:33.031Z,4.40
2018-12-12T11:26:02.239Z,4.50
2018-12-12T11:28:31.268Z,4.50
2018-12-12T11:31:00.332Z,4.50
2018-12-12T11:33:28.962Z,4.50
2018-12-12T11:35:57.725Z,4.50
2018-12-12T11:38:26.275Z,4.50
2018-12-12T11:40:54.868Z,4.50
2018-12-12T11:43:23.623Z,4.60
2018-12-12T11:45:52.128Z,4.60
2018-12-12T11:48:20.617Z,4.60
2018-12-12T11:50:49.201Z,4.60
2018-12-12T11:53:17.695Z,4.60
2018-12-12T11:55:46.155Z,4.70
2018-12-12T11:58:14.671Z,4.70
2018-12-12T12:00:43.462Z,4.70
2018-12-12T12:03:11.969Z,4.70
2018-12-12T12:05:40.489Z,4.70
2018-12-12T12:08:09.719Z,4.70
2018-12-12T12:10:38.209Z,4.80
2018-12-12T12:13:06.990Z,4.80
2018-12-12T12:15:35.766Z,4.80
2018-12-12T12:18:04.213Z,4.80
2018-12-12T12:20:32.695Z,4.90
2018-12-12T12:23:01.257Z,4.90
2018-12-12T12:25:30.287Z,4.90
2018-12-12T12:27:58.887Z,4.90
2018-12-12T12:30:27.501Z,4.90
2018-12-12T12:32:56.074Z,4.90
2018-12-12T12:35:24.618Z,4.90
2018-12-12T12:37:53.293Z,4.90
2018-12-12T12:40:21.782Z,4.90
2018-12-12T12:42:50.523Z,4.90
2018-12-12T12:45:18.991Z,4.90
2018-12-12T12:47:47.470Z,4.90
2018-12-12T12:50:16.294Z,4.90
2018-12-12T12:52:45.266Z,4.90
2018-12-12T12:55:14.124Z,4.90
2018-12-12T13:00:22.433Z,5.00
2018-12-12T13:02:51.314Z,5.00
2018-12-12T13:05:19.893Z,5.00
2018-12-12T13:07:48.453Z,5.00
2018-12-12T13:10:17.398Z,5.00
2018-12-12T13:12:46.596Z,5.10
2018-12-12T13:15:16.852Z,5.10
2018-12-12T13:17:45.378Z,5.10
2018-12-12T13:20:14.553Z,5.10
2018-12-12T13:22:43.109Z,5.10
2018-12-12T13:25:11.704Z,5.10
2018-12-12T13:27:40.893Z,5.00
2018-12-12T13:30:09.599Z,5.00
2018-12-12T13:32:38.087Z,5.00
2018-12-12T13:35:07.045Z,5.00
2018-12-12T13:37:36.190Z,5.00
2018-12-12T13:40:05.522Z,5.00
2018-12-12T13:42:34.006Z,5.00
2018-12-12T13:45:02.663Z,5.00
2018-12-12T13:47:31.136Z,5.00
2018-12-12T13:49:59.785Z,5.00
2018-12-12T13:52:28.627Z,5.00
2018-12-12T13:54:58.478Z,5.00
2018-12-12T13:57:27.204Z,5.00
2018-12-12T13:59:55.932Z,5.00
2018-12-12T14:02:24.484Z,5.10
2018-12-12T14:04:53.005Z,5.00
2018-12-12T14:07:21.712Z,5.00
2018-12-12T14:09:50.177Z,5.00
2018-12-12T14:12:18.751Z,5.00
2018-12-12T14:14:47.328Z,5.00
2018-12-12T14:17:15.794Z,5.00
2018-12-12T14:19:44.230Z,5.00
2018-12-12T14:22:13.714Z,5.00
2018-12-12T14:24:42.214Z,5.00
2018-12-12T14:27:10.678Z,5.00
2018-12-12T14:29:39.387Z,5.00
2018-12-12T14:32:08.247Z,4.90
2018-12-12T14:34:36.807Z,4.90
2018-12-12T14:37:05.341Z,4.90
2018-12-12T14:39:33.929Z,4.90
2018-12-12T14:42:02.538Z,4.90
2018-12-12T14:44:32.428Z,4.90
2018-12-12T14:47:00.982Z,4.90
2018-12-12T14:49:30.540Z,4.90
2018-12-12T14:51:59.091Z,4.90
2018-12-12T14:54:27.558Z,4.90
2018-12-12T14:56:58.541Z,4.90
2018-12-12T14:59:27.180Z,4.80
2018-12-12T15:01:55.747Z,4.80
2018-12-12T15:04:24.407Z,4.80
2018-12-12T15:06:55.889Z,4.80
2018-12-12T15:09:24.836Z,4.70
2018-12-12T15:11:53.457Z,4.70
2018-12-12T15:14:22.048Z,4.70
2018-12-12T15:16:50.726Z,4.60
2018-12-12T15:19:19.248Z,4.60
2018-12-12T15:21:48.378Z,4.60
2018-12-12T15:24:17.256Z,4.60
2018-12-12T15:26:46.110Z,4.60
2018-12-12T15:29:15.184Z,4.60
2018-12-12T15:31:45.712Z,4.60
2018-12-12T15:34:15.025Z,4.60
2018-12-12T15:36:43.587Z,4.60
2018-12-12T15:39:12.198Z,4.70
2018-12-12T15:41:41.704Z,4.60
2018-12-12T15:44:10.229Z,4.70
2018-12-12T15:46:38.728Z,4.70
2018-12-12T15:49:07.265Z,4.70
2018-12-12T15:51:35.800Z,4.70
2018-12-12T15:54:04.538Z,4.70
2018-12-12T15:56:33.191Z,4.60
2018-12-12T15:59:01.650Z,4.60
2018-12-12T16:01:31.538Z,4.60
2018-12-12T16:04:00.137Z,4.60
2018-12-12T16:06:29.045Z,4.50
2018-12-12T16:08:59.980Z,4.50
2018-12-12T16:11:29.913Z,4.50
2018-12-12T16:13:58.760Z,4.40
2018-12-12T16:16:30.766Z,4.40
2018-12-12T16:18:59.502Z,4.40
2018-12-12T16:21:28.185Z,4.40
2018-12-12T16:23:57.660Z,4.40
2018-12-12T16:26:26.295Z,4.40
2018-12-12T16:28:54.908Z,4.40
2018-12-12T16:31:23.504Z,4.40
2018-12-12T16:33:52.122Z,4.40
2018-12-12T16:36:20.726Z,4.30
2018-12-12T16:38:49.242Z,4.30
2018-12-12T16:41:17.708Z,4.30
2018-12-12T16:43:46.211Z,4.40
2018-12-12T16:46:14.793Z,4.30
2018-12-12T16:48:43.254Z,4.30
2018-12-12T16:51:11.803Z,4.40
2018-12-12T16:53:40.361Z,4.40
2018-12-12T16:56:08.952Z,4.40
2018-12-12T16:58:37.501Z,4.30
2018-12-12T17:01:06.372Z,4.40
2018-12-12T17:03:34.888Z,4.40
2018-12-12T17:06:03.557Z,4.40
2018-12-12T17:08:32.547Z,4.40
2018-12-12T17:11:01.254Z,4.30
2018-12-12T17:13:29.724Z,4.40
2018-12-12T17:15:58.637Z,4.30
2018-12-12T17:18:27.191Z,4.30
2018-12-12T17:20:56.672Z,4.30
2018-12-12T17:23:25.150Z,4.30
2018-12-12T17:25:53.607Z,4.30
2018-12-12T17:28:22.096Z,4.30
2018-12-12T17:30:50.692Z,4.30
2018-12-12T17:33:19.241Z,4.30
2018-12-12T17:35:47.770Z,4.30
2018-12-12T17:38:16.294Z,4.30
2018-12-12T17:40:44.993Z,4.30
2018-12-12T17:43:15.168Z,4.30
2018-12-12T17:45:43.820Z,4.30
2018-12-12T17:48:12.400Z,4.30
2018-12-12T17:50:40.989Z,4.40
2018-12-12T17:53:09.555Z,4.40
2018-12-12T17:55:38.566Z,4.30
2018-12-12T17:58:07.617Z,4.40
2018-12-12T18:00:36.439Z,4.40
2018-12-12T18:03:05.016Z,4.40
2018-12-12T18:05:33.657Z,4.40
2018-12-12T18:08:02.247Z,4.40
2018-12-12T18:10:30.864Z,4.40
2018-12-12T18:12:59.530Z,4.40
2018-12-12T18:15:28.149Z,4.40
2018-12-12T18:17:56.804Z,4.30
2018-12-12T18:20:26.677Z,4.40
2018-12-12T18:22:56.260Z,4.40
2018-12-12T18:25:24.895Z,4.30
2018-12-12T18:27:53.655Z,4.40
2018-12-12T18:30:22.405Z,4.40
2018-12-12T18:32:51.192Z,4.40
2018-12-12T18:35:21.928Z,4.40
2018-12-12T18:37:50.940Z,4.30
2018-12-12T18:40:19.776Z,4.30
2018-12-12T18:42:48.442Z,4.30
2018-12-12T18:45:17.726Z,4.30
2018-12-12T18:47:46.960Z,4.30
2018-12-12T18:50:15.807Z,4.30
2018-12-12T18:52:44.301Z,4.40
2018-12-12T18:55:12.950Z,4.30
2018-12-12T18:57:41.551Z,4.30
2018-12-12T19:00:10.177Z,4.40
2018-12-12T19:02:38.812Z,4.30
2018-12-12T19:05:07.681Z,4.30
2018-12-12T19:07:36.301Z,4.30
2018-12-12T19:10:05.525Z,4.30
2018-12-12T19:12:34.007Z,4.30
2018-12-12T19:15:05.440Z,4.30
2018-12-12T19:17:33.945Z,4.30
2018-12-12T19:20:02.819Z,4.30
2018-12-12T19:22:31.301Z,4.30
2018-12-12T19:25:00.837Z,4.30
2018-12-12T19:27:29.489Z,4.30
2018-12-12T19:29:59.005Z,4.30
2018-12-12T19:32:32.681Z,4.30
2018-12-12T19:35:01.244Z,4.30
2018-12-12T19:37:32.063Z,4.20
2018-12-12T19:40:00.714Z,4.20
2018-12-12T19:42:34.213Z,4.20
2018-12-12T19:45:02.834Z,4.20
2018-12-12T19:47:31.551Z,4.20
2018-12-12T19:50:00.157Z,4.20
2018-12-12T19:52:28.884Z,4.20
2018-12-12T19:54:57.575Z,4.20
2018-12-12T19:57:26.384Z,4.20
2018-12-12T19:59:55.085Z,4.20
2018-12-12T20:02:23.785Z,4.20
2018-12-12T20:04:53.012Z,4.20
2018-12-12T20:07:21.962Z,4.20
2018-12-12T20:09:50.642Z,4.20
2018-12-12T20:12:19.465Z,4.20
2018-12-12T20:14:48.497Z,4.20
2018-12-12T20:17:17.517Z,4.20
2018-12-12T20:19:48.376Z,4.20
2018-12-12T20:22:17.011Z,4.20
2018-12-12T20:24:47.240Z,4.20
2018-12-12T20:27:16.310Z,4.20
2018-12-12T20:29:45.215Z,4.20
2018-12-12T20:32:14.885Z,4.20
2018-12-12T20:34:44.429Z,4.20
2018-12-12T20:37:13.204Z,4.10
2018-12-12T20:39:41.780Z,4.10
2018-12-12T20:42:10.607Z,4.10
2018-12-12T20:44:39.414Z,4.00
2018-12-12T20:47:08.228Z,4.00
2018-12-12T20:49:36.994Z,4.00
2018-12-12T20:52:05.777Z,4.00
2018-12-12T20:54:35.623Z,4.00
2018-12-12T20:57:04.937Z,4.00
2018-12-12T20:59:33.708Z,4.10
2018-12-12T21:02:02.468Z,4.10
2018-12-12T21:04:31.719Z,4.10
2018-12-12T21:07:00.912Z,4.10
2018-12-12T21:09:29.845Z,4.10
2018-12-12T21:11:58.553Z,4.20
2018-12-12T21:14:27.387Z,4.20
2018-12-12T21:16:56.920Z,4.20
2018-12-12T21:19:25.613Z,4.20
2018-12-12T21:21:54.309Z,4.20
2018-12-12T21:24:23.782Z,4.20
2018-12-12T21:26:52.665Z,4.30
2018-12-12T21:29:22.288Z,4.30
2018-12-12T21:31:51.191Z,4.30
2018-12-12T21:34:20.915Z,4.30
2018-12-12T21:36:49.509Z,4.30
2018-12-12T21:39:18.667Z,4.30
2018-12-12T21:41:47.961Z,4.30
2018-12-12T21:44:16.589Z,4.30
2018-12-12T21:46:45.207Z,4.30
2018-12-12T21:49:13.929Z,4.30
2018-12-12T21:51:42.603Z,4.30
2018-12-12T21:54:13.871Z,4.20
2018-12-12T21:56:42.461Z,4.20
2018-12-12T21:59:11.132Z,4.20
2018-12-12T22:01:39.898Z,4.20
2018-12-12T22:04:08.451Z,4.20
2018-12-12T22:06:37.126Z,4.20
2018-12-12T22:09:08.710Z,4.20
2018-12-12T22:11:37.419Z,4.20
2018-12-12T22:14:06.128Z,4.20
2018-12-12T22:16:34.972Z,4.10
2018-12-12T22:19:07.844Z,4.00
2018-12-12T22:21:36.585Z,4.00
2018-12-12T22:24:05.249Z,4.00
2018-12-12T22:26:33.960Z,4.00
2018-12-12T22:29:04.430Z,4.10
2018-12-12T22:31:33.271Z,4.10
2018-12-12T22:34:01.953Z,4.10
2018-12-12T22:36:30.751Z,4.10
2018-12-12T22:38:59.441Z,4.10
2018-12-12T22:41:28.714Z,4.10
2018-12-12T22:43:57.427Z,4.10
2018-12-12T22:46:26.221Z,4.10
2018-12-12T22:48:54.957Z,4.10
2018-12-12T22:51:23.733Z,4.10
2018-12-12T22:53:52.653Z,4.10
2018-12-12T22:56:22.782Z,4.10
2018-12-12T22:58:51.678Z,4.10
2018-12-12T23:01:24.805Z,4.10
2018-12-12T23:03:53.663Z,4.10
2018-12-12T23:06:22.294Z,4.10
2018-12-12T23:08:50.838Z,4.00
2018-12-12T23:11:19.476Z,4.00
2018-12-12T23:13:48.044Z,4.00
2018-12-12T23:16:16.665Z,4.00
2018-12-12T23:18:45.239Z,4.00
2018-12-12T23:21:13.929Z,4.00
2018-12-12T23:23:42.604Z,4.00
2018-12-12T23:26:11.168Z,4.00
2018-12-12T23:28:39.822Z,4.00
2018-12-12T23:31:09.277Z,4.00
2018-12-12T23:33:38.892Z,4.00
2018-12-12T23:36:07.422Z,4.00
2018-12-12T23:38:36.120Z,4.00
2018-12-12T23:41:04.854Z,4.00
2018-12-12T23:43:33.497Z,4.00
2018-12-12T23:46:02.158Z,4.00
2018-12-12T23:48:30.782Z,4.10
2018-12-12T23:50:59.441Z,4.10
2018-12-12T23:53:28.434Z,4.10
2018-12-12T23:55:57.033Z,4.00
2018-12-12T23:58:25.725Z,4.00
