createdAt,value
2022-09-24T00:00:19.780Z,15.80
2022-09-24T00:03:07.424Z,15.70
2022-09-24T00:05:54.926Z,15.80
2022-09-24T00:08:42.624Z,15.80
2022-09-24T00:11:31.181Z,15.80
2022-09-24T00:14:19.665Z,15.80
2022-09-24T00:17:07.150Z,15.70
2022-09-24T00:19:54.620Z,15.70
2022-09-24T00:22:42.155Z,15.80
2022-09-24T00:25:48.306Z,15.80
2022-09-24T00:28:35.832Z,15.80
2022-09-24T00:31:24.482Z,15.90
2022-09-24T00:34:12.370Z,15.80
2022-09-24T00:36:59.910Z,16.00
2022-09-24T00:39:47.365Z,16.00
2022-09-24T00:42:34.850Z,16.00
2022-09-24T00:45:24.751Z,15.90
2022-09-24T00:48:12.416Z,15.90
2022-09-24T00:51:04.350Z,16.00
2022-09-24T00:53:57.275Z,16.10
2022-09-24T00:56:49.279Z,16.20
2022-09-24T00:59:37.235Z,16.20
2022-09-24T01:02:24.875Z,16.20
2022-09-24T01:05:12.554Z,16.30
2022-09-24T01:08:00.280Z,16.30
2022-09-24T01:11:15.346Z,16.30
2022-09-24T01:14:27.177Z,16.30
2022-09-24T01:17:39.541Z,16.30
2022-09-24T01:20:52.623Z,16.20
2022-09-24T01:24:25.296Z,16.10
2022-09-24T01:27:53.120Z,16.30
2022-09-24T01:30:43.131Z,16.20
2022-09-24T01:33:36.279Z,16.20
2022-09-24T01:36:27.980Z,16.20
2022-09-24T01:39:16.651Z,16.20
2022-09-24T01:42:05.737Z,16.10
2022-09-24T01:44:54.900Z,15.90
2022-09-24T01:47:45.930Z,15.60
2022-09-24T01:50:51.970Z,15.60
2022-09-24T01:54:10.114Z,15.60
2022-09-24T01:57:36.140Z,15.50
2022-09-24T02:00:24.445Z,15.60
2022-09-24T02:03:27.327Z,15.60
2022-09-24T02:06:44.966Z,15.60
2022-09-24T02:09:37.406Z,15.50
2022-09-24T02:12:35.175Z,15.50
2022-09-24T02:15:49.358Z,15.40
2022-09-24T02:18:42.219Z,15.40
2022-09-24T02:21:32.751Z,15.30
2022-09-24T02:24:30.654Z,15.30
2022-09-24T02:27:19.591Z,15.30
2022-09-24T02:30:11.199Z,15.30
2022-09-24T02:32:59.932Z,15.40
2022-09-24T02:35:48.238Z,15.50
2022-09-24T02:38:35.715Z,15.40
2022-09-24T02:41:26.266Z,15.40
2022-09-24T02:44:18.120Z,15.30
2022-09-24T02:47:08.295Z,15.30
2022-09-24T02:49:56.246Z,15.20
2022-09-24T02:52:44.440Z,15.40
2022-09-24T02:55:33.611Z,15.30
2022-09-24T02:58:21.381Z,15.20
2022-09-24T03:01:08.986Z,15.20
2022-09-24T03:03:57.022Z,15.20
2022-09-24T03:06:44.687Z,15.20
2022-09-24T03:09:32.291Z,15.20
2022-09-24T03:12:19.734Z,15.10
2022-09-24T03:15:07.671Z,15.10
2022-09-24T03:17:55.107Z,15.10
2022-09-24T03:20:42.962Z,15.10
2022-09-24T03:23:30.771Z,15.20
2022-09-24T03:26:18.415Z,15.20
2022-09-24T03:29:05.875Z,15.30
2022-09-24T03:31:53.519Z,15.00
2022-09-24T03:34:41.111Z,15.10
2022-09-24T03:37:28.857Z,15.10
2022-09-24T03:40:16.470Z,15.10
2022-09-24T03:43:04.126Z,15.10
2022-09-24T03:45:53.217Z,15.10
2022-09-24T03:48:41.939Z,15.10
2022-09-24T03:51:29.435Z,15.20
2022-09-24T03:54:17.175Z,15.20
2022-09-24T03:57:04.642Z,15.30
2022-09-24T03:59:54.315Z,15.10
2022-09-24T04:02:41.912Z,15.20
2022-09-24T04:05:30.615Z,15.10
2022-09-24T04:08:20.501Z,15.10
2022-09-24T04:11:08.055Z,15.10
2022-09-24T04:13:55.544Z,15.10
2022-09-24T04:16:43.051Z,15.00
2022-09-24T04:19:31.933Z,15.10
2022-09-24T04:22:19.430Z,15.10
2022-09-24T04:25:10.277Z,15.10
2022-09-24T04:28:06.646Z,15.00
2022-09-24T04:30:54.281Z,14.90
2022-09-24T04:33:41.892Z,15.00
2022-09-24T04:36:29.386Z,14.90
2022-09-24T04:39:16.915Z,14.90
2022-09-24T04:42:04.480Z,14.80
2022-09-24T04:44:56.031Z,14.80
2022-09-24T04:47:43.835Z,14.70
2022-09-24T04:50:35.051Z,14.90
2022-09-24T04:53:23.645Z,14.80
2022-09-24T04:56:12.195Z,14.90
2022-09-24T04:59:00.018Z,14.80
2022-09-24T05:01:47.746Z,14.80
2022-09-24T05:04:39.189Z,14.70
2022-09-24T05:07:26.862Z,14.70
2022-09-24T05:10:14.421Z,14.70
2022-09-24T05:13:02.507Z,14.70
2022-09-24T05:15:50.924Z,14.90
2022-09-24T05:18:38.432Z,14.70
2022-09-24T05:21:25.966Z,14.20
2022-09-24T05:24:14.060Z,14.50
2022-09-24T05:27:10.671Z,14.70
2022-09-24T05:29:58.220Z,14.70
2022-09-24T05:32:47.252Z,14.80
2022-09-24T05:35:34.756Z,14.90
2022-09-24T05:38:22.514Z,15.00
2022-09-24T05:41:10.247Z,15.10
2022-09-24T05:43:59.833Z,15.20
2022-09-24T05:46:51.613Z,15.30
2022-09-24T05:49:39.411Z,15.40
2022-09-24T05:52:26.937Z,15.70
2022-09-24T05:55:14.665Z,15.70
2022-09-24T05:58:08.020Z,15.90
2022-09-24T06:00:55.475Z,16.00
2022-09-24T06:03:42.995Z,16.10
2022-09-24T06:06:30.515Z,16.10
2022-09-24T06:09:18.034Z,16.10
2022-09-24T06:12:08.585Z,16.40
2022-09-24T06:14:56.191Z,16.40
2022-09-24T06:17:43.670Z,16.70
2022-09-24T06:20:32.284Z,16.80
2022-09-24T06:23:19.774Z,16.90
2022-09-24T06:26:11.265Z,17.00
2022-09-24T06:29:04.401Z,17.10
2022-09-24T06:31:53.836Z,17.20
2022-09-24T06:34:41.311Z,17.50
2022-09-24T06:37:29.080Z,17.70
2022-09-24T06:40:17.103Z,18.00
2022-09-24T06:43:06.928Z,18.10
2022-09-24T06:45:59.117Z,18.40
2022-09-24T06:48:49.645Z,18.10
2022-09-24T06:51:37.250Z,18.10
2022-09-24T06:54:25.396Z,17.90
2022-09-24T06:57:12.945Z,18.00
2022-09-24T07:00:00.587Z,18.50
2022-09-24T07:02:52.494Z,18.80
2022-09-24T07:05:43.528Z,19.10
2022-09-24T07:08:32.828Z,19.20
2022-09-24T07:11:20.375Z,18.90
2022-09-24T07:14:08.101Z,19.20
2022-09-24T07:16:55.620Z,19.20
2022-09-24T07:19:43.246Z,19.40
2022-09-24T07:22:31.040Z,19.50
2022-09-24T07:25:18.596Z,19.50
2022-09-24T07:28:10.230Z,19.60
2022-09-24T07:31:01.296Z,19.60
2022-09-24T07:33:48.796Z,19.60
2022-09-24T07:36:36.377Z,19.60
2022-09-24T07:39:27.449Z,19.70
2022-09-24T07:42:14.961Z,19.50
2022-09-24T07:45:02.470Z,19.60
2022-09-24T07:47:59.571Z,20.20
2022-09-24T07:50:47.440Z,20.30
2022-09-24T07:53:35.055Z,20.60
2022-09-24T07:56:24.941Z,21.00
2022-09-24T07:59:12.559Z,21.30
2022-09-24T08:02:00.123Z,21.10
2022-09-24T08:04:48.407Z,21.70
2022-09-24T08:07:36.020Z,21.60
2022-09-24T08:10:26.553Z,21.80
2022-09-24T08:13:14.058Z,21.90
2022-09-24T08:16:03.595Z,21.90
2022-09-24T08:18:51.130Z,22.30
2022-09-24T08:21:39.482Z,22.40
2022-09-24T08:24:27.020Z,22.60
2022-09-24T08:27:17.316Z,22.80
2022-09-24T08:30:07.268Z,22.90
2022-09-24T08:32:54.811Z,23.20
2022-09-24T08:35:42.332Z,23.00
2022-09-24T08:38:30.130Z,23.00
2022-09-24T08:41:44.521Z,22.80
2022-09-24T08:45:01.759Z,22.60
2022-09-24T08:48:00.756Z,22.50
2022-09-24T08:51:02.426Z,22.20
2022-09-24T08:54:10.071Z,22.20
2022-09-24T08:57:03.122Z,22.40
2022-09-24T08:59:53.085Z,22.60
2022-09-24T09:03:05.225Z,22.70
2022-09-24T09:06:05.225Z,22.90
2022-09-24T09:09:11.003Z,22.60
2022-09-24T09:12:05.065Z,22.80
2022-09-24T09:15:15.477Z,22.80
2022-09-24T09:18:20.040Z,22.60
2022-09-24T09:21:55.701Z,22.70
2022-09-24T09:24:49.697Z,23.00
2022-09-24T09:27:37.330Z,23.20
2022-09-24T09:30:25.021Z,22.90
2022-09-24T09:33:19.760Z,23.10
2022-09-24T09:36:25.436Z,23.60
2022-09-24T09:40:10.455Z,23.60
2022-09-24T09:43:07.716Z,24.00
2022-09-24T09:46:25.764Z,24.10
2022-09-24T09:49:15.596Z,24.50
2022-09-24T09:52:21.560Z,24.60
2022-09-24T09:55:21.066Z,24.90
2022-09-24T09:58:27.849Z,25.40
2022-09-24T10:01:18.811Z,25.40
2022-09-24T10:04:06.729Z,25.30
2022-09-24T10:07:12.405Z,25.40
2022-09-24T10:10:16.910Z,25.30
2022-09-24T10:13:13.456Z,25.40
2022-09-24T10:16:10.404Z,25.50
2022-09-24T10:18:58.021Z,25.90
2022-09-24T10:21:45.625Z,26.10
2022-09-24T10:24:35.097Z,26.30
2022-09-24T10:27:38.036Z,25.90
2022-09-24T10:30:34.476Z,25.90
2022-09-24T10:33:23.002Z,25.80
2022-09-24T10:36:19.255Z,25.50
2022-09-24T10:39:15.701Z,25.40
2022-09-24T10:42:03.340Z,25.60
2022-09-24T10:44:52.939Z,25.50
2022-09-24T10:47:53.635Z,25.40
2022-09-24T10:50:49.954Z,25.40
2022-09-24T10:53:41.681Z,25.60
2022-09-24T10:56:46.658Z,25.50
2022-09-24T11:00:03.200Z,25.90
2022-09-24T11:03:36.956Z,26.00
2022-09-24T11:07:03.306Z,26.10
2022-09-24T11:10:15.714Z,26.30
2022-09-24T11:13:40.781Z,26.40
2022-09-24T11:16:49.225Z,26.40
2022-09-24T11:20:13.404Z,26.50
2022-09-24T11:23:15.771Z,26.40
2022-09-24T11:26:24.852Z,26.20
2022-09-24T11:29:49.185Z,26.40
2022-09-24T11:32:59.431Z,26.10
2022-09-24T11:36:16.195Z,26.20
2022-09-24T11:39:34.480Z,26.20
2022-09-24T11:42:29.131Z,26.20
2022-09-24T11:45:19.600Z,26.20
2022-09-24T11:48:44.942Z,26.00
2022-09-24T11:51:32.406Z,25.90
2022-09-24T11:54:30.470Z,26.10
2022-09-24T11:57:37.684Z,26.20
2022-09-24T12:00:34.071Z,26.20
2022-09-24T12:03:46.070Z,26.40
2022-09-24T12:07:13.441Z,26.30
2022-09-24T12:10:37.367Z,26.40
2022-09-24T12:13:45.337Z,26.30
2022-09-24T12:16:38.506Z,26.50
2022-09-24T12:19:42.101Z,26.50
2022-09-24T12:22:33.427Z,26.60
2022-09-24T12:25:20.924Z,26.60
2022-09-24T12:28:40.000Z,26.80
2022-09-24T12:32:03.388Z,26.90
2022-09-24T12:35:15.246Z,26.70
2022-09-24T12:38:42.600Z,26.80
2022-09-24T12:41:49.756Z,26.90
2022-09-24T12:44:50.951Z,27.10
2022-09-24T12:47:56.042Z,27.40
2022-09-24T12:50:46.180Z,27.20
2022-09-24T12:53:43.277Z,27.00
2022-09-24T12:56:31.508Z,27.30
2022-09-24T12:59:28.518Z,27.20
2022-09-24T13:02:43.162Z,27.20
2022-09-24T13:05:43.151Z,27.10
2022-09-24T13:08:41.325Z,27.00
2022-09-24T13:11:37.952Z,26.50
2022-09-24T13:14:30.661Z,26.70
2022-09-24T13:17:18.721Z,26.70
2022-09-24T13:20:17.801Z,26.90
2022-09-24T13:23:23.120Z,26.90
2022-09-24T13:26:31.302Z,26.80
2022-09-24T13:29:26.550Z,27.10
2022-09-24T13:32:21.767Z,27.00
2022-09-24T13:35:22.173Z,27.50
2022-09-24T13:38:31.534Z,27.60
2022-09-24T13:41:50.884Z,27.90
2022-09-24T13:44:56.412Z,27.70
2022-09-24T13:48:05.793Z,27.90
2022-09-24T13:50:53.886Z,27.80
2022-09-24T13:54:34.320Z,27.80
2022-09-24T13:57:26.559Z,27.60
2022-09-24T14:00:20.227Z,27.70
2022-09-24T14:03:30.047Z,27.70
2022-09-24T14:06:23.065Z,27.50
2022-09-24T14:09:32.400Z,27.50
2022-09-24T14:12:22.862Z,27.60
2022-09-24T14:15:19.410Z,27.60
2022-09-24T14:18:14.385Z,27.30
2022-09-24T14:21:11.860Z,27.20
2022-09-24T14:24:07.017Z,27.20
2022-09-24T14:27:25.071Z,27.00
2022-09-24T14:30:24.041Z,26.50
2022-09-24T14:33:18.250Z,26.00
2022-09-24T14:36:10.240Z,26.00
2022-09-24T14:39:04.581Z,26.00
2022-09-24T14:41:53.430Z,26.10
2022-09-24T14:44:46.412Z,26.10
2022-09-24T14:47:37.010Z,25.90
2022-09-24T14:50:30.786Z,25.80
2022-09-24T14:53:21.236Z,25.60
2022-09-24T14:56:26.410Z,25.20
2022-09-24T14:59:17.920Z,25.10
2022-09-24T15:02:34.990Z,24.80
2022-09-24T15:05:28.249Z,25.00
2022-09-24T15:08:28.233Z,25.00
2022-09-24T15:11:21.407Z,25.00
2022-09-24T15:14:19.290Z,24.90
2022-09-24T15:17:22.340Z,25.00
2022-09-24T15:20:12.888Z,25.00
2022-09-24T15:23:00.356Z,24.90
2022-09-24T15:25:48.081Z,24.80
2022-09-24T15:28:35.580Z,24.80
2022-09-24T15:31:23.307Z,24.70
2022-09-24T15:34:10.966Z,24.60
2022-09-24T15:37:00.155Z,24.60
2022-09-24T15:39:52.755Z,24.60
2022-09-24T15:42:40.231Z,24.60
2022-09-24T15:45:28.158Z,24.70
2022-09-24T15:48:15.902Z,24.60
2022-09-24T15:51:10.077Z,24.50
2022-09-24T15:53:59.416Z,24.50
2022-09-24T15:56:52.249Z,24.50
2022-09-24T15:59:40.561Z,24.30
2022-09-24T16:02:33.228Z,24.20
2022-09-24T16:05:21.664Z,24.10
2022-09-24T16:08:09.165Z,24.00
2022-09-24T16:10:56.730Z,23.90
2022-09-24T16:13:44.217Z,23.90
2022-09-24T16:16:31.898Z,23.80
2022-09-24T16:19:19.520Z,23.70
2022-09-24T16:22:07.145Z,23.60
2022-09-24T16:24:54.688Z,23.60
2022-09-24T16:27:42.726Z,23.60
2022-09-24T16:30:31.502Z,23.50
2022-09-24T16:33:20.971Z,23.50
2022-09-24T16:36:09.711Z,23.40
2022-09-24T16:38:58.899Z,23.40
2022-09-24T16:41:51.490Z,23.40
2022-09-24T16:44:39.015Z,23.30
2022-09-24T16:47:26.637Z,23.30
2022-09-24T16:50:15.561Z,23.20
2022-09-24T16:53:03.266Z,23.20
2022-09-24T16:55:50.803Z,23.20
2022-09-24T16:58:38.276Z,23.20
2022-09-24T17:01:25.811Z,23.20
2022-09-24T17:04:13.837Z,23.10
2022-09-24T17:07:01.341Z,23.10
2022-09-24T17:10:07.650Z,23.10
2022-09-24T17:12:55.196Z,23.20
2022-09-24T17:15:42.800Z,23.00
2022-09-24T17:18:30.335Z,22.90
2022-09-24T17:21:18.131Z,22.80
2022-09-24T17:24:06.965Z,22.70
2022-09-24T17:26:55.225Z,22.60
2022-09-24T17:29:43.121Z,22.50
2022-09-24T17:32:30.822Z,22.40
2022-09-24T17:35:21.510Z,22.30
2022-09-24T17:38:09.086Z,22.40
2022-09-24T17:40:58.739Z,22.20
2022-09-24T17:43:46.551Z,22.10
2022-09-24T17:46:36.037Z,22.00
2022-09-24T17:49:23.683Z,22.00
2022-09-24T17:52:13.509Z,22.00
2022-09-24T17:55:01.090Z,22.00
2022-09-24T17:57:48.571Z,22.00
2022-09-24T18:00:36.126Z,21.90
2022-09-24T18:03:23.647Z,21.70
2022-09-24T18:06:15.331Z,21.80
2022-09-24T18:09:03.596Z,21.60
2022-09-24T18:11:52.852Z,21.70
2022-09-24T18:14:40.363Z,21.60
2022-09-24T18:17:28.048Z,21.60
2022-09-24T18:20:15.752Z,21.60
2022-09-24T18:23:03.462Z,21.60
2022-09-24T18:25:50.959Z,21.60
2022-09-24T18:28:48.066Z,21.70
2022-09-24T18:31:37.165Z,21.60
2022-09-24T18:34:25.320Z,21.70
2022-09-24T18:37:12.816Z,21.80
2022-09-24T18:40:00.565Z,22.00
2022-09-24T18:42:50.257Z,21.90
2022-09-24T18:45:37.885Z,21.90
2022-09-24T18:48:25.436Z,22.00
2022-09-24T18:51:35.981Z,21.80
2022-09-24T18:54:24.972Z,21.80
2022-09-24T18:57:12.486Z,21.70
2022-09-24T19:00:00.022Z,21.70
2022-09-24T19:02:47.698Z,21.60
2022-09-24T19:05:35.427Z,21.50
2022-09-24T19:08:24.620Z,21.50
2022-09-24T19:11:14.466Z,21.50
2022-09-24T19:14:05.068Z,21.40
2022-09-24T19:16:56.474Z,21.40
2022-09-24T19:19:52.167Z,21.50
2022-09-24T19:22:40.074Z,21.40
2022-09-24T19:25:32.560Z,21.20
2022-09-24T19:28:20.266Z,21.30
2022-09-24T19:31:19.147Z,21.30
2022-09-24T19:34:11.545Z,21.20
2022-09-24T19:36:59.126Z,21.30
2022-09-24T19:39:46.711Z,21.10
2022-09-24T19:42:34.227Z,21.10
2022-09-24T19:45:21.857Z,21.30
2022-09-24T19:48:09.361Z,21.10
2022-09-24T19:51:03.640Z,21.10
2022-09-24T19:53:57.541Z,21.20
2022-09-24T19:56:45.081Z,21.20
2022-09-24T19:59:32.570Z,21.30
2022-09-24T20:02:20.263Z,21.20
2022-09-24T20:05:08.420Z,21.30
2022-09-24T20:07:55.965Z,21.20
2022-09-24T20:10:45.005Z,21.20
2022-09-24T20:13:34.065Z,21.20
2022-09-24T20:16:26.458Z,21.20
2022-09-24T20:19:17.043Z,21.20
2022-09-24T20:22:08.501Z,21.10
2022-09-24T20:24:56.300Z,21.20
2022-09-24T20:27:52.965Z,21.30
2022-09-24T20:30:40.938Z,21.20
2022-09-24T20:33:29.400Z,21.20
2022-09-24T20:36:23.239Z,21.10
2022-09-24T20:39:11.982Z,20.90
2022-09-24T20:42:03.985Z,20.90
2022-09-24T20:44:52.749Z,20.80
2022-09-24T20:47:40.323Z,20.80
2022-09-24T20:50:27.876Z,20.90
2022-09-24T20:53:15.347Z,21.00
2022-09-24T20:56:05.135Z,20.90
2022-09-24T20:58:53.811Z,20.80
2022-09-24T21:01:41.685Z,20.80
2022-09-24T21:04:29.217Z,20.70
2022-09-24T21:07:16.781Z,20.70
2022-09-24T21:10:04.581Z,20.70
2022-09-24T21:12:52.087Z,20.70
2022-09-24T21:15:39.727Z,20.70
2022-09-24T21:18:33.314Z,20.70
2022-09-24T21:21:34.820Z,20.60
2022-09-24T21:24:26.332Z,20.60
2022-09-24T21:27:19.056Z,20.60
2022-09-24T21:30:08.027Z,20.70
2022-09-24T21:32:55.516Z,20.60
2022-09-24T21:35:42.980Z,20.60
2022-09-24T21:38:31.287Z,20.60
2022-09-24T21:41:18.768Z,20.50
2022-09-24T21:44:12.581Z,20.50
2022-09-24T21:47:01.495Z,20.60
2022-09-24T21:49:49.006Z,20.50
2022-09-24T21:52:38.272Z,20.50
2022-09-24T21:55:25.780Z,20.40
2022-09-24T21:58:13.256Z,20.60
2022-09-24T22:01:04.960Z,20.50
2022-09-24T22:04:07.545Z,20.50
2022-09-24T22:06:55.198Z,20.50
2022-09-24T22:09:42.730Z,20.50
2022-09-24T22:12:30.456Z,20.40
2022-09-24T22:15:18.021Z,20.50
2022-09-24T22:18:05.721Z,20.50
2022-09-24T22:20:55.261Z,20.50
2022-09-24T22:23:42.881Z,20.50
2022-09-24T22:26:30.627Z,20.60
2022-09-24T22:29:18.177Z,20.60
2022-09-24T22:32:05.782Z,20.70
2022-09-24T22:35:11.890Z,20.70
2022-09-24T22:37:59.615Z,20.70
2022-09-24T22:40:48.023Z,20.50
2022-09-24T22:43:35.825Z,20.50
2022-09-24T22:46:27.571Z,20.50
2022-09-24T22:49:15.251Z,20.50
2022-09-24T22:52:02.831Z,20.50
2022-09-24T22:54:50.343Z,20.50
2022-09-24T22:57:37.821Z,20.40
2022-09-24T23:00:25.361Z,20.40
2022-09-24T23:03:12.817Z,20.40
2022-09-24T23:06:00.434Z,20.50
2022-09-24T23:08:49.552Z,20.50
2022-09-24T23:11:37.160Z,20.40
2022-09-24T23:14:24.872Z,20.40
2022-09-24T23:17:12.434Z,20.40
2022-09-24T23:19:59.980Z,20.60
2022-09-24T23:22:47.601Z,20.40
2022-09-24T23:25:35.085Z,20.40
2022-09-24T23:28:22.656Z,20.40
2022-09-24T23:31:14.796Z,20.40
2022-09-24T23:34:03.470Z,20.30
2022-09-24T23:36:51.389Z,20.40
2022-09-24T23:39:39.513Z,20.50
2022-09-24T23:42:27.262Z,20.50
2022-09-24T23:45:15.319Z,20.50
2022-09-24T23:48:02.877Z,20.50
2022-09-24T23:50:51.310Z,20.60
2022-09-24T23:53:41.464Z,20.50
2022-09-24T23:56:29.200Z,20.60
2022-09-24T23:59:16.878Z,20.60
