createdAt,value
2019-03-31T00:01:42.383Z,99.90
2019-03-31T00:04:10.835Z,99.90
2019-03-31T00:06:39.224Z,99.90
2019-03-31T00:09:08.360Z,99.90
2019-03-31T00:11:36.785Z,99.90
2019-03-31T00:14:05.267Z,99.90
2019-03-31T00:16:33.764Z,99.90
2019-03-31T00:19:02.167Z,99.90
2019-03-31T00:21:30.681Z,99.90
2019-03-31T00:23:59.082Z,99.90
2019-03-31T00:26:27.546Z,99.90
2019-03-31T00:28:55.974Z,99.90
2019-03-31T00:31:24.375Z,99.90
2019-03-31T00:33:52.814Z,99.90
2019-03-31T00:36:21.225Z,99.90
2019-03-31T00:38:49.669Z,99.90
2019-03-31T00:41:18.994Z,99.90
2019-03-31T00:43:47.409Z,99.90
2019-03-31T00:46:15.839Z,99.90
2019-03-31T00:48:44.230Z,99.90
2019-03-31T00:51:12.670Z,99.90
2019-03-31T00:53:41.090Z,99.90
2019-03-31T00:56:09.518Z,99.90
2019-03-31T00:58:37.925Z,99.90
2019-03-31T01:01:08.468Z,99.90
2019-03-31T01:03:37.217Z,99.90
2019-03-31T01:06:05.922Z,99.90
2019-03-31T01:08:35.324Z,99.90
2019-03-31T01:11:08.088Z,99.90
2019-03-31T01:13:36.842Z,99.90
2019-03-31T01:16:05.590Z,99.90
2019-03-31T01:18:34.871Z,99.90
2019-03-31T01:21:03.278Z,99.90
2019-03-31T01:23:31.684Z,99.90
2019-03-31T01:26:00.577Z,99.90
2019-03-31T01:28:29.189Z,99.90
2019-03-31T01:30:57.613Z,99.90
2019-03-31T01:33:26.544Z,99.90
2019-03-31T01:35:55.047Z,99.90
2019-03-31T01:38:23.625Z,99.90
2019-03-31T01:40:52.053Z,99.90
2019-03-31T01:43:20.466Z,99.90
2019-03-31T01:45:49.072Z,99.90
2019-03-31T01:48:17.541Z,99.90
2019-03-31T01:50:46.221Z,99.90
2019-03-31T01:53:14.642Z,99.90
2019-03-31T01:55:43.233Z,99.90
2019-03-31T01:58:11.646Z,99.90
2019-03-31T02:00:48.161Z,99.90
2019-03-31T02:03:16.560Z,99.90
2019-03-31T02:05:44.995Z,99.90
2019-03-31T02:08:13.487Z,99.90
2019-03-31T02:11:01.252Z,99.90
2019-03-31T02:13:29.678Z,99.90
2019-03-31T02:15:58.109Z,99.90
2019-03-31T02:18:26.528Z,99.90
2019-03-31T02:20:54.991Z,99.90
2019-03-31T02:23:23.401Z,99.90
2019-03-31T02:25:51.831Z,99.90
2019-03-31T02:28:20.274Z,99.90
2019-03-31T02:30:48.689Z,99.90
2019-03-31T02:33:17.111Z,99.90
2019-03-31T02:35:45.519Z,99.90
2019-03-31T02:38:13.964Z,99.90
2019-03-31T02:41:02.984Z,99.90
2019-03-31T02:43:31.420Z,99.90
2019-03-31T02:45:59.835Z,99.90
2019-03-31T02:48:28.277Z,99.90
2019-03-31T02:50:56.721Z,99.90
2019-03-31T02:53:25.214Z,99.90
2019-03-31T02:55:55.945Z,99.90
2019-03-31T02:58:25.011Z,99.90
2019-03-31T03:00:54.458Z,99.90
2019-03-31T03:03:22.948Z,99.90
2019-03-31T03:05:51.394Z,99.90
2019-03-31T03:08:20.556Z,99.90
2019-03-31T03:10:51.611Z,99.90
2019-03-31T03:13:22.337Z,99.90
2019-03-31T03:16:08.932Z,99.90
2019-03-31T03:18:37.407Z,99.90
2019-03-31T03:21:05.822Z,99.90
2019-03-31T03:23:34.250Z,99.90
2019-03-31T03:26:02.674Z,99.90
2019-03-31T03:28:31.084Z,99.90
2019-03-31T03:30:59.805Z,99.90
2019-03-31T03:33:28.555Z,99.90
2019-03-31T03:35:57.306Z,99.90
2019-03-31T03:38:25.748Z,99.90
2019-03-31T03:40:54.167Z,99.90
2019-03-31T03:43:22.580Z,99.90
2019-03-31T03:45:50.990Z,99.90
2019-03-31T03:48:19.423Z,99.90
2019-03-31T03:50:47.832Z,99.90
2019-03-31T03:53:16.333Z,99.90
2019-03-31T03:55:44.826Z,99.90
2019-03-31T03:58:13.222Z,99.90
2019-03-31T04:00:41.674Z,99.90
2019-03-31T04:03:10.150Z,99.90
2019-03-31T04:05:38.583Z,99.90
2019-03-31T04:08:06.990Z,99.90
2019-03-31T04:10:47.683Z,99.90
2019-03-31T04:13:16.107Z,99.90
2019-03-31T04:15:44.596Z,99.90
2019-03-31T04:18:13.026Z,99.90
2019-03-31T04:20:41.504Z,99.90
2019-03-31T04:23:09.913Z,99.90
2019-03-31T04:25:38.339Z,99.90
2019-03-31T04:28:06.779Z,99.90
2019-03-31T04:30:35.188Z,99.90
2019-03-31T04:33:03.633Z,99.90
2019-03-31T04:35:32.046Z,99.90
2019-03-31T04:38:00.462Z,99.90
2019-03-31T04:40:28.927Z,99.90
2019-03-31T04:42:57.356Z,99.90
2019-03-31T04:45:25.781Z,99.90
2019-03-31T04:47:54.205Z,99.90
2019-03-31T04:50:22.794Z,99.90
2019-03-31T04:52:51.226Z,99.90
2019-03-31T04:55:19.645Z,99.90
2019-03-31T04:57:48.039Z,99.90
2019-03-31T05:00:16.472Z,99.90
2019-03-31T05:02:44.894Z,99.90
2019-03-31T05:05:13.292Z,99.90
2019-03-31T05:07:41.725Z,99.90
2019-03-31T05:10:10.216Z,99.90
2019-03-31T05:12:38.643Z,99.90
2019-03-31T05:15:07.425Z,99.90
2019-03-31T05:17:36.089Z,99.90
2019-03-31T05:20:05.657Z,99.90
2019-03-31T05:22:34.085Z,99.90
2019-03-31T05:25:03.058Z,99.90
2019-03-31T05:27:31.489Z,99.90
2019-03-31T05:29:59.910Z,99.90
2019-03-31T05:32:28.331Z,99.90
2019-03-31T05:34:56.732Z,99.90
2019-03-31T05:37:25.158Z,99.90
2019-03-31T05:39:53.843Z,99.90
2019-03-31T05:42:22.274Z,99.90
2019-03-31T05:44:50.690Z,99.90
2019-03-31T05:47:19.100Z,99.90
2019-03-31T05:49:47.539Z,99.90
2019-03-31T05:52:15.955Z,99.90
2019-03-31T05:54:44.394Z,99.90
2019-03-31T05:57:12.805Z,99.90
2019-03-31T05:59:41.200Z,99.90
2019-03-31T06:02:09.661Z,99.90
2019-03-31T06:04:38.083Z,99.90
2019-03-31T06:07:06.519Z,99.90
2019-03-31T06:09:34.941Z,99.90
2019-03-31T06:12:03.356Z,99.90
2019-03-31T06:14:31.780Z,99.90
2019-03-31T06:17:00.215Z,99.90
2019-03-31T06:19:28.863Z,99.90
2019-03-31T06:21:57.306Z,99.90
2019-03-31T06:24:25.718Z,99.90
2019-03-31T06:26:54.150Z,99.90
2019-03-31T06:29:22.555Z,99.90
2019-03-31T06:31:50.971Z,99.90
2019-03-31T06:34:19.377Z,99.90
2019-03-31T06:36:47.796Z,99.90
2019-03-31T06:39:16.225Z,99.90
2019-03-31T06:41:44.701Z,99.90
2019-03-31T06:44:13.129Z,99.90
2019-03-31T06:46:41.538Z,99.90
2019-03-31T06:49:09.941Z,99.90
2019-03-31T06:51:39.365Z,99.90
2019-03-31T06:54:07.826Z,99.90
2019-03-31T06:56:36.300Z,99.90
2019-03-31T06:59:04.731Z,99.90
2019-03-31T07:01:33.164Z,99.90
2019-03-31T07:04:01.642Z,99.90
2019-03-31T07:06:30.128Z,99.90
2019-03-31T07:08:59.433Z,99.90
2019-03-31T07:11:27.865Z,99.90
2019-03-31T07:14:16.840Z,99.90
2019-03-31T07:16:45.252Z,99.90
2019-03-31T07:19:13.678Z,99.90
2019-03-31T07:21:42.103Z,99.90
2019-03-31T07:24:10.513Z,99.90
2019-03-31T07:26:38.918Z,99.90
2019-03-31T07:29:07.332Z,99.90
2019-03-31T07:31:35.744Z,99.90
2019-03-31T07:34:04.242Z,99.90
2019-03-31T07:36:32.650Z,99.90
2019-03-31T07:39:01.082Z,99.90
2019-03-31T07:41:29.761Z,99.90
2019-03-31T07:43:58.246Z,99.90
2019-03-31T07:46:26.689Z,99.90
2019-03-31T07:48:55.126Z,99.90
2019-03-31T07:51:23.541Z,99.90
2019-03-31T07:53:51.975Z,99.90
2019-03-31T07:56:20.419Z,99.90
2019-03-31T07:58:48.831Z,99.90
2019-03-31T08:01:17.266Z,99.90
2019-03-31T08:03:45.680Z,99.90
2019-03-31T08:06:14.113Z,99.90
2019-03-31T08:08:42.528Z,99.90
2019-03-31T08:11:10.974Z,99.90
2019-03-31T08:13:39.469Z,99.90
2019-03-31T08:16:07.878Z,99.90
2019-03-31T08:18:36.324Z,99.90
2019-03-31T08:21:04.802Z,99.90
2019-03-31T08:23:33.243Z,99.90
2019-03-31T08:26:01.709Z,99.90
2019-03-31T08:28:30.198Z,99.90
2019-03-31T08:30:58.651Z,99.90
2019-03-31T08:33:27.170Z,99.90
2019-03-31T08:35:55.704Z,99.90
2019-03-31T08:38:24.619Z,99.90
2019-03-31T08:40:53.249Z,99.90
2019-03-31T08:43:21.684Z,99.90
2019-03-31T08:45:50.099Z,99.90
2019-03-31T08:48:18.511Z,99.30
2019-03-31T08:50:46.953Z,99.50
2019-03-31T08:53:15.384Z,99.90
2019-03-31T08:55:43.814Z,99.00
2019-03-31T08:58:12.257Z,98.40
2019-03-31T09:00:42.309Z,99.20
2019-03-31T09:03:10.758Z,99.30
2019-03-31T09:05:40.113Z,98.40
2019-03-31T09:08:08.537Z,97.30
2019-03-31T09:10:36.958Z,97.10
2019-03-31T09:13:05.466Z,97.00
2019-03-31T09:15:33.925Z,96.50
2019-03-31T09:18:02.345Z,96.10
2019-03-31T09:20:30.821Z,95.50
2019-03-31T09:22:59.263Z,95.10
2019-03-31T09:25:27.704Z,95.70
2019-03-31T09:27:56.192Z,95.80
2019-03-31T09:30:24.614Z,95.70
2019-03-31T09:32:53.041Z,95.40
2019-03-31T09:35:21.574Z,95.00
2019-03-31T09:37:50.017Z,94.70
2019-03-31T09:40:18.865Z,93.40
2019-03-31T09:42:47.315Z,93.80
2019-03-31T09:45:16.091Z,91.80
2019-03-31T09:47:44.515Z,92.10
2019-03-31T09:50:17.205Z,91.90
2019-03-31T09:52:44.942Z,90.90
2019-03-31T09:55:13.528Z,91.10
2019-03-31T09:57:42.267Z,90.00
2019-03-31T10:00:13.796Z,91.20
2019-03-31T10:02:42.299Z,87.50
2019-03-31T10:05:11.146Z,90.20
2019-03-31T10:07:39.969Z,87.10
2019-03-31T10:10:11.464Z,86.10
2019-03-31T10:12:40.079Z,88.90
2019-03-31T10:15:09.328Z,88.30
2019-03-31T10:17:37.761Z,84.10
2019-03-31T10:20:06.847Z,82.50
2019-03-31T10:22:35.522Z,83.40
2019-03-31T10:25:06.203Z,84.60
2019-03-31T10:27:34.684Z,83.70
2019-03-31T10:30:03.445Z,86.80
2019-03-31T10:32:31.869Z,82.40
2019-03-31T10:35:00.383Z,83.20
2019-03-31T10:37:29.062Z,79.70
2019-03-31T10:39:57.572Z,83.50
2019-03-31T10:42:26.266Z,80.70
2019-03-31T10:44:54.780Z,77.30
2019-03-31T10:47:23.313Z,76.80
2019-03-31T10:49:51.826Z,76.40
2019-03-31T10:52:20.299Z,78.70
2019-03-31T10:54:48.815Z,77.60
2019-03-31T10:57:17.225Z,76.80
2019-03-31T10:59:45.646Z,74.90
2019-03-31T11:02:14.230Z,75.00
2019-03-31T11:04:42.652Z,76.00
2019-03-31T11:07:11.167Z,75.10
2019-03-31T11:09:39.655Z,72.00
2019-03-31T11:12:08.066Z,72.70
2019-03-31T11:14:36.508Z,73.80
2019-03-31T11:17:04.931Z,71.70
2019-03-31T11:19:33.364Z,70.20
2019-03-31T11:22:03.441Z,71.10
2019-03-31T11:24:31.918Z,69.80
2019-03-31T11:27:00.319Z,67.50
2019-03-31T11:29:28.947Z,71.40
2019-03-31T11:31:57.409Z,71.90
2019-03-31T11:34:25.870Z,71.40
2019-03-31T11:36:54.286Z,72.00
2019-03-31T11:39:22.715Z,73.30
2019-03-31T11:41:51.136Z,69.70
2019-03-31T11:44:19.580Z,68.60
2019-03-31T11:46:48.144Z,67.70
2019-03-31T11:49:17.291Z,69.50
2019-03-31T11:51:45.946Z,69.60
2019-03-31T11:54:14.413Z,66.90
2019-03-31T11:56:42.917Z,66.10
2019-03-31T11:59:11.378Z,67.40
2019-03-31T12:01:39.859Z,64.80
2019-03-31T12:04:08.276Z,63.20
2019-03-31T12:06:36.904Z,66.40
2019-03-31T12:09:06.907Z,66.00
2019-03-31T12:11:35.474Z,65.50
2019-03-31T12:14:04.289Z,65.50
2019-03-31T12:16:32.832Z,63.60
2019-03-31T12:19:01.263Z,63.40
2019-03-31T12:21:29.701Z,62.50
2019-03-31T12:23:58.875Z,63.70
2019-03-31T12:26:27.347Z,61.70
2019-03-31T12:28:55.790Z,59.00
2019-03-31T12:31:25.050Z,59.90
2019-03-31T12:33:53.503Z,61.20
2019-03-31T12:36:22.346Z,62.20
2019-03-31T12:38:53.731Z,59.90
2019-03-31T12:41:20.994Z,60.40
2019-03-31T12:43:49.403Z,59.80
2019-03-31T12:46:17.928Z,60.10
2019-03-31T12:48:46.347Z,61.50
2019-03-31T12:51:14.787Z,61.40
2019-03-31T12:53:43.246Z,58.30
2019-03-31T12:56:11.647Z,59.50
2019-03-31T12:58:40.088Z,58.30
2019-03-31T13:01:08.502Z,59.10
2019-03-31T13:03:36.935Z,60.00
2019-03-31T13:06:05.354Z,59.40
2019-03-31T13:08:33.790Z,60.70
2019-03-31T13:11:02.207Z,61.30
2019-03-31T13:13:30.640Z,60.60
2019-03-31T13:15:59.080Z,59.90
2019-03-31T13:18:28.188Z,59.60
2019-03-31T13:20:56.814Z,58.30
2019-03-31T13:23:25.230Z,59.50
2019-03-31T13:25:53.663Z,57.60
2019-03-31T13:28:22.094Z,58.00
2019-03-31T13:30:50.513Z,58.50
2019-03-31T13:33:18.964Z,57.80
2019-03-31T13:35:47.693Z,58.50
2019-03-31T13:38:16.137Z,57.20
2019-03-31T13:40:45.245Z,57.20
2019-03-31T13:43:13.854Z,58.20
2019-03-31T13:45:42.509Z,56.80
2019-03-31T13:48:11.072Z,56.00
2019-03-31T13:50:39.545Z,56.00
2019-03-31T13:53:08.060Z,54.20
2019-03-31T13:55:36.487Z,56.00
2019-03-31T13:58:07.706Z,54.30
2019-03-31T14:00:38.348Z,54.50
2019-03-31T14:03:07.095Z,55.40
2019-03-31T14:05:35.768Z,56.20
2019-03-31T14:08:05.306Z,54.20
2019-03-31T14:10:34.446Z,53.40
2019-03-31T14:13:02.962Z,53.20
2019-03-31T14:15:31.399Z,55.00
2019-03-31T14:17:59.830Z,54.20
2019-03-31T14:20:28.273Z,54.60
2019-03-31T14:22:56.741Z,54.50
2019-03-31T14:25:25.177Z,53.70
2019-03-31T14:27:53.593Z,53.80
2019-03-31T14:30:22.269Z,52.70
2019-03-31T14:32:50.693Z,51.60
2019-03-31T14:35:20.277Z,52.80
2019-03-31T14:37:48.689Z,51.70
2019-03-31T14:40:17.125Z,51.80
2019-03-31T14:42:45.555Z,51.60
2019-03-31T14:45:28.712Z,51.70
2019-03-31T14:47:57.203Z,49.80
2019-03-31T14:50:36.329Z,49.70
2019-03-31T14:53:05.115Z,49.20
2019-03-31T14:55:33.829Z,46.70
2019-03-31T14:58:02.310Z,44.60
2019-03-31T15:00:30.832Z,44.70
2019-03-31T15:02:59.290Z,43.70
2019-03-31T15:05:27.692Z,43.20
2019-03-31T15:07:58.481Z,42.40
2019-03-31T15:10:26.257Z,44.00
2019-03-31T15:12:54.761Z,42.80
2019-03-31T15:15:23.178Z,42.80
2019-03-31T15:17:51.724Z,43.20
2019-03-31T15:20:20.178Z,43.60
2019-03-31T15:22:51.373Z,46.90
2019-03-31T15:25:18.819Z,44.10
2019-03-31T15:27:47.243Z,41.50
2019-03-31T15:30:16.305Z,41.20
2019-03-31T15:32:44.888Z,42.00
2019-03-31T15:35:13.716Z,39.80
2019-03-31T15:37:42.147Z,40.40
2019-03-31T15:40:10.650Z,41.30
2019-03-31T15:42:40.608Z,41.20
2019-03-31T15:45:09.094Z,41.60
2019-03-31T15:47:37.871Z,40.70
2019-03-31T15:50:07.676Z,41.90
2019-03-31T15:52:36.179Z,42.30
2019-03-31T15:55:06.588Z,40.50
2019-03-31T15:57:35.007Z,42.30
2019-03-31T16:00:05.047Z,41.60
2019-03-31T16:02:33.470Z,42.80
2019-03-31T16:05:01.907Z,42.10
2019-03-31T16:07:30.422Z,42.40
2019-03-31T16:09:58.863Z,42.90
2019-03-31T16:12:27.286Z,46.30
2019-03-31T16:14:55.839Z,48.10
2019-03-31T16:17:24.482Z,43.90
2019-03-31T16:19:52.893Z,42.60
2019-03-31T16:22:21.403Z,42.40
2019-03-31T16:24:54.239Z,43.60
2019-03-31T16:27:22.666Z,43.70
2019-03-31T16:29:51.226Z,44.90
2019-03-31T16:32:19.697Z,44.50
2019-03-31T16:34:48.295Z,44.10
2019-03-31T16:37:17.289Z,44.50
2019-03-31T16:39:45.750Z,43.70
2019-03-31T16:42:14.186Z,47.50
2019-03-31T16:44:56.896Z,46.60
2019-03-31T16:47:12.804Z,50.40
2019-03-31T16:49:42.200Z,50.70
2019-03-31T16:52:10.693Z,50.60
2019-03-31T16:54:39.099Z,52.00
2019-03-31T16:57:13.686Z,52.80
2019-03-31T16:59:42.282Z,52.50
2019-03-31T17:02:10.769Z,47.60
2019-03-31T17:04:39.287Z,48.70
2019-03-31T17:07:07.707Z,49.20
2019-03-31T17:09:36.142Z,50.80
2019-03-31T17:12:04.556Z,48.80
2019-03-31T17:14:33.007Z,47.80
2019-03-31T17:17:01.422Z,48.80
2019-03-31T17:19:29.903Z,46.80
2019-03-31T17:21:59.754Z,45.50
2019-03-31T17:24:28.423Z,45.80
2019-03-31T17:26:56.885Z,46.50
2019-03-31T17:29:25.306Z,46.90
2019-03-31T17:31:53.729Z,49.60
2019-03-31T17:34:22.140Z,49.60
2019-03-31T17:36:50.933Z,50.50
2019-03-31T17:39:19.338Z,52.50
2019-03-31T17:41:47.769Z,52.10
2019-03-31T17:44:16.195Z,52.20
2019-03-31T17:46:44.608Z,53.70
2019-03-31T17:49:13.032Z,51.50
2019-03-31T17:51:41.470Z,50.70
2019-03-31T17:54:09.878Z,54.70
2019-03-31T17:56:38.305Z,56.00
2019-03-31T17:59:08.905Z,55.00
2019-03-31T18:01:36.844Z,54.20
2019-03-31T18:04:07.981Z,54.60
2019-03-31T18:06:36.423Z,56.60
2019-03-31T18:09:07.561Z,56.20
2019-03-31T18:11:36.038Z,56.60
2019-03-31T18:14:06.864Z,57.40
2019-03-31T18:16:34.959Z,58.30
2019-03-31T18:19:03.407Z,59.20
2019-03-31T18:21:31.813Z,59.70
2019-03-31T18:24:00.255Z,60.70
2019-03-31T18:26:28.735Z,62.00
2019-03-31T18:28:57.172Z,62.50
2019-03-31T18:31:25.595Z,64.50
2019-03-31T18:33:54.019Z,64.70
2019-03-31T18:36:35.512Z,65.60
2019-03-31T18:38:52.608Z,66.00
2019-03-31T18:41:21.247Z,67.00
2019-03-31T18:43:51.798Z,67.40
2019-03-31T18:46:19.805Z,67.90
2019-03-31T18:48:48.243Z,68.40
2019-03-31T18:51:16.894Z,70.20
2019-03-31T18:53:59.419Z,70.60
2019-03-31T18:56:49.645Z,73.00
2019-03-31T18:59:36.324Z,71.50
2019-03-31T19:02:18.069Z,73.00
2019-03-31T19:05:02.994Z,73.70
2019-03-31T19:07:41.809Z,74.10
2019-03-31T19:10:27.077Z,75.50
2019-03-31T19:13:00.049Z,77.20
2019-03-31T19:15:33.117Z,77.20
2019-03-31T19:18:15.208Z,78.80
2019-03-31T19:20:45.347Z,77.80
2019-03-31T19:23:15.618Z,77.20
2019-03-31T19:26:10.863Z,78.50
2019-03-31T19:28:40.926Z,77.30
2019-03-31T19:31:11.021Z,76.50
2019-03-31T19:33:58.525Z,77.90
2019-03-31T19:36:34.786Z,75.00
2019-03-31T19:39:17.425Z,76.90
2019-03-31T19:42:06.083Z,78.80
2019-03-31T19:44:52.543Z,78.70
2019-03-31T19:47:34.909Z,72.20
2019-03-31T19:50:18.504Z,72.80
2019-03-31T19:53:04.442Z,70.20
2019-03-31T19:55:40.407Z,70.20
2019-03-31T19:58:22.483Z,73.40
2019-03-31T20:01:11.271Z,74.20
2019-03-31T20:03:59.182Z,75.10
2019-03-31T20:06:45.767Z,72.80
2019-03-31T20:09:31.042Z,68.50
2019-03-31T20:12:19.071Z,68.10
2019-03-31T20:14:54.886Z,67.90
2019-03-31T20:17:27.552Z,66.20
2019-03-31T20:20:12.914Z,65.20
2019-03-31T20:22:59.459Z,64.10
2019-03-31T20:25:44.853Z,61.40
2019-03-31T20:28:23.968Z,64.70
2019-03-31T20:30:57.573Z,66.60
2019-03-31T20:33:34.145Z,65.30
2019-03-31T20:36:12.886Z,62.90
2019-03-31T20:38:43.198Z,64.40
2019-03-31T20:41:13.300Z,64.90
2019-03-31T20:43:57.214Z,65.00
2019-03-31T20:46:25.658Z,64.60
2019-03-31T20:48:54.123Z,66.40
2019-03-31T20:51:22.694Z,61.20
2019-03-31T20:53:51.166Z,61.10
2019-03-31T20:56:19.733Z,60.00
2019-03-31T20:58:48.148Z,59.90
2019-03-31T21:01:16.823Z,59.60
2019-03-31T21:03:45.225Z,59.30
2019-03-31T21:06:13.893Z,60.90
2019-03-31T21:08:42.627Z,63.40
2019-03-31T21:11:11.093Z,63.10
2019-03-31T21:13:39.530Z,62.40
2019-03-31T21:16:07.955Z,62.70
2019-03-31T21:18:36.389Z,60.80
2019-03-31T21:21:04.830Z,60.20
2019-03-31T21:23:33.425Z,58.90
2019-03-31T21:26:01.846Z,57.90
2019-03-31T21:28:30.330Z,57.60
2019-03-31T21:30:58.834Z,57.70
2019-03-31T21:33:27.279Z,57.70
2019-03-31T21:35:55.709Z,58.10
2019-03-31T21:38:24.147Z,57.90
2019-03-31T21:40:52.752Z,58.00
2019-03-31T21:43:21.377Z,58.30
2019-03-31T21:45:49.840Z,58.40
2019-03-31T21:48:18.263Z,59.00
2019-03-31T21:50:46.709Z,59.60
2019-03-31T21:53:15.217Z,60.50
2019-03-31T21:55:43.696Z,61.80
2019-03-31T21:58:12.119Z,62.80
2019-03-31T22:00:48.047Z,63.60
2019-03-31T22:03:16.547Z,64.00
2019-03-31T22:05:44.972Z,63.70
2019-03-31T22:08:13.469Z,62.90
2019-03-31T22:10:42.004Z,63.20
2019-03-31T22:13:10.482Z,64.00
2019-03-31T22:15:38.886Z,63.10
2019-03-31T22:18:07.338Z,62.40
2019-03-31T22:20:35.740Z,61.30
2019-03-31T22:23:04.347Z,62.20
2019-03-31T22:25:32.818Z,62.40
2019-03-31T22:28:01.452Z,62.00
2019-03-31T22:30:29.865Z,62.90
2019-03-31T22:32:58.526Z,62.70
2019-03-31T22:35:27.922Z,62.20
2019-03-31T22:37:56.336Z,61.10
2019-03-31T22:40:24.847Z,61.40
2019-03-31T22:42:53.269Z,61.20
2019-03-31T22:45:21.689Z,62.10
2019-03-31T22:47:50.098Z,61.10
2019-03-31T22:50:18.591Z,61.80
2019-03-31T22:52:47.091Z,61.00
2019-03-31T22:55:15.576Z,60.90
2019-03-31T22:57:44.064Z,60.00
2019-03-31T23:00:14.192Z,60.30
2019-03-31T23:02:42.619Z,60.10
2019-03-31T23:05:11.049Z,60.60
2019-03-31T23:07:39.536Z,60.20
2019-03-31T23:10:08.105Z,61.40
2019-03-31T23:12:36.547Z,61.20
2019-03-31T23:15:06.718Z,61.10
2019-03-31T23:17:35.156Z,60.70
2019-03-31T23:20:03.837Z,61.20
2019-03-31T23:22:32.342Z,60.90
2019-03-31T23:25:00.966Z,61.20
2019-03-31T23:27:29.431Z,61.50
2019-03-31T23:29:58.201Z,61.40
2019-03-31T23:32:26.680Z,61.50
2019-03-31T23:34:55.113Z,62.80
2019-03-31T23:37:23.596Z,63.10
2019-03-31T23:39:52.027Z,63.40
2019-03-31T23:42:20.436Z,64.50
2019-03-31T23:44:48.881Z,63.50
2019-03-31T23:47:17.309Z,63.90
2019-03-31T23:49:45.823Z,64.50
2019-03-31T23:52:14.287Z,65.00
2019-03-31T23:54:42.704Z,65.70
2019-03-31T23:57:11.117Z,66.00
2019-03-31T23:59:39.575Z,66.00
