createdAt,value
2022-11-29T00:01:30.244Z,70.70
2022-11-29T00:04:31.700Z,70.81
2022-11-29T00:07:34.438Z,70.79
2022-11-29T00:10:37.676Z,70.81
2022-11-29T00:13:39.853Z,70.86
2022-11-29T00:16:42.582Z,70.96
2022-11-29T00:19:45.117Z,70.91
2022-11-29T00:22:46.678Z,70.86
2022-11-29T00:25:48.257Z,70.97
2022-11-29T00:28:49.857Z,70.88
2022-11-29T00:31:51.300Z,70.98
2022-11-29T00:34:52.843Z,70.89
2022-11-29T00:37:54.360Z,71.07
2022-11-29T00:40:55.823Z,70.87
2022-11-29T00:43:57.383Z,70.92
2022-11-29T00:46:58.886Z,70.86
2022-11-29T00:50:00.379Z,70.88
2022-11-29T00:53:01.908Z,70.90
2022-11-29T00:56:04.897Z,70.89
2022-11-29T00:59:06.389Z,70.87
2022-11-29T01:02:08.034Z,70.94
2022-11-29T01:05:09.534Z,70.84
2022-11-29T01:08:12.006Z,70.95
2022-11-29T01:11:20.712Z,71.02
2022-11-29T01:14:22.400Z,71.13
2022-11-29T01:17:23.892Z,71.37
2022-11-29T01:20:25.836Z,71.15
2022-11-29T01:23:28.585Z,71.29
2022-11-29T01:26:30.959Z,71.26
2022-11-29T01:29:32.498Z,71.31
2022-11-29T01:32:33.994Z,71.31
2022-11-29T01:35:35.475Z,71.35
2022-11-29T01:38:37.064Z,71.47
2022-11-29T01:41:38.663Z,71.51
2022-11-29T01:44:46.639Z,71.48
2022-11-29T01:47:51.725Z,71.56
2022-11-29T01:50:55.172Z,71.75
2022-11-29T01:53:57.364Z,71.75
2022-11-29T01:56:59.563Z,71.86
2022-11-29T02:00:08.663Z,71.73
2022-11-29T02:03:16.501Z,71.75
2022-11-29T02:06:18.319Z,71.63
2022-11-29T02:09:22.340Z,71.71
2022-11-29T02:12:29.799Z,71.72
2022-11-29T02:15:42.612Z,71.79
2022-11-29T02:19:22.606Z,71.63
2022-11-29T02:22:38.893Z,71.86
2022-11-29T02:25:50.916Z,71.68
2022-11-29T02:29:31.692Z,71.55
2022-11-29T02:32:51.750Z,71.62
2022-11-29T02:36:33.973Z,71.58
2022-11-29T02:40:23.153Z,71.53
2022-11-29T02:43:53.087Z,71.63
2022-11-29T02:47:06.865Z,71.51
2022-11-29T02:50:28.340Z,71.60
2022-11-29T02:53:38.424Z,71.71
2022-11-29T02:56:42.788Z,71.72
2022-11-29T03:00:05.770Z,71.58
2022-11-29T03:03:18.587Z,71.57
2022-11-29T03:06:47.955Z,71.60
2022-11-29T03:10:01.415Z,71.62
2022-11-29T03:13:07.596Z,71.79
2022-11-29T03:16:14.545Z,71.63
2022-11-29T03:19:40.618Z,71.75
2022-11-29T03:23:20.220Z,71.71
2022-11-29T03:26:29.861Z,71.71
2022-11-29T03:29:48.471Z,71.58
2022-11-29T03:33:30.863Z,71.62
2022-11-29T03:36:59.907Z,71.74
2022-11-29T03:40:08.326Z,71.81
2022-11-29T03:43:18.011Z,71.77
2022-11-29T03:46:29.393Z,71.67
2022-11-29T03:49:39.930Z,71.77
2022-11-29T03:52:54.655Z,71.70
2022-11-29T03:56:01.484Z,71.71
2022-11-29T03:59:25.272Z,71.72
2022-11-29T04:03:05.570Z,71.59
2022-11-29T04:06:23.264Z,71.53
2022-11-29T04:09:46.693Z,71.47
2022-11-29T04:13:17.784Z,71.70
2022-11-29T04:16:39.710Z,71.60
2022-11-29T04:19:46.990Z,71.77
2022-11-29T04:22:51.505Z,71.84
2022-11-29T04:26:23.967Z,71.75
2022-11-29T04:29:46.741Z,71.63
2022-11-29T04:33:30.936Z,71.48
2022-11-29T04:36:51.343Z,71.66
2022-11-29T04:40:22.730Z,71.78
2022-11-29T04:43:36.248Z,71.75
2022-11-29T04:46:43.869Z,71.84
2022-11-29T04:49:48.261Z,71.79
2022-11-29T04:53:05.119Z,71.66
2022-11-29T04:56:28.071Z,71.63
2022-11-29T04:59:38.649Z,71.38
2022-11-29T05:02:56.741Z,71.53
2022-11-29T05:06:16.594Z,71.43
2022-11-29T05:10:09.178Z,71.35
2022-11-29T05:13:29.063Z,71.34
2022-11-29T05:16:48.122Z,71.45
2022-11-29T05:20:02.669Z,71.50
2022-11-29T05:23:22.802Z,71.29
2022-11-29T05:26:33.649Z,71.26
2022-11-29T05:29:59.242Z,71.13
2022-11-29T05:33:15.428Z,70.90
2022-11-29T05:36:35.651Z,71.05
2022-11-29T05:39:57.552Z,70.87
2022-11-29T05:43:31.089Z,70.93
2022-11-29T05:46:59.042Z,70.82
2022-11-29T05:50:10.528Z,71.13
2022-11-29T05:53:31.191Z,70.97
2022-11-29T05:56:55.356Z,70.87
2022-11-29T05:59:59.111Z,70.76
2022-11-29T06:03:21.407Z,70.68
2022-11-29T06:06:28.305Z,70.84
2022-11-29T06:09:39.757Z,70.82
2022-11-29T06:12:48.060Z,70.75
2022-11-29T06:16:31.140Z,70.83
2022-11-29T06:19:32.694Z,70.76
2022-11-29T06:23:02.050Z,70.72
2022-11-29T06:26:11.315Z,70.47
2022-11-29T06:29:43.247Z,70.42
2022-11-29T06:33:08.434Z,70.35
2022-11-29T06:36:16.144Z,70.46
2022-11-29T06:39:17.731Z,70.55
2022-11-29T06:42:19.270Z,70.37
2022-11-29T06:45:21.918Z,70.25
2022-11-29T06:48:27.076Z,70.67
2022-11-29T06:51:36.987Z,70.75
2022-11-29T06:55:01.276Z,71.03
2022-11-29T06:58:40.274Z,71.09
2022-11-29T07:01:48.051Z,71.33
2022-11-29T07:05:29.674Z,71.18
2022-11-29T07:08:31.416Z,71.13
2022-11-29T07:11:33.173Z,71.20
2022-11-29T07:14:35.631Z,71.20
2022-11-29T07:17:44.554Z,71.28
2022-11-29T07:21:11.872Z,71.16
2022-11-29T07:24:13.222Z,71.18
2022-11-29T07:27:30.312Z,71.17
2022-11-29T07:30:36.818Z,70.87
2022-11-29T07:33:44.137Z,71.01
2022-11-29T07:36:54.153Z,70.97
2022-11-29T07:40:10.914Z,71.09
2022-11-29T07:43:53.467Z,70.91
2022-11-29T07:46:54.983Z,70.97
2022-11-29T07:49:56.479Z,71.17
2022-11-29T07:52:59.172Z,71.14
2022-11-29T07:56:00.649Z,71.19
2022-11-29T07:59:02.616Z,70.93
2022-11-29T08:02:11.288Z,71.07
2022-11-29T08:05:13.459Z,71.01
2022-11-29T08:08:15.332Z,71.02
2022-11-29T08:11:16.794Z,71.01
2022-11-29T08:14:18.344Z,71.04
2022-11-29T08:17:19.859Z,70.87
2022-11-29T08:20:21.458Z,70.75
2022-11-29T08:23:22.940Z,70.81
2022-11-29T08:26:28.284Z,71.04
2022-11-29T08:29:32.834Z,70.87
2022-11-29T08:32:34.862Z,70.76
2022-11-29T08:35:36.403Z,70.79
2022-11-29T08:38:38.044Z,70.67
2022-11-29T08:41:39.547Z,70.72
2022-11-29T08:44:41.099Z,70.67
2022-11-29T08:47:42.933Z,70.69
2022-11-29T08:50:44.888Z,70.69
2022-11-29T08:53:51.487Z,70.65
2022-11-29T08:57:37.294Z,70.77
2022-11-29T09:00:15.378Z,70.91
2022-11-29T09:03:35.372Z,71.18
2022-11-29T09:06:39.380Z,71.36
2022-11-29T09:09:40.940Z,71.30
2022-11-29T09:12:44.151Z,71.47
2022-11-29T09:15:45.707Z,71.56
2022-11-29T09:18:51.933Z,71.66
2022-11-29T09:21:53.741Z,71.61
2022-11-29T09:24:55.250Z,71.57
2022-11-29T09:27:58.828Z,71.51
2022-11-29T09:31:06.292Z,71.52
2022-11-29T09:34:07.959Z,71.63
2022-11-29T09:37:09.460Z,71.54
2022-11-29T09:40:18.219Z,71.29
2022-11-29T09:43:40.648Z,71.46
2022-11-29T09:47:04.034Z,71.24
2022-11-29T09:50:11.765Z,71.36
2022-11-29T09:53:47.583Z,71.41
2022-11-29T09:56:53.063Z,71.52
2022-11-29T09:59:59.203Z,71.63
2022-11-29T10:03:08.356Z,71.66
2022-11-29T10:06:27.556Z,71.70
2022-11-29T10:09:38.260Z,71.44
2022-11-29T10:12:44.322Z,71.63
2022-11-29T10:15:48.650Z,71.41
2022-11-29T10:18:54.028Z,69.18
2022-11-29T10:22:33.689Z,64.59
2022-11-29T10:25:46.463Z,62.55
2022-11-29T10:28:49.255Z,64.59
2022-11-29T10:31:54.865Z,65.71
2022-11-29T10:34:58.560Z,66.29
2022-11-29T10:41:23.696Z,66.74
2022-11-29T10:44:25.463Z,66.84
2022-11-29T10:47:27.035Z,66.81
2022-11-29T10:50:31.890Z,66.90
2022-11-29T10:53:37.235Z,67.04
2022-11-29T10:56:40.285Z,67.26
2022-11-29T10:59:42.048Z,67.12
2022-11-29T11:02:43.592Z,67.33
2022-11-29T11:06:01.695Z,67.44
2022-11-29T11:09:35.506Z,67.63
2022-11-29T11:12:36.995Z,67.64
2022-11-29T11:15:38.491Z,68.00
2022-11-29T11:18:40.026Z,67.96
2022-11-29T11:21:41.604Z,67.97
2022-11-29T11:24:44.393Z,68.14
2022-11-29T11:27:47.142Z,68.19
2022-11-29T11:31:01.663Z,68.20
2022-11-29T11:34:36.738Z,68.40
2022-11-29T11:37:38.303Z,68.58
2022-11-29T11:40:39.833Z,68.59
2022-11-29T11:43:41.578Z,68.68
2022-11-29T11:46:49.193Z,68.77
2022-11-29T11:50:04.405Z,68.79
2022-11-29T11:53:18.374Z,68.83
2022-11-29T11:56:20.422Z,68.91
2022-11-29T11:59:24.845Z,69.18
2022-11-29T12:02:40.966Z,68.88
2022-11-29T12:05:46.235Z,68.86
2022-11-29T12:08:49.290Z,68.98
2022-11-29T12:12:01.354Z,68.78
2022-11-29T12:15:20.461Z,68.78
2022-11-29T12:18:34.008Z,68.73
2022-11-29T12:21:41.914Z,68.70
2022-11-29T12:24:52.971Z,68.60
2022-11-29T12:27:54.505Z,68.66
2022-11-29T12:31:23.928Z,68.61
2022-11-29T12:34:53.106Z,68.52
2022-11-29T12:38:09.206Z,68.57
2022-11-29T12:41:54.168Z,68.76
2022-11-29T12:45:23.495Z,68.67
2022-11-29T12:48:49.690Z,68.77
2022-11-29T12:52:21.740Z,68.95
2022-11-29T12:55:46.762Z,69.29
2022-11-29T12:59:06.788Z,69.37
2022-11-29T13:02:24.396Z,69.58
2022-11-29T13:06:07.795Z,69.62
2022-11-29T13:09:21.349Z,69.79
2022-11-29T13:12:36.852Z,69.82
2022-11-29T13:15:44.580Z,70.02
2022-11-29T13:18:53.386Z,70.05
2022-11-29T13:22:25.394Z,70.01
2022-11-29T13:25:38.353Z,70.28
2022-11-29T13:28:41.976Z,70.14
2022-11-29T13:31:45.546Z,70.23
2022-11-29T13:34:50.666Z,70.30
2022-11-29T13:38:03.253Z,70.41
2022-11-29T13:41:27.342Z,70.29
2022-11-29T13:44:46.280Z,70.33
2022-11-29T13:47:58.146Z,70.53
2022-11-29T13:51:28.212Z,70.43
2022-11-29T13:54:32.672Z,70.43
2022-11-29T13:58:15.505Z,70.39
2022-11-29T14:01:16.080Z,70.44
2022-11-29T14:04:37.502Z,70.38
2022-11-29T14:08:18.152Z,70.47
2022-11-29T14:11:56.159Z,70.30
2022-11-29T14:15:02.639Z,70.44
2022-11-29T14:18:08.099Z,70.32
2022-11-29T14:21:10.243Z,70.46
2022-11-29T14:24:36.805Z,70.54
2022-11-29T14:27:56.109Z,70.31
2022-11-29T14:31:01.235Z,70.54
2022-11-29T14:34:08.836Z,70.65
2022-11-29T14:37:22.409Z,70.54
2022-11-29T14:40:50.479Z,70.68
2022-11-29T14:44:04.796Z,70.59
2022-11-29T14:47:20.138Z,70.47
2022-11-29T14:50:38.388Z,70.36
2022-11-29T14:53:42.288Z,70.47
2022-11-29T14:56:45.503Z,70.51
2022-11-29T14:59:54.172Z,70.41
2022-11-29T15:03:10.556Z,70.33
2022-11-29T15:06:24.186Z,70.23
2022-11-29T15:09:26.987Z,70.40
2022-11-29T15:12:34.378Z,70.32
2022-11-29T15:15:58.127Z,70.33
2022-11-29T15:19:08.574Z,70.22
2022-11-29T15:22:22.806Z,70.20
2022-11-29T15:25:27.491Z,70.21
2022-11-29T15:28:30.015Z,70.07
2022-11-29T15:31:31.726Z,69.88
2022-11-29T15:34:50.166Z,69.86
2022-11-29T15:37:53.355Z,69.76
2022-11-29T15:40:55.824Z,69.47
2022-11-29T15:44:03.116Z,69.28
2022-11-29T15:47:36.902Z,69.27
2022-11-29T15:50:42.786Z,69.25
2022-11-29T15:54:12.719Z,69.04
2022-11-29T15:57:34.905Z,69.13
2022-11-29T16:00:36.716Z,69.18
2022-11-29T16:03:41.076Z,69.35
2022-11-29T16:06:44.249Z,69.35
2022-11-29T16:09:51.208Z,69.27
2022-11-29T16:12:54.953Z,69.32
2022-11-29T16:16:08.375Z,69.30
2022-11-29T16:19:37.925Z,69.21
2022-11-29T16:22:39.670Z,69.35
2022-11-29T16:25:59.721Z,69.41
2022-11-29T16:29:01.867Z,69.49
2022-11-29T16:32:28.332Z,69.69
2022-11-29T16:35:33.662Z,69.71
2022-11-29T16:38:35.296Z,69.78
2022-11-29T16:41:38.382Z,69.76
2022-11-29T16:44:39.868Z,69.94
2022-11-29T16:47:52.846Z,69.86
2022-11-29T16:51:09.413Z,69.84
2022-11-29T16:54:27.809Z,70.01
2022-11-29T16:57:30.136Z,70.03
2022-11-29T17:00:33.301Z,69.95
2022-11-29T17:03:34.762Z,70.13
2022-11-29T17:06:36.877Z,70.02
2022-11-29T17:09:38.899Z,70.13
2022-11-29T17:12:44.858Z,69.95
2022-11-29T17:15:49.378Z,70.10
2022-11-29T17:18:52.689Z,70.18
2022-11-29T17:21:54.163Z,70.23
2022-11-29T17:24:55.615Z,70.27
2022-11-29T17:27:57.837Z,70.37
2022-11-29T17:30:59.360Z,70.21
2022-11-29T17:34:01.311Z,70.25
2022-11-29T17:37:02.843Z,70.24
2022-11-29T17:40:04.981Z,70.17
2022-11-29T17:43:07.079Z,70.07
2022-11-29T17:46:15.790Z,69.96
2022-11-29T17:49:18.645Z,70.29
2022-11-29T17:52:20.183Z,70.05
2022-11-29T17:55:24.700Z,69.82
2022-11-29T17:58:29.865Z,70.01
2022-11-29T18:01:33.886Z,66.72
2022-11-29T18:04:35.946Z,65.65
2022-11-29T18:07:57.462Z,66.01
2022-11-29T18:11:32.976Z,67.11
2022-11-29T18:14:41.279Z,67.69
2022-11-29T18:17:42.822Z,67.75
2022-11-29T18:20:44.329Z,67.96
2022-11-29T18:23:45.784Z,68.11
2022-11-29T18:26:47.345Z,68.27
2022-11-29T18:29:48.960Z,68.00
2022-11-29T18:32:50.582Z,68.42
2022-11-29T18:35:52.117Z,68.47
2022-11-29T18:39:01.243Z,68.69
2022-11-29T18:42:02.769Z,68.94
2022-11-29T18:45:04.638Z,68.79
2022-11-29T18:48:06.134Z,68.77
2022-11-29T18:51:14.072Z,68.80
2022-11-29T18:54:17.804Z,68.92
2022-11-29T18:57:19.256Z,68.69
2022-11-29T19:00:21.054Z,68.86
2022-11-29T19:03:22.503Z,69.17
2022-11-29T19:06:35.427Z,68.93
2022-11-29T19:09:40.326Z,68.98
2022-11-29T19:12:41.806Z,69.17
2022-11-29T19:15:43.377Z,68.94
2022-11-29T19:18:45.571Z,69.50
2022-11-29T19:21:47.502Z,69.23
2022-11-29T19:24:49.042Z,69.18
2022-11-29T19:27:50.562Z,69.33
2022-11-29T19:30:55.350Z,69.37
2022-11-29T19:33:57.831Z,69.22
2022-11-29T19:36:59.297Z,69.61
2022-11-29T19:40:00.759Z,69.50
2022-11-29T19:43:02.237Z,69.42
2022-11-29T19:46:11.870Z,69.42
2022-11-29T19:49:13.404Z,69.34
2022-11-29T19:52:14.902Z,69.45
2022-11-29T19:55:16.462Z,69.26
2022-11-29T19:58:18.035Z,69.32
2022-11-29T20:01:27.830Z,69.56
2022-11-29T20:04:29.351Z,69.60
2022-11-29T20:07:31.197Z,69.66
2022-11-29T20:10:34.177Z,69.83
2022-11-29T20:13:37.072Z,69.81
2022-11-29T20:16:39.035Z,69.70
2022-11-29T20:19:40.601Z,69.76
2022-11-29T20:22:42.087Z,69.12
2022-11-29T20:25:48.424Z,69.33
2022-11-29T20:28:50.200Z,64.49
2022-11-29T20:31:51.866Z,63.58
2022-11-29T20:34:53.716Z,63.33
2022-11-29T20:38:18.950Z,63.54
2022-11-29T20:41:33.949Z,63.53
2022-11-29T20:44:57.552Z,63.33
2022-11-29T20:48:11.929Z,63.28
2022-11-29T20:51:15.159Z,64.11
2022-11-29T20:54:19.144Z,65.08
2022-11-29T20:57:20.849Z,65.40
2022-11-29T21:00:22.593Z,65.43
2022-11-29T21:03:26.669Z,65.58
2022-11-29T21:06:28.200Z,65.69
2022-11-29T21:09:29.670Z,65.68
2022-11-29T21:12:31.781Z,65.89
2022-11-29T21:15:33.807Z,65.91
2022-11-29T21:18:35.711Z,66.05
2022-11-29T21:21:57.427Z,66.13
2022-11-29T21:25:26.599Z,66.31
2022-11-29T21:28:34.401Z,66.30
2022-11-29T21:31:36.451Z,66.34
2022-11-29T21:34:37.976Z,66.37
2022-11-29T21:37:40.086Z,66.31
2022-11-29T21:40:41.568Z,66.57
2022-11-29T21:44:05.343Z,66.49
2022-11-29T21:47:04.798Z,66.37
2022-11-29T21:50:07.131Z,66.54
2022-11-29T21:53:08.584Z,66.65
2022-11-29T21:56:11.218Z,66.63
2022-11-29T21:59:12.683Z,66.66
2022-11-29T22:02:14.365Z,66.74
2022-11-29T22:05:16.092Z,66.66
2022-11-29T22:08:18.104Z,66.61
2022-11-29T22:11:31.328Z,66.77
2022-11-29T22:14:32.838Z,66.92
2022-11-29T22:17:34.290Z,66.65
2022-11-29T22:20:35.743Z,66.78
2022-11-29T22:23:37.195Z,66.75
2022-11-29T22:26:39.285Z,66.81
2022-11-29T22:29:40.789Z,66.81
2022-11-29T22:32:42.286Z,66.83
2022-11-29T22:35:44.252Z,66.78
2022-11-29T22:38:45.777Z,67.14
2022-11-29T22:41:53.691Z,66.85
2022-11-29T22:44:55.769Z,67.06
2022-11-29T22:47:57.913Z,66.93
2022-11-29T22:51:08.227Z,67.09
2022-11-29T22:54:11.473Z,66.94
2022-11-29T22:57:13.007Z,67.15
2022-11-29T23:00:14.751Z,67.14
2022-11-29T23:03:16.283Z,67.08
2022-11-29T23:06:20.368Z,67.09
2022-11-29T23:09:22.332Z,67.10
2022-11-29T23:12:25.598Z,67.10
2022-11-29T23:15:27.110Z,67.09
2022-11-29T23:18:29.062Z,67.08
2022-11-29T23:21:33.229Z,67.01
2022-11-29T23:24:34.722Z,67.02
2022-11-29T23:27:36.251Z,67.05
2022-11-29T23:30:37.767Z,67.13
2022-11-29T23:33:39.402Z,66.81
2022-11-29T23:36:41.461Z,67.15
2022-11-29T23:39:42.916Z,66.94
2022-11-29T23:42:47.200Z,67.41
2022-11-29T23:45:49.149Z,67.27
2022-11-29T23:48:50.877Z,67.31
2022-11-29T23:51:52.335Z,67.55
2022-11-29T23:54:53.843Z,67.16
2022-11-29T23:57:55.347Z,67.48
