createdAt,value
2018-01-20T00:01:55.689Z,87.30
2018-01-20T00:04:24.048Z,87.10
2018-01-20T00:06:51.676Z,87.10
2018-01-20T00:09:31.040Z,86.50
2018-01-20T00:12:02.697Z,86.40
2018-01-20T00:14:30.320Z,87.00
2018-01-20T00:16:57.923Z,87.00
2018-01-20T00:19:25.545Z,87.20
2018-01-20T00:21:53.188Z,87.20
2018-01-20T00:24:20.763Z,87.30
2018-01-20T00:26:51.268Z,86.40
2018-01-20T00:29:18.871Z,87.60
2018-01-20T00:31:46.479Z,88.20
2018-01-20T00:34:14.068Z,88.80
2018-01-20T00:36:41.657Z,89.00
2018-01-20T00:39:09.288Z,88.60
2018-01-20T00:41:36.867Z,88.70
2018-01-20T00:44:04.484Z,88.50
2018-01-20T00:46:32.061Z,89.00
2018-01-20T00:48:59.706Z,88.80
2018-01-20T00:51:28.067Z,87.50
2018-01-20T00:53:55.667Z,87.40
2018-01-20T00:56:23.240Z,86.60
2018-01-20T00:58:50.879Z,85.70
2018-01-20T01:01:18.464Z,85.90
2018-01-20T01:03:46.106Z,85.30
2018-01-20T01:06:13.748Z,84.70
2018-01-20T01:08:41.334Z,84.50
2018-01-20T01:11:08.942Z,84.00
2018-01-20T01:13:36.551Z,83.80
2018-01-20T01:16:04.111Z,83.60
2018-01-20T01:18:31.739Z,83.70
2018-01-20T01:21:00.097Z,82.00
2018-01-20T01:23:27.741Z,82.00
2018-01-20T01:25:55.307Z,82.30
2018-01-20T01:28:22.947Z,82.30
2018-01-20T01:30:50.501Z,82.10
2018-01-20T01:33:18.112Z,81.70
2018-01-20T01:35:45.702Z,80.50
2018-01-20T01:38:13.316Z,80.50
2018-01-20T01:40:40.922Z,79.90
2018-01-20T01:43:08.517Z,79.50
2018-01-20T01:45:36.146Z,78.50
2018-01-20T01:48:03.735Z,78.80
2018-01-20T01:50:31.315Z,79.00
2018-01-20T01:52:58.934Z,79.70
2018-01-20T01:55:26.551Z,79.10
2018-01-20T01:57:54.920Z,78.80
2018-01-20T02:00:22.515Z,78.70
2018-01-20T02:02:50.085Z,77.70
2018-01-20T02:05:17.715Z,78.60
2018-01-20T02:07:46.135Z,77.90
2018-01-20T02:10:13.731Z,77.90
2018-01-20T02:12:41.363Z,77.10
2018-01-20T02:15:08.974Z,77.80
2018-01-20T02:17:36.625Z,77.60
2018-01-20T02:20:04.248Z,78.30
2018-01-20T02:22:31.866Z,79.30
2018-01-20T02:25:00.243Z,81.20
2018-01-20T02:27:28.673Z,81.80
2018-01-20T02:29:56.377Z,81.70
2018-01-20T02:32:24.015Z,82.70
2018-01-20T02:34:51.639Z,83.60
2018-01-20T02:37:20.020Z,84.90
2018-01-20T02:39:47.655Z,84.70
2018-01-20T02:42:15.231Z,85.00
2018-01-20T02:44:42.827Z,84.90
2018-01-20T02:47:10.448Z,84.80
2018-01-20T02:49:38.085Z,84.80
2018-01-20T02:52:06.483Z,83.60
2018-01-20T02:54:34.107Z,83.10
2018-01-20T02:57:01.678Z,82.40
2018-01-20T02:59:30.072Z,80.00
2018-01-20T03:01:57.770Z,79.90
2018-01-20T03:04:26.054Z,78.50
2018-01-20T03:06:53.699Z,78.40
2018-01-20T03:09:21.304Z,78.70
2018-01-20T03:11:48.891Z,77.80
2018-01-20T03:14:17.289Z,76.30
2018-01-20T03:16:44.889Z,76.90
2018-01-20T03:19:12.486Z,75.20
2018-01-20T03:21:40.879Z,73.30
2018-01-20T03:24:08.494Z,73.20
2018-01-20T03:26:36.130Z,74.20
2018-01-20T03:29:03.720Z,74.60
2018-01-20T03:31:31.351Z,74.00
2018-01-20T03:33:59.739Z,73.60
2018-01-20T03:36:27.360Z,73.50
2018-01-20T03:38:55.020Z,74.20
2018-01-20T03:41:22.628Z,72.80
2018-01-20T03:43:50.290Z,72.50
2018-01-20T03:46:17.874Z,72.00
2018-01-20T03:48:45.458Z,72.30
2018-01-20T03:51:13.835Z,73.20
2018-01-20T03:53:41.444Z,73.20
2018-01-20T03:56:09.060Z,72.10
2018-01-20T03:58:37.474Z,71.50
2018-01-20T04:01:05.095Z,71.40
2018-01-20T04:03:32.679Z,70.80
2018-01-20T04:06:00.309Z,70.90
2018-01-20T04:08:27.891Z,70.50
2018-01-20T04:10:55.583Z,72.00
2018-01-20T04:13:23.180Z,71.30
2018-01-20T04:15:50.796Z,71.80
2018-01-20T04:18:18.411Z,72.10
2018-01-20T04:20:45.990Z,71.30
2018-01-20T04:23:13.590Z,71.50
2018-01-20T04:25:41.239Z,71.60
2018-01-20T04:28:08.834Z,71.60
2018-01-20T04:30:36.447Z,71.20
2018-01-20T04:33:04.062Z,70.50
2018-01-20T04:35:31.664Z,70.30
2018-01-20T04:37:59.263Z,70.90
2018-01-20T04:40:26.916Z,70.00
2018-01-20T04:42:54.519Z,70.30
2018-01-20T04:45:22.114Z,70.30
2018-01-20T04:47:49.664Z,70.80
2018-01-20T04:50:17.328Z,71.30
2018-01-20T04:52:44.904Z,71.60
2018-01-20T04:55:12.511Z,73.60
2018-01-20T04:57:40.130Z,75.60
2018-01-20T05:00:07.758Z,77.10
2018-01-20T05:02:35.396Z,78.80
2018-01-20T05:05:03.743Z,80.60
2018-01-20T05:07:31.334Z,80.50
2018-01-20T05:09:59.691Z,80.70
2018-01-20T05:12:27.322Z,80.60
2018-01-20T05:14:54.936Z,81.00
2018-01-20T05:17:23.358Z,81.50
2018-01-20T05:19:50.996Z,81.50
2018-01-20T05:22:18.654Z,81.70
2018-01-20T05:24:46.309Z,81.90
2018-01-20T05:27:14.704Z,82.70
2018-01-20T05:29:42.355Z,82.60
2018-01-20T05:32:09.997Z,82.20
2018-01-20T05:34:37.603Z,81.70
2018-01-20T05:37:05.262Z,81.10
2018-01-20T05:39:32.946Z,80.40
2018-01-20T05:42:00.594Z,80.40
2018-01-20T05:44:28.192Z,79.90
2018-01-20T05:46:55.793Z,79.50
2018-01-20T05:49:23.416Z,79.20
2018-01-20T05:51:51.048Z,79.10
2018-01-20T05:54:18.687Z,79.30
2018-01-20T05:56:47.131Z,79.20
2018-01-20T05:59:15.525Z,79.20
2018-01-20T06:01:43.114Z,79.10
2018-01-20T06:04:10.741Z,79.10
2018-01-20T06:06:38.361Z,79.00
2018-01-20T06:09:05.999Z,79.00
2018-01-20T06:11:33.622Z,78.70
2018-01-20T06:14:14.240Z,79.90
2018-01-20T06:16:41.904Z,79.80
2018-01-20T06:19:09.505Z,79.80
2018-01-20T06:24:33.120Z,81.20
2018-01-20T06:27:00.753Z,81.10
2018-01-20T06:29:29.149Z,81.80
2018-01-20T06:31:56.721Z,81.80
2018-01-20T06:34:24.378Z,82.20
2018-01-20T06:36:51.963Z,82.70
2018-01-20T06:39:19.590Z,82.90
2018-01-20T06:41:48.151Z,82.70
2018-01-20T06:44:17.608Z,83.20
2018-01-20T06:46:45.201Z,83.10
2018-01-20T06:49:12.770Z,83.40
2018-01-20T06:51:40.360Z,83.00
2018-01-20T06:54:15.095Z,82.30
2018-01-20T06:56:42.702Z,82.00
2018-01-20T06:59:10.322Z,81.80
2018-01-20T07:01:37.984Z,82.00
2018-01-20T07:04:05.597Z,82.00
2018-01-20T07:06:33.211Z,81.50
2018-01-20T07:09:00.804Z,82.30
2018-01-20T07:11:28.453Z,81.40
2018-01-20T07:13:57.075Z,81.10
2018-01-20T07:16:25.494Z,80.30
2018-01-20T07:18:53.078Z,80.10
2018-01-20T07:21:20.719Z,79.80
2018-01-20T07:23:48.346Z,79.30
2018-01-20T07:26:33.378Z,79.10
2018-01-20T07:29:16.478Z,79.10
2018-01-20T07:31:44.347Z,79.20
2018-01-20T07:37:25.776Z,78.60
2018-01-20T07:39:59.002Z,78.80
2018-01-20T07:42:26.589Z,78.40
2018-01-20T07:45:02.429Z,78.40
2018-01-20T07:47:30.956Z,77.70
2018-01-20T07:49:58.571Z,77.20
2018-01-20T07:52:26.211Z,76.40
2018-01-20T07:54:54.588Z,75.80
2018-01-20T07:57:37.064Z,75.70
2018-01-20T08:00:04.632Z,75.00
2018-01-20T08:02:43.224Z,75.10
2018-01-20T08:05:12.363Z,74.20
2018-01-20T08:07:40.774Z,73.80
2018-01-20T08:10:10.296Z,73.70
2018-01-20T08:12:37.897Z,73.40
2018-01-20T08:15:05.520Z,72.90
2018-01-20T08:17:33.075Z,73.20
2018-01-20T08:20:00.651Z,73.70
2018-01-20T08:22:31.577Z,73.50
2018-01-20T08:24:59.203Z,73.80
2018-01-20T08:27:26.766Z,74.00
2018-01-20T08:29:54.340Z,75.00
2018-01-20T08:32:21.949Z,76.40
2018-01-20T08:34:49.519Z,77.40
2018-01-20T08:37:17.896Z,78.20
2018-01-20T08:39:46.208Z,78.60
2018-01-20T08:42:13.780Z,78.60
2018-01-20T08:44:41.404Z,77.90
2018-01-20T08:47:09.760Z,77.50
2018-01-20T08:49:37.338Z,77.50
2018-01-20T08:52:04.920Z,78.00
2018-01-20T08:54:32.469Z,78.70
2018-01-20T08:57:00.089Z,78.50
2018-01-20T08:59:27.719Z,78.20
2018-01-20T09:01:55.318Z,78.10
2018-01-20T09:04:22.897Z,77.50
2018-01-20T09:06:51.335Z,74.20
2018-01-20T09:09:18.849Z,74.10
2018-01-20T09:11:46.419Z,73.20
2018-01-20T09:14:14.046Z,72.20
2018-01-20T09:16:41.624Z,70.90
2018-01-20T09:19:09.184Z,71.50
2018-01-20T09:21:37.513Z,72.30
2018-01-20T09:24:05.145Z,72.30
2018-01-20T09:26:32.698Z,71.50
2018-01-20T09:29:00.284Z,72.00
2018-01-20T09:31:27.890Z,71.30
2018-01-20T09:33:56.253Z,72.10
2018-01-20T09:36:23.876Z,72.10
2018-01-20T09:38:51.493Z,71.10
2018-01-20T09:41:19.865Z,70.40
2018-01-20T09:43:48.231Z,70.40
2018-01-20T09:46:15.868Z,70.40
2018-01-20T09:48:43.498Z,70.00
2018-01-20T09:51:11.111Z,69.60
2018-01-20T09:53:38.683Z,69.00
2018-01-20T09:56:07.066Z,68.00
2018-01-20T09:58:35.388Z,67.70
2018-01-20T10:01:02.983Z,67.60
2018-01-20T10:03:30.540Z,67.80
2018-01-20T10:05:58.132Z,67.40
2018-01-20T10:08:26.462Z,66.10
2018-01-20T10:10:54.084Z,66.60
2018-01-20T10:13:21.690Z,65.60
2018-01-20T10:15:49.250Z,66.10
2018-01-20T10:18:16.848Z,64.60
2018-01-20T10:20:45.211Z,64.40
2018-01-20T10:23:12.837Z,64.50
2018-01-20T10:25:40.419Z,64.20
2018-01-20T10:28:08.051Z,63.70
2018-01-20T10:30:35.690Z,64.40
2018-01-20T10:33:03.274Z,64.40
2018-01-20T10:35:30.822Z,64.20
2018-01-20T10:37:59.187Z,63.20
2018-01-20T10:40:26.800Z,63.20
2018-01-20T10:42:54.406Z,62.80
2018-01-20T10:45:21.984Z,64.20
2018-01-20T10:47:49.602Z,62.20
2018-01-20T10:50:17.973Z,61.90
2018-01-20T10:52:46.328Z,60.80
2018-01-20T10:55:13.915Z,60.70
2018-01-20T10:57:41.491Z,61.50
2018-01-20T11:00:09.104Z,61.60
2018-01-20T11:02:36.696Z,60.20
2018-01-20T11:05:17.689Z,60.60
2018-01-20T11:07:45.246Z,60.60
2018-01-20T11:10:12.863Z,59.30
2018-01-20T11:12:40.419Z,59.50
2018-01-20T11:15:08.060Z,59.30
2018-01-20T11:17:35.686Z,60.10
2018-01-20T11:20:03.311Z,60.40
2018-01-20T11:22:30.879Z,60.00
2018-01-20T11:24:59.260Z,60.40
2018-01-20T11:27:27.637Z,59.70
2018-01-20T11:29:55.238Z,59.60
2018-01-20T11:32:22.866Z,59.10
2018-01-20T11:34:50.443Z,59.60
2018-01-20T11:37:18.069Z,58.70
2018-01-20T11:39:45.680Z,59.40
2018-01-20T11:42:13.274Z,59.10
2018-01-20T11:44:40.855Z,58.90
2018-01-20T11:47:08.504Z,57.50
2018-01-20T11:49:36.109Z,58.00
2018-01-20T11:52:03.695Z,57.30
2018-01-20T11:54:31.284Z,57.60
2018-01-20T11:56:58.871Z,57.20
2018-01-20T11:59:27.211Z,57.10
2018-01-20T12:01:54.792Z,57.10
2018-01-20T12:04:28.459Z,57.90
2018-01-20T12:06:56.108Z,57.80
2018-01-20T12:09:23.731Z,57.50
2018-01-20T12:11:52.098Z,56.70
2018-01-20T12:14:19.736Z,56.70
2018-01-20T12:16:47.358Z,57.00
2018-01-20T12:19:14.946Z,57.20
2018-01-20T12:21:43.531Z,56.30
2018-01-20T12:24:11.200Z,56.70
2018-01-20T12:26:38.795Z,57.60
2018-01-20T12:29:07.168Z,56.70
2018-01-20T12:31:35.529Z,57.20
2018-01-20T12:34:03.205Z,57.10
2018-01-20T12:36:31.564Z,57.60
2018-01-20T12:38:59.180Z,57.50
2018-01-20T12:41:26.767Z,57.10
2018-01-20T12:43:55.341Z,57.60
2018-01-20T12:46:22.893Z,57.20
2018-01-20T12:48:50.506Z,58.30
2018-01-20T12:51:18.107Z,58.40
2018-01-20T12:53:45.732Z,57.80
2018-01-20T12:56:13.314Z,58.60
2018-01-20T12:58:40.919Z,59.10
2018-01-20T13:01:08.491Z,59.20
2018-01-20T13:03:36.133Z,58.70
2018-01-20T13:06:03.751Z,59.60
2018-01-20T13:08:32.105Z,60.70
2018-01-20T13:11:00.493Z,61.30
2018-01-20T13:13:28.915Z,62.30
2018-01-20T13:15:56.517Z,62.00
2018-01-20T13:18:24.148Z,61.50
2018-01-20T13:20:51.754Z,62.20
2018-01-20T13:23:20.140Z,62.50
2018-01-20T13:25:47.710Z,62.40
2018-01-20T13:28:18.857Z,64.20
2018-01-20T13:30:46.450Z,64.10
2018-01-20T13:33:14.058Z,64.70
2018-01-20T13:35:42.395Z,65.40
2018-01-20T13:38:10.019Z,65.40
2018-01-20T13:40:37.614Z,65.00
2018-01-20T13:43:05.242Z,65.00
2018-01-20T13:45:32.864Z,63.60
2018-01-20T13:48:00.448Z,65.20
2018-01-20T13:50:28.835Z,66.80
2018-01-20T13:52:56.420Z,66.80
2018-01-20T13:55:24.007Z,65.00
2018-01-20T13:57:51.601Z,64.40
2018-01-20T14:00:19.945Z,65.20
2018-01-20T14:02:47.540Z,65.20
2018-01-20T14:05:15.116Z,63.20
2018-01-20T14:07:42.726Z,63.50
2018-01-20T14:10:10.336Z,64.20
2018-01-20T14:12:37.953Z,64.90
2018-01-20T14:15:05.571Z,64.80
2018-01-20T14:17:33.192Z,64.30
2018-01-20T14:20:01.521Z,65.40
2018-01-20T14:22:29.120Z,65.40
2018-01-20T14:24:56.731Z,66.90
2018-01-20T14:27:24.328Z,67.90
2018-01-20T14:29:51.888Z,68.20
2018-01-20T14:32:19.505Z,68.70
2018-01-20T14:34:47.123Z,69.50
2018-01-20T14:37:14.675Z,69.40
2018-01-20T14:39:42.282Z,70.50
2018-01-20T14:42:09.854Z,70.20
2018-01-20T14:44:37.605Z,70.10
2018-01-20T14:47:05.191Z,70.40
2018-01-20T14:49:32.793Z,70.70
2018-01-20T14:52:01.174Z,72.20
2018-01-20T14:54:29.530Z,71.70
2018-01-20T14:56:57.119Z,71.60
2018-01-20T14:59:25.457Z,71.10
2018-01-20T15:01:53.096Z,71.00
2018-01-20T15:04:20.692Z,71.50
2018-01-20T15:06:48.314Z,73.00
2018-01-20T15:09:15.951Z,71.70
2018-01-20T15:11:48.163Z,71.50
2018-01-20T15:14:15.801Z,71.80
2018-01-20T15:16:43.414Z,71.10
2018-01-20T15:19:11.767Z,70.70
2018-01-20T15:21:39.382Z,70.70
2018-01-20T15:27:22.865Z,72.80
2018-01-20T15:29:50.436Z,71.90
2018-01-20T15:32:18.073Z,72.60
2018-01-20T15:34:45.729Z,74.80
2018-01-20T15:37:14.130Z,74.90
2018-01-20T15:39:41.731Z,74.90
2018-01-20T15:42:09.320Z,74.80
2018-01-20T15:44:37.040Z,73.00
2018-01-20T15:47:04.699Z,72.60
2018-01-20T15:49:42.930Z,71.60
2018-01-20T15:52:11.300Z,69.20
2018-01-20T15:54:38.925Z,69.00
2018-01-20T15:57:07.109Z,70.30
2018-01-20T15:59:34.720Z,68.10
2018-01-20T16:02:02.294Z,69.50
2018-01-20T16:04:29.889Z,69.70
2018-01-20T16:06:57.532Z,69.50
2018-01-20T16:09:25.150Z,68.70
2018-01-20T16:11:52.742Z,68.20
2018-01-20T16:14:20.389Z,69.10
2018-01-20T16:16:47.990Z,68.50
2018-01-20T16:19:15.849Z,69.70
2018-01-20T16:21:50.463Z,69.90
2018-01-20T16:24:18.087Z,71.90
2018-01-20T16:26:50.165Z,72.90
2018-01-20T16:29:17.800Z,72.80
2018-01-20T16:31:46.132Z,75.00
2018-01-20T16:34:13.700Z,75.00
2018-01-20T16:36:41.266Z,74.80
2018-01-20T16:39:12.454Z,76.20
2018-01-20T16:41:40.786Z,77.00
2018-01-20T16:44:09.345Z,76.90
2018-01-20T16:46:36.923Z,77.50
2018-01-20T16:49:04.553Z,78.80
2018-01-20T16:51:32.172Z,78.80
2018-01-20T16:53:59.823Z,79.50
2018-01-20T16:56:29.286Z,79.70
2018-01-20T16:58:55.851Z,80.30
2018-01-20T17:01:23.431Z,80.20
2018-01-20T17:03:51.034Z,79.30
2018-01-20T17:06:18.639Z,79.70
2018-01-20T17:08:46.218Z,79.60
2018-01-20T17:11:14.577Z,80.60
2018-01-20T17:13:42.189Z,80.50
2018-01-20T17:16:09.791Z,80.30
2018-01-20T17:18:37.378Z,80.30
2018-01-20T17:21:05.707Z,81.00
2018-01-20T17:23:33.289Z,80.80
2018-01-20T17:26:01.043Z,81.30
2018-01-20T17:28:28.651Z,80.60
2018-01-20T17:30:57.016Z,80.90
2018-01-20T17:33:28.136Z,80.90
2018-01-20T17:35:58.936Z,82.10
2018-01-20T17:38:26.539Z,82.10
2018-01-20T17:40:54.147Z,82.60
2018-01-20T17:43:21.753Z,82.90
2018-01-20T17:45:49.351Z,83.40
2018-01-20T17:48:16.949Z,83.90
2018-01-20T17:50:44.634Z,84.60
2018-01-20T17:53:12.243Z,85.10
2018-01-20T17:55:39.895Z,85.50
2018-01-20T17:58:07.518Z,85.80
2018-01-20T18:00:35.894Z,86.50
2018-01-20T18:03:03.466Z,86.50
2018-01-20T18:05:31.060Z,87.20
2018-01-20T18:07:58.712Z,88.10
2018-01-20T18:10:26.348Z,88.10
2018-01-20T18:12:53.975Z,88.20
2018-01-20T18:15:21.673Z,88.10
2018-01-20T18:17:50.130Z,88.00
2018-01-20T18:20:17.755Z,87.80
2018-01-20T18:22:45.374Z,87.90
2018-01-20T18:25:12.966Z,87.90
2018-01-20T18:27:40.536Z,87.80
2018-01-20T18:30:08.153Z,87.60
2018-01-20T18:32:35.744Z,87.70
2018-01-20T18:35:03.401Z,88.00
2018-01-20T18:37:31.079Z,88.10
2018-01-20T18:39:58.668Z,88.20
2018-01-20T18:42:26.275Z,88.10
2018-01-20T18:44:54.650Z,88.40
2018-01-20T18:47:23.035Z,88.40
2018-01-20T18:49:51.423Z,88.50
2018-01-20T18:52:19.076Z,88.50
2018-01-20T18:54:46.681Z,88.60
2018-01-20T18:57:14.239Z,88.60
2018-01-20T18:59:41.892Z,88.90
2018-01-20T19:02:09.450Z,88.70
2018-01-20T19:04:37.051Z,88.70
2018-01-20T19:07:04.642Z,88.90
2018-01-20T19:09:32.267Z,88.70
2018-01-20T19:11:59.885Z,88.80
2018-01-20T19:14:27.492Z,88.90
2018-01-20T19:16:56.086Z,89.00
2018-01-20T19:19:23.679Z,89.10
2018-01-20T19:21:51.290Z,90.00
2018-01-20T19:24:18.905Z,89.30
2018-01-20T19:26:46.492Z,89.40
2018-01-20T19:29:14.097Z,89.90
2018-01-20T19:31:42.522Z,90.00
2018-01-20T19:34:10.151Z,89.90
2018-01-20T19:36:37.797Z,90.00
2018-01-20T19:39:05.412Z,90.00
2018-01-20T19:41:33.008Z,90.00
2018-01-20T19:44:00.647Z,90.00
2018-01-20T19:46:28.248Z,90.00
2018-01-20T19:48:56.635Z,90.00
2018-01-20T19:51:25.049Z,90.00
2018-01-20T19:53:52.675Z,89.90
2018-01-20T19:56:20.236Z,89.90
2018-01-20T19:58:47.850Z,89.90
2018-01-20T20:01:15.422Z,89.80
2018-01-20T20:03:42.998Z,90.00
2018-01-20T20:06:10.616Z,90.00
2018-01-20T20:08:38.210Z,90.00
2018-01-20T20:11:05.782Z,90.00
2018-01-20T20:13:33.430Z,89.80
2018-01-20T20:16:01.019Z,89.80
2018-01-20T20:18:28.639Z,90.10
2018-01-20T20:20:56.252Z,90.60
2018-01-20T20:23:23.835Z,91.80
2018-01-20T20:25:51.507Z,91.20
2018-01-20T20:28:19.188Z,91.00
2018-01-20T20:30:46.783Z,90.80
2018-01-20T20:33:14.396Z,90.90
2018-01-20T20:35:42.025Z,91.00
2018-01-20T20:38:09.650Z,90.70
2018-01-20T20:40:38.024Z,91.60
2018-01-20T20:43:05.630Z,91.60
2018-01-20T20:45:33.256Z,91.10
2018-01-20T20:48:00.839Z,91.40
2018-01-20T20:50:28.448Z,91.50
2018-01-20T20:52:56.042Z,91.60
2018-01-20T20:55:23.648Z,91.60
2018-01-20T20:57:51.283Z,91.50
2018-01-20T21:00:18.928Z,91.00
2018-01-20T21:02:46.493Z,91.00
2018-01-20T21:05:14.115Z,91.00
2018-01-20T21:07:41.731Z,90.90
2018-01-20T21:10:10.123Z,90.90
2018-01-20T21:12:37.746Z,90.90
2018-01-20T21:15:05.385Z,90.80
2018-01-20T21:17:33.738Z,90.80
2018-01-20T21:20:01.340Z,90.80
2018-01-20T21:22:29.711Z,90.60
2018-01-20T21:24:57.314Z,90.60
2018-01-20T21:27:24.970Z,90.60
2018-01-20T21:29:52.656Z,90.50
2018-01-20T21:32:20.235Z,90.50
2018-01-20T21:34:47.915Z,90.60
2018-01-20T21:37:16.275Z,90.60
2018-01-20T21:39:43.882Z,90.60
2018-01-20T21:42:11.488Z,90.50
2018-01-20T21:44:39.110Z,90.40
2018-01-20T21:47:06.719Z,90.40
2018-01-20T21:49:35.166Z,90.40
2018-01-20T21:52:02.750Z,90.40
2018-01-20T21:54:30.437Z,90.40
2018-01-20T21:56:58.909Z,90.60
2018-01-20T21:59:26.517Z,90.60
2018-01-20T22:01:54.166Z,89.90
2018-01-20T22:04:21.862Z,87.20
2018-01-20T22:06:54.653Z,87.10
2018-01-20T22:09:22.250Z,87.10
2018-01-20T22:11:49.886Z,87.70
2018-01-20T22:14:17.503Z,88.40
2018-01-20T22:16:45.103Z,88.70
2018-01-20T22:19:12.797Z,89.40
2018-01-20T22:21:40.448Z,89.50
2018-01-20T22:24:08.156Z,89.30
2018-01-20T22:26:35.819Z,90.00
2018-01-20T22:29:03.436Z,90.20
2018-01-20T22:31:31.140Z,90.40
2018-01-20T22:33:58.753Z,90.50
2018-01-20T22:36:27.182Z,90.70
2018-01-20T22:38:54.879Z,90.70
2018-01-20T22:41:22.550Z,90.50
2018-01-20T22:43:50.168Z,90.60
2018-01-20T22:46:17.844Z,90.30
2018-01-20T22:48:45.458Z,90.10
2018-01-20T22:51:13.128Z,90.20
2018-01-20T22:53:40.727Z,90.40
2018-01-20T22:56:08.356Z,90.50
2018-01-20T22:58:35.952Z,90.70
2018-01-20T23:01:09.140Z,90.70
2018-01-20T23:03:36.762Z,90.70
2018-01-20T23:06:04.364Z,90.80
2018-01-20T23:08:31.967Z,90.60
2018-01-20T23:10:59.555Z,90.60
2018-01-20T23:13:27.170Z,90.60
2018-01-20T23:15:55.555Z,90.80
2018-01-20T23:18:23.964Z,90.70
2018-01-20T23:20:51.575Z,90.60
2018-01-20T23:23:19.186Z,90.70
2018-01-20T23:25:46.797Z,90.70
2018-01-20T23:28:14.415Z,90.80
2018-01-20T23:30:42.060Z,90.80
2018-01-20T23:33:09.667Z,90.90
2018-01-20T23:35:37.335Z,90.80
2018-01-20T23:38:04.977Z,90.60
2018-01-20T23:40:32.691Z,90.60
2018-01-20T23:43:01.067Z,90.90
2018-01-20T23:45:29.419Z,90.90
2018-01-20T23:47:57.061Z,90.90
2018-01-20T23:50:24.750Z,91.20
2018-01-20T23:52:53.137Z,90.90
2018-01-20T23:55:21.550Z,90.90
2018-01-20T23:57:49.145Z,90.80
