createdAt,value
2018-09-08T00:01:42.358Z,11.37
2018-09-08T00:04:11.074Z,8.47
2018-09-08T00:06:39.823Z,8.10
2018-09-08T00:09:09.623Z,11.17
2018-09-08T00:11:38.798Z,8.57
2018-09-08T00:14:07.711Z,9.60
2018-09-08T00:16:41.710Z,11.27
2018-09-08T00:19:15.543Z,9.00
2018-09-08T00:21:49.667Z,10.33
2018-09-08T00:24:23.539Z,15.57
2018-09-08T00:26:51.489Z,10.97
2018-09-08T00:29:24.878Z,7.97
2018-09-08T00:31:53.745Z,9.17
2018-09-08T00:34:45.215Z,7.33
2018-09-08T00:37:14.000Z,8.57
2018-09-08T00:39:43.756Z,9.93
2018-09-08T00:42:12.850Z,9.77
2018-09-08T00:44:41.780Z,11.40
2018-09-08T00:47:10.567Z,8.63
2018-09-08T00:49:39.368Z,9.93
2018-09-08T00:52:08.691Z,5.83
2018-09-08T00:54:37.756Z,6.27
2018-09-08T00:57:06.518Z,7.90
2018-09-08T00:59:35.220Z,7.20
2018-09-08T01:02:04.001Z,8.37
2018-09-08T01:04:32.869Z,7.60
2018-09-08T01:07:01.731Z,9.90
2018-09-08T01:09:30.536Z,11.23
2018-09-08T01:11:59.308Z,8.30
2018-09-08T01:14:28.099Z,9.03
2018-09-08T01:16:56.846Z,8.07
2018-09-08T01:19:25.707Z,10.63
2018-09-08T01:21:54.506Z,7.60
2018-09-08T01:24:28.421Z,6.70
2018-09-08T01:26:57.190Z,9.47
2018-09-08T01:29:25.958Z,9.73
2018-09-08T01:31:54.719Z,6.87
2018-09-08T01:34:23.543Z,9.83
2018-09-08T01:36:52.331Z,6.73
2018-09-08T01:39:21.077Z,6.13
2018-09-08T01:41:49.807Z,7.70
2018-09-08T01:44:18.581Z,7.70
2018-09-08T01:46:47.391Z,6.83
2018-09-08T01:49:16.128Z,7.73
2018-09-08T01:51:44.930Z,8.70
2018-09-08T01:54:13.887Z,6.60
2018-09-08T01:56:42.648Z,6.53
2018-09-08T01:59:11.434Z,8.03
2018-09-08T02:01:40.132Z,9.17
2018-09-08T02:07:02.223Z,6.73
2018-09-08T02:09:30.970Z,8.97
2018-09-08T02:11:59.644Z,13.53
2018-09-08T02:14:28.747Z,10.03
2018-09-08T02:16:57.559Z,8.93
2018-09-08T02:19:26.318Z,7.17
2018-09-08T02:21:55.084Z,6.57
2018-09-08T02:24:23.895Z,9.20
2018-09-08T02:26:52.652Z,7.87
2018-09-08T02:29:21.452Z,9.57
2018-09-08T02:31:50.171Z,9.37
2018-09-08T02:34:19.220Z,9.67
2018-09-08T02:36:48.156Z,11.30
2018-09-08T02:39:16.963Z,6.70
2018-09-08T02:41:45.771Z,6.43
2018-09-08T02:44:14.530Z,9.73
2018-09-08T02:46:43.234Z,7.53
2018-09-08T02:49:12.013Z,6.27
2018-09-08T02:51:39.485Z,13.07
2018-09-08T02:54:07.088Z,7.87
2018-09-08T02:56:34.564Z,7.87
2018-09-08T02:59:02.033Z,7.60
2018-09-08T03:01:29.491Z,6.60
2018-09-08T03:04:07.002Z,6.93
2018-09-08T03:06:34.510Z,8.97
2018-09-08T03:09:01.989Z,8.50
2018-09-08T03:11:29.457Z,7.30
2018-09-08T03:14:11.797Z,8.40
2018-09-08T03:16:39.255Z,8.07
2018-09-08T03:19:06.834Z,9.37
2018-09-08T03:21:34.321Z,6.00
2018-09-08T03:24:01.786Z,7.47
2018-09-08T03:26:29.304Z,7.83
2018-09-08T03:28:56.786Z,10.13
2018-09-08T03:31:24.215Z,11.17
2018-09-08T03:33:52.142Z,9.20
2018-09-08T03:36:19.617Z,8.77
2018-09-08T03:38:47.119Z,7.67
2018-09-08T03:41:14.587Z,8.50
2018-09-08T03:43:47.247Z,7.43
2018-09-08T03:46:14.786Z,9.13
2018-09-08T03:48:42.379Z,10.87
2018-09-08T03:51:09.806Z,12.83
2018-09-08T03:53:37.371Z,15.63
2018-09-08T03:56:04.884Z,6.53
2018-09-08T03:58:32.333Z,9.03
2018-09-08T04:00:59.780Z,9.80
2018-09-08T04:03:33.718Z,8.20
2018-09-08T04:06:02.496Z,8.43
2018-09-08T04:08:31.226Z,11.47
2018-09-08T04:11:00.016Z,7.73
2018-09-08T04:13:28.829Z,10.27
2018-09-08T04:15:57.552Z,7.90
2018-09-08T04:18:26.295Z,9.03
2018-09-08T04:20:55.082Z,10.10
2018-09-08T04:23:23.763Z,6.20
2018-09-08T04:25:52.546Z,10.60
2018-09-08T04:28:21.270Z,8.03
2018-09-08T04:30:50.190Z,6.23
2018-09-08T04:33:18.906Z,8.73
2018-09-08T04:35:47.635Z,11.83
2018-09-08T04:38:16.354Z,10.30
2018-09-08T04:40:45.079Z,9.23
2018-09-08T04:43:13.828Z,7.80
2018-09-08T04:45:42.588Z,6.80
2018-09-08T04:48:11.355Z,8.33
2018-09-08T04:50:40.091Z,7.67
2018-09-08T04:53:08.940Z,7.57
2018-09-08T04:55:38.175Z,7.30
2018-09-08T04:58:07.018Z,9.93
2018-09-08T05:00:35.708Z,9.43
2018-09-08T05:03:04.459Z,10.40
2018-09-08T05:05:33.196Z,8.30
2018-09-08T05:08:01.816Z,6.53
2018-09-08T05:10:30.588Z,7.57
2018-09-08T05:12:59.328Z,7.80
2018-09-08T05:15:28.012Z,7.30
2018-09-08T05:17:56.775Z,8.60
2018-09-08T05:20:25.510Z,7.27
2018-09-08T05:22:54.265Z,9.13
2018-09-08T05:25:23.207Z,7.10
2018-09-08T05:27:52.961Z,8.03
2018-09-08T05:30:22.228Z,8.80
2018-09-08T05:32:51.303Z,12.20
2018-09-08T05:35:20.126Z,8.37
2018-09-08T05:37:48.915Z,11.00
2018-09-08T05:40:17.627Z,8.73
2018-09-08T05:42:46.462Z,10.73
2018-09-08T05:47:50.164Z,7.80
2018-09-08T05:50:19.917Z,8.10
2018-09-08T05:52:49.378Z,8.03
2018-09-08T05:55:19.483Z,7.73
2018-09-08T05:57:49.130Z,9.53
2018-09-08T06:00:27.147Z,9.30
2018-09-08T06:02:56.186Z,8.63
2018-09-08T06:05:28.305Z,6.40
2018-09-08T06:07:57.210Z,8.43
2018-09-08T06:10:26.111Z,9.90
2018-09-08T06:13:00.004Z,12.47
2018-09-08T06:15:28.677Z,10.57
2018-09-08T06:17:57.383Z,9.07
2018-09-08T06:20:26.128Z,10.73
2018-09-08T06:22:54.831Z,7.13
2018-09-08T06:25:23.611Z,7.27
2018-09-08T06:27:52.307Z,11.13
2018-09-08T06:30:21.021Z,8.63
2018-09-08T06:32:49.677Z,11.30
2018-09-08T06:35:18.451Z,8.97
2018-09-08T06:37:47.599Z,8.93
2018-09-08T06:40:16.553Z,8.30
2018-09-08T06:42:45.506Z,8.57
2018-09-08T06:45:14.220Z,9.13
2018-09-08T06:47:43.023Z,9.40
2018-09-08T06:50:11.698Z,8.63
2018-09-08T06:52:40.430Z,8.20
2018-09-08T06:55:09.258Z,9.57
2018-09-08T06:57:37.934Z,6.20
2018-09-08T07:00:07.221Z,7.50
2018-09-08T07:02:35.886Z,11.00
2018-09-08T07:05:04.687Z,6.33
2018-09-08T07:07:33.430Z,7.53
2018-09-08T07:10:02.040Z,6.87
2018-09-08T07:12:30.678Z,8.70
2018-09-08T07:14:59.431Z,7.77
2018-09-08T07:17:28.062Z,8.20
2018-09-08T07:19:56.686Z,6.63
2018-09-08T07:22:25.579Z,9.80
2018-09-08T07:24:54.351Z,6.40
2018-09-08T07:27:23.219Z,7.80
2018-09-08T07:29:52.164Z,7.87
2018-09-08T07:32:21.199Z,7.20
2018-09-08T07:34:50.058Z,8.60
2018-09-08T07:37:18.961Z,8.63
2018-09-08T07:39:47.717Z,7.07
2018-09-08T07:42:16.550Z,6.77
2018-09-08T07:44:45.369Z,6.20
2018-09-08T07:47:14.251Z,8.33
2018-09-08T07:49:43.978Z,8.17
2018-09-08T07:52:12.779Z,8.67
2018-09-08T07:54:41.899Z,10.47
2018-09-08T07:57:11.003Z,6.60
2018-09-08T07:59:39.764Z,6.73
2018-09-08T08:02:08.633Z,6.33
2018-09-08T08:04:38.117Z,12.00
2018-09-08T08:07:11.135Z,8.87
2018-09-08T08:09:39.897Z,5.67
2018-09-08T08:12:08.615Z,5.93
2018-09-08T08:14:37.490Z,5.67
2018-09-08T08:17:06.099Z,7.73
2018-09-08T08:19:35.394Z,5.47
2018-09-08T08:22:04.355Z,5.13
2018-09-08T08:24:33.134Z,5.90
2018-09-08T08:27:01.952Z,6.03
2018-09-08T08:29:30.741Z,5.90
2018-09-08T08:31:59.599Z,4.50
2018-09-08T08:34:28.346Z,5.97
2018-09-08T08:36:57.195Z,7.53
2018-09-08T08:39:25.946Z,7.30
2018-09-08T08:41:57.819Z,8.53
2018-09-08T08:44:27.662Z,7.63
2018-09-08T08:46:57.837Z,8.67
2018-09-08T08:49:28.672Z,10.30
2018-09-08T08:52:08.396Z,6.50
2018-09-08T08:54:44.096Z,7.77
2018-09-08T08:57:13.004Z,8.43
2018-09-08T08:59:41.857Z,7.67
2018-09-08T09:02:12.891Z,6.80
2018-09-08T09:04:41.671Z,7.37
2018-09-08T09:07:12.606Z,8.90
2018-09-08T09:09:42.300Z,9.20
2018-09-08T09:12:11.058Z,7.00
2018-09-08T09:14:40.127Z,7.00
2018-09-08T09:17:08.471Z,8.03
2018-09-08T09:19:48.316Z,7.93
2018-09-08T09:22:28.841Z,7.57
2018-09-08T09:25:02.861Z,9.50
2018-09-08T09:27:33.811Z,6.93
2018-09-08T09:30:03.006Z,7.23
2018-09-08T09:32:31.762Z,7.67
2018-09-08T09:35:00.448Z,7.13
2018-09-08T09:37:29.280Z,9.00
2018-09-08T09:39:58.779Z,6.73
2018-09-08T09:42:27.444Z,6.83
2018-09-08T09:44:56.190Z,6.63
2018-09-08T09:47:24.979Z,5.77
2018-09-08T09:49:53.620Z,6.47
2018-09-08T09:52:22.566Z,6.07
2018-09-08T09:54:51.396Z,5.87
2018-09-08T09:57:20.865Z,6.33
2018-09-08T09:59:53.371Z,7.07
2018-09-08T10:02:40.223Z,6.90
2018-09-08T10:05:19.037Z,7.53
2018-09-08T10:07:48.445Z,7.13
2018-09-08T10:10:30.148Z,5.40
2018-09-08T10:12:59.739Z,7.97
2018-09-08T10:15:53.785Z,5.93
2018-09-08T10:18:22.724Z,5.43
2018-09-08T10:20:51.824Z,5.07
2018-09-08T10:23:20.846Z,6.07
2018-09-08T10:25:50.176Z,7.37
2018-09-08T10:28:19.261Z,5.80
2018-09-08T10:30:48.216Z,5.00
2018-09-08T10:33:31.602Z,14.43
2018-09-08T10:36:02.170Z,6.63
2018-09-08T10:38:37.405Z,6.50
2018-09-08T10:43:56.135Z,6.37
2018-09-08T10:46:25.427Z,7.10
2018-09-08T10:49:18.072Z,8.07
2018-09-08T10:52:02.096Z,5.83
2018-09-08T10:54:31.111Z,7.80
2018-09-08T10:56:59.930Z,11.40
2018-09-08T10:59:28.928Z,6.23
2018-09-08T11:01:57.974Z,6.13
2018-09-08T11:04:26.669Z,6.23
2018-09-08T11:06:55.529Z,8.50
2018-09-08T11:09:24.390Z,6.63
2018-09-08T11:11:53.353Z,6.10
2018-09-08T11:18:07.925Z,5.37
2018-09-08T11:20:48.711Z,5.60
2018-09-08T11:23:24.800Z,5.83
2018-09-08T11:25:53.723Z,6.30
2018-09-08T11:28:22.664Z,6.37
2018-09-08T11:30:51.567Z,7.17
2018-09-08T11:33:20.354Z,6.93
2018-09-08T11:35:49.282Z,8.23
2018-09-08T11:38:19.231Z,8.20
2018-09-08T11:40:47.862Z,6.00
2018-09-08T12:02:06.364Z,8.50
2018-09-08T12:04:58.039Z,6.20
2018-09-08T12:07:33.079Z,8.17
2018-09-08T12:13:37.969Z,5.70
2018-09-08T12:16:15.384Z,6.97
2018-09-08T12:22:14.024Z,6.23
2018-09-08T12:25:06.137Z,5.83
2018-09-08T12:30:22.638Z,6.83
2018-09-08T12:32:54.110Z,5.80
2018-09-08T12:35:30.192Z,5.83
2018-09-08T12:38:05.012Z,8.27
2018-09-08T12:46:05.959Z,6.43
2018-09-08T12:51:55.116Z,5.13
2018-09-08T12:54:37.892Z,7.57
2018-09-08T12:57:10.316Z,7.30
2018-09-08T12:59:51.144Z,6.10
2018-09-08T13:02:32.947Z,5.27
2018-09-08T13:05:07.996Z,5.43
2018-09-08T13:07:38.026Z,5.40
2018-09-08T13:10:12.002Z,5.57
2018-09-08T13:12:43.684Z,5.10
2018-09-08T13:15:24.611Z,6.37
2018-09-08T13:17:55.826Z,6.07
2018-09-08T13:20:26.850Z,5.53
2018-09-08T13:23:05.033Z,5.43
2018-09-08T13:25:35.409Z,8.00
2018-09-08T13:28:04.880Z,5.33
2018-09-08T13:30:34.011Z,6.53
2018-09-08T13:33:03.851Z,5.57
2018-09-08T13:35:33.054Z,5.60
2018-09-08T13:38:02.486Z,5.77
2018-09-08T13:40:31.644Z,8.13
2018-09-08T13:43:00.782Z,5.03
2018-09-08T13:45:34.068Z,7.30
2018-09-08T13:48:03.207Z,5.03
2018-09-08T13:50:33.039Z,7.53
2018-09-08T13:53:02.129Z,5.47
2018-09-08T13:55:31.180Z,5.50
2018-09-08T13:58:00.170Z,5.00
2018-09-08T14:00:29.290Z,5.10
2018-09-08T14:02:58.553Z,5.10
2018-09-08T14:05:27.707Z,5.30
2018-09-08T14:07:59.524Z,5.47
2018-09-08T14:10:28.601Z,4.97
2018-09-08T14:12:57.797Z,5.78
2018-09-08T14:15:27.771Z,4.90
2018-09-08T14:17:59.160Z,6.40
2018-09-08T14:20:30.309Z,8.23
2018-09-08T14:23:00.142Z,4.47
2018-09-08T14:25:29.163Z,6.80
2018-09-08T14:27:58.638Z,5.93
2018-09-08T14:30:28.400Z,6.17
2018-09-08T14:32:58.131Z,4.50
2018-09-08T14:35:27.300Z,5.53
2018-09-08T14:37:58.015Z,7.37
2018-09-08T14:40:27.979Z,4.60
2018-09-08T14:42:57.304Z,5.23
2018-09-08T14:45:26.591Z,4.50
2018-09-08T14:47:56.604Z,4.77
2018-09-08T14:50:26.011Z,5.60
2018-09-08T14:52:56.044Z,4.50
2018-09-08T14:55:25.024Z,5.47
2018-09-08T14:57:54.105Z,4.80
2018-09-08T15:00:23.202Z,4.10
2018-09-08T15:02:53.700Z,6.10
2018-09-08T15:05:22.933Z,4.63
2018-09-08T15:07:52.129Z,4.33
2018-09-08T15:10:21.225Z,5.13
2018-09-08T15:12:50.308Z,4.57
2018-09-08T15:15:19.661Z,4.67
2018-09-08T15:17:48.683Z,5.77
2018-09-08T15:20:17.737Z,4.47
2018-09-08T15:22:46.686Z,4.00
2018-09-08T15:25:16.315Z,4.40
2018-09-08T15:27:45.419Z,4.87
2018-09-08T15:30:14.800Z,4.22
2018-09-08T15:32:47.122Z,4.63
2018-09-08T15:35:16.968Z,5.87
2018-09-08T15:37:47.879Z,4.07
2018-09-08T15:40:17.144Z,4.27
2018-09-08T15:42:46.267Z,4.10
2018-09-08T15:45:15.470Z,5.93
2018-09-08T15:47:44.651Z,4.57
2018-09-08T15:50:13.695Z,4.90
2018-09-08T15:52:42.872Z,6.13
2018-09-08T15:55:21.330Z,4.07
2018-09-08T15:57:50.415Z,4.30
2018-09-08T16:00:19.396Z,4.90
2018-09-08T16:02:48.415Z,4.47
2018-09-08T16:05:17.461Z,4.30
2018-09-08T16:07:46.492Z,5.80
2018-09-08T16:10:15.676Z,6.97
2018-09-08T16:12:44.896Z,5.10
2018-09-08T16:15:13.917Z,5.93
2018-09-08T16:17:42.907Z,6.10
2018-09-08T16:20:11.865Z,5.20
2018-09-08T16:22:40.837Z,5.07
2018-09-08T16:25:09.776Z,7.90
2018-09-08T16:27:39.106Z,7.03
2018-09-08T16:30:08.116Z,7.50
2018-09-08T16:32:37.042Z,7.47
2018-09-08T16:35:06.259Z,7.57
2018-09-08T16:37:35.451Z,6.87
2018-09-08T16:40:04.954Z,6.00
2018-09-08T16:42:33.956Z,4.90
2018-09-08T16:45:02.757Z,5.10
2018-09-08T16:47:31.740Z,4.97
2018-09-08T16:50:00.937Z,4.27
2018-09-08T16:52:30.159Z,5.23
2018-09-08T16:54:59.398Z,4.93
2018-09-08T16:57:28.235Z,5.70
2018-09-08T16:59:57.403Z,4.90
2018-09-08T17:02:27.065Z,7.73
2018-09-08T17:04:56.324Z,7.80
2018-09-08T17:07:25.282Z,8.47
2018-09-08T17:09:54.337Z,5.77
2018-09-08T17:12:23.790Z,5.00
2018-09-08T17:14:52.681Z,6.53
2018-09-08T17:17:21.798Z,6.93
2018-09-08T17:19:51.318Z,5.63
2018-09-08T17:22:20.259Z,6.00
2018-09-08T17:24:49.153Z,6.23
2018-09-08T17:27:18.691Z,7.23
2018-09-08T17:29:47.901Z,7.67
2018-09-08T17:32:17.976Z,6.50
2018-09-08T17:34:46.886Z,5.20
2018-09-08T17:37:15.915Z,6.67
2018-09-08T17:39:44.934Z,6.87
2018-09-08T17:42:13.960Z,5.73
2018-09-08T17:44:42.907Z,6.53
2018-09-08T17:47:11.719Z,5.40
2018-09-08T17:49:40.541Z,9.80
2018-09-08T17:52:09.490Z,5.03
2018-09-08T17:54:38.468Z,6.60
2018-09-08T17:57:07.520Z,6.60
2018-09-08T17:59:36.746Z,9.67
2018-09-08T18:02:05.737Z,11.23
2018-09-08T18:04:34.799Z,8.10
2018-09-08T18:07:03.815Z,6.60
2018-09-08T18:09:33.064Z,9.17
2018-09-08T18:12:02.214Z,11.33
2018-09-08T18:14:31.135Z,12.93
2018-09-08T18:17:00.022Z,11.60
2018-09-08T18:19:28.978Z,9.47
2018-09-08T18:21:58.182Z,15.33
2018-09-08T18:24:27.177Z,14.07
2018-09-08T18:26:56.198Z,8.20
2018-09-08T18:29:25.318Z,8.50
2018-09-08T18:31:54.285Z,6.97
2018-09-08T18:34:23.283Z,9.30
2018-09-08T18:36:52.293Z,11.90
2018-09-08T18:39:21.230Z,11.83
2018-09-08T18:41:50.251Z,13.03
2018-09-08T18:44:19.175Z,8.43
2018-09-08T18:46:48.709Z,7.90
2018-09-08T18:49:18.682Z,13.73
2018-09-08T18:51:47.664Z,12.30
2018-09-08T18:54:16.852Z,9.53
2018-09-08T18:56:45.874Z,7.37
2018-09-08T18:59:15.056Z,11.77
2018-09-08T19:01:44.109Z,6.93
2018-09-08T19:04:12.715Z,6.17
2018-09-08T19:06:41.651Z,7.57
2018-09-08T19:09:11.018Z,7.10
2018-09-08T19:11:40.003Z,9.43
2018-09-08T19:14:13.098Z,7.03
2018-09-08T19:16:42.016Z,8.53
2018-09-08T19:19:10.968Z,8.73
2018-09-08T19:21:39.983Z,5.67
2018-09-08T19:24:14.188Z,6.43
2018-09-08T19:26:43.622Z,7.07
2018-09-08T19:29:17.813Z,6.97
2018-09-08T19:31:46.741Z,6.97
2018-09-08T19:34:15.792Z,23.57
2018-09-08T19:36:44.877Z,18.77
2018-09-08T19:39:13.865Z,28.43
2018-09-08T19:41:42.860Z,20.00
2018-09-08T19:44:11.785Z,17.27
2018-09-08T19:46:45.896Z,35.27
2018-09-08T19:49:14.877Z,103.97
2018-09-08T19:51:43.743Z,77.43
2018-09-08T19:54:12.606Z,47.77
2018-09-08T19:56:46.524Z,14.60
2018-09-08T19:59:15.362Z,19.67
2018-09-08T20:01:44.252Z,9.20
2018-09-08T20:04:22.849Z,8.50
2018-09-08T20:06:52.434Z,6.00
2018-09-08T20:09:21.773Z,6.10
2018-09-08T20:11:50.972Z,6.03
2018-09-08T20:14:19.840Z,6.63
2018-09-08T20:16:50.570Z,6.20
2018-09-08T20:19:19.606Z,6.53
2018-09-08T20:21:48.683Z,6.13
2018-09-08T20:24:31.066Z,8.47
2018-09-08T20:26:59.963Z,20.60
2018-09-08T20:29:28.968Z,9.30
2018-09-08T20:31:58.793Z,6.63
2018-09-08T20:34:27.877Z,13.60
2018-09-08T20:36:56.943Z,6.47
2018-09-08T20:39:25.971Z,8.70
2018-09-08T20:41:55.023Z,9.23
2018-09-08T20:44:24.003Z,6.07
2018-09-08T20:46:53.255Z,8.70
2018-09-08T20:49:22.517Z,6.13
2018-09-08T20:51:51.526Z,6.13
2018-09-08T20:54:20.535Z,6.37
2018-09-08T20:56:49.533Z,9.23
2018-09-08T20:59:18.572Z,5.73
2018-09-08T21:01:47.497Z,10.17
2018-09-08T21:04:16.442Z,6.07
2018-09-08T21:06:55.599Z,7.00
2018-09-08T21:09:24.608Z,6.50
2018-09-08T21:11:53.762Z,6.73
2018-09-08T21:14:27.919Z,7.17
2018-09-08T21:16:57.103Z,5.87
2018-09-08T21:19:26.055Z,6.73
2018-09-08T21:21:55.158Z,11.53
2018-09-08T21:24:24.085Z,7.93
2018-09-08T21:26:53.042Z,8.93
2018-09-08T21:29:21.936Z,7.67
2018-09-08T21:31:50.806Z,8.17
2018-09-08T21:34:24.770Z,6.87
2018-09-08T21:36:53.618Z,8.17
2018-09-08T21:39:22.566Z,9.20
2018-09-08T21:41:51.475Z,9.67
2018-09-08T21:44:20.298Z,8.27
2018-09-08T21:46:49.150Z,6.43
2018-09-08T21:49:17.999Z,6.17
2018-09-08T21:51:46.919Z,7.73
2018-09-08T21:54:21.496Z,7.77
2018-09-08T21:56:50.547Z,5.53
2018-09-08T21:59:19.464Z,8.83
2018-09-08T22:01:48.404Z,9.20
2018-09-08T22:04:17.230Z,6.80
2018-09-08T22:06:46.086Z,8.37
2018-09-08T22:09:14.879Z,6.50
2018-09-08T22:11:43.807Z,8.70
2018-09-08T22:17:14.562Z,7.33
2018-09-08T22:19:43.442Z,6.03
2018-09-08T22:22:12.276Z,5.90
2018-09-08T22:24:41.167Z,5.60
2018-09-08T22:27:10.270Z,5.40
2018-09-08T22:29:39.328Z,5.33
2018-09-08T22:32:08.155Z,5.30
2018-09-08T22:34:36.988Z,7.73
2018-09-08T22:37:06.393Z,6.77
2018-09-08T22:39:35.247Z,7.20
2018-09-08T22:42:04.165Z,6.97
2018-09-08T22:47:28.867Z,6.27
2018-09-08T22:49:57.703Z,6.70
2018-09-08T22:52:26.563Z,7.10
2018-09-08T22:54:55.717Z,5.43
2018-09-08T22:57:24.571Z,6.00
2018-09-08T22:59:53.451Z,6.00
2018-09-08T23:02:22.309Z,7.27
2018-09-08T23:04:51.947Z,7.70
2018-09-08T23:07:20.920Z,5.17
2018-09-08T23:09:49.804Z,6.77
2018-09-08T23:12:18.742Z,5.73
2018-09-08T23:14:47.640Z,6.50
2018-09-08T23:17:16.560Z,5.70
2018-09-08T23:19:45.545Z,6.43
2018-09-08T23:22:14.524Z,7.47
2018-09-08T23:24:43.586Z,5.17
2018-09-08T23:27:12.444Z,5.83
2018-09-08T23:29:41.307Z,5.70
2018-09-08T23:32:10.093Z,6.37
2018-09-08T23:34:39.036Z,7.47
2018-09-08T23:37:08.202Z,8.20
2018-09-08T23:39:37.147Z,5.47
2018-09-08T23:42:06.084Z,5.97
2018-09-08T23:44:40.298Z,6.33
2018-09-08T23:47:09.251Z,5.67
2018-09-08T23:49:38.112Z,7.20
2018-09-08T23:52:07.145Z,6.53
2018-09-08T23:54:36.071Z,5.67
2018-09-08T23:57:05.146Z,4.90
2018-09-08T23:59:34.300Z,5.93
