createdAt,value
2022-09-18T00:01:15.764Z,11.10
2022-09-18T00:03:43.375Z,11.10
2022-09-18T00:06:13.295Z,11.10
2022-09-18T00:08:40.644Z,11.20
2022-09-18T00:11:09.053Z,11.20
2022-09-18T00:13:36.789Z,11.20
2022-09-18T00:16:04.885Z,11.20
2022-09-18T00:18:31.871Z,11.20
2022-09-18T00:21:10.418Z,11.20
2022-09-18T00:23:37.217Z,11.20
2022-09-18T00:26:08.247Z,11.20
2022-09-18T00:28:35.818Z,11.20
2022-09-18T00:31:06.646Z,11.30
2022-09-18T00:33:33.640Z,11.30
2022-09-18T00:36:04.906Z,11.30
2022-09-18T00:38:32.333Z,11.30
2022-09-18T00:41:01.050Z,11.20
2022-09-18T00:43:30.661Z,11.30
2022-09-18T00:46:14.533Z,11.30
2022-09-18T00:48:49.440Z,11.30
2022-09-18T00:51:17.892Z,11.20
2022-09-18T00:53:52.594Z,11.30
2022-09-18T00:56:19.822Z,11.20
2022-09-18T00:58:46.606Z,11.30
2022-09-18T01:01:13.346Z,11.30
2022-09-18T01:03:39.919Z,11.30
2022-09-18T01:06:22.659Z,11.30
2022-09-18T01:09:10.674Z,11.20
2022-09-18T01:11:58.950Z,11.30
2022-09-18T01:14:37.739Z,11.20
2022-09-18T01:17:20.842Z,11.30
2022-09-18T01:20:23.593Z,11.30
2022-09-18T01:23:14.955Z,11.20
2022-09-18T01:26:03.427Z,11.30
2022-09-18T01:28:57.117Z,11.20
2022-09-18T01:31:30.630Z,11.20
2022-09-18T01:34:09.783Z,11.20
2022-09-18T01:36:40.158Z,11.20
2022-09-18T01:39:12.706Z,11.20
2022-09-18T01:41:41.344Z,11.20
2022-09-18T01:44:14.294Z,11.20
2022-09-18T01:46:44.247Z,11.20
2022-09-18T01:49:14.712Z,11.20
2022-09-18T01:51:57.145Z,11.20
2022-09-18T01:54:28.436Z,11.20
2022-09-18T01:56:59.506Z,11.20
2022-09-18T01:59:34.754Z,11.20
2022-09-18T02:02:04.937Z,11.20
2022-09-18T02:04:36.053Z,11.20
2022-09-18T02:07:24.083Z,11.20
2022-09-18T02:09:50.683Z,11.20
2022-09-18T02:12:23.026Z,11.20
2022-09-18T02:14:56.038Z,11.20
2022-09-18T02:17:41.338Z,11.20
2022-09-18T02:20:20.482Z,11.20
2022-09-18T02:22:48.857Z,11.20
2022-09-18T02:25:19.897Z,11.20
2022-09-18T02:27:49.154Z,11.20
2022-09-18T02:30:15.780Z,11.20
2022-09-18T02:32:42.382Z,11.20
2022-09-18T02:35:10.932Z,11.10
2022-09-18T02:38:01.657Z,11.10
2022-09-18T02:40:40.695Z,11.10
2022-09-18T02:43:24.207Z,11.10
2022-09-18T02:46:17.088Z,11.10
2022-09-18T02:48:49.700Z,11.10
2022-09-18T02:51:28.949Z,11.10
2022-09-18T02:54:13.182Z,11.10
2022-09-18T02:56:39.946Z,11.10
2022-09-18T02:59:17.002Z,11.10
2022-09-18T03:01:45.475Z,11.10
2022-09-18T03:04:14.957Z,11.00
2022-09-18T03:06:41.591Z,11.00
2022-09-18T03:09:08.278Z,11.00
2022-09-18T03:11:34.903Z,11.00
2022-09-18T03:14:01.460Z,11.00
2022-09-18T03:16:28.026Z,11.00
2022-09-18T03:18:54.880Z,11.10
2022-09-18T03:21:21.410Z,11.10
2022-09-18T03:23:48.126Z,11.00
2022-09-18T03:26:14.738Z,11.10
2022-09-18T03:28:41.642Z,11.10
2022-09-18T03:31:08.345Z,11.10
2022-09-18T03:33:34.928Z,11.20
2022-09-18T03:36:02.009Z,11.20
2022-09-18T03:38:28.590Z,11.20
2022-09-18T03:40:55.127Z,11.20
2022-09-18T03:43:21.665Z,11.30
2022-09-18T03:45:49.132Z,11.30
2022-09-18T03:48:15.696Z,11.30
2022-09-18T03:50:42.423Z,11.30
2022-09-18T03:53:09.087Z,11.30
2022-09-18T03:55:36.486Z,11.30
2022-09-18T03:58:03.094Z,11.30
2022-09-18T04:00:29.727Z,11.30
2022-09-18T04:02:56.445Z,11.30
2022-09-18T04:05:23.138Z,11.30
2022-09-18T04:07:49.899Z,11.30
2022-09-18T04:10:16.894Z,11.30
2022-09-18T04:12:47.935Z,11.30
2022-09-18T04:15:19.028Z,11.40
2022-09-18T04:17:45.590Z,11.40
2022-09-18T04:20:12.251Z,11.40
2022-09-18T04:22:38.778Z,11.40
2022-09-18T04:25:05.950Z,11.40
2022-09-18T04:27:34.154Z,11.40
2022-09-18T04:30:00.700Z,11.40
2022-09-18T04:32:27.237Z,11.40
2022-09-18T04:34:54.255Z,11.40
2022-09-18T04:37:20.792Z,11.40
2022-09-18T04:39:47.952Z,11.40
2022-09-18T04:42:14.826Z,11.40
2022-09-18T04:44:41.745Z,11.40
2022-09-18T04:47:08.327Z,11.40
2022-09-18T04:49:34.880Z,11.40
2022-09-18T04:52:01.577Z,11.40
2022-09-18T04:54:28.107Z,11.40
2022-09-18T04:56:54.755Z,11.40
2022-09-18T04:59:21.517Z,11.40
2022-09-18T05:01:48.130Z,11.40
2022-09-18T05:04:14.835Z,11.40
2022-09-18T05:06:41.619Z,11.40
2022-09-18T05:09:08.158Z,11.40
2022-09-18T05:11:34.963Z,11.30
2022-09-18T05:14:01.505Z,11.30
2022-09-18T05:16:28.415Z,11.30
2022-09-18T05:18:55.000Z,11.30
2022-09-18T05:21:21.649Z,11.30
2022-09-18T05:23:48.270Z,11.20
2022-09-18T05:26:15.116Z,11.20
2022-09-18T05:28:41.963Z,11.10
2022-09-18T05:31:08.738Z,11.10
2022-09-18T05:33:36.517Z,11.10
2022-09-18T05:36:04.747Z,11.00
2022-09-18T05:38:31.322Z,11.00
2022-09-18T05:41:03.133Z,11.00
2022-09-18T05:43:30.567Z,10.90
2022-09-18T05:45:57.310Z,10.90
2022-09-18T05:48:24.096Z,10.90
2022-09-18T05:50:51.926Z,10.90
2022-09-18T05:53:20.416Z,10.90
2022-09-18T05:55:47.572Z,10.80
2022-09-18T05:58:16.742Z,10.90
2022-09-18T06:00:46.793Z,10.90
2022-09-18T06:03:15.388Z,10.90
2022-09-18T06:05:42.878Z,10.80
2022-09-18T06:08:12.251Z,10.80
2022-09-18T06:10:40.739Z,10.80
2022-09-18T06:13:10.445Z,10.80
2022-09-18T06:15:37.235Z,10.90
2022-09-18T06:18:05.322Z,10.90
2022-09-18T06:20:31.974Z,10.90
2022-09-18T06:23:00.766Z,10.90
2022-09-18T06:25:31.307Z,11.00
2022-09-18T06:27:59.866Z,11.00
2022-09-18T06:30:35.182Z,11.10
2022-09-18T06:33:10.799Z,11.20
2022-09-18T06:35:38.616Z,11.30
2022-09-18T06:38:06.617Z,11.40
2022-09-18T06:40:34.036Z,11.40
2022-09-18T06:43:02.045Z,11.40
2022-09-18T06:45:30.928Z,11.50
2022-09-18T06:48:04.744Z,11.60
2022-09-18T06:50:31.791Z,11.70
2022-09-18T06:53:03.043Z,11.70
2022-09-18T06:55:29.945Z,11.70
2022-09-18T06:57:57.499Z,11.70
2022-09-18T07:00:24.359Z,11.70
2022-09-18T07:02:59.049Z,11.60
2022-09-18T07:05:26.922Z,11.60
2022-09-18T07:07:53.862Z,11.50
2022-09-18T07:10:21.025Z,11.40
2022-09-18T07:12:51.074Z,11.30
2022-09-18T07:15:19.546Z,11.20
2022-09-18T07:17:46.325Z,11.30
2022-09-18T07:20:13.742Z,11.30
2022-09-18T07:22:44.893Z,11.30
2022-09-18T07:25:13.712Z,11.30
2022-09-18T07:27:40.249Z,11.40
2022-09-18T07:30:07.234Z,11.50
2022-09-18T07:32:35.922Z,11.60
2022-09-18T07:35:02.477Z,11.80
2022-09-18T07:37:29.425Z,11.90
2022-09-18T07:39:56.061Z,12.10
2022-09-18T07:42:22.919Z,12.20
2022-09-18T07:44:49.446Z,12.30
2022-09-18T07:47:16.075Z,12.40
2022-09-18T07:49:42.647Z,12.50
2022-09-18T07:52:09.269Z,12.40
2022-09-18T07:54:36.271Z,12.70
2022-09-18T07:57:02.949Z,12.90
2022-09-18T07:59:29.487Z,13.20
2022-09-18T08:01:56.829Z,13.40
2022-09-18T08:04:23.473Z,13.60
2022-09-18T08:06:53.998Z,13.60
2022-09-18T08:09:21.965Z,13.80
2022-09-18T08:11:51.628Z,14.00
2022-09-18T08:14:18.168Z,14.20
2022-09-18T08:16:45.256Z,14.40
2022-09-18T08:19:12.769Z,14.50
2022-09-18T08:21:39.363Z,14.20
2022-09-18T08:24:06.075Z,13.90
2022-09-18T08:26:36.004Z,13.60
2022-09-18T08:29:02.566Z,13.30
2022-09-18T08:31:29.208Z,13.10
2022-09-18T08:33:56.008Z,13.10
2022-09-18T08:36:22.630Z,13.20
2022-09-18T08:38:52.083Z,13.20
2022-09-18T08:41:34.043Z,13.10
2022-09-18T08:44:07.228Z,13.10
2022-09-18T08:46:52.691Z,13.00
2022-09-18T08:49:30.790Z,13.10
2022-09-18T08:52:17.430Z,13.20
2022-09-18T08:55:04.763Z,13.20
2022-09-18T08:57:46.050Z,13.60
2022-09-18T09:00:22.757Z,13.70
2022-09-18T09:02:55.610Z,13.70
2022-09-18T09:05:30.986Z,13.90
2022-09-18T09:08:12.558Z,13.70
2022-09-18T09:10:54.843Z,13.60
2022-09-18T09:13:33.729Z,13.40
2022-09-18T09:16:24.282Z,13.20
2022-09-18T09:19:34.302Z,13.10
2022-09-18T09:22:20.854Z,12.80
2022-09-18T09:25:14.898Z,12.70
2022-09-18T09:27:49.240Z,12.70
2022-09-18T09:30:18.578Z,12.70
2022-09-18T09:32:49.659Z,12.60
2022-09-18T09:35:45.193Z,12.60
2022-09-18T09:38:47.612Z,12.70
2022-09-18T09:41:20.704Z,12.60
2022-09-18T09:44:23.266Z,12.60
2022-09-18T09:47:05.269Z,12.60
2022-09-18T09:50:09.841Z,12.90
2022-09-18T09:52:41.478Z,12.90
2022-09-18T09:55:14.196Z,12.90
2022-09-18T09:58:05.608Z,12.80
2022-09-18T10:00:39.910Z,12.80
2022-09-18T10:03:44.186Z,12.70
2022-09-18T10:06:19.254Z,12.60
2022-09-18T10:08:59.505Z,12.50
2022-09-18T10:11:26.960Z,12.40
2022-09-18T10:14:05.542Z,12.40
2022-09-18T10:16:39.441Z,12.50
2022-09-18T10:19:06.055Z,12.50
2022-09-18T10:21:35.971Z,12.50
2022-09-18T10:24:27.178Z,12.50
2022-09-18T10:27:03.504Z,12.70
2022-09-18T10:29:33.803Z,13.00
2022-09-18T10:32:02.329Z,13.10
2022-09-18T10:34:45.765Z,13.40
2022-09-18T10:37:17.274Z,13.40
2022-09-18T10:39:52.596Z,13.30
2022-09-18T10:42:27.062Z,13.30
2022-09-18T10:45:01.804Z,13.30
2022-09-18T10:47:37.661Z,13.30
2022-09-18T10:50:25.103Z,13.50
2022-09-18T10:52:54.003Z,13.60
2022-09-18T10:55:28.075Z,13.90
2022-09-18T10:57:54.593Z,14.00
2022-09-18T11:00:21.111Z,13.90
2022-09-18T11:02:47.634Z,13.80
2022-09-18T11:05:20.676Z,13.50
2022-09-18T11:07:53.369Z,13.10
2022-09-18T11:10:26.357Z,12.80
2022-09-18T11:12:56.710Z,12.50
2022-09-18T11:15:28.705Z,12.40
2022-09-18T11:17:58.272Z,12.40
2022-09-18T11:20:30.041Z,12.40
2022-09-18T11:23:30.978Z,12.50
2022-09-18T11:26:21.647Z,12.60
2022-09-18T11:29:16.923Z,12.50
2022-09-18T11:31:47.914Z,12.50
2022-09-18T11:34:28.694Z,12.70
2022-09-18T11:37:12.409Z,13.00
2022-09-18T11:39:56.666Z,13.20
2022-09-18T11:42:24.031Z,13.30
2022-09-18T11:44:52.484Z,13.40
2022-09-18T11:47:25.749Z,13.50
2022-09-18T11:50:11.897Z,13.50
2022-09-18T11:52:45.065Z,13.60
2022-09-18T11:55:24.606Z,13.70
2022-09-18T11:58:02.114Z,13.70
2022-09-18T12:00:37.552Z,13.90
2022-09-18T12:03:27.611Z,13.90
2022-09-18T12:05:58.343Z,13.90
2022-09-18T12:08:43.050Z,13.90
2022-09-18T12:11:24.034Z,13.80
2022-09-18T12:14:12.693Z,13.80
2022-09-18T12:17:01.161Z,13.70
2022-09-18T12:19:42.625Z,13.70
2022-09-18T12:22:31.238Z,13.70
2022-09-18T12:24:58.407Z,13.80
2022-09-18T12:27:52.821Z,13.70
2022-09-18T12:30:24.047Z,13.60
2022-09-18T12:33:07.367Z,13.70
2022-09-18T12:35:39.696Z,13.70
2022-09-18T12:38:18.262Z,13.80
2022-09-18T12:41:27.469Z,14.00
2022-09-18T12:44:24.737Z,14.00
2022-09-18T12:47:14.681Z,14.20
2022-09-18T12:50:04.244Z,14.60
2022-09-18T12:53:06.285Z,14.50
2022-09-18T12:56:12.530Z,14.50
2022-09-18T12:59:02.858Z,14.40
2022-09-18T13:01:43.266Z,14.10
2022-09-18T13:04:33.195Z,13.60
2022-09-18T13:07:07.354Z,13.40
2022-09-18T13:09:55.777Z,13.10
2022-09-18T13:12:34.038Z,13.00
2022-09-18T13:15:16.958Z,12.80
2022-09-18T13:17:55.134Z,12.70
2022-09-18T13:20:36.919Z,12.60
2022-09-18T13:23:03.758Z,12.70
2022-09-18T13:25:35.012Z,12.70
2022-09-18T13:28:07.156Z,12.80
2022-09-18T13:30:33.811Z,12.90
2022-09-18T13:33:02.153Z,12.90
2022-09-18T13:35:34.914Z,12.80
2022-09-18T13:38:18.334Z,12.60
2022-09-18T13:41:01.628Z,12.30
2022-09-18T13:43:28.159Z,11.70
2022-09-18T13:45:56.312Z,11.40
2022-09-18T13:48:34.296Z,11.20
2022-09-18T13:51:23.450Z,11.10
2022-09-18T13:54:17.188Z,11.10
2022-09-18T13:57:09.454Z,11.20
2022-09-18T13:59:49.657Z,11.30
2022-09-18T14:02:23.595Z,11.40
2022-09-18T14:05:17.097Z,11.60
2022-09-18T14:08:18.746Z,11.70
2022-09-18T14:11:05.418Z,11.80
2022-09-18T14:13:36.346Z,12.00
2022-09-18T14:16:13.704Z,12.10
2022-09-18T14:18:53.256Z,12.10
2022-09-18T14:21:44.397Z,12.10
2022-09-18T14:24:20.350Z,12.20
2022-09-18T14:26:47.440Z,12.20
2022-09-18T14:29:18.575Z,12.20
2022-09-18T14:31:47.120Z,12.20
2022-09-18T14:34:37.902Z,12.20
2022-09-18T14:37:23.445Z,12.20
2022-09-18T14:39:50.725Z,12.30
2022-09-18T14:42:33.172Z,12.30
2022-09-18T14:45:07.833Z,12.20
2022-09-18T14:47:34.738Z,12.20
2022-09-18T14:50:01.589Z,12.20
2022-09-18T14:52:31.503Z,12.20
2022-09-18T14:55:00.755Z,12.20
2022-09-18T14:57:32.974Z,12.20
2022-09-18T15:00:02.162Z,12.20
2022-09-18T15:02:34.684Z,12.20
2022-09-18T15:05:08.621Z,12.20
2022-09-18T15:07:38.042Z,12.20
2022-09-18T15:10:06.334Z,12.10
2022-09-18T15:12:35.466Z,12.20
2022-09-18T15:15:26.234Z,12.20
2022-09-18T15:17:54.095Z,12.20
2022-09-18T15:20:22.179Z,12.20
2022-09-18T15:22:48.805Z,12.20
2022-09-18T15:25:16.909Z,12.10
2022-09-18T15:27:44.669Z,12.10
2022-09-18T15:30:18.609Z,12.10
2022-09-18T15:33:04.393Z,12.10
2022-09-18T15:35:36.594Z,12.00
2022-09-18T15:38:14.613Z,12.00
2022-09-18T15:40:41.453Z,12.00
2022-09-18T15:43:35.335Z,12.00
2022-09-18T15:46:24.156Z,12.00
2022-09-18T15:48:51.899Z,11.90
2022-09-18T15:51:25.652Z,12.00
2022-09-18T15:54:11.827Z,11.90
2022-09-18T15:56:48.576Z,11.90
2022-09-18T15:59:33.665Z,11.90
2022-09-18T16:02:07.443Z,11.90
2022-09-18T16:04:35.818Z,11.80
2022-09-18T16:07:25.825Z,11.80
2022-09-18T16:09:52.595Z,11.80
2022-09-18T16:12:36.348Z,11.70
2022-09-18T16:15:19.274Z,11.60
2022-09-18T16:17:53.846Z,11.40
2022-09-18T16:20:31.130Z,11.20
2022-09-18T16:23:16.334Z,11.10
2022-09-18T16:25:44.002Z,11.10
2022-09-18T16:28:22.231Z,11.10
2022-09-18T16:30:48.839Z,11.10
2022-09-18T16:33:20.077Z,11.10
2022-09-18T16:35:52.983Z,11.30
2022-09-18T16:38:20.024Z,11.40
2022-09-18T16:40:47.511Z,11.50
2022-09-18T16:43:14.129Z,11.60
2022-09-18T16:45:40.668Z,11.60
2022-09-18T16:48:07.248Z,11.60
2022-09-18T16:50:33.773Z,11.70
2022-09-18T16:53:01.612Z,11.70
2022-09-18T16:55:29.660Z,11.70
2022-09-18T16:57:57.286Z,11.70
2022-09-18T17:00:24.018Z,11.70
2022-09-18T17:02:52.260Z,11.70
2022-09-18T17:05:19.156Z,11.70
2022-09-18T17:07:45.727Z,11.70
2022-09-18T17:10:12.901Z,11.70
2022-09-18T17:12:40.652Z,11.60
2022-09-18T17:15:08.827Z,11.60
2022-09-18T17:17:35.510Z,11.60
2022-09-18T17:20:03.122Z,11.60
2022-09-18T17:22:31.177Z,11.50
2022-09-18T17:24:57.782Z,11.60
2022-09-18T17:27:25.809Z,11.70
2022-09-18T17:29:52.429Z,11.60
2022-09-18T17:32:18.985Z,11.50
2022-09-18T17:34:45.553Z,11.50
2022-09-18T17:37:12.210Z,11.50
2022-09-18T17:39:39.417Z,11.50
2022-09-18T17:42:06.115Z,11.50
2022-09-18T17:44:34.399Z,11.40
2022-09-18T17:47:01.301Z,11.40
2022-09-18T17:49:31.209Z,11.50
2022-09-18T17:51:58.055Z,11.50
2022-09-18T17:54:25.105Z,11.40
2022-09-18T17:56:51.719Z,11.40
2022-09-18T17:59:18.478Z,11.40
2022-09-18T18:01:48.516Z,11.40
2022-09-18T18:04:15.286Z,11.20
2022-09-18T18:06:42.306Z,10.40
2022-09-18T18:09:09.920Z,9.90
2022-09-18T18:11:37.720Z,9.80
2022-09-18T18:14:05.424Z,9.70
2022-09-18T18:16:32.991Z,9.70
2022-09-18T18:19:03.371Z,9.70
2022-09-18T18:21:32.387Z,9.70
2022-09-18T18:24:02.149Z,9.60
2022-09-18T18:26:28.950Z,9.60
2022-09-18T18:28:55.614Z,9.60
2022-09-18T18:31:25.296Z,9.70
2022-09-18T18:33:54.249Z,9.60
2022-09-18T18:36:29.504Z,9.60
2022-09-18T18:38:59.104Z,9.70
2022-09-18T18:41:28.640Z,9.70
2022-09-18T18:43:57.318Z,9.70
2022-09-18T18:46:26.624Z,9.80
2022-09-18T18:49:15.626Z,9.80
2022-09-18T18:51:47.134Z,9.80
2022-09-18T18:54:15.784Z,10.00
2022-09-18T18:56:43.183Z,9.90
2022-09-18T18:59:14.687Z,10.00
2022-09-18T19:01:43.083Z,10.10
2022-09-18T19:04:12.201Z,10.10
2022-09-18T19:06:41.387Z,10.10
2022-09-18T19:09:20.293Z,10.10
2022-09-18T19:11:48.897Z,10.10
2022-09-18T19:14:25.078Z,10.10
2022-09-18T19:16:53.245Z,10.10
2022-09-18T19:19:22.165Z,10.10
2022-09-18T19:21:49.069Z,10.10
2022-09-18T19:24:18.381Z,10.10
2022-09-18T19:26:46.770Z,10.10
2022-09-18T19:29:16.719Z,10.10
2022-09-18T19:31:44.713Z,10.10
2022-09-18T19:34:18.230Z,10.10
2022-09-18T19:36:47.027Z,10.20
2022-09-18T19:39:13.890Z,10.20
2022-09-18T19:41:46.569Z,10.10
2022-09-18T19:44:22.878Z,10.20
2022-09-18T19:46:50.434Z,10.10
2022-09-18T19:49:20.166Z,10.10
2022-09-18T19:51:47.358Z,10.10
2022-09-18T19:54:14.555Z,10.00
2022-09-18T19:56:48.332Z,10.00
2022-09-18T19:59:16.485Z,10.00
2022-09-18T20:01:44.012Z,9.90
2022-09-18T20:04:10.773Z,9.90
2022-09-18T20:06:40.217Z,9.80
2022-09-18T20:09:07.113Z,9.80
2022-09-18T20:11:33.680Z,9.80
2022-09-18T20:14:00.224Z,9.70
2022-09-18T20:16:26.979Z,9.70
2022-09-18T20:18:54.508Z,9.70
2022-09-18T20:21:21.300Z,9.60
2022-09-18T20:23:48.281Z,9.60
2022-09-18T20:26:17.286Z,9.50
2022-09-18T20:28:44.258Z,9.60
2022-09-18T20:31:13.901Z,9.60
2022-09-18T20:33:41.015Z,9.60
2022-09-18T20:36:09.825Z,9.60
2022-09-18T20:38:39.975Z,9.60
2022-09-18T20:41:12.866Z,9.60
2022-09-18T20:43:43.994Z,9.60
2022-09-18T20:46:15.656Z,9.60
2022-09-18T20:48:46.258Z,9.60
2022-09-18T20:51:14.509Z,9.50
2022-09-18T20:53:43.094Z,9.50
2022-09-18T20:56:12.009Z,9.40
2022-09-18T20:58:44.829Z,9.40
2022-09-18T21:01:14.256Z,9.40
2022-09-18T21:03:42.900Z,9.40
2022-09-18T21:06:23.332Z,9.40
2022-09-18T21:08:53.207Z,9.50
2022-09-18T21:11:26.311Z,9.40
2022-09-18T21:13:58.205Z,9.40
2022-09-18T21:16:26.636Z,9.40
2022-09-18T21:18:56.599Z,9.30
2022-09-18T21:21:24.278Z,9.30
2022-09-18T21:23:53.657Z,9.30
2022-09-18T21:26:21.783Z,9.30
2022-09-18T21:29:01.979Z,9.30
2022-09-18T21:31:29.800Z,9.30
2022-09-18T21:33:57.713Z,9.30
2022-09-18T21:36:25.884Z,9.30
2022-09-18T21:38:54.706Z,9.20
2022-09-18T21:41:22.696Z,9.30
2022-09-18T21:43:50.323Z,9.30
2022-09-18T21:46:21.533Z,9.20
2022-09-18T21:48:54.221Z,9.30
2022-09-18T21:51:22.139Z,9.30
2022-09-18T21:53:49.049Z,9.30
2022-09-18T21:56:18.601Z,9.30
2022-09-18T21:58:46.623Z,9.30
2022-09-18T22:01:19.664Z,9.20
2022-09-18T22:03:56.120Z,9.20
2022-09-18T22:06:28.232Z,9.30
2022-09-18T22:08:56.648Z,9.20
2022-09-18T22:11:29.373Z,9.30
2022-09-18T22:13:58.543Z,9.30
2022-09-18T22:16:27.230Z,9.20
2022-09-18T22:18:53.937Z,9.30
2022-09-18T22:21:25.634Z,9.30
2022-09-18T22:24:06.210Z,9.30
2022-09-18T22:26:40.981Z,9.30
2022-09-18T22:29:13.507Z,9.30
2022-09-18T22:31:40.226Z,9.30
2022-09-18T22:34:06.886Z,9.30
2022-09-18T22:36:33.591Z,9.20
2022-09-18T22:39:00.149Z,9.20
2022-09-18T22:41:26.718Z,9.20
2022-09-18T22:43:55.127Z,9.30
2022-09-18T22:46:23.151Z,9.30
2022-09-18T22:48:49.993Z,9.30
2022-09-18T22:51:19.456Z,9.30
2022-09-18T22:53:54.879Z,9.30
2022-09-18T22:56:22.242Z,9.40
2022-09-18T22:58:50.805Z,9.40
2022-09-18T23:01:19.718Z,9.40
2022-09-18T23:03:49.048Z,9.30
2022-09-18T23:06:16.965Z,9.30
2022-09-18T23:08:46.062Z,9.30
2022-09-18T23:11:16.075Z,9.30
2022-09-18T23:13:48.052Z,9.30
2022-09-18T23:16:15.218Z,9.30
2022-09-18T23:18:42.425Z,9.40
2022-09-18T23:21:13.940Z,9.30
2022-09-18T23:23:48.290Z,9.40
2022-09-18T23:26:23.359Z,9.30
2022-09-18T23:28:52.867Z,9.40
2022-09-18T23:31:23.073Z,9.40
2022-09-18T23:33:53.214Z,9.30
2022-09-18T23:36:23.193Z,9.40
2022-09-18T23:38:58.116Z,9.40
2022-09-18T23:41:25.966Z,9.40
2022-09-18T23:43:53.960Z,9.40
2022-09-18T23:46:21.761Z,9.40
2022-09-18T23:48:54.716Z,9.40
2022-09-18T23:51:28.389Z,9.40
2022-09-18T23:53:56.784Z,9.40
2022-09-18T23:56:23.967Z,9.40
2022-09-18T23:58:57.197Z,9.30
