createdAt,value
2022-08-03T00:00:18.024Z,100.00
2022-08-03T00:02:58.521Z,100.00
2022-08-03T00:05:38.735Z,100.00
2022-08-03T00:08:18.090Z,100.00
2022-08-03T00:10:59.449Z,100.00
2022-08-03T00:13:39.587Z,100.00
2022-08-03T00:16:19.558Z,100.00
2022-08-03T00:19:04.285Z,100.00
2022-08-03T00:21:42.236Z,100.00
2022-08-03T00:24:23.790Z,100.00
2022-08-03T00:27:01.936Z,100.00
2022-08-03T00:29:59.327Z,100.00
2022-08-03T00:32:45.092Z,100.00
2022-08-03T00:35:36.814Z,100.00
2022-08-03T00:38:17.528Z,100.00
2022-08-03T00:41:00.344Z,100.00
2022-08-03T00:43:40.390Z,100.00
2022-08-03T00:46:22.188Z,100.00
2022-08-03T00:49:04.724Z,100.00
2022-08-03T00:51:46.642Z,100.00
2022-08-03T00:54:26.140Z,100.00
2022-08-03T00:57:08.629Z,100.00
2022-08-03T00:59:49.182Z,100.00
2022-08-03T01:02:28.667Z,100.00
2022-08-03T01:05:09.077Z,100.00
2022-08-03T01:08:01.891Z,100.00
2022-08-03T01:10:47.688Z,100.00
2022-08-03T01:14:03.778Z,100.00
2022-08-03T01:16:37.405Z,100.00
2022-08-03T01:19:33.278Z,100.00
2022-08-03T01:22:32.224Z,100.00
2022-08-03T01:25:16.274Z,100.00
2022-08-03T01:28:15.372Z,100.00
2022-08-03T01:30:57.921Z,100.00
2022-08-03T01:33:42.230Z,100.00
2022-08-03T01:36:24.443Z,100.00
2022-08-03T01:39:09.291Z,100.00
2022-08-03T01:41:52.215Z,100.00
2022-08-03T01:44:37.372Z,100.00
2022-08-03T01:47:21.416Z,100.00
2022-08-03T01:50:02.503Z,100.00
2022-08-03T01:52:45.382Z,100.00
2022-08-03T01:55:28.136Z,100.00
2022-08-03T01:58:09.490Z,100.00
2022-08-03T02:00:51.363Z,100.00
2022-08-03T02:03:33.307Z,100.00
2022-08-03T02:07:01.304Z,100.00
2022-08-03T02:09:16.418Z,100.00
2022-08-03T02:11:56.847Z,100.00
2022-08-03T02:14:40.621Z,100.00
2022-08-03T02:17:39.899Z,100.00
2022-08-03T02:20:20.429Z,100.00
2022-08-03T02:23:01.848Z,100.00
2022-08-03T02:25:45.843Z,100.00
2022-08-03T02:28:31.967Z,100.00
2022-08-03T02:31:14.208Z,100.00
2022-08-03T02:33:54.734Z,100.00
2022-08-03T02:36:38.236Z,100.00
2022-08-03T02:39:21.343Z,100.00
2022-08-03T02:42:03.345Z,100.00
2022-08-03T02:44:49.351Z,100.00
2022-08-03T02:47:53.972Z,100.00
2022-08-03T02:50:31.810Z,100.00
2022-08-03T02:53:13.744Z,100.00
2022-08-03T02:55:54.773Z,100.00
2022-08-03T02:58:35.397Z,100.00
2022-08-03T03:01:15.211Z,100.00
2022-08-03T03:03:56.416Z,100.00
2022-08-03T03:06:59.163Z,100.00
2022-08-03T03:09:43.173Z,100.00
2022-08-03T03:12:25.794Z,100.00
2022-08-03T03:15:07.271Z,100.00
2022-08-03T03:17:48.361Z,100.00
2022-08-03T03:20:32.760Z,100.00
2022-08-03T03:23:14.011Z,100.00
2022-08-03T03:25:56.057Z,100.00
2022-08-03T03:28:37.376Z,100.00
2022-08-03T03:31:17.531Z,100.00
2022-08-03T03:33:58.766Z,100.00
2022-08-03T03:36:38.713Z,100.00
2022-08-03T03:39:18.552Z,100.00
2022-08-03T03:41:57.359Z,100.00
2022-08-03T03:44:38.083Z,100.00
2022-08-03T03:47:18.239Z,100.00
2022-08-03T03:50:12.526Z,100.00
2022-08-03T03:52:52.041Z,100.00
2022-08-03T03:55:32.008Z,100.00
2022-08-03T03:58:13.543Z,100.00
2022-08-03T04:00:53.839Z,100.00
2022-08-03T04:03:53.580Z,100.00
2022-08-03T04:06:52.841Z,100.00
2022-08-03T04:09:49.614Z,100.00
2022-08-03T04:12:30.319Z,100.00
2022-08-03T04:15:13.167Z,100.00
2022-08-03T04:17:55.010Z,100.00
2022-08-03T04:20:36.696Z,100.00
2022-08-03T04:23:17.955Z,100.00
2022-08-03T04:25:58.799Z,100.00
2022-08-03T04:28:38.926Z,100.00
2022-08-03T04:31:22.163Z,100.00
2022-08-03T04:34:01.616Z,100.00
2022-08-03T04:36:48.604Z,100.00
2022-08-03T04:39:32.660Z,100.00
2022-08-03T04:42:13.684Z,100.00
2022-08-03T04:44:57.699Z,100.00
2022-08-03T04:47:41.153Z,100.00
2022-08-03T04:50:21.779Z,100.00
2022-08-03T04:53:17.489Z,100.00
2022-08-03T04:56:17.151Z,100.00
2022-08-03T04:58:57.067Z,100.00
2022-08-03T05:01:38.826Z,100.00
2022-08-03T05:04:20.528Z,100.00
2022-08-03T05:07:12.460Z,100.00
2022-08-03T05:10:01.305Z,100.00
2022-08-03T05:12:46.535Z,100.00
2022-08-03T05:15:24.964Z,100.00
2022-08-03T05:18:04.427Z,100.00
2022-08-03T05:20:44.278Z,100.00
2022-08-03T05:23:23.980Z,100.00
2022-08-03T05:26:05.100Z,100.00
2022-08-03T05:28:50.856Z,100.00
2022-08-03T05:31:32.865Z,100.00
2022-08-03T05:34:14.309Z,100.00
2022-08-03T05:36:55.755Z,100.00
2022-08-03T05:39:34.498Z,100.00
2022-08-03T05:42:17.718Z,100.00
2022-08-03T05:45:00.487Z,100.00
2022-08-03T05:47:41.939Z,100.00
2022-08-03T05:50:21.488Z,100.00
2022-08-03T05:53:01.156Z,100.00
2022-08-03T05:55:39.611Z,100.00
2022-08-03T05:58:19.116Z,100.00
2022-08-03T06:00:59.111Z,100.00
2022-08-03T06:03:38.774Z,100.00
2022-08-03T06:06:20.916Z,100.00
2022-08-03T06:09:01.548Z,100.00
2022-08-03T06:11:43.402Z,100.00
2022-08-03T06:14:39.304Z,100.00
2022-08-03T06:17:19.088Z,100.00
2022-08-03T06:20:01.166Z,100.00
2022-08-03T06:22:44.511Z,100.00
2022-08-03T06:25:34.523Z,100.00
2022-08-03T06:31:15.076Z,100.00
2022-08-03T06:34:33.789Z,100.00
2022-08-03T06:36:58.523Z,100.00
2022-08-03T06:39:41.600Z,100.00
2022-08-03T06:42:23.407Z,100.00
2022-08-03T06:45:07.394Z,100.00
2022-08-03T06:47:47.519Z,100.00
2022-08-03T06:50:28.109Z,100.00
2022-08-03T06:53:10.281Z,100.00
2022-08-03T06:55:59.709Z,100.00
2022-08-03T06:58:39.474Z,100.00
2022-08-03T07:01:19.366Z,100.00
2022-08-03T07:04:00.477Z,100.00
2022-08-03T07:06:40.544Z,100.00
2022-08-03T07:09:19.201Z,100.00
2022-08-03T07:12:06.502Z,100.00
2022-08-03T07:14:46.317Z,100.00
2022-08-03T07:17:38.559Z,100.00
2022-08-03T07:20:18.242Z,100.00
2022-08-03T07:22:57.460Z,100.00
2022-08-03T07:25:37.389Z,100.00
2022-08-03T07:28:20.357Z,100.00
2022-08-03T07:31:02.689Z,100.00
2022-08-03T07:33:43.345Z,100.00
2022-08-03T07:36:24.639Z,100.00
2022-08-03T07:39:15.912Z,100.00
2022-08-03T07:42:00.612Z,100.00
2022-08-03T07:44:42.465Z,100.00
2022-08-03T07:47:24.798Z,100.00
2022-08-03T07:50:05.654Z,100.00
2022-08-03T07:52:53.352Z,100.00
2022-08-03T07:55:35.088Z,100.00
2022-08-03T07:58:21.930Z,100.00
2022-08-03T08:01:04.590Z,100.00
2022-08-03T08:03:52.387Z,100.00
2022-08-03T08:06:33.835Z,100.00
2022-08-03T08:09:15.582Z,100.00
2022-08-03T08:11:54.880Z,100.00
2022-08-03T08:14:34.795Z,100.00
2022-08-03T08:17:16.515Z,100.00
2022-08-03T08:20:27.929Z,100.00
2022-08-03T08:23:37.726Z,100.00
2022-08-03T08:29:55.695Z,100.00
2022-08-03T08:32:37.357Z,100.00
2022-08-03T08:35:18.123Z,100.00
2022-08-03T08:38:05.534Z,100.00
2022-08-03T08:40:48.802Z,100.00
2022-08-03T08:43:31.558Z,100.00
2022-08-03T08:46:12.942Z,100.00
2022-08-03T08:49:04.952Z,100.00
2022-08-03T08:51:59.353Z,100.00
2022-08-03T08:54:45.596Z,100.00
2022-08-03T08:57:42.353Z,100.00
2022-08-03T09:00:22.864Z,100.00
2022-08-03T09:03:02.786Z,100.00
2022-08-03T09:05:55.825Z,100.00
2022-08-03T09:08:36.648Z,100.00
2022-08-03T09:11:22.295Z,100.00
2022-08-03T09:14:37.255Z,100.00
2022-08-03T09:17:24.559Z,96.53
2022-08-03T09:20:09.583Z,100.00
2022-08-03T09:22:58.969Z,100.00
2022-08-03T09:25:41.768Z,100.00
2022-08-03T09:28:56.267Z,97.92
2022-08-03T09:31:30.631Z,80.61
2022-08-03T09:34:15.283Z,86.22
2022-08-03T09:36:58.251Z,88.35
2022-08-03T09:39:41.949Z,78.37
2022-08-03T09:42:24.218Z,87.31
2022-08-03T09:45:05.471Z,88.68
2022-08-03T09:47:45.922Z,84.58
2022-08-03T09:50:25.779Z,84.03
2022-08-03T09:53:04.347Z,100.00
2022-08-03T09:56:33.467Z,91.10
2022-08-03T09:58:53.987Z,93.18
2022-08-03T10:01:35.530Z,89.79
2022-08-03T10:04:16.976Z,83.92
2022-08-03T10:07:07.016Z,76.17
2022-08-03T10:09:56.817Z,92.22
2022-08-03T10:12:38.252Z,68.53
2022-08-03T10:16:23.399Z,73.70
2022-08-03T10:18:19.071Z,83.23
2022-08-03T10:21:03.112Z,80.55
2022-08-03T10:23:43.720Z,64.35
2022-08-03T10:26:37.844Z,69.75
2022-08-03T10:29:24.597Z,69.40
2022-08-03T10:32:06.474Z,82.59
2022-08-03T10:34:48.571Z,67.47
2022-08-03T10:37:29.564Z,58.60
2022-08-03T10:40:16.138Z,60.29
2022-08-03T10:43:21.760Z,59.28
2022-08-03T10:46:03.455Z,65.68
2022-08-03T10:48:43.439Z,79.98
2022-08-03T10:51:24.335Z,71.96
2022-08-03T10:54:04.633Z,63.86
2022-08-03T10:57:13.485Z,72.75
2022-08-03T11:00:04.025Z,66.45
2022-08-03T11:03:06.471Z,85.35
2022-08-03T11:05:47.286Z,79.35
2022-08-03T11:08:32.007Z,66.12
2022-08-03T11:11:28.462Z,68.10
2022-08-03T11:14:10.163Z,76.38
2022-08-03T11:16:53.080Z,81.20
2022-08-03T11:19:57.538Z,57.32
2022-08-03T11:22:50.913Z,64.79
2022-08-03T11:25:34.832Z,55.72
2022-08-03T11:28:30.918Z,58.95
2022-08-03T11:31:56.762Z,72.05
2022-08-03T11:35:10.789Z,62.40
2022-08-03T11:38:11.885Z,66.49
2022-08-03T11:40:52.806Z,72.64
2022-08-03T11:43:47.497Z,63.95
2022-08-03T11:46:29.822Z,56.18
2022-08-03T11:49:12.585Z,58.55
2022-08-03T11:51:55.407Z,66.99
2022-08-03T11:54:37.566Z,76.85
2022-08-03T11:59:11.310Z,60.87
2022-08-03T12:00:35.563Z,59.46
2022-08-03T12:03:17.061Z,82.25
2022-08-03T12:05:56.550Z,58.05
2022-08-03T12:08:36.147Z,73.09
2022-08-03T12:11:18.885Z,73.20
2022-08-03T12:14:49.496Z,69.23
2022-08-03T12:16:59.646Z,64.75
2022-08-03T12:19:44.542Z,75.63
2022-08-03T12:22:33.464Z,75.59
2022-08-03T12:25:38.535Z,56.66
2022-08-03T12:28:36.266Z,50.52
2022-08-03T12:31:18.544Z,52.78
2022-08-03T12:34:02.797Z,54.91
2022-08-03T12:36:53.135Z,55.80
2022-08-03T12:39:33.249Z,52.03
2022-08-03T12:42:13.077Z,47.05
2022-08-03T12:44:56.379Z,49.34
2022-08-03T12:47:57.037Z,49.37
2022-08-03T12:50:37.699Z,56.98
2022-08-03T12:53:29.913Z,52.82
2022-08-03T12:57:00.325Z,72.58
2022-08-03T12:59:45.127Z,54.67
2022-08-03T13:02:35.128Z,64.56
2022-08-03T13:05:16.756Z,54.33
2022-08-03T13:07:56.331Z,64.38
2022-08-03T13:10:35.742Z,51.36
2022-08-03T13:13:20.687Z,50.15
2022-08-03T13:16:00.142Z,62.68
2022-08-03T13:18:39.931Z,55.76
2022-08-03T13:21:22.056Z,52.50
2022-08-03T13:24:05.005Z,65.59
2022-08-03T13:26:42.964Z,53.08
2022-08-03T13:29:34.227Z,51.65
2022-08-03T13:32:14.934Z,69.35
2022-08-03T13:35:16.475Z,48.88
2022-08-03T13:37:55.985Z,68.88
2022-08-03T13:40:38.382Z,58.91
2022-08-03T13:43:35.918Z,53.84
2022-08-03T13:46:17.648Z,57.81
2022-08-03T13:49:00.196Z,60.09
2022-08-03T13:51:39.904Z,67.46
2022-08-03T13:54:21.447Z,57.20
2022-08-03T13:58:18.928Z,74.33
2022-08-03T14:00:28.072Z,70.89
2022-08-03T14:03:14.267Z,68.02
2022-08-03T14:05:54.692Z,78.87
2022-08-03T14:08:36.543Z,82.12
2022-08-03T14:11:18.304Z,60.93
2022-08-03T14:14:00.853Z,80.75
2022-08-03T14:16:40.406Z,73.54
2022-08-03T14:19:25.515Z,74.53
2022-08-03T14:22:06.910Z,73.59
2022-08-03T14:24:47.719Z,68.86
2022-08-03T14:27:30.120Z,70.31
2022-08-03T14:30:13.305Z,76.86
2022-08-03T14:33:05.389Z,72.81
2022-08-03T14:35:45.265Z,89.38
2022-08-03T14:38:24.992Z,80.75
2022-08-03T14:41:06.734Z,75.62
2022-08-03T14:44:09.012Z,80.53
2022-08-03T14:46:49.033Z,84.34
2022-08-03T14:50:36.250Z,81.17
2022-08-03T14:52:30.449Z,81.93
2022-08-03T14:55:11.857Z,98.33
2022-08-03T14:57:53.234Z,93.88
2022-08-03T15:00:46.996Z,91.82
2022-08-03T15:03:27.766Z,84.28
2022-08-03T15:06:08.961Z,85.64
2022-08-03T15:09:22.543Z,96.42
2022-08-03T15:12:03.000Z,100.00
2022-08-03T15:14:42.832Z,100.00
2022-08-03T15:17:24.617Z,100.00
2022-08-03T15:20:27.810Z,100.00
2022-08-03T15:23:04.766Z,100.00
2022-08-03T15:26:29.636Z,99.81
2022-08-03T15:28:47.092Z,100.00
2022-08-03T15:31:26.693Z,100.00
2022-08-03T15:34:06.385Z,87.56
2022-08-03T15:36:59.551Z,94.10
2022-08-03T15:39:59.089Z,98.87
2022-08-03T15:42:39.891Z,100.00
2022-08-03T15:45:21.804Z,100.00
2022-08-03T15:48:02.685Z,100.00
2022-08-03T15:50:55.985Z,100.00
2022-08-03T15:53:34.807Z,100.00
2022-08-03T15:56:18.947Z,100.00
2022-08-03T15:59:12.045Z,100.00
2022-08-03T16:02:11.024Z,100.00
2022-08-03T16:04:49.441Z,100.00
2022-08-03T16:08:02.641Z,100.00
2022-08-03T16:10:43.706Z,100.00
2022-08-03T16:13:23.368Z,100.00
2022-08-03T16:16:23.848Z,100.00
2022-08-03T16:19:05.647Z,100.00
2022-08-03T16:21:48.823Z,100.00
2022-08-03T16:24:29.691Z,100.00
2022-08-03T16:27:56.890Z,100.00
2022-08-03T16:30:26.716Z,100.00
2022-08-03T16:33:06.543Z,100.00
2022-08-03T16:35:45.229Z,100.00
2022-08-03T16:38:24.745Z,100.00
2022-08-03T16:41:04.680Z,100.00
2022-08-03T16:43:46.152Z,100.00
2022-08-03T16:46:24.393Z,100.00
2022-08-03T16:49:06.754Z,100.00
2022-08-03T16:51:50.251Z,100.00
2022-08-03T16:54:33.485Z,100.00
2022-08-03T16:57:14.460Z,100.00
2022-08-03T16:59:54.221Z,100.00
2022-08-03T17:02:34.179Z,100.00
2022-08-03T17:05:17.182Z,100.00
2022-08-03T17:08:01.021Z,100.00
2022-08-03T17:10:45.597Z,100.00
2022-08-03T17:13:38.820Z,100.00
2022-08-03T17:16:22.227Z,100.00
2022-08-03T17:19:06.520Z,100.00
2022-08-03T17:21:50.797Z,100.00
2022-08-03T17:24:33.432Z,100.00
2022-08-03T17:27:23.156Z,100.00
2022-08-03T17:30:19.069Z,100.00
2022-08-03T17:33:02.844Z,100.00
2022-08-03T17:35:43.723Z,100.00
2022-08-03T17:38:25.622Z,100.00
2022-08-03T17:41:11.558Z,100.00
2022-08-03T17:44:15.309Z,100.00
2022-08-03T17:46:53.376Z,100.00
2022-08-03T17:49:33.336Z,100.00
2022-08-03T17:52:27.608Z,100.00
2022-08-03T17:55:55.380Z,100.00
2022-08-03T17:58:15.145Z,100.00
2022-08-03T18:04:21.126Z,100.00
2022-08-03T18:07:12.485Z,100.00
2022-08-03T18:10:04.168Z,100.00
2022-08-03T18:12:51.862Z,100.00
2022-08-03T18:15:35.961Z,100.00
2022-08-03T18:18:32.297Z,100.00
2022-08-03T18:21:17.216Z,100.00
2022-08-03T18:24:00.782Z,100.00
2022-08-03T18:26:48.523Z,100.00
2022-08-03T18:29:29.945Z,100.00
2022-08-03T18:35:13.858Z,100.00
2022-08-03T18:37:54.453Z,100.00
2022-08-03T18:40:37.235Z,100.00
2022-08-03T18:43:46.758Z,100.00
2022-08-03T18:46:37.337Z,100.00
2022-08-03T18:49:30.175Z,100.00
2022-08-03T18:52:16.785Z,100.00
2022-08-03T18:55:12.553Z,100.00
2022-08-03T18:58:06.804Z,100.00
2022-08-03T19:00:54.663Z,100.00
2022-08-03T19:03:41.530Z,100.00
2022-08-03T19:06:25.198Z,100.00
2022-08-03T19:09:09.430Z,100.00
2022-08-03T19:12:14.534Z,100.00
2022-08-03T19:15:00.528Z,100.00
2022-08-03T19:17:52.829Z,100.00
2022-08-03T19:20:34.819Z,100.00
2022-08-03T19:23:15.816Z,100.00
2022-08-03T19:25:57.093Z,100.00
2022-08-03T19:28:39.482Z,100.00
2022-08-03T19:31:18.628Z,100.00
2022-08-03T19:34:03.523Z,100.00
2022-08-03T19:36:56.288Z,100.00
2022-08-03T19:39:37.609Z,100.00
2022-08-03T19:42:25.420Z,100.00
2022-08-03T19:45:14.121Z,100.00
2022-08-03T19:47:59.912Z,100.00
2022-08-03T19:50:44.517Z,100.00
2022-08-03T19:53:35.199Z,100.00
2022-08-03T19:56:19.295Z,100.00
2022-08-03T19:59:02.893Z,100.00
2022-08-03T20:01:55.569Z,100.00
2022-08-03T20:04:35.581Z,100.00
2022-08-03T20:07:20.636Z,100.00
2022-08-03T20:10:06.536Z,100.00
2022-08-03T20:12:46.672Z,100.00
2022-08-03T20:15:31.024Z,100.00
2022-08-03T20:18:16.638Z,100.00
2022-08-03T20:21:00.907Z,100.00
2022-08-03T20:24:01.779Z,100.00
2022-08-03T20:26:55.554Z,100.00
2022-08-03T20:30:05.342Z,100.00
2022-08-03T20:32:42.365Z,100.00
2022-08-03T20:35:21.600Z,100.00
2022-08-03T20:37:59.640Z,100.00
2022-08-03T20:40:39.288Z,100.00
2022-08-03T20:43:20.452Z,100.00
2022-08-03T20:46:31.987Z,100.00
2022-08-03T20:49:04.309Z,100.00
2022-08-03T20:52:06.933Z,100.00
2022-08-03T20:54:58.157Z,100.00
2022-08-03T20:57:40.425Z,100.00
2022-08-03T21:00:22.174Z,100.00
2022-08-03T21:03:01.649Z,100.00
2022-08-03T21:05:48.374Z,100.00
2022-08-03T21:08:33.799Z,100.00
2022-08-03T21:11:18.720Z,100.00
2022-08-03T21:12:56.255Z,100.00
2022-08-03T21:12:58.266Z,100.00
2022-08-03T21:14:14.808Z,100.00
2022-08-03T21:16:54.150Z,100.00
2022-08-03T21:19:33.626Z,100.00
2022-08-03T21:22:14.468Z,100.00
2022-08-03T21:24:57.195Z,100.00
2022-08-03T21:27:38.003Z,100.00
2022-08-03T21:30:21.566Z,100.00
2022-08-03T21:33:00.451Z,100.00
2022-08-03T21:36:01.976Z,100.00
2022-08-03T21:38:44.705Z,100.00
2022-08-03T21:41:36.115Z,100.00
2022-08-03T21:44:18.354Z,100.00
2022-08-03T21:47:12.143Z,100.00
2022-08-03T21:50:08.884Z,100.00
2022-08-03T21:52:50.455Z,100.00
2022-08-03T21:55:31.972Z,100.00
2022-08-03T21:58:15.091Z,100.00
2022-08-03T22:00:55.380Z,100.00
2022-08-03T22:03:53.017Z,100.00
2022-08-03T22:06:34.638Z,100.00
2022-08-03T22:09:13.964Z,100.00
2022-08-03T22:11:55.873Z,100.00
2022-08-03T22:14:49.955Z,100.00
2022-08-03T22:17:54.638Z,100.00
2022-08-03T22:20:36.889Z,100.00
2022-08-03T22:23:19.580Z,100.00
2022-08-03T22:26:14.839Z,100.00
2022-08-03T22:28:57.238Z,100.00
2022-08-03T22:31:57.979Z,100.00
2022-08-03T22:34:37.770Z,100.00
2022-08-03T22:37:21.016Z,100.00
2022-08-03T22:40:07.737Z,100.00
2022-08-03T22:42:49.482Z,100.00
2022-08-03T22:46:07.818Z,100.00
2022-08-03T22:48:33.496Z,100.00
2022-08-03T22:51:13.480Z,100.00
2022-08-03T22:53:53.112Z,100.00
2022-08-03T22:56:32.848Z,100.00
2022-08-03T22:59:40.283Z,100.00
2022-08-03T23:02:21.667Z,100.00
2022-08-03T23:05:05.540Z,100.00
2022-08-03T23:07:50.320Z,100.00
2022-08-03T23:10:31.737Z,100.00
2022-08-03T23:13:14.020Z,100.00
2022-08-03T23:15:58.899Z,100.00
2022-08-03T23:18:38.812Z,100.00
2022-08-03T23:21:53.580Z,100.00
2022-08-03T23:24:27.506Z,100.00
2022-08-03T23:27:11.258Z,100.00
2022-08-03T23:30:08.184Z,100.00
2022-08-03T23:32:47.604Z,100.00
2022-08-03T23:36:29.898Z,100.00
2022-08-03T23:39:00.276Z,100.00
2022-08-03T23:41:40.845Z,100.00
2022-08-03T23:44:22.098Z,100.00
2022-08-03T23:47:02.598Z,100.00
2022-08-03T23:49:45.254Z,100.00
2022-08-03T23:52:30.525Z,100.00
2022-08-03T23:55:16.024Z,100.00
2022-08-03T23:58:03.049Z,100.00
