createdAt,value
2022-08-07T00:02:37.811Z,0.79
2022-08-07T00:07:13.987Z,0.75
2022-08-07T00:12:17.668Z,0.83
2022-08-07T00:17:14.007Z,0.84
2022-08-07T00:22:13.966Z,0.87
2022-08-07T00:27:13.999Z,0.7
2022-08-07T00:32:13.965Z,0.79
2022-08-07T00:37:14.011Z,0.73
2022-08-07T00:42:13.991Z,0.84
2022-08-07T00:47:15.700Z,0.72
2022-08-07T00:52:13.983Z,0.81
2022-08-07T00:57:13.989Z,0.79
2022-08-07T01:02:28.221Z,0.76
2022-08-07T01:07:14.030Z,0.63
2022-08-07T01:12:29.462Z,0.84
2022-08-07T01:17:14.026Z,0.88
2022-08-07T01:22:16.133Z,0.8
2022-08-07T01:27:19.282Z,1.16
2022-08-07T01:32:14.020Z,0.75
2022-08-07T01:37:14.050Z,0.7
2022-08-07T01:42:37.361Z,0.75
2022-08-07T01:47:14.748Z,0.74
2022-08-07T01:52:15.331Z,0.98
2022-08-07T01:57:20.636Z,0.72
2022-08-07T02:02:33.097Z,0.66
2022-08-07T02:07:14.038Z,0.52
2022-08-07T02:12:14.037Z,0.89
2022-08-07T02:17:16.605Z,0.67
2022-08-07T02:22:14.044Z,0.66
2022-08-07T02:27:14.055Z,0.99
2022-08-07T02:32:14.033Z,0.59
2022-08-07T02:37:14.040Z,0.68
2022-08-07T02:42:14.922Z,0.69
2022-08-07T02:47:19.147Z,0.66
2022-08-07T02:52:14.033Z,0.57
2022-08-07T02:57:14.031Z,0.53
2022-08-07T03:02:14.118Z,0.6
2022-08-07T03:07:14.069Z,0.63
2022-08-07T03:12:16.218Z,0.55
2022-08-07T03:17:14.063Z,0.52
2022-08-07T03:22:18.673Z,0.57
2022-08-07T03:27:14.074Z,0.62
2022-08-07T03:32:14.056Z,0.5
2022-08-07T03:37:14.056Z,0.62
2022-08-07T03:42:14.056Z,0.63
2022-08-07T03:47:14.668Z,0.56
2022-08-07T03:52:22.460Z,0.48
2022-08-07T03:58:09.053Z,0.53
2022-08-07T04:02:14.307Z,0.64
2022-08-07T04:07:16.660Z,0.55
2022-08-07T04:12:15.804Z,0.6
2022-08-07T04:17:16.670Z,0.77
2022-08-07T04:22:17.291Z,0.55
2022-08-07T04:27:15.468Z,0.71
2022-08-07T04:32:14.087Z,0.57
2022-08-07T04:37:15.214Z,0.68
2022-08-07T04:42:14.111Z,0.69
2022-08-07T04:47:23.403Z,0.8
2022-08-07T04:52:14.067Z,0.53
2022-08-07T04:58:08.181Z,0.54
2022-08-07T05:02:16.768Z,0.55
2022-08-07T05:07:19.973Z,0.54
2022-08-07T05:12:15.496Z,0.67
2022-08-07T05:17:14.112Z,0.79
2022-08-07T05:22:19.013Z,0.5
2022-08-07T05:27:14.378Z,0.52
2022-08-07T05:32:14.115Z,0.5
2022-08-07T05:37:14.110Z,0.54
2022-08-07T05:42:14.147Z,0.57
2022-08-07T05:47:18.461Z,0.63
2022-08-07T05:52:14.124Z,0.55
2022-08-07T05:57:14.119Z,0.53
2022-08-07T06:02:15.990Z,0.51
2022-08-07T06:07:22.866Z,0.54
2022-08-07T06:12:15.285Z,0.53
2022-08-07T06:17:14.156Z,0.54
2022-08-07T06:22:16.500Z,0.52
2022-08-07T06:27:14.141Z,0.53
2022-08-07T06:32:14.122Z,0.4
2022-08-07T06:37:17.113Z,0.44
2022-08-07T06:42:14.244Z,0.56
2022-08-07T06:47:15.476Z,0.55
2022-08-07T06:52:14.145Z,0.63
2022-08-07T06:57:14.151Z,0.85
2022-08-07T07:02:14.286Z,1.88
2022-08-07T07:07:19.138Z,0.65
2022-08-07T07:12:16.726Z,0.5
2022-08-07T07:17:16.082Z,0.57
2022-08-07T07:22:34.350Z,0.42
2022-08-07T07:27:14.288Z,0.62
2022-08-07T07:32:14.371Z,0.59
2022-08-07T07:37:14.840Z,0.57
2022-08-07T07:42:17.405Z,0.56
2022-08-07T07:47:23.124Z,0.57
2022-08-07T07:52:15.769Z,0.64
2022-08-07T07:57:14.164Z,0.53
2022-08-07T08:02:22.831Z,0.62
2022-08-07T08:07:14.168Z,0.64
2022-08-07T08:12:22.635Z,0.61
2022-08-07T08:17:32.521Z,0.59
2022-08-07T08:22:14.193Z,0.72
2022-08-07T08:27:14.166Z,0.54
2022-08-07T08:32:18.338Z,0.56
2022-08-07T08:38:00.048Z,0.62
2022-08-07T08:42:14.200Z,0.6
2022-08-07T08:47:17.144Z,0.59
2022-08-07T08:52:16.453Z,0.53
2022-08-07T08:57:14.195Z,0.78
2022-08-07T09:02:14.249Z,0.79
2022-08-07T09:07:14.180Z,0.73
2022-08-07T09:12:20.391Z,0.73
2022-08-07T09:17:14.375Z,0.87
2022-08-07T09:22:23.283Z,0.74
2022-08-07T09:27:14.232Z,0.78
2022-08-07T09:32:16.211Z,0.77
2022-08-07T09:37:14.215Z,0.76
2022-08-07T09:42:17.113Z,0.85
2022-08-07T09:47:27.177Z,0.78
2022-08-07T09:52:16.973Z,0.74
2022-08-07T09:57:14.221Z,0.99
2022-08-07T10:02:14.237Z,0.79
2022-08-07T10:07:24.698Z,0.7
2022-08-07T10:12:19.808Z,0.8
2022-08-07T10:17:16.740Z,1.01
2022-08-07T10:22:17.277Z,0.88
2022-08-07T10:27:15.636Z,0.88
2022-08-07T10:32:16.593Z,0.96
2022-08-07T10:37:14.243Z,0.95
2022-08-07T10:42:20.707Z,0.9
2022-08-07T10:47:14.399Z,0.97
2022-08-07T10:52:14.252Z,0.99
2022-08-07T10:57:14.239Z,0.94
2022-08-07T11:02:27.530Z,1.1
2022-08-07T11:07:14.790Z,0.94
2022-08-07T11:12:14.274Z,1.04
2022-08-07T11:17:14.254Z,0.93
2022-08-07T11:22:19.039Z,0.92
2022-08-07T11:27:14.245Z,1.01
2022-08-07T11:32:14.249Z,0.99
2022-08-07T11:37:14.315Z,0.9
2022-08-07T11:42:16.942Z,0.98
2022-08-07T11:47:14.224Z,0.93
2022-08-07T11:52:14.255Z,0.95
2022-08-07T11:57:14.373Z,0.99
2022-08-07T12:02:17.891Z,0.98
2022-08-07T12:07:18.948Z,1.03
2022-08-07T12:12:14.278Z,1.03
2022-08-07T12:17:19.635Z,0.95
2022-08-07T12:22:36.843Z,1.01
2022-08-07T12:27:27.797Z,0.97
2022-08-07T12:32:14.285Z,0.98
2022-08-07T12:37:16.770Z,1.02
2022-08-07T12:42:14.282Z,1.09
2022-08-07T12:47:14.272Z,0.97
2022-08-07T12:52:18.286Z,1.04
2022-08-07T12:57:16.516Z,1.12
2022-08-07T13:02:14.280Z,1.04
2022-08-07T13:07:18.070Z,1.03
2022-08-07T13:12:15.283Z,1.06
2022-08-07T13:17:14.261Z,1.03
2022-08-07T13:22:19.598Z,1.08
2022-08-07T13:27:14.284Z,1.09
2022-08-07T13:32:23.908Z,1.11
2022-08-07T13:37:20.226Z,1.04
2022-08-07T13:42:14.296Z,1.17
2022-08-07T13:47:15.126Z,1.1
2022-08-07T13:52:22.426Z,1.09
2022-08-07T13:57:14.443Z,1.09
2022-08-07T14:02:14.320Z,1.17
2022-08-07T14:07:14.313Z,1.06
2022-08-07T14:12:14.313Z,1.1
2022-08-07T14:17:32.188Z,1.81
2022-08-07T14:22:33.970Z,2.76
2022-08-07T14:27:16.071Z,1.01
2022-08-07T14:32:14.366Z,1.21
2022-08-07T14:37:16.201Z,1.08
2022-08-07T14:42:18.387Z,1.13
2022-08-07T14:47:16.501Z,1.28
2022-08-07T14:57:14.986Z,1.14
2022-08-07T15:02:31.621Z,1.25
2022-08-07T15:07:16.590Z,1.28
2022-08-07T15:12:25.698Z,1.26
2022-08-07T15:17:14.398Z,1.28
2022-08-07T15:22:22.136Z,1.17
2022-08-07T15:27:15.244Z,1.35
2022-08-07T15:32:14.427Z,1.22
2022-08-07T15:37:14.354Z,1.22
2022-08-07T15:42:45.366Z,1.32
2022-08-07T15:52:17.131Z,1.19
2022-08-07T15:57:28.477Z,1.2
2022-08-07T16:02:15.145Z,1.22
2022-08-07T16:08:28.634Z,1.16
2022-08-07T16:12:14.345Z,1.17
2022-08-07T16:17:15.285Z,1.2
2022-08-07T16:22:31.729Z,1.36
2022-08-07T16:27:18.466Z,1.14
2022-08-07T16:32:33.281Z,1.22
2022-08-07T16:38:02.831Z,1.15
2022-08-07T16:42:14.816Z,1.18
2022-08-07T16:47:18.740Z,1.14
2022-08-07T16:52:18.757Z,1.2
2022-08-07T16:57:15.627Z,1.15
2022-08-07T17:02:14.442Z,1.15
2022-08-07T17:07:14.389Z,1.12
2022-08-07T17:12:33.692Z,1.2
2022-08-07T17:17:14.448Z,1.14
2022-08-07T17:22:14.405Z,1.12
2022-08-07T17:27:19.702Z,1.19
2022-08-07T17:32:28.339Z,1.11
2022-08-07T17:38:05.220Z,1.17
2022-08-07T17:42:14.401Z,1.15
2022-08-07T17:47:16.721Z,1.12
2022-08-07T17:52:14.414Z,1.08
2022-08-07T17:57:19.160Z,1.15
2022-08-07T18:02:14.627Z,1.15
2022-08-07T18:07:19.909Z,1.13
2022-08-07T18:12:19.582Z,1.11
2022-08-07T18:17:14.448Z,1.11
2022-08-07T18:22:15.021Z,1.17
2022-08-07T18:27:17.244Z,1.2
2022-08-07T18:32:15.985Z,1.19
2022-08-07T18:37:14.547Z,1.06
2022-08-07T18:42:14.404Z,1.11
2022-08-07T18:47:21.118Z,1.04
2022-08-07T18:52:25.793Z,1.03
2022-08-07T18:57:29.951Z,1.08
2022-08-07T19:02:19.621Z,1.08
2022-08-07T19:07:14.446Z,1.14
2022-08-07T19:12:14.449Z,0.96
2022-08-07T19:17:52.503Z,1.01
2022-08-07T19:22:14.950Z,1.08
2022-08-07T19:28:31.168Z,1.03
2022-08-07T19:32:14.951Z,1.07
2022-08-07T19:37:17.692Z,1.14
2022-08-07T19:42:25.072Z,1.16
2022-08-07T19:47:14.526Z,1.1
2022-08-07T19:52:18.335Z,1.2
2022-08-07T19:57:52.497Z,1.07
2022-08-07T20:02:19.443Z,1.04
2022-08-07T20:07:14.479Z,1.03
2022-08-07T20:12:23.119Z,1.08
2022-08-07T20:17:14.479Z,1.07
2022-08-07T20:22:14.455Z,1.02
2022-08-07T20:27:14.484Z,1.05
2022-08-07T20:32:22.500Z,1.02
2022-08-07T20:37:15.167Z,1.04
2022-08-07T20:42:14.486Z,0.99
2022-08-07T20:47:14.484Z,0.96
2022-08-07T20:52:16.778Z,1.06
2022-08-07T20:57:14.480Z,1.04
2022-08-07T21:02:20.991Z,0.9
2022-08-07T21:07:19.370Z,1.11
2022-08-07T21:12:15.041Z,1.06
2022-08-07T21:18:04.110Z,1.01
2022-08-07T21:22:14.736Z,0.99
2022-08-07T21:27:14.524Z,1.1
2022-08-07T21:32:43.508Z,0.96
2022-08-07T21:37:14.578Z,0.97
2022-08-07T21:42:37.334Z,0.99
2022-08-07T21:47:16.270Z,0.98
2022-08-07T21:52:16.456Z,0.92
2022-08-07T21:57:16.036Z,0.97
2022-08-07T22:02:14.609Z,0.92
2022-08-07T22:07:14.539Z,0.87
2022-08-07T22:12:14.688Z,0.96
2022-08-07T22:17:14.507Z,0.82
2022-08-07T22:22:18.247Z,0.89
2022-08-07T22:27:15.951Z,1.04
2022-08-07T22:32:20.203Z,0.93
2022-08-07T22:37:14.566Z,0.91
2022-08-07T22:42:19.172Z,1
2022-08-07T22:47:15.019Z,0.98
2022-08-07T22:52:14.556Z,1.02
2022-08-07T22:57:14.567Z,0.99
2022-08-07T23:02:14.525Z,0.91
2022-08-07T23:07:18.533Z,0.86
2022-08-07T23:12:21.120Z,1.04
2022-08-07T23:17:15.804Z,0.91
2022-08-07T23:22:14.528Z,0.94
2022-08-07T23:27:14.571Z,0.97
2022-08-07T23:32:50.387Z,0.94
2022-08-07T23:37:19.755Z,0.98
2022-08-07T23:42:15.592Z,1.01
2022-08-07T23:47:14.546Z,1
2022-08-07T23:52:57.262Z,1.04
2022-08-07T23:57:14.571Z,0.97
