createdAt,value
2019-03-30T00:04:14.287Z,15.33
2019-03-30T00:06:49.670Z,16.70
2019-03-30T00:09:25.273Z,17.95
2019-03-30T00:12:00.672Z,15.37
2019-03-30T00:14:36.287Z,14.40
2019-03-30T00:17:11.707Z,13.63
2019-03-30T00:19:47.287Z,15.63
2019-03-30T00:22:22.654Z,16.62
2019-03-30T00:24:58.283Z,14.83
2019-03-30T00:27:33.655Z,15.18
2019-03-30T00:30:09.271Z,14.13
2019-03-30T00:32:44.661Z,15.17
2019-03-30T00:35:20.282Z,14.65
2019-03-30T00:37:55.659Z,13.57
2019-03-30T00:40:31.284Z,15.30
2019-03-30T00:43:06.750Z,18.63
2019-03-30T00:45:42.296Z,17.52
2019-03-30T00:48:17.655Z,16.60
2019-03-30T00:50:53.290Z,15.43
2019-03-30T00:53:28.659Z,15.68
2019-03-30T00:56:05.295Z,15.10
2019-03-30T00:58:42.237Z,15.58
2019-03-30T01:01:18.471Z,14.83
2019-03-30T01:03:53.898Z,14.18
2019-03-30T01:09:03.318Z,16.03
2019-03-30T01:11:39.281Z,14.98
2019-03-30T01:14:14.945Z,18.57
2019-03-30T01:19:23.886Z,21.42
2019-03-30T01:24:32.790Z,15.80
2019-03-30T01:27:08.279Z,17.02
2019-03-30T01:29:44.692Z,18.32
2019-03-30T01:32:20.295Z,17.07
2019-03-30T01:34:55.688Z,13.25
2019-03-30T01:37:31.262Z,14.60
2019-03-30T01:40:08.622Z,14.90
2019-03-30T01:42:43.870Z,18.75
2019-03-30T01:47:52.687Z,16.80
2019-03-30T01:50:28.278Z,17.77
2019-03-30T01:53:03.712Z,16.90
2019-03-30T01:55:39.303Z,16.40
2019-03-30T01:58:14.697Z,20.48
2019-03-30T02:00:50.283Z,15.17
2019-03-30T02:03:25.708Z,19.40
2019-03-30T02:06:01.292Z,16.80
2019-03-30T02:08:36.683Z,19.57
2019-03-30T02:11:12.279Z,19.77
2019-03-30T02:13:47.668Z,17.17
2019-03-30T02:16:23.266Z,20.55
2019-03-30T02:18:58.705Z,15.40
2019-03-30T02:21:34.582Z,17.63
2019-03-30T02:24:09.932Z,16.20
2019-03-30T02:26:45.268Z,17.90
2019-03-30T02:29:20.685Z,15.85
2019-03-30T02:31:56.289Z,18.13
2019-03-30T02:34:31.673Z,14.15
2019-03-30T02:37:07.289Z,15.15
2019-03-30T02:39:42.684Z,16.05
2019-03-30T02:42:18.273Z,13.90
2019-03-30T02:44:53.662Z,14.13
2019-03-30T02:47:29.277Z,15.65
2019-03-30T02:50:04.648Z,12.18
2019-03-30T02:52:40.276Z,19.40
2019-03-30T02:55:15.665Z,17.17
2019-03-30T03:00:24.871Z,15.68
2019-03-30T03:05:33.699Z,16.40
2019-03-30T03:08:09.279Z,13.77
2019-03-30T03:10:44.713Z,14.27
2019-03-30T03:13:20.284Z,13.70
2019-03-30T03:15:55.714Z,12.57
2019-03-30T03:21:08.135Z,13.60
2019-03-30T03:24:55.312Z,17.00
2019-03-30T03:27:30.749Z,14.63
2019-03-30T03:30:06.617Z,14.97
2019-03-30T03:33:10.565Z,14.63
2019-03-30T03:35:45.794Z,11.77
2019-03-30T03:38:21.277Z,14.27
2019-03-30T03:40:56.686Z,12.40
2019-03-30T03:43:32.208Z,16.10
2019-03-30T03:46:08.677Z,15.17
2019-03-30T03:48:44.287Z,16.67
2019-03-30T03:51:26.029Z,14.20
2019-03-30T03:53:58.338Z,14.43
2019-03-30T03:56:35.763Z,12.35
2019-03-30T03:59:13.267Z,15.50
2019-03-30T04:01:50.307Z,12.63
2019-03-30T04:04:28.427Z,14.53
2019-03-30T04:07:05.295Z,13.17
2019-03-30T04:12:02.689Z,12.93
2019-03-30T04:14:40.682Z,11.57
2019-03-30T04:17:16.274Z,12.97
2019-03-30T04:19:51.708Z,14.00
2019-03-30T04:22:27.291Z,14.00
2019-03-30T04:25:02.709Z,12.25
2019-03-30T04:29:38.304Z,11.73
2019-03-30T04:32:13.674Z,13.60
2019-03-30T04:34:49.137Z,10.55
2019-03-30T04:37:24.666Z,10.07
2019-03-30T04:40:00.468Z,11.50
2019-03-30T04:42:35.943Z,15.07
2019-03-30T04:45:11.399Z,12.50
2019-03-30T04:47:46.810Z,12.07
2019-03-30T04:52:56.661Z,12.07
2019-03-30T04:55:32.242Z,14.50
2019-03-30T04:58:09.469Z,14.03
2019-03-30T05:00:45.254Z,12.30
2019-03-30T05:03:20.671Z,12.03
2019-03-30T05:05:56.242Z,11.68
2019-03-30T05:08:31.613Z,13.13
2019-03-30T05:11:07.275Z,11.80
2019-03-30T05:13:42.657Z,11.50
2019-03-30T05:16:18.259Z,10.70
2019-03-30T05:18:53.651Z,10.57
2019-03-30T05:21:29.281Z,10.32
2019-03-30T05:24:04.691Z,15.20
2019-03-30T05:26:40.271Z,16.37
2019-03-30T05:29:15.642Z,11.53
2019-03-30T05:31:51.264Z,10.93
2019-03-30T05:34:26.658Z,13.40
2019-03-30T05:37:02.251Z,13.60
2019-03-30T05:39:37.740Z,16.07
2019-03-30T05:42:13.268Z,10.75
2019-03-30T05:44:48.733Z,12.82
2019-03-30T05:47:24.327Z,11.80
2019-03-30T05:49:59.659Z,10.50
2019-03-30T05:52:35.794Z,9.17
2019-03-30T05:55:11.323Z,10.33
2019-03-30T05:57:46.655Z,10.20
2019-03-30T06:00:24.295Z,8.73
2019-03-30T06:02:59.763Z,13.65
2019-03-30T06:05:35.374Z,10.20
2019-03-30T06:08:10.885Z,11.40
2019-03-30T06:13:19.891Z,11.28
2019-03-30T06:18:28.707Z,12.27
2019-03-30T06:21:04.273Z,12.87
2019-03-30T06:23:39.663Z,9.80
2019-03-30T06:26:15.280Z,13.13
2019-03-30T06:28:50.666Z,10.30
2019-03-30T06:31:26.260Z,11.70
2019-03-30T06:34:01.638Z,10.83
2019-03-30T06:36:37.336Z,10.68
2019-03-30T06:39:12.642Z,9.73
2019-03-30T06:41:48.287Z,11.17
2019-03-30T06:44:23.654Z,11.50
2019-03-30T06:46:59.133Z,9.67
2019-03-30T06:49:35.566Z,8.93
2019-03-30T06:52:11.250Z,9.50
2019-03-30T06:54:46.632Z,9.07
2019-03-30T06:57:22.239Z,10.43
2019-03-30T06:59:57.640Z,9.33
2019-03-30T07:02:34.253Z,7.97
2019-03-30T07:05:10.912Z,9.30
2019-03-30T07:07:49.278Z,8.10
2019-03-30T07:10:24.737Z,8.70
2019-03-30T07:13:01.280Z,8.80
2019-03-30T07:15:38.298Z,7.73
2019-03-30T07:18:13.938Z,7.67
2019-03-30T07:20:49.280Z,13.08
2019-03-30T07:23:24.670Z,7.43
2019-03-30T07:26:00.137Z,9.17
2019-03-30T07:28:35.508Z,7.30
2019-03-30T07:31:10.895Z,29.95
2019-03-30T07:33:46.542Z,9.13
2019-03-30T07:36:21.908Z,7.97
2019-03-30T07:38:58.259Z,8.30
2019-03-30T07:41:34.265Z,9.80
2019-03-30T07:44:09.658Z,22.93
2019-03-30T07:46:45.263Z,11.90
2019-03-30T07:49:20.641Z,6.90
2019-03-30T07:51:56.258Z,7.23
2019-03-30T07:54:31.680Z,6.77
2019-03-30T07:57:16.613Z,6.97
2019-03-30T07:59:44.300Z,7.43
2019-03-30T08:02:19.676Z,8.23
2019-03-30T08:04:56.264Z,7.87
2019-03-30T08:08:33.297Z,10.82
2019-03-30T08:11:08.676Z,9.50
2019-03-30T08:13:43.891Z,12.50
2019-03-30T08:16:19.270Z,8.53
2019-03-30T08:18:54.674Z,8.17
2019-03-30T08:21:30.320Z,8.30
2019-03-30T08:24:05.749Z,9.93
2019-03-30T08:29:14.671Z,9.20
2019-03-30T08:31:50.269Z,9.03
2019-03-30T08:35:41.935Z,8.88
2019-03-30T08:38:17.324Z,8.47
2019-03-30T08:40:52.696Z,9.10
2019-03-30T08:46:03.271Z,12.23
2019-03-30T08:48:38.706Z,9.03
2019-03-30T08:51:14.241Z,9.23
2019-03-30T08:53:54.876Z,10.13
2019-03-30T08:56:28.153Z,9.80
2019-03-30T08:59:03.939Z,9.68
2019-03-30T09:01:39.289Z,9.47
2019-03-30T09:06:30.302Z,8.77
2019-03-30T09:09:07.946Z,10.00
2019-03-30T09:11:43.749Z,7.93
2019-03-30T09:16:52.672Z,8.43
2019-03-30T09:19:28.259Z,8.53
2019-03-30T09:22:03.661Z,10.10
2019-03-30T09:24:39.332Z,9.55
2019-03-30T09:27:14.757Z,8.63
2019-03-30T09:32:23.865Z,8.63
2019-03-30T09:37:32.799Z,9.57
2019-03-30T09:45:20.316Z,8.03
2019-03-30T09:47:56.763Z,8.43
2019-03-30T09:50:32.342Z,9.80
2019-03-30T09:53:07.953Z,17.80
2019-03-30T09:55:43.612Z,8.50
2019-03-30T09:58:19.137Z,8.47
2019-03-30T10:00:54.724Z,8.57
2019-03-30T10:06:04.087Z,7.60
2019-03-30T10:08:39.583Z,8.37
2019-03-30T10:11:15.282Z,8.73
2019-03-30T10:13:50.656Z,8.00
2019-03-30T10:16:26.259Z,7.25
2019-03-30T10:19:01.841Z,7.73
2019-03-30T10:21:38.476Z,7.78
2019-03-30T10:24:13.987Z,7.43
2019-03-30T10:26:49.434Z,8.60
2019-03-30T10:29:26.285Z,8.37
2019-03-30T10:32:02.393Z,8.95
2019-03-30T10:34:39.638Z,7.55
2019-03-30T10:38:36.738Z,8.38
2019-03-30T10:41:12.502Z,8.53
2019-03-30T10:43:47.897Z,8.10
2019-03-30T10:46:23.294Z,7.67
2019-03-30T10:48:58.698Z,7.83
2019-03-30T10:51:34.594Z,10.13
2019-03-30T10:54:09.942Z,7.80
2019-03-30T10:57:49.855Z,8.55
2019-03-30T11:00:44.327Z,9.30
2019-03-30T11:03:19.941Z,8.43
2019-03-30T11:05:55.277Z,7.50
2019-03-30T11:08:32.289Z,8.57
2019-03-30T11:11:08.694Z,8.30
2019-03-30T11:13:43.944Z,9.60
2019-03-30T11:16:19.330Z,9.03
2019-03-30T11:18:54.669Z,8.83
2019-03-30T11:21:30.514Z,7.70
2019-03-30T11:24:06.912Z,8.43
2019-03-30T11:26:42.361Z,9.30
2019-03-30T11:29:17.864Z,9.57
2019-03-30T11:33:55.335Z,9.25
2019-03-30T11:36:31.332Z,9.07
2019-03-30T11:39:07.315Z,9.77
2019-03-30T11:41:42.762Z,9.03
2019-03-30T11:44:39.330Z,9.45
2019-03-30T11:47:15.078Z,7.70
2019-03-30T11:49:50.554Z,9.27
2019-03-30T11:52:26.266Z,8.63
2019-03-30T11:55:01.719Z,8.87
2019-03-30T12:00:11.421Z,13.18
2019-03-30T12:02:46.903Z,8.50
2019-03-30T12:05:22.333Z,8.08
2019-03-30T12:07:57.657Z,7.70
2019-03-30T12:13:06.658Z,8.93
2019-03-30T12:16:20.791Z,8.78
2019-03-30T12:21:30.947Z,9.63
2019-03-30T12:24:06.288Z,9.18
2019-03-30T12:26:42.281Z,8.00
2019-03-30T12:29:18.290Z,8.77
2019-03-30T12:31:54.287Z,11.60
2019-03-30T12:34:29.948Z,7.90
2019-03-30T12:37:05.606Z,8.80
2019-03-30T12:42:15.724Z,10.33
2019-03-30T12:47:24.941Z,9.17
2019-03-30T12:50:00.585Z,9.48
2019-03-30T12:55:09.971Z,8.60
2019-03-30T12:59:26.708Z,8.48
2019-03-30T13:04:36.538Z,9.00
2019-03-30T13:07:12.047Z,10.15
2019-03-30T13:10:53.647Z,9.15
2019-03-30T13:13:29.303Z,9.63
2019-03-30T13:16:04.673Z,9.47
2019-03-30T13:22:23.381Z,9.20
2019-03-30T13:24:58.699Z,9.90
2019-03-30T13:30:08.549Z,9.17
2019-03-30T13:32:43.953Z,9.80
2019-03-30T13:35:19.409Z,9.50
2019-03-30T13:37:54.669Z,9.73
2019-03-30T13:43:03.675Z,10.63
2019-03-30T13:48:12.709Z,9.13
2019-03-30T13:50:47.927Z,8.90
2019-03-30T13:53:26.105Z,8.90
2019-03-30T13:56:01.664Z,9.10
2019-03-30T14:01:11.711Z,8.40
2019-03-30T14:03:46.864Z,9.40
2019-03-30T14:06:22.270Z,8.30
2019-03-30T14:08:57.634Z,8.63
2019-03-30T14:11:34.242Z,9.90
2019-03-30T14:14:09.735Z,9.17
2019-03-30T14:19:18.636Z,8.87
2019-03-30T14:21:53.925Z,8.85
2019-03-30T14:24:29.270Z,8.73
2019-03-30T14:27:04.703Z,9.40
2019-03-30T14:29:39.791Z,8.45
2019-03-30T14:34:48.676Z,8.50
2019-03-30T14:39:57.609Z,8.27
2019-03-30T14:42:32.864Z,8.50
2019-03-30T14:45:09.276Z,8.53
2019-03-30T14:47:44.663Z,8.20
2019-03-30T14:50:20.280Z,8.60
2019-03-30T14:52:55.639Z,8.60
2019-03-30T14:55:30.942Z,8.58
2019-03-30T14:58:06.295Z,9.53
2019-03-30T15:00:41.978Z,9.20
2019-03-30T15:03:17.696Z,10.50
2019-03-30T15:05:53.269Z,12.10
2019-03-30T15:08:28.884Z,9.43
2019-03-30T15:11:04.446Z,9.98
2019-03-30T15:13:39.932Z,8.50
2019-03-30T15:16:15.280Z,8.03
2019-03-30T15:18:50.960Z,9.30
2019-03-30T15:21:26.306Z,9.17
2019-03-30T15:24:01.737Z,9.28
2019-03-30T15:26:37.306Z,8.47
2019-03-30T15:29:12.783Z,8.30
2019-03-30T15:34:21.679Z,30.53
2019-03-30T15:36:57.272Z,9.77
2019-03-30T15:39:32.775Z,8.50
2019-03-30T15:42:08.277Z,8.27
2019-03-30T15:44:43.745Z,8.77
2019-03-30T15:47:18.879Z,7.60
2019-03-30T15:49:54.271Z,7.20
2019-03-30T15:52:29.674Z,11.37
2019-03-30T15:55:05.274Z,11.40
2019-03-30T15:57:41.657Z,10.27
2019-03-30T16:00:19.614Z,9.73
2019-03-30T16:02:54.886Z,10.50
2019-03-30T16:05:30.268Z,10.08
2019-03-30T16:08:05.693Z,9.57
2019-03-30T16:10:40.848Z,10.30
2019-03-30T16:15:51.292Z,10.77
2019-03-30T16:18:26.709Z,8.93
2019-03-30T16:21:02.277Z,8.87
2019-03-30T16:23:37.697Z,11.67
2019-03-30T16:28:46.311Z,12.70
2019-03-30T16:31:21.677Z,13.60
2019-03-30T16:33:57.266Z,10.67
2019-03-30T16:36:33.238Z,9.60
2019-03-30T16:39:10.269Z,11.57
2019-03-30T16:41:45.699Z,9.60
2019-03-30T16:44:21.234Z,8.60
2019-03-30T16:46:57.601Z,8.97
2019-03-30T16:49:33.132Z,9.50
2019-03-30T16:52:08.665Z,9.80
2019-03-30T16:54:44.235Z,13.37
2019-03-30T16:57:19.672Z,9.10
2019-03-30T17:02:28.687Z,11.20
2019-03-30T17:05:04.267Z,21.50
2019-03-30T17:07:39.636Z,59.77
2019-03-30T17:10:15.322Z,15.97
2019-03-30T17:12:50.671Z,8.83
2019-03-30T17:17:59.885Z,8.80
2019-03-30T17:20:35.279Z,12.28
2019-03-30T17:23:10.670Z,8.37
2019-03-30T17:25:46.268Z,9.67
2019-03-30T17:28:21.700Z,10.10
2019-03-30T17:33:30.754Z,13.13
2019-03-30T17:36:06.262Z,9.33
2019-03-30T17:38:41.711Z,9.60
2019-03-30T17:43:51.668Z,10.03
2019-03-30T17:46:27.267Z,7.93
2019-03-30T17:49:02.670Z,7.90
2019-03-30T17:51:38.652Z,8.80
2019-03-30T17:54:14.210Z,9.53
2019-03-30T17:56:49.757Z,8.67
2019-03-30T17:59:25.287Z,9.78
2019-03-30T18:02:00.950Z,13.07
2019-03-30T18:04:38.863Z,11.63
2019-03-30T18:07:13.706Z,12.95
2019-03-30T18:09:49.269Z,11.80
2019-03-30T18:12:24.688Z,10.70
2019-03-30T18:15:00.413Z,11.80
2019-03-30T18:17:36.826Z,12.13
2019-03-30T18:20:13.272Z,10.50
2019-03-30T18:22:48.671Z,10.45
2019-03-30T18:25:24.276Z,11.47
2019-03-30T18:27:59.688Z,10.47
2019-03-30T18:30:42.530Z,9.23
2019-03-30T18:33:18.036Z,11.68
2019-03-30T18:35:53.693Z,8.57
2019-03-30T18:38:29.273Z,12.27
2019-03-30T18:41:04.688Z,8.63
2019-03-30T18:43:40.276Z,8.88
2019-03-30T18:46:15.642Z,8.83
2019-03-30T18:48:51.277Z,11.93
2019-03-30T18:51:27.441Z,7.63
2019-03-30T18:54:03.671Z,8.73
2019-03-30T18:56:39.277Z,14.20
2019-03-30T18:59:15.639Z,15.33
2019-03-30T19:01:51.251Z,10.73
2019-03-30T19:04:26.751Z,8.37
2019-03-30T19:09:36.244Z,7.30
2019-03-30T19:12:11.707Z,7.73
2019-03-30T19:14:47.272Z,7.73
2019-03-30T19:17:22.681Z,7.70
2019-03-30T19:19:58.274Z,8.17
2019-03-30T19:22:33.675Z,8.40
2019-03-30T19:25:10.663Z,13.87
2019-03-30T19:27:46.280Z,13.40
2019-03-30T19:30:22.279Z,10.90
2019-03-30T19:32:57.658Z,11.35
2019-03-30T19:35:33.269Z,11.77
2019-03-30T19:38:10.951Z,23.17
2019-03-30T19:40:45.706Z,15.57
2019-03-30T19:43:21.278Z,15.73
2019-03-30T19:45:56.715Z,10.80
2019-03-30T19:48:32.273Z,11.33
2019-03-30T19:51:07.681Z,13.93
2019-03-30T19:53:44.271Z,14.03
2019-03-30T19:56:19.772Z,16.97
2019-03-30T19:59:09.615Z,19.92
2019-03-30T20:01:33.658Z,13.80
2019-03-30T20:04:09.327Z,13.40
2019-03-30T20:06:44.872Z,11.10
2019-03-30T20:09:20.992Z,11.43
2019-03-30T20:11:56.738Z,10.10
2019-03-30T20:17:05.792Z,13.63
2019-03-30T20:22:14.881Z,15.20
2019-03-30T20:27:25.274Z,14.10
2019-03-30T20:30:00.690Z,13.53
2019-03-30T20:32:36.276Z,15.50
2019-03-30T20:35:12.602Z,16.23
2019-03-30T20:37:48.285Z,15.53
2019-03-30T20:40:23.690Z,16.55
2019-03-30T20:42:59.305Z,20.15
2019-03-30T20:45:34.666Z,24.80
2019-03-30T20:48:10.278Z,23.97
2019-03-30T20:50:45.934Z,24.60
2019-03-30T20:53:21.326Z,29.50
2019-03-30T20:55:56.872Z,31.35
2019-03-30T21:01:06.312Z,25.45
2019-03-30T21:03:42.122Z,20.50
2019-03-30T21:06:17.695Z,22.77
2019-03-30T21:08:53.293Z,23.73
2019-03-30T21:11:29.290Z,26.77
2019-03-30T21:14:06.423Z,25.03
2019-03-30T21:16:42.643Z,23.07
2019-03-30T21:19:18.981Z,27.20
2019-03-30T21:24:23.423Z,21.52
2019-03-30T21:26:59.824Z,17.75
2019-03-30T21:29:36.496Z,19.17
2019-03-30T21:32:12.817Z,18.37
2019-03-30T21:34:49.324Z,21.55
2019-03-30T21:37:25.748Z,17.05
2019-03-30T21:40:02.308Z,17.05
2019-03-30T21:42:38.422Z,16.93
2019-03-30T21:45:15.299Z,16.10
2019-03-30T21:47:51.743Z,17.00
2019-03-30T21:50:28.296Z,18.20
2019-03-30T21:53:04.320Z,17.37
2019-03-30T21:55:39.777Z,17.52
2019-03-30T22:03:23.879Z,16.57
2019-03-30T22:08:32.984Z,14.53
2019-03-30T22:11:08.282Z,14.70
2019-03-30T22:13:43.725Z,13.63
2019-03-30T22:16:19.294Z,16.75
2019-03-30T22:18:54.658Z,16.07
2019-03-30T22:21:30.551Z,14.87
2019-03-30T22:24:06.286Z,17.97
2019-03-30T22:26:41.762Z,15.00
2019-03-30T22:29:17.168Z,15.20
2019-03-30T22:31:52.676Z,12.13
2019-03-30T22:34:28.304Z,13.07
2019-03-30T22:37:03.885Z,14.63
2019-03-30T22:42:12.919Z,17.60
2019-03-30T22:44:48.294Z,14.28
2019-03-30T22:47:23.954Z,15.80
2019-03-30T22:52:32.898Z,16.15
2019-03-30T22:57:42.688Z,13.47
2019-03-30T23:00:49.334Z,13.68
2019-03-30T23:06:00.087Z,36.03
2019-03-30T23:08:35.601Z,20.17
2019-03-30T23:11:11.285Z,15.33
2019-03-30T23:13:46.707Z,15.47
2019-03-30T23:16:22.279Z,16.50
2019-03-30T23:18:57.743Z,15.45
2019-03-30T23:24:07.953Z,18.80
2019-03-30T23:29:16.878Z,32.10
2019-03-30T23:34:25.903Z,17.10
2019-03-30T23:37:01.306Z,16.30
2019-03-30T23:39:36.691Z,16.73
2019-03-30T23:42:13.280Z,18.83
2019-03-30T23:44:48.710Z,19.48
2019-03-30T23:49:57.890Z,18.92
2019-03-30T23:52:33.285Z,14.98
2019-03-30T23:55:08.797Z,18.37
2019-03-30T23:57:44.367Z,19.60
