createdAt,value
2018-12-24T00:01:33.079Z,9.60
2018-12-24T00:04:03.245Z,10.27
2018-12-24T00:06:33.363Z,10.13
2018-12-24T00:09:06.381Z,11.03
2018-12-24T00:11:37.524Z,10.90
2018-12-24T00:14:07.565Z,12.13
2018-12-24T00:16:39.082Z,11.87
2018-12-24T00:19:09.205Z,13.53
2018-12-24T00:21:43.030Z,13.77
2018-12-24T00:24:13.192Z,15.23
2018-12-24T00:26:44.967Z,14.87
2018-12-24T00:29:17.584Z,15.73
2018-12-24T00:31:47.671Z,14.90
2018-12-24T00:34:17.880Z,15.03
2018-12-24T00:36:48.193Z,15.20
2018-12-24T00:39:19.812Z,16.03
2018-12-24T00:41:49.887Z,14.63
2018-12-24T00:44:21.945Z,14.10
2018-12-24T00:46:52.118Z,14.37
2018-12-24T00:49:22.159Z,13.03
2018-12-24T00:51:52.309Z,13.97
2018-12-24T00:54:22.434Z,13.67
2018-12-24T00:56:52.778Z,13.60
2018-12-24T00:59:22.915Z,14.93
2018-12-24T01:01:53.013Z,15.37
2018-12-24T01:04:23.318Z,15.13
2018-12-24T01:06:53.431Z,15.70
2018-12-24T01:09:25.074Z,16.33
2018-12-24T01:11:55.148Z,16.30
2018-12-24T01:14:25.281Z,15.53
2018-12-24T01:16:55.407Z,16.50
2018-12-24T01:19:25.464Z,16.77
2018-12-24T01:21:55.601Z,16.43
2018-12-24T01:24:25.836Z,16.83
2018-12-24T01:26:55.949Z,16.10
2018-12-24T01:29:26.171Z,16.77
2018-12-24T01:32:01.415Z,18.63
2018-12-24T01:34:35.244Z,19.30
2018-12-24T01:37:05.505Z,20.67
2018-12-24T01:39:37.410Z,20.40
2018-12-24T01:42:07.792Z,18.67
2018-12-24T01:44:39.293Z,19.37
2018-12-24T01:47:11.193Z,18.93
2018-12-24T01:49:41.416Z,18.20
2018-12-24T01:52:11.596Z,19.47
2018-12-24T01:54:41.876Z,20.23
2018-12-24T01:57:11.994Z,20.10
2018-12-24T01:59:42.338Z,21.37
2018-12-24T02:02:12.508Z,19.87
2018-12-24T02:04:46.184Z,18.97
2018-12-24T02:07:23.524Z,18.63
2018-12-24T02:09:53.802Z,16.50
2018-12-24T02:12:23.896Z,15.70
2018-12-24T02:14:54.364Z,14.93
2018-12-24T02:17:24.428Z,13.80
2018-12-24T02:19:54.512Z,12.87
2018-12-24T02:22:24.761Z,12.57
2018-12-24T02:24:54.895Z,13.87
2018-12-24T02:27:25.165Z,15.27
2018-12-24T02:29:55.618Z,15.70
2018-12-24T02:32:25.706Z,18.63
2018-12-24T02:34:55.768Z,22.40
2018-12-24T02:37:26.100Z,22.17
2018-12-24T02:39:56.164Z,24.87
2018-12-24T02:42:28.136Z,27.80
2018-12-24T02:44:58.573Z,28.33
2018-12-24T02:47:28.675Z,30.47
2018-12-24T02:49:58.809Z,30.07
2018-12-24T02:52:29.203Z,31.90
2018-12-24T02:54:59.262Z,32.33
2018-12-24T02:57:29.524Z,31.90
2018-12-24T03:00:00.178Z,31.93
2018-12-24T03:02:30.266Z,31.93
2018-12-24T03:05:00.315Z,33.30
2018-12-24T03:07:32.720Z,31.33
2018-12-24T03:10:02.826Z,30.03
2018-12-24T03:12:32.979Z,29.67
2018-12-24T03:15:03.249Z,29.60
2018-12-24T03:17:33.499Z,28.13
2018-12-24T03:20:03.612Z,26.73
2018-12-24T03:22:33.774Z,27.47
2018-12-24T03:25:07.477Z,28.70
2018-12-24T03:27:37.818Z,28.37
2018-12-24T03:30:07.958Z,25.23
2018-12-24T03:32:38.098Z,28.13
2018-12-24T03:35:08.309Z,27.23
2018-12-24T03:37:38.459Z,25.63
2018-12-24T03:40:08.644Z,27.17
2018-12-24T03:42:39.102Z,25.57
2018-12-24T03:45:09.160Z,26.43
2018-12-24T03:47:39.416Z,26.50
2018-12-24T03:50:09.494Z,26.47
2018-12-24T03:52:39.803Z,26.20
2018-12-24T03:55:09.953Z,26.73
2018-12-24T03:57:40.195Z,23.47
2018-12-24T04:00:10.316Z,23.20
2018-12-24T04:02:45.533Z,25.30
2018-12-24T04:05:15.632Z,23.03
2018-12-24T04:07:45.791Z,24.03
2018-12-24T04:10:17.933Z,24.03
2018-12-24T04:12:48.372Z,23.23
2018-12-24T04:15:20.850Z,24.83
2018-12-24T04:17:51.036Z,24.27
2018-12-24T04:20:21.113Z,24.57
2018-12-24T04:22:51.278Z,22.80
2018-12-24T04:25:23.886Z,24.70
2018-12-24T04:27:53.989Z,23.67
2018-12-24T04:30:26.606Z,23.50
2018-12-24T04:32:56.713Z,22.63
2018-12-24T04:35:26.805Z,21.53
2018-12-24T04:37:56.941Z,21.67
2018-12-24T04:40:27.209Z,22.83
2018-12-24T04:42:57.317Z,21.93
2018-12-24T04:45:27.713Z,21.10
2018-12-24T04:47:57.863Z,17.97
2018-12-24T04:50:27.909Z,18.03
2018-12-24T04:52:58.360Z,19.93
2018-12-24T04:55:29.483Z,17.93
2018-12-24T04:57:59.585Z,16.53
2018-12-24T05:00:29.683Z,17.30
2018-12-24T05:02:59.894Z,17.13
2018-12-24T05:05:30.225Z,17.07
2018-12-24T05:08:00.386Z,17.07
2018-12-24T05:10:30.541Z,17.27
2018-12-24T05:13:00.709Z,15.37
2018-12-24T05:15:30.908Z,14.83
2018-12-24T05:18:01.056Z,15.17
2018-12-24T05:20:31.340Z,16.37
2018-12-24T05:23:01.466Z,14.47
2018-12-24T05:25:31.624Z,14.60
2018-12-24T05:28:01.808Z,14.73
2018-12-24T05:30:32.233Z,13.90
2018-12-24T05:33:02.399Z,16.00
2018-12-24T05:35:32.463Z,16.57
2018-12-24T05:38:02.780Z,14.60
2018-12-24T05:40:33.104Z,15.43
2018-12-24T05:43:04.741Z,16.40
2018-12-24T05:45:34.907Z,18.37
2018-12-24T05:48:04.971Z,17.20
2018-12-24T05:50:35.034Z,15.00
2018-12-24T05:53:07.071Z,19.07
2018-12-24T05:55:37.122Z,17.23
2018-12-24T05:58:07.264Z,20.67
2018-12-24T06:00:37.571Z,20.37
2018-12-24T06:03:07.644Z,19.90
2018-12-24T06:05:37.953Z,22.53
2018-12-24T06:08:08.038Z,19.43
2018-12-24T06:10:38.187Z,17.70
2018-12-24T06:13:08.353Z,18.47
2018-12-24T06:15:38.608Z,20.73
2018-12-24T06:18:10.834Z,20.67
2018-12-24T06:20:40.978Z,18.57
2018-12-24T06:23:13.296Z,19.03
2018-12-24T06:25:43.358Z,21.20
2018-12-24T06:28:13.483Z,22.07
2018-12-24T06:30:43.733Z,22.03
2018-12-24T06:33:13.941Z,24.23
2018-12-24T06:35:44.134Z,22.80
2018-12-24T06:38:14.313Z,23.27
2018-12-24T06:40:44.434Z,22.77
2018-12-24T06:43:14.855Z,21.30
2018-12-24T06:45:45.235Z,24.90
2018-12-24T06:48:15.365Z,25.03
2018-12-24T06:50:45.620Z,23.80
2018-12-24T06:53:15.768Z,23.23
2018-12-24T06:55:46.906Z,23.57
2018-12-24T06:58:16.947Z,24.20
2018-12-24T07:00:48.616Z,22.53
2018-12-24T07:03:18.675Z,22.97
2018-12-24T07:05:48.728Z,21.50
2018-12-24T07:08:18.781Z,20.80
2018-12-24T07:10:48.845Z,21.40
2018-12-24T07:13:19.106Z,21.87
2018-12-24T07:15:49.177Z,24.17
2018-12-24T07:18:19.362Z,23.27
2018-12-24T07:20:49.517Z,22.03
2018-12-24T07:23:20.037Z,24.90
2018-12-24T07:25:50.213Z,23.00
2018-12-24T07:28:23.970Z,24.33
2018-12-24T07:30:54.108Z,23.13
2018-12-24T07:33:24.256Z,27.27
2018-12-24T07:35:54.303Z,27.73
2018-12-24T07:38:24.812Z,26.80
2018-12-24T07:40:55.621Z,23.80
2018-12-24T07:43:25.672Z,27.23
2018-12-24T07:45:55.731Z,25.07
2018-12-24T07:48:25.863Z,22.53
2018-12-24T07:50:57.206Z,21.23
2018-12-24T07:53:27.245Z,21.87
2018-12-24T07:55:57.318Z,22.07
2018-12-24T07:58:27.880Z,22.73
2018-12-24T08:00:58.013Z,22.50
2018-12-24T08:03:28.147Z,22.60
2018-12-24T08:05:58.264Z,19.20
2018-12-24T08:08:28.325Z,19.03
2018-12-24T08:11:00.203Z,18.10
2018-12-24T08:13:30.763Z,19.10
2018-12-24T08:16:00.880Z,19.23
2018-12-24T08:18:30.994Z,18.10
2018-12-24T08:21:01.254Z,18.43
2018-12-24T08:23:31.357Z,16.87
2018-12-24T08:26:03.671Z,15.90
2018-12-24T08:28:36.907Z,16.67
2018-12-24T08:31:07.067Z,18.40
2018-12-24T08:33:38.504Z,15.53
2018-12-24T08:36:08.736Z,15.70
2018-12-24T08:38:38.865Z,14.83
2018-12-24T08:41:09.183Z,14.63
2018-12-24T08:43:39.291Z,14.23
2018-12-24T08:46:09.487Z,13.20
2018-12-24T08:48:39.884Z,13.20
2018-12-24T08:51:09.935Z,13.53
2018-12-24T08:53:40.248Z,12.50
2018-12-24T08:56:10.324Z,14.97
2018-12-24T08:58:40.537Z,13.23
2018-12-24T09:01:10.721Z,15.37
2018-12-24T09:03:40.927Z,14.07
2018-12-24T09:06:11.172Z,12.23
2018-12-24T09:08:41.428Z,11.87
2018-12-24T09:11:11.661Z,10.90
2018-12-24T09:13:41.821Z,11.77
2018-12-24T09:16:16.582Z,11.70
2018-12-24T09:18:46.669Z,10.77
2018-12-24T09:21:16.839Z,10.13
2018-12-24T09:23:46.965Z,9.93
2018-12-24T09:26:17.199Z,8.67
2018-12-24T09:28:49.104Z,8.93
2018-12-24T09:31:19.606Z,8.80
2018-12-24T09:33:49.804Z,8.10
2018-12-24T09:36:19.853Z,8.20
2018-12-24T09:38:50.222Z,6.60
2018-12-24T09:41:20.402Z,6.17
2018-12-24T09:43:50.586Z,5.73
2018-12-24T09:46:20.716Z,5.90
2018-12-24T09:48:51.025Z,5.93
2018-12-24T09:51:21.277Z,5.30
2018-12-24T09:53:51.471Z,5.70
2018-12-24T09:56:21.614Z,5.73
2018-12-24T09:58:51.837Z,5.37
2018-12-24T10:01:22.208Z,5.80
2018-12-24T10:04:02.674Z,5.23
2018-12-24T10:06:34.891Z,5.60
2018-12-24T10:09:10.051Z,6.17
2018-12-24T10:11:40.198Z,5.90
2018-12-24T10:14:10.479Z,6.00
2018-12-24T10:16:40.629Z,5.93
2018-12-24T10:19:10.932Z,6.10
2018-12-24T10:21:41.161Z,6.00
2018-12-24T10:24:11.505Z,7.37
2018-12-24T10:26:41.717Z,6.00
2018-12-24T10:29:12.001Z,5.53
2018-12-24T10:31:42.113Z,5.37
2018-12-24T10:34:12.366Z,4.63
2018-12-24T10:36:42.516Z,4.60
2018-12-24T10:39:12.638Z,4.57
2018-12-24T10:41:44.754Z,3.90
2018-12-24T10:44:15.081Z,3.87
2018-12-24T10:46:45.707Z,4.80
2018-12-24T10:49:16.180Z,4.17
2018-12-24T10:51:46.269Z,4.23
2018-12-24T10:54:16.566Z,4.27
2018-12-24T10:56:46.791Z,3.50
2018-12-24T10:59:16.994Z,3.30
2018-12-24T11:01:47.113Z,2.90
2018-12-24T11:04:17.306Z,2.83
2018-12-24T11:06:47.800Z,2.80
2018-12-24T11:09:17.902Z,2.93
2018-12-24T11:11:48.033Z,3.07
2018-12-24T11:14:18.232Z,2.87
2018-12-24T11:16:48.482Z,3.00
2018-12-24T11:19:18.558Z,3.03
2018-12-24T11:21:48.759Z,2.60
2018-12-24T11:24:20.703Z,2.70
2018-12-24T11:26:50.760Z,2.90
2018-12-24T11:29:21.369Z,2.67
2018-12-24T11:31:51.432Z,2.87
2018-12-24T11:34:22.637Z,2.70
2018-12-24T11:36:52.798Z,2.53
2018-12-24T11:39:23.182Z,2.63
2018-12-24T11:41:53.234Z,2.50
2018-12-24T11:44:23.404Z,2.33
2018-12-24T11:46:53.573Z,2.90
2018-12-24T11:49:23.841Z,2.83
2018-12-24T11:51:53.946Z,3.00
2018-12-24T11:54:24.242Z,3.00
2018-12-24T11:56:54.420Z,2.80
2018-12-24T11:59:24.628Z,2.70
2018-12-24T12:01:54.887Z,2.83
2018-12-24T12:04:25.254Z,3.17
2018-12-24T12:06:55.340Z,2.60
2018-12-24T12:09:25.429Z,2.70
2018-12-24T12:11:55.578Z,2.50
2018-12-24T12:14:25.877Z,2.60
2018-12-24T12:16:56.095Z,2.73
2018-12-24T12:19:26.275Z,2.90
2018-12-24T12:21:56.351Z,2.63
2018-12-24T12:24:26.602Z,2.50
2018-12-24T12:26:56.778Z,2.50
2018-12-24T12:29:27.103Z,2.30
2018-12-24T12:31:57.338Z,1.90
2018-12-24T12:34:27.590Z,2.40
2018-12-24T12:36:57.624Z,2.20
2018-12-24T12:39:27.893Z,2.37
2018-12-24T12:41:58.034Z,2.30
2018-12-24T12:44:28.263Z,1.70
2018-12-24T12:46:58.442Z,2.50
2018-12-24T12:49:28.648Z,2.03
2018-12-24T12:51:58.718Z,2.00
2018-12-24T12:54:28.942Z,1.77
2018-12-24T12:56:59.112Z,1.90
2018-12-24T12:59:29.462Z,1.80
2018-12-24T13:01:59.572Z,1.90
2018-12-24T13:04:29.833Z,1.93
2018-12-24T13:06:59.926Z,1.83
2018-12-24T13:09:30.129Z,2.07
2018-12-24T13:12:00.324Z,1.50
2018-12-24T13:14:30.638Z,1.70
2018-12-24T13:17:02.821Z,1.67
2018-12-24T13:19:35.437Z,1.63
2018-12-24T13:22:07.567Z,1.67
2018-12-24T13:24:37.744Z,1.70
2018-12-24T13:27:07.947Z,1.70
2018-12-24T13:29:38.170Z,2.03
2018-12-24T13:32:08.206Z,1.90
2018-12-24T13:34:38.282Z,1.90
2018-12-24T13:37:08.391Z,1.70
2018-12-24T13:39:38.517Z,1.73
2018-12-24T13:42:08.650Z,1.87
2018-12-24T13:44:38.819Z,1.60
2018-12-24T13:47:09.006Z,1.60
2018-12-24T13:49:39.364Z,1.80
2018-12-24T13:52:09.397Z,1.60
2018-12-24T13:54:39.606Z,1.90
2018-12-24T13:57:09.817Z,1.80
2018-12-24T13:59:40.080Z,1.73
2018-12-24T14:02:10.495Z,1.80
2018-12-24T14:04:40.646Z,1.80
2018-12-24T14:07:10.765Z,1.90
2018-12-24T14:09:40.939Z,2.03
2018-12-24T14:12:10.986Z,2.10
2018-12-24T14:14:41.327Z,2.17
2018-12-24T14:17:12.807Z,2.20
2018-12-24T14:19:42.947Z,2.10
2018-12-24T14:22:14.701Z,2.23
2018-12-24T14:24:45.165Z,2.20
2018-12-24T14:27:15.354Z,2.07
2018-12-24T14:29:45.852Z,1.93
2018-12-24T14:32:15.887Z,2.20
2018-12-24T14:34:46.024Z,2.17
2018-12-24T14:37:17.377Z,1.60
2018-12-24T14:39:47.639Z,2.00
2018-12-24T14:42:17.822Z,1.90
2018-12-24T14:44:47.996Z,2.17
2018-12-24T14:47:18.075Z,2.13
2018-12-24T14:49:48.251Z,2.40
2018-12-24T14:52:18.463Z,2.43
2018-12-24T14:54:48.858Z,2.10
2018-12-24T14:57:18.899Z,2.30
2018-12-24T14:59:49.008Z,2.70
2018-12-24T15:02:19.117Z,2.47
2018-12-24T15:04:50.093Z,2.40
2018-12-24T15:07:20.239Z,2.17
2018-12-24T15:09:50.541Z,2.30
2018-12-24T15:12:20.885Z,2.00
2018-12-24T15:14:51.129Z,1.97
2018-12-24T15:17:21.163Z,1.80
2018-12-24T15:19:51.302Z,2.00
2018-12-24T15:22:21.394Z,2.40
2018-12-24T15:24:51.627Z,2.20
2018-12-24T15:27:23.410Z,1.90
2018-12-24T15:29:53.574Z,2.00
2018-12-24T15:32:23.702Z,2.00
2018-12-24T15:34:53.774Z,1.83
2018-12-24T15:37:23.868Z,1.70
2018-12-24T15:39:54.516Z,1.90
2018-12-24T15:42:24.601Z,2.97
2018-12-24T15:44:58.324Z,2.60
2018-12-24T15:47:31.497Z,3.17
2018-12-24T15:50:01.599Z,4.80
2018-12-24T15:52:31.646Z,4.77
2018-12-24T15:55:01.767Z,4.03
2018-12-24T15:57:32.070Z,3.50
2018-12-24T16:00:02.227Z,3.37
2018-12-24T16:02:32.392Z,4.20
2018-12-24T16:05:02.575Z,5.50
2018-12-24T16:07:32.851Z,6.90
2018-12-24T16:10:03.099Z,6.30
2018-12-24T16:12:33.216Z,5.80
2018-12-24T16:15:03.412Z,6.17
2018-12-24T16:17:37.161Z,6.83
2018-12-24T16:20:07.015Z,9.33
2018-12-24T16:22:37.284Z,9.17
2018-12-24T16:25:07.357Z,7.40
2018-12-24T16:27:37.422Z,7.87
2018-12-24T16:30:10.213Z,8.80
2018-12-24T16:32:40.325Z,8.60
2018-12-24T16:35:10.400Z,9.17
2018-12-24T16:37:40.515Z,8.50
2018-12-24T16:40:10.655Z,8.53
2018-12-24T16:42:40.897Z,9.03
2018-12-24T16:45:11.403Z,7.60
2018-12-24T16:47:41.539Z,7.90
2018-12-24T16:50:11.723Z,8.80
2018-12-24T16:52:43.897Z,8.43
2018-12-24T16:55:16.050Z,7.90
2018-12-24T16:57:46.111Z,11.93
2018-12-24T17:00:16.161Z,14.40
2018-12-24T17:02:46.780Z,13.07
2018-12-24T17:05:17.336Z,13.00
2018-12-24T17:07:47.398Z,12.67
2018-12-24T17:10:17.567Z,12.43
2018-12-24T17:12:47.727Z,12.87
2018-12-24T17:15:18.016Z,13.00
2018-12-24T17:17:48.163Z,12.57
2018-12-24T17:20:20.195Z,13.60
2018-12-24T17:22:50.476Z,12.97
2018-12-24T17:25:20.892Z,11.17
2018-12-24T17:27:51.010Z,10.93
2018-12-24T17:30:21.391Z,10.40
2018-12-24T17:32:53.828Z,10.37
2018-12-24T17:35:23.978Z,10.07
2018-12-24T17:37:54.131Z,10.10
2018-12-24T17:40:26.742Z,11.27
2018-12-24T17:42:56.944Z,11.07
2018-12-24T17:45:27.098Z,11.13
2018-12-24T17:47:57.314Z,10.10
2018-12-24T17:50:27.959Z,10.33
2018-12-24T17:52:58.057Z,10.20
2018-12-24T17:55:28.217Z,11.80
2018-12-24T17:57:58.723Z,11.70
2018-12-24T18:00:28.829Z,11.17
2018-12-24T18:02:58.987Z,11.40
2018-12-24T18:05:29.065Z,11.27
2018-12-24T18:08:02.137Z,10.93
2018-12-24T18:10:32.477Z,13.13
2018-12-24T18:13:02.594Z,11.87
2018-12-24T18:15:32.852Z,12.70
2018-12-24T18:18:03.073Z,13.90
2018-12-24T18:20:33.223Z,14.67
2018-12-24T18:23:12.144Z,13.03
2018-12-24T18:25:45.861Z,14.87
2018-12-24T18:28:16.091Z,14.53
2018-12-24T18:30:47.716Z,15.00
2018-12-24T18:33:20.099Z,14.43
2018-12-24T18:35:50.188Z,14.73
2018-12-24T18:38:20.875Z,16.37
2018-12-24T18:40:51.502Z,14.67
2018-12-24T18:43:21.871Z,13.93
2018-12-24T18:45:55.331Z,12.97
2018-12-24T18:48:25.538Z,12.90
2018-12-24T18:50:56.082Z,14.13
2018-12-24T18:53:26.736Z,16.90
2018-12-24T18:55:59.250Z,15.37
2018-12-24T18:58:29.352Z,16.37
2018-12-24T19:00:59.654Z,16.30
2018-12-24T19:03:29.731Z,15.70
2018-12-24T19:06:01.733Z,14.87
2018-12-24T19:08:32.069Z,15.17
2018-12-24T19:11:03.640Z,15.97
2018-12-24T19:13:33.683Z,16.20
2018-12-24T19:16:03.969Z,15.97
2018-12-24T19:18:34.040Z,15.83
2018-12-24T19:21:04.219Z,15.77
2018-12-24T19:23:34.438Z,14.73
2018-12-24T19:26:04.593Z,15.57
2018-12-24T19:28:34.757Z,15.00
2018-12-24T19:31:04.830Z,14.47
2018-12-24T19:33:36.849Z,14.53
2018-12-24T19:36:07.502Z,14.77
2018-12-24T19:38:37.691Z,14.53
2018-12-24T19:41:08.508Z,15.27
2018-12-24T19:43:38.695Z,15.67
2018-12-24T19:46:10.819Z,14.43
2018-12-24T19:48:41.146Z,13.73
2018-12-24T19:51:11.301Z,14.47
2018-12-24T19:53:41.980Z,14.20
2018-12-24T19:56:12.033Z,15.23
2018-12-24T19:58:42.200Z,14.60
2018-12-24T20:01:14.144Z,15.63
2018-12-24T20:03:46.632Z,15.30
2018-12-24T20:06:16.691Z,14.80
2018-12-24T20:08:47.323Z,19.90
2018-12-24T20:11:17.464Z,18.70
2018-12-24T20:13:48.278Z,19.13
2018-12-24T20:16:18.393Z,19.73
2018-12-24T20:18:48.446Z,21.93
2018-12-24T20:21:18.590Z,18.67
2018-12-24T20:23:51.151Z,21.93
2018-12-24T20:26:21.310Z,21.10
2018-12-24T20:28:51.386Z,19.63
2018-12-24T20:31:21.579Z,22.60
2018-12-24T20:33:51.833Z,27.37
2018-12-24T20:36:22.098Z,25.57
2018-12-24T20:38:52.139Z,25.77
2018-12-24T20:41:22.233Z,25.57
2018-12-24T20:43:52.249Z,23.07
2018-12-24T20:46:22.412Z,21.90
2018-12-24T20:48:52.659Z,21.30
2018-12-24T20:51:22.930Z,23.57
2018-12-24T20:53:54.727Z,24.40
2018-12-24T20:56:24.805Z,23.03
2018-12-24T20:58:55.552Z,33.83
2018-12-24T21:01:25.706Z,28.10
2018-12-24T21:03:55.757Z,26.73
2018-12-24T21:06:26.032Z,31.27
2018-12-24T21:08:56.144Z,33.10
2018-12-24T21:11:26.458Z,30.43
2018-12-24T21:13:56.639Z,29.20
2018-12-24T21:16:26.777Z,26.40
2018-12-24T21:18:57.055Z,23.80
2018-12-24T21:21:27.735Z,25.57
2018-12-24T21:24:01.057Z,23.30
2018-12-24T21:26:31.206Z,21.13
2018-12-24T21:29:01.240Z,25.57
2018-12-24T21:31:31.390Z,23.83
2018-12-24T21:34:01.533Z,22.83
2018-12-24T21:36:32.077Z,21.03
2018-12-24T21:39:02.122Z,23.83
2018-12-24T21:41:32.351Z,24.03
2018-12-24T21:44:02.894Z,25.07
2018-12-24T21:46:35.299Z,24.53
2018-12-24T21:49:05.426Z,22.03
2018-12-24T21:51:36.364Z,22.80
2018-12-24T21:54:06.577Z,23.90
2018-12-24T21:56:36.801Z,21.73
2018-12-24T21:59:07.888Z,22.53
2018-12-24T22:01:38.114Z,21.90
2018-12-24T22:04:11.747Z,21.17
2018-12-24T22:06:41.917Z,21.90
2018-12-24T22:09:12.733Z,22.70
2018-12-24T22:11:54.882Z,23.00
2018-12-24T22:14:24.920Z,21.60
2018-12-24T22:16:55.014Z,22.90
2018-12-24T22:19:25.161Z,24.03
2018-12-24T22:21:55.367Z,25.70
2018-12-24T22:24:25.510Z,24.80
2018-12-24T22:26:57.477Z,25.50
2018-12-24T22:29:27.576Z,25.07
2018-12-24T22:31:58.414Z,24.30
2018-12-24T22:34:28.613Z,25.77
2018-12-24T22:36:58.735Z,26.10
2018-12-24T22:39:30.956Z,28.70
2018-12-24T22:42:03.693Z,26.20
2018-12-24T22:44:36.823Z,24.33
2018-12-24T22:47:07.034Z,24.33
2018-12-24T22:49:37.342Z,20.83
2018-12-24T22:52:07.496Z,25.73
2018-12-24T22:54:39.269Z,22.67
2018-12-24T22:57:15.097Z,23.17
2018-12-24T22:59:45.226Z,20.70
2018-12-24T23:02:18.785Z,20.43
2018-12-24T23:04:48.827Z,21.13
2018-12-24T23:07:21.136Z,21.27
2018-12-24T23:09:51.193Z,20.67
2018-12-24T23:12:22.733Z,20.23
2018-12-24T23:14:53.403Z,20.47
2018-12-24T23:17:25.108Z,19.80
2018-12-24T23:19:55.324Z,21.50
2018-12-24T23:22:25.488Z,24.10
2018-12-24T23:24:58.264Z,22.37
2018-12-24T23:27:28.886Z,22.70
2018-12-24T23:29:58.958Z,21.67
2018-12-24T23:32:29.389Z,20.43
2018-12-24T23:34:59.537Z,21.60
2018-12-24T23:37:29.611Z,21.30
2018-12-24T23:39:59.783Z,20.57
2018-12-24T23:42:29.928Z,22.00
2018-12-24T23:45:00.358Z,21.73
2018-12-24T23:47:32.553Z,22.00
2018-12-24T23:50:02.605Z,20.30
2018-12-24T23:52:32.859Z,22.03
2018-12-24T23:55:03.071Z,22.53
2018-12-24T23:57:33.252Z,22.37
