createdAt,value
2022-11-17T00:00:44.370Z,13.57
2022-11-17T00:03:16.144Z,10.63
2022-11-17T00:05:44.665Z,14.03
2022-11-17T00:08:13.286Z,11.37
2022-11-17T00:10:41.584Z,9.77
2022-11-17T00:13:28.980Z,10.40
2022-11-17T00:15:58.635Z,12.93
2022-11-17T00:18:44.455Z,13.00
2022-11-17T00:21:23.976Z,9.77
2022-11-17T00:23:52.353Z,11.20
2022-11-17T00:26:22.900Z,12.60
2022-11-17T00:28:54.727Z,13.47
2022-11-17T00:31:43.598Z,11.23
2022-11-17T00:34:14.944Z,14.13
2022-11-17T00:36:44.759Z,9.57
2022-11-17T00:39:14.394Z,9.63
2022-11-17T00:41:43.211Z,9.93
2022-11-17T00:44:12.296Z,9.80
2022-11-17T00:46:43.160Z,8.67
2022-11-17T00:49:12.867Z,7.87
2022-11-17T00:51:41.415Z,8.33
2022-11-17T00:54:12.682Z,7.53
2022-11-17T00:56:41.022Z,13.20
2022-11-17T00:59:09.303Z,10.53
2022-11-17T01:01:38.298Z,7.53
2022-11-17T01:04:08.858Z,9.17
2022-11-17T01:06:39.915Z,6.87
2022-11-17T01:09:11.323Z,8.23
2022-11-17T01:11:39.720Z,5.93
2022-11-17T01:14:08.078Z,5.57
2022-11-17T01:16:36.342Z,6.07
2022-11-17T01:19:05.464Z,7.07
2022-11-17T01:21:35.137Z,5.43
2022-11-17T01:24:03.541Z,5.27
2022-11-17T01:26:33.746Z,4.80
2022-11-17T01:29:02.622Z,4.67
2022-11-17T01:31:33.636Z,4.30
2022-11-17T01:34:02.231Z,5.37
2022-11-17T01:36:54.962Z,4.13
2022-11-17T01:39:25.529Z,6.57
2022-11-17T01:41:54.838Z,5.00
2022-11-17T01:45:01.466Z,4.97
2022-11-17T01:47:39.025Z,4.77
2022-11-17T01:50:14.166Z,4.60
2022-11-17T01:52:43.284Z,5.03
2022-11-17T01:55:13.425Z,6.83
2022-11-17T01:57:47.173Z,5.50
2022-11-17T02:00:16.296Z,4.47
2022-11-17T02:02:46.375Z,5.00
2022-11-17T02:05:38.875Z,5.43
2022-11-17T02:08:08.386Z,4.73
2022-11-17T02:10:38.264Z,5.43
2022-11-17T02:13:06.762Z,6.47
2022-11-17T02:15:34.840Z,5.00
2022-11-17T02:18:03.597Z,5.93
2022-11-17T02:20:54.407Z,5.37
2022-11-17T02:24:04.271Z,6.07
2022-11-17T02:26:55.266Z,5.83
2022-11-17T02:29:31.342Z,5.20
2022-11-17T02:32:06.288Z,5.10
2022-11-17T02:34:41.905Z,5.37
2022-11-17T02:37:18.655Z,11.63
2022-11-17T02:39:53.796Z,7.40
2022-11-17T02:42:49.924Z,5.50
2022-11-17T02:45:22.041Z,6.20
2022-11-17T02:47:54.599Z,4.80
2022-11-17T02:50:28.287Z,5.23
2022-11-17T02:52:56.864Z,5.67
2022-11-17T02:55:24.866Z,5.67
2022-11-17T02:57:52.840Z,5.43
2022-11-17T03:00:22.402Z,6.23
2022-11-17T03:03:14.076Z,5.10
2022-11-17T03:05:54.441Z,5.20
2022-11-17T03:08:32.994Z,4.83
2022-11-17T03:11:03.689Z,6.23
2022-11-17T03:13:43.723Z,5.70
2022-11-17T03:16:21.896Z,6.20
2022-11-17T03:19:07.412Z,4.87
2022-11-17T03:21:41.261Z,6.47
2022-11-17T03:24:15.237Z,5.57
2022-11-17T03:26:48.490Z,5.00
2022-11-17T03:29:20.291Z,5.37
2022-11-17T03:31:51.339Z,6.57
2022-11-17T03:34:24.773Z,8.07
2022-11-17T03:36:56.773Z,9.60
2022-11-17T03:39:29.517Z,8.87
2022-11-17T03:42:01.638Z,11.13
2022-11-17T03:44:32.322Z,7.83
2022-11-17T03:47:20.248Z,5.77
2022-11-17T03:49:56.906Z,5.97
2022-11-17T03:52:25.892Z,5.83
2022-11-17T03:54:54.463Z,5.67
2022-11-17T03:57:29.195Z,8.03
2022-11-17T04:00:01.461Z,6.43
2022-11-17T04:02:30.954Z,6.53
2022-11-17T04:05:07.972Z,5.97
2022-11-17T04:07:37.924Z,5.83
2022-11-17T04:10:07.388Z,5.47
2022-11-17T04:12:52.621Z,7.13
2022-11-17T04:15:38.143Z,5.53
2022-11-17T04:18:07.899Z,5.30
2022-11-17T04:20:36.973Z,7.50
2022-11-17T04:23:08.556Z,6.07
2022-11-17T04:25:54.991Z,5.67
2022-11-17T04:28:41.312Z,5.27
2022-11-17T04:31:12.583Z,6.00
2022-11-17T04:33:43.601Z,4.90
2022-11-17T04:36:12.887Z,4.63
2022-11-17T04:38:43.607Z,6.30
2022-11-17T04:41:30.891Z,4.50
2022-11-17T04:43:59.246Z,4.50
2022-11-17T04:46:27.701Z,4.50
2022-11-17T04:48:58.620Z,5.50
2022-11-17T04:51:27.821Z,5.70
2022-11-17T04:53:56.191Z,5.00
2022-11-17T04:56:25.300Z,5.33
2022-11-17T04:58:53.800Z,4.70
2022-11-17T05:01:22.994Z,4.80
2022-11-17T05:03:52.882Z,5.20
2022-11-17T05:06:24.318Z,5.07
2022-11-17T05:08:55.557Z,4.40
2022-11-17T05:11:42.274Z,4.60
2022-11-17T05:14:10.559Z,4.83
2022-11-17T05:16:56.050Z,4.70
2022-11-17T05:19:26.360Z,5.43
2022-11-17T05:21:56.099Z,5.77
2022-11-17T05:24:23.127Z,6.33
2022-11-17T05:26:51.737Z,7.07
2022-11-17T05:29:21.860Z,7.40
2022-11-17T05:31:51.338Z,4.90
2022-11-17T05:34:19.399Z,4.40
2022-11-17T05:36:47.613Z,4.67
2022-11-17T05:39:16.942Z,4.73
2022-11-17T05:41:44.887Z,4.50
2022-11-17T05:44:12.898Z,5.37
2022-11-17T05:46:40.893Z,5.37
2022-11-17T05:49:08.880Z,6.03
2022-11-17T05:51:38.356Z,7.47
2022-11-17T05:54:06.567Z,8.00
2022-11-17T05:56:41.035Z,6.93
2022-11-17T05:59:20.952Z,7.17
2022-11-17T06:01:58.888Z,10.63
2022-11-17T06:04:27.150Z,7.20
2022-11-17T06:06:59.103Z,6.50
2022-11-17T06:09:29.722Z,6.30
2022-11-17T06:12:05.298Z,6.03
2022-11-17T06:14:34.094Z,6.20
2022-11-17T06:17:05.321Z,6.27
2022-11-17T06:19:37.792Z,6.00
2022-11-17T06:22:13.797Z,6.50
2022-11-17T06:24:43.180Z,6.13
2022-11-17T06:27:16.105Z,7.03
2022-11-17T06:29:45.256Z,7.20
2022-11-17T06:32:14.894Z,7.60
2022-11-17T06:34:43.974Z,8.93
2022-11-17T06:37:12.363Z,10.80
2022-11-17T06:39:40.426Z,8.23
2022-11-17T06:42:08.473Z,8.33
2022-11-17T06:44:37.802Z,8.13
2022-11-17T06:47:05.906Z,6.97
2022-11-17T06:49:33.857Z,7.40
2022-11-17T06:52:02.023Z,7.37
2022-11-17T06:54:29.992Z,6.00
2022-11-17T06:56:58.032Z,5.63
2022-11-17T06:59:26.132Z,5.97
2022-11-17T07:01:55.548Z,6.23
2022-11-17T07:04:23.580Z,6.10
2022-11-17T07:17:39.499Z,7.13
2022-11-17T07:20:08.717Z,7.20
2022-11-17T07:22:36.687Z,7.37
2022-11-17T07:25:05.281Z,7.23
2022-11-17T07:27:33.250Z,7.47
2022-11-17T07:30:01.565Z,8.00
2022-11-17T07:32:29.834Z,8.30
2022-11-17T07:34:59.836Z,8.27
2022-11-17T07:37:27.800Z,8.27
2022-11-17T07:39:55.743Z,9.00
2022-11-17T07:42:23.739Z,8.40
2022-11-17T07:44:51.707Z,9.27
2022-11-17T07:47:19.862Z,8.57
2022-11-17T07:49:47.841Z,8.87
2022-11-17T07:52:17.450Z,8.00
2022-11-17T07:54:45.495Z,8.27
2022-11-17T07:57:13.492Z,8.57
2022-11-17T07:59:41.432Z,9.13
2022-11-17T08:02:10.683Z,8.80
2022-11-17T08:04:38.631Z,8.43
2022-11-17T08:07:06.646Z,9.57
2022-11-17T08:09:35.986Z,9.03
2022-11-17T08:12:03.952Z,8.43
2022-11-17T08:14:31.976Z,11.40
2022-11-17T08:16:59.951Z,9.37
2022-11-17T08:19:27.917Z,11.47
2022-11-17T08:21:55.875Z,11.37
2022-11-17T08:24:23.871Z,7.90
2022-11-17T08:26:53.563Z,11.37
2022-11-17T08:29:21.668Z,12.43
2022-11-17T08:31:49.660Z,9.03
2022-11-17T08:34:17.796Z,8.00
2022-11-17T08:36:45.894Z,8.13
2022-11-17T08:39:13.853Z,9.40
2022-11-17T08:41:41.827Z,7.43
2022-11-17T08:44:11.242Z,8.87
2022-11-17T08:46:39.227Z,10.10
2022-11-17T08:49:07.220Z,10.13
2022-11-17T08:51:35.235Z,9.07
2022-11-17T08:54:03.209Z,7.20
2022-11-17T08:56:31.189Z,7.00
2022-11-17T08:58:59.231Z,7.17
2022-11-17T09:01:28.583Z,6.97
2022-11-17T09:03:56.635Z,7.70
2022-11-17T09:06:24.666Z,7.53
2022-11-17T09:08:55.180Z,7.40
2022-11-17T09:11:23.276Z,9.50
2022-11-17T09:13:51.349Z,10.80
2022-11-17T09:16:19.336Z,8.40
2022-11-17T09:18:48.662Z,8.10
2022-11-17T09:21:17.294Z,9.57
2022-11-17T09:23:45.427Z,9.10
2022-11-17T09:26:15.205Z,7.70
2022-11-17T09:28:44.059Z,8.07
2022-11-17T09:31:13.999Z,9.17
2022-11-17T09:33:42.421Z,10.87
2022-11-17T09:36:12.750Z,10.47
2022-11-17T09:38:41.530Z,8.20
2022-11-17T09:41:23.772Z,12.30
2022-11-17T09:44:03.573Z,7.00
2022-11-17T09:46:44.435Z,6.67
2022-11-17T09:49:18.517Z,13.77
2022-11-17T09:51:50.863Z,11.30
2022-11-17T09:54:27.490Z,8.70
2022-11-17T09:56:58.824Z,8.77
2022-11-17T09:59:29.048Z,8.40
2022-11-17T10:01:57.025Z,7.70
2022-11-17T10:04:30.425Z,8.07
2022-11-17T10:07:00.454Z,10.73
2022-11-17T10:09:36.313Z,9.43
2022-11-17T10:12:16.667Z,11.87
2022-11-17T10:14:45.017Z,12.43
2022-11-17T10:17:13.675Z,10.70
2022-11-17T10:19:43.806Z,14.10
2022-11-17T10:22:25.704Z,8.73
2022-11-17T10:24:57.827Z,10.97
2022-11-17T10:27:27.456Z,10.57
2022-11-17T10:30:03.185Z,7.37
2022-11-17T10:32:33.926Z,8.33
2022-11-17T10:35:15.976Z,7.90
2022-11-17T10:37:55.466Z,7.13
2022-11-17T10:40:26.195Z,7.00
2022-11-17T10:43:06.350Z,7.30
2022-11-17T10:45:35.117Z,8.23
2022-11-17T10:48:24.058Z,8.07
2022-11-17T10:50:54.053Z,6.53
2022-11-17T10:53:41.340Z,6.93
2022-11-17T10:56:16.134Z,6.70
2022-11-17T10:59:12.606Z,6.87
2022-11-17T11:01:42.283Z,7.87
2022-11-17T11:04:29.612Z,14.13
2022-11-17T11:07:08.974Z,10.57
2022-11-17T11:09:44.368Z,12.50
2022-11-17T11:12:17.760Z,12.53
2022-11-17T11:14:49.985Z,12.40
2022-11-17T11:17:20.309Z,12.47
2022-11-17T11:19:53.151Z,9.27
2022-11-17T11:22:36.956Z,10.93
2022-11-17T11:25:17.116Z,10.40
2022-11-17T11:28:00.967Z,8.90
2022-11-17T11:30:31.453Z,12.33
2022-11-17T11:33:13.141Z,11.17
2022-11-17T11:35:58.915Z,9.73
2022-11-17T11:38:48.822Z,10.17
2022-11-17T11:41:28.536Z,8.10
2022-11-17T11:44:11.901Z,9.13
2022-11-17T11:46:46.180Z,9.17
2022-11-17T11:49:29.093Z,8.50
2022-11-17T11:51:57.407Z,8.90
2022-11-17T11:54:36.247Z,9.87
2022-11-17T11:57:12.023Z,9.63
2022-11-17T11:59:48.149Z,10.90
2022-11-17T12:02:26.478Z,10.07
2022-11-17T12:05:05.546Z,9.60
2022-11-17T12:07:40.794Z,10.00
2022-11-17T12:10:18.473Z,16.23
2022-11-17T12:12:48.796Z,12.00
2022-11-17T12:15:37.151Z,13.23
2022-11-17T12:18:14.886Z,10.97
2022-11-17T12:21:05.408Z,9.83
2022-11-17T12:23:50.412Z,9.93
2022-11-17T12:26:24.119Z,9.73
2022-11-17T12:29:27.250Z,11.23
2022-11-17T12:31:56.209Z,12.27
2022-11-17T12:34:31.013Z,13.00
2022-11-17T12:37:22.856Z,13.13
2022-11-17T12:40:09.988Z,15.17
2022-11-17T12:42:58.492Z,14.03
2022-11-17T12:45:28.273Z,16.63
2022-11-17T12:48:26.392Z,13.60
2022-11-17T12:51:00.464Z,14.20
2022-11-17T12:53:53.396Z,11.17
2022-11-17T12:56:48.445Z,9.53
2022-11-17T12:59:39.886Z,11.43
2022-11-17T13:02:25.090Z,10.07
2022-11-17T13:04:58.796Z,8.83
2022-11-17T13:07:28.225Z,11.47
2022-11-17T13:09:58.606Z,9.17
2022-11-17T13:12:29.111Z,17.23
2022-11-17T13:14:58.951Z,9.13
2022-11-17T13:17:31.827Z,11.57
2022-11-17T13:20:02.258Z,11.93
2022-11-17T13:22:30.557Z,13.57
2022-11-17T13:24:58.888Z,13.10
2022-11-17T13:27:28.787Z,9.27
2022-11-17T13:30:15.884Z,9.07
2022-11-17T13:32:45.481Z,10.50
2022-11-17T13:35:24.366Z,8.33
2022-11-17T13:38:03.654Z,9.87
2022-11-17T13:40:32.948Z,9.83
2022-11-17T13:43:02.090Z,10.30
2022-11-17T13:45:30.299Z,9.73
2022-11-17T13:48:00.275Z,8.87
2022-11-17T13:50:39.544Z,9.97
2022-11-17T13:53:24.804Z,9.47
2022-11-17T13:55:53.785Z,12.07
2022-11-17T13:58:30.391Z,10.73
2022-11-17T14:00:59.931Z,11.90
2022-11-17T14:03:38.216Z,11.10
2022-11-17T14:06:07.898Z,9.10
2022-11-17T14:08:37.666Z,8.90
2022-11-17T14:11:16.444Z,11.27
2022-11-17T14:13:46.336Z,13.93
2022-11-17T14:16:27.516Z,10.40
2022-11-17T14:19:02.742Z,13.30
2022-11-17T14:21:31.753Z,16.37
2022-11-17T14:24:11.482Z,18.03
2022-11-17T14:26:44.500Z,14.80
2022-11-17T14:29:14.064Z,15.00
2022-11-17T14:31:42.114Z,16.93
2022-11-17T14:34:11.580Z,18.87
2022-11-17T14:36:40.807Z,20.53
2022-11-17T14:39:15.457Z,15.90
2022-11-17T14:41:43.725Z,22.00
2022-11-17T14:44:11.771Z,17.40
2022-11-17T14:46:40.033Z,20.10
2022-11-17T14:49:08.389Z,21.83
2022-11-17T14:51:37.726Z,18.43
2022-11-17T14:54:05.978Z,20.80
2022-11-17T14:56:34.811Z,16.30
2022-11-17T14:59:02.791Z,17.37
2022-11-17T15:01:33.588Z,19.40
2022-11-17T15:04:20.678Z,18.50
2022-11-17T15:06:53.023Z,11.47
2022-11-17T15:09:21.274Z,14.03
2022-11-17T15:11:49.365Z,14.43
2022-11-17T15:14:17.799Z,14.30
2022-11-17T15:16:46.144Z,21.23
2022-11-17T15:19:14.192Z,19.37
2022-11-17T15:21:42.252Z,16.33
2022-11-17T15:24:11.571Z,20.27
2022-11-17T15:26:39.575Z,21.73
2022-11-17T15:29:07.648Z,14.87
2022-11-17T15:31:35.914Z,15.73
2022-11-17T15:34:04.004Z,14.90
2022-11-17T15:36:32.131Z,17.60
2022-11-17T15:39:00.097Z,16.70
2022-11-17T15:41:32.842Z,14.77
2022-11-17T15:44:01.409Z,13.50
2022-11-17T15:46:29.359Z,12.27
2022-11-17T15:48:58.132Z,12.10
2022-11-17T15:51:28.117Z,12.57
2022-11-17T15:53:58.907Z,12.27
2022-11-17T15:56:30.321Z,13.27
2022-11-17T15:59:01.674Z,15.53
2022-11-17T16:01:30.703Z,19.20
2022-11-17T16:04:00.856Z,13.03
2022-11-17T16:06:29.447Z,15.13
2022-11-17T16:08:57.691Z,12.63
2022-11-17T16:11:27.065Z,15.57
2022-11-17T16:13:57.345Z,18.07
2022-11-17T16:16:27.133Z,16.53
2022-11-17T16:18:56.122Z,13.37
2022-11-17T16:21:24.381Z,14.87
2022-11-17T16:23:54.598Z,13.80
2022-11-17T16:26:23.560Z,15.87
2022-11-17T16:28:58.807Z,14.00
2022-11-17T16:31:28.656Z,12.03
2022-11-17T16:33:58.649Z,13.63
2022-11-17T16:36:32.878Z,13.43
2022-11-17T16:39:05.229Z,12.83
2022-11-17T16:41:34.815Z,13.80
2022-11-17T16:44:07.851Z,13.77
2022-11-17T16:46:35.952Z,14.53
2022-11-17T16:49:06.211Z,20.40
2022-11-17T16:51:35.106Z,16.80
2022-11-17T16:54:04.992Z,17.70
2022-11-17T16:56:33.944Z,16.57
2022-11-17T16:59:03.556Z,19.87
2022-11-17T17:01:34.616Z,18.60
2022-11-17T17:04:05.453Z,22.33
2022-11-17T17:06:34.135Z,20.00
2022-11-17T17:09:04.460Z,20.57
2022-11-17T17:11:33.423Z,19.20
2022-11-17T17:14:04.675Z,20.53
2022-11-17T17:16:33.826Z,20.07
2022-11-17T17:19:04.326Z,23.00
2022-11-17T17:21:33.505Z,22.87
2022-11-17T17:24:01.500Z,25.43
2022-11-17T17:26:31.535Z,21.63
2022-11-17T17:29:01.118Z,23.20
2022-11-17T17:31:34.226Z,25.77
2022-11-17T17:34:02.804Z,24.00
2022-11-17T17:36:31.352Z,19.80
2022-11-17T17:39:01.703Z,18.13
2022-11-17T17:41:31.373Z,20.13
2022-11-17T17:44:00.984Z,18.67
2022-11-17T17:46:30.596Z,22.53
2022-11-17T17:48:59.939Z,20.20
2022-11-17T17:51:29.654Z,17.73
2022-11-17T17:54:00.812Z,18.57
2022-11-17T17:56:30.388Z,16.67
2022-11-17T17:58:59.116Z,18.37
2022-11-17T18:01:28.845Z,18.73
2022-11-17T18:04:04.271Z,19.80
2022-11-17T18:06:36.029Z,21.27
2022-11-17T18:09:04.067Z,22.80
2022-11-17T18:11:32.134Z,22.30
2022-11-17T18:14:00.476Z,19.73
2022-11-17T18:16:30.685Z,24.60
2022-11-17T18:19:01.917Z,15.53
2022-11-17T18:21:30.770Z,17.17
2022-11-17T18:24:00.697Z,18.97
2022-11-17T18:26:30.189Z,18.97
2022-11-17T18:29:00.517Z,16.07
2022-11-17T18:31:31.027Z,20.40
2022-11-17T18:34:01.895Z,20.33
2022-11-17T18:36:30.576Z,20.97
2022-11-17T18:38:58.935Z,20.50
2022-11-17T18:41:30.654Z,20.13
2022-11-17T18:43:58.761Z,22.53
2022-11-17T18:46:28.391Z,24.07
2022-11-17T18:48:56.764Z,19.27
2022-11-17T18:51:27.951Z,23.93
2022-11-17T18:53:56.905Z,20.50
2022-11-17T18:56:27.030Z,19.97
2022-11-17T18:58:55.115Z,24.47
2022-11-17T19:01:24.279Z,23.57
2022-11-17T19:03:54.531Z,23.40
2022-11-17T19:06:23.589Z,21.70
2022-11-17T19:08:53.863Z,20.37
2022-11-17T19:11:23.447Z,21.27
2022-11-17T19:13:52.292Z,16.27
2022-11-17T19:16:22.254Z,16.10
2022-11-17T19:18:52.370Z,18.63
2022-11-17T19:21:21.787Z,15.50
2022-11-17T19:23:52.137Z,15.13
2022-11-17T19:26:23.324Z,14.60
2022-11-17T19:28:51.925Z,13.97
2022-11-17T19:31:21.203Z,16.83
2022-11-17T19:33:50.186Z,17.07
2022-11-17T19:36:19.800Z,16.23
2022-11-17T19:38:49.909Z,18.83
2022-11-17T19:41:20.252Z,19.17
2022-11-17T19:43:49.951Z,20.07
2022-11-17T19:46:18.373Z,18.37
2022-11-17T19:48:46.637Z,17.83
2022-11-17T19:51:19.913Z,20.73
2022-11-17T19:53:48.526Z,19.47
2022-11-17T19:56:16.977Z,21.37
2022-11-17T19:58:45.282Z,22.93
2022-11-17T20:01:17.364Z,25.70
2022-11-17T20:03:46.256Z,23.33
2022-11-17T20:06:16.195Z,22.60
2022-11-17T20:08:44.380Z,20.73
2022-11-17T20:11:15.083Z,20.77
2022-11-17T20:13:43.317Z,21.30
2022-11-17T20:16:15.127Z,25.00
2022-11-17T20:18:44.189Z,21.30
2022-11-17T20:21:13.993Z,22.87
2022-11-17T20:23:43.446Z,24.47
2022-11-17T20:26:13.919Z,23.93
2022-11-17T20:28:42.027Z,21.27
2022-11-17T20:31:11.306Z,23.50
2022-11-17T20:33:41.956Z,24.23
2022-11-17T20:36:13.017Z,21.27
2022-11-17T20:38:41.040Z,24.33
2022-11-17T20:41:09.789Z,22.57
2022-11-17T20:43:38.277Z,25.33
2022-11-17T20:46:06.625Z,22.60
2022-11-17T20:48:36.180Z,22.00
2022-11-17T20:51:08.041Z,21.77
2022-11-17T20:53:36.498Z,23.97
2022-11-17T20:56:06.984Z,24.80
2022-11-17T20:58:35.595Z,21.67
2022-11-17T21:01:12.430Z,21.97
2022-11-17T21:03:40.471Z,23.93
2022-11-17T21:06:10.244Z,28.67
2022-11-17T21:08:40.773Z,28.17
2022-11-17T21:11:11.020Z,20.97
2022-11-17T21:13:39.263Z,19.73
2022-11-17T21:16:09.299Z,18.47
2022-11-17T21:18:39.711Z,18.10
2022-11-17T21:21:09.644Z,19.77
2022-11-17T21:23:38.400Z,17.57
2022-11-17T21:26:07.127Z,18.40
2022-11-17T21:28:35.191Z,19.07
2022-11-17T21:31:08.565Z,17.07
2022-11-17T21:33:36.771Z,15.93
2022-11-17T21:36:06.876Z,16.47
2022-11-17T21:38:36.380Z,15.93
2022-11-17T21:41:04.889Z,17.37
2022-11-17T21:43:32.957Z,17.57
2022-11-17T21:46:04.121Z,18.63
2022-11-17T21:48:32.163Z,17.40
2022-11-17T21:51:00.730Z,15.83
2022-11-17T21:53:29.824Z,16.37
2022-11-17T21:56:02.851Z,15.80
2022-11-17T21:58:31.036Z,15.67
2022-11-17T22:00:59.410Z,15.07
2022-11-17T22:03:27.630Z,16.10
2022-11-17T22:06:01.046Z,16.90
2022-11-17T22:08:30.280Z,17.63
2022-11-17T22:10:58.258Z,16.93
2022-11-17T22:13:27.589Z,17.83
2022-11-17T22:15:55.580Z,18.03
2022-11-17T22:18:23.564Z,17.53
2022-11-17T22:20:52.456Z,18.67
2022-11-17T22:23:20.419Z,17.97
2022-11-17T22:25:54.814Z,19.70
2022-11-17T22:28:23.395Z,19.80
2022-11-17T22:30:53.733Z,18.40
2022-11-17T22:33:22.967Z,19.87
2022-11-17T22:35:51.008Z,20.20
2022-11-17T22:38:19.007Z,21.30
2022-11-17T22:40:46.980Z,19.57
2022-11-17T22:43:15.719Z,20.63
2022-11-17T22:45:43.984Z,19.27
2022-11-17T22:48:13.293Z,17.87
2022-11-17T22:50:41.255Z,18.77
2022-11-17T22:53:09.234Z,18.03
2022-11-17T22:55:37.361Z,17.03
2022-11-17T22:58:05.404Z,20.10
2022-11-17T23:00:33.532Z,22.40
2022-11-17T23:03:01.510Z,20.87
2022-11-17T23:05:30.888Z,19.83
2022-11-17T23:07:58.839Z,20.30
2022-11-17T23:10:26.887Z,18.57
2022-11-17T23:12:55.525Z,19.67
2022-11-17T23:15:23.519Z,22.67
2022-11-17T23:17:51.483Z,20.87
2022-11-17T23:20:19.572Z,20.00
2022-11-17T23:22:48.885Z,16.80
2022-11-17T23:25:16.874Z,17.60
2022-11-17T23:27:44.886Z,17.73
2022-11-17T23:30:13.941Z,15.83
2022-11-17T23:32:41.901Z,22.10
2022-11-17T23:35:10.669Z,19.03
2022-11-17T23:37:38.598Z,17.57
2022-11-17T23:40:09.486Z,19.57
2022-11-17T23:42:42.739Z,17.43
2022-11-17T23:45:11.997Z,18.60
2022-11-17T23:47:40.443Z,17.43
2022-11-17T23:50:09.393Z,19.00
2022-11-17T23:52:37.345Z,18.07
2022-11-17T23:55:07.409Z,18.70
2022-11-17T23:57:35.396Z,19.00
