createdAt,value
2023-03-01T00:00:36.985Z,9.203789
2023-03-01T00:01:36.942Z,9.203751
2023-03-01T00:02:36.961Z,9.203914
2023-03-01T00:03:36.987Z,9.204171
2023-03-01T00:04:36.957Z,9.204183
2023-03-01T00:05:36.910Z,9.203803
2023-03-01T00:06:36.933Z,9.203686
2023-03-01T00:07:36.916Z,9.203839
2023-03-01T00:08:36.889Z,9.203815
2023-03-01T00:09:36.904Z,9.203795
2023-03-01T00:10:36.953Z,9.203988
2023-03-01T00:11:36.957Z,9.203961
2023-03-01T00:12:36.884Z,9.203806
2023-03-01T00:13:36.876Z,9.203769
2023-03-01T00:14:36.870Z,9.203884
2023-03-01T00:15:36.879Z,9.203916
2023-03-01T00:16:36.975Z,9.203949
2023-03-01T00:17:36.846Z,9.203962
2023-03-01T00:18:36.849Z,9.203942
2023-03-01T00:19:36.857Z,9.203821
2023-03-01T00:20:36.833Z,9.203683
2023-03-01T00:21:36.871Z,9.203956
2023-03-01T00:22:36.813Z,9.204009
2023-03-01T00:23:36.845Z,9.203937
2023-03-01T00:24:36.849Z,9.203968
2023-03-01T00:25:36.909Z,9.203996
2023-03-01T00:26:36.826Z,9.204035
2023-03-01T00:27:36.812Z,9.203808
2023-03-01T00:28:36.830Z,9.203579
2023-03-01T00:29:36.799Z,9.203754
2023-03-01T00:30:36.841Z,9.203873
2023-03-01T00:31:36.859Z,9.204006
2023-03-01T00:32:36.766Z,9.203789
2023-03-01T00:33:36.817Z,9.203973
2023-03-01T00:34:36.778Z,9.203837
2023-03-01T00:35:36.803Z,9.203837
2023-03-01T00:36:36.747Z,9.203693
2023-03-01T00:37:36.749Z,9.203816
2023-03-01T00:38:36.765Z,9.203866
2023-03-01T00:39:36.751Z,9.203712
2023-03-01T00:40:36.759Z,9.203718
2023-03-01T00:41:36.739Z,9.203905
2023-03-01T00:42:36.751Z,9.203895
2023-03-01T00:43:36.750Z,9.203719
2023-03-01T00:44:36.701Z,9.203732
2023-03-01T00:45:36.703Z,9.203955
2023-03-01T00:46:36.789Z,9.203880
2023-03-01T00:47:36.686Z,9.203826
2023-03-01T00:48:36.786Z,9.203748
2023-03-01T00:49:36.698Z,9.203947
2023-03-01T00:50:36.678Z,9.203837
2023-03-01T00:51:36.654Z,9.203876
2023-03-01T00:52:36.660Z,9.203685
2023-03-01T00:53:36.686Z,9.203835
2023-03-01T00:54:36.687Z,9.203971
2023-03-01T00:55:36.653Z,9.203920
2023-03-01T00:56:36.652Z,9.203690
2023-03-01T00:57:36.691Z,9.203753
2023-03-01T00:58:36.629Z,9.203883
2023-03-01T00:59:36.619Z,9.203759
2023-03-01T01:00:36.654Z,9.203955
2023-03-01T01:01:36.639Z,9.203781
2023-03-01T01:02:36.673Z,9.204029
2023-03-01T01:03:36.606Z,9.203833
2023-03-01T01:04:36.658Z,9.203648
2023-03-01T01:05:36.577Z,9.203585
2023-03-01T01:06:36.606Z,9.203905
2023-03-01T01:07:36.605Z,9.203528
2023-03-01T01:08:36.604Z,9.203443
2023-03-01T01:09:36.622Z,9.203918
2023-03-01T01:10:36.808Z,9.203894
2023-03-01T01:11:36.581Z,9.203968
2023-03-01T01:12:36.556Z,9.203749
2023-03-01T01:13:36.557Z,9.203698
2023-03-01T01:14:36.771Z,9.203751
2023-03-01T01:15:36.733Z,9.203817
2023-03-01T01:16:36.535Z,9.203960
2023-03-01T01:17:36.530Z,9.203831
2023-03-01T01:18:36.558Z,9.203963
2023-03-01T01:19:36.564Z,9.203676
2023-03-01T01:20:36.601Z,9.203930
2023-03-01T01:21:36.529Z,9.203987
2023-03-01T01:22:36.502Z,9.203608
2023-03-01T01:23:36.520Z,9.203769
2023-03-01T01:24:36.536Z,9.204065
2023-03-01T01:25:36.674Z,9.203980
2023-03-01T01:26:36.505Z,9.203736
2023-03-01T01:27:36.562Z,9.203598
2023-03-01T01:28:36.502Z,9.203426
2023-03-01T01:29:36.619Z,9.203651
2023-03-01T01:30:36.553Z,9.203888
2023-03-01T01:31:36.590Z,9.203785
2023-03-01T01:32:36.461Z,9.203946
2023-03-01T01:33:36.510Z,9.204056
2023-03-01T01:34:36.513Z,9.203878
2023-03-01T01:35:36.486Z,9.203635
2023-03-01T01:36:36.502Z,9.203692
2023-03-01T01:37:36.450Z,9.203826
2023-03-01T01:38:36.404Z,9.203858
2023-03-01T01:39:36.447Z,9.203922
2023-03-01T01:40:36.402Z,9.203836
2023-03-01T01:41:36.519Z,9.203785
2023-03-01T01:42:36.396Z,9.203808
2023-03-01T01:43:36.402Z,9.203918
2023-03-01T01:44:36.387Z,9.203814
2023-03-01T01:45:36.413Z,9.203942
2023-03-01T01:46:36.407Z,9.203992
2023-03-01T01:47:37.440Z,9.203869
2023-03-01T01:48:36.387Z,9.204106
2023-03-01T01:49:36.491Z,9.204027
2023-03-01T01:50:36.357Z,9.203816
2023-03-01T01:51:36.392Z,9.203852
2023-03-01T01:52:36.332Z,9.203950
2023-03-01T01:53:36.329Z,9.204015
2023-03-01T01:54:36.312Z,9.203727
2023-03-01T01:55:36.378Z,9.203686
2023-03-01T01:56:36.388Z,9.203605
2023-03-01T01:57:36.368Z,9.203547
2023-03-01T01:58:36.308Z,9.203523
2023-03-01T01:59:36.274Z,9.203514
2023-03-01T02:00:36.262Z,9.203496
2023-03-01T02:01:36.364Z,9.203547
2023-03-01T02:02:36.370Z,9.203630
2023-03-01T02:03:36.331Z,9.203452
2023-03-01T02:04:36.274Z,9.203424
2023-03-01T02:05:36.256Z,9.203680
2023-03-01T02:06:36.279Z,9.203694
2023-03-01T02:07:36.281Z,9.203697
2023-03-01T02:08:36.247Z,9.203637
2023-03-01T02:09:36.246Z,9.203611
2023-03-01T02:10:36.227Z,9.203662
2023-03-01T02:11:36.261Z,9.203716
2023-03-01T02:12:36.270Z,9.203604
2023-03-01T02:13:36.274Z,9.203651
2023-03-01T02:14:36.335Z,9.203652
2023-03-01T02:15:36.289Z,9.203599
2023-03-01T02:16:36.273Z,9.203437
2023-03-01T02:17:36.226Z,9.203548
2023-03-01T02:18:36.244Z,9.203627
2023-03-01T02:19:36.183Z,9.203688
2023-03-01T02:20:36.181Z,9.203684
2023-03-01T02:21:36.232Z,9.203673
2023-03-01T02:22:36.232Z,9.203786
2023-03-01T02:23:36.199Z,9.203581
2023-03-01T02:24:36.184Z,9.203563
2023-03-01T02:25:36.176Z,9.203650
2023-03-01T02:26:36.149Z,9.203828
2023-03-01T02:27:36.153Z,9.203626
2023-03-01T02:28:36.218Z,9.203652
2023-03-01T02:29:36.133Z,9.203734
2023-03-01T02:30:36.120Z,9.203635
2023-03-01T02:31:36.170Z,9.203568
2023-03-01T02:32:36.118Z,9.203562
2023-03-01T02:33:36.133Z,9.203684
2023-03-01T02:34:36.096Z,9.203824
2023-03-01T02:35:36.190Z,9.203826
2023-03-01T02:36:36.100Z,9.203526
2023-03-01T02:37:36.126Z,9.203703
2023-03-01T02:38:36.098Z,9.203788
2023-03-01T02:39:36.128Z,9.203751
2023-03-01T02:40:36.088Z,9.203527
2023-03-01T02:41:36.079Z,9.203707
2023-03-01T02:42:36.068Z,9.203780
2023-03-01T02:43:36.074Z,9.203517
2023-03-01T02:44:36.131Z,9.203747
2023-03-01T02:45:36.063Z,9.203571
2023-03-01T02:46:36.063Z,9.203552
2023-03-01T02:47:36.032Z,9.203646
2023-03-01T02:48:36.047Z,9.203551
2023-03-01T02:49:36.085Z,9.203671
2023-03-01T02:50:36.026Z,9.203624
2023-03-01T02:51:36.045Z,9.203703
2023-03-01T02:52:36.011Z,9.203670
2023-03-01T02:53:36.117Z,9.203554
2023-03-01T02:54:36.055Z,9.203588
2023-03-01T02:55:35.991Z,9.203703
2023-03-01T02:56:35.986Z,9.203677
2023-03-01T02:57:36.000Z,9.203812
2023-03-01T02:58:36.009Z,9.203808
2023-03-01T02:59:36.062Z,9.203808
2023-03-01T03:00:35.978Z,9.203706
2023-03-01T03:01:35.980Z,9.203766
2023-03-01T03:02:35.991Z,9.203800
2023-03-01T03:03:35.990Z,9.203804
2023-03-01T03:04:35.949Z,9.203686
2023-03-01T03:05:35.974Z,9.203419
2023-03-01T03:06:35.948Z,9.203648
2023-03-01T03:07:35.951Z,9.203574
2023-03-01T03:08:36.023Z,9.203541
2023-03-01T03:09:35.939Z,9.203570
2023-03-01T03:10:35.953Z,9.203710
2023-03-01T03:11:35.919Z,9.203793
2023-03-01T03:12:35.883Z,9.203652
2023-03-01T03:13:35.914Z,9.203466
2023-03-01T03:14:35.950Z,9.203621
2023-03-01T03:15:35.941Z,9.203541
2023-03-01T03:16:35.904Z,9.203613
2023-03-01T03:17:35.881Z,9.203762
2023-03-01T03:18:35.864Z,9.203768
2023-03-01T03:19:36.853Z,9.203773
2023-03-01T03:20:35.943Z,9.203702
2023-03-01T03:21:35.873Z,9.203706
2023-03-01T03:22:35.875Z,9.203710
2023-03-01T03:23:35.837Z,9.203797
2023-03-01T03:24:35.827Z,9.203544
2023-03-01T03:25:35.822Z,9.203701
2023-03-01T03:26:35.843Z,9.203805
2023-03-01T03:27:35.823Z,9.203739
2023-03-01T03:28:35.830Z,9.203647
2023-03-01T03:29:35.819Z,9.203776
2023-03-01T03:30:35.805Z,9.203817
2023-03-01T03:31:35.912Z,9.203844
2023-03-01T03:32:35.821Z,9.203707
2023-03-01T03:33:35.791Z,9.203442
2023-03-01T03:34:35.753Z,9.203633
2023-03-01T03:35:35.801Z,9.203808
2023-03-01T03:36:35.803Z,9.203822
2023-03-01T03:37:35.799Z,9.203661
2023-03-01T03:38:35.756Z,9.203621
2023-03-01T03:39:35.767Z,9.203477
2023-03-01T03:40:35.766Z,9.203541
2023-03-01T03:41:35.793Z,9.203562
2023-03-01T03:42:35.717Z,9.203568
2023-03-01T03:43:35.710Z,9.203716
2023-03-01T03:44:35.730Z,9.203881
2023-03-01T03:45:35.753Z,9.203705
2023-03-01T03:46:35.985Z,9.203700
2023-03-01T03:47:35.746Z,9.203764
2023-03-01T03:48:35.696Z,9.203456
2023-03-01T03:49:35.693Z,9.203624
2023-03-01T03:50:35.688Z,9.203733
2023-03-01T03:51:35.709Z,9.203549
2023-03-01T03:52:35.718Z,9.203702
2023-03-01T03:53:35.704Z,9.203615
2023-03-01T03:54:35.665Z,9.203481
2023-03-01T03:55:35.652Z,9.203650
2023-03-01T03:56:35.646Z,9.203769
2023-03-01T03:57:35.716Z,9.203729
2023-03-01T03:58:35.694Z,9.203629
2023-03-01T03:59:35.639Z,9.203778
2023-03-01T04:00:35.625Z,9.203640
2023-03-01T04:01:35.643Z,9.203870
2023-03-01T04:02:35.631Z,9.203832
2023-03-01T04:03:35.645Z,9.203694
2023-03-01T04:04:35.584Z,9.203539
2023-03-01T04:05:35.604Z,9.203650
2023-03-01T04:06:35.603Z,9.203602
2023-03-01T04:07:35.594Z,9.203639
2023-03-01T04:08:35.599Z,9.203644
2023-03-01T04:09:35.549Z,9.203649
2023-03-01T04:10:35.568Z,9.203756
2023-03-01T04:11:35.552Z,9.203630
2023-03-01T04:12:35.568Z,9.203550
2023-03-01T04:13:35.583Z,9.203568
2023-03-01T04:14:35.596Z,9.203654
2023-03-01T04:15:35.561Z,9.203808
2023-03-01T04:16:35.555Z,9.203774
2023-03-01T04:17:35.535Z,9.203636
2023-03-01T04:18:35.607Z,9.203738
2023-03-01T04:19:35.578Z,9.203623
2023-03-01T04:20:35.517Z,9.203616
2023-03-01T04:21:35.497Z,9.203576
2023-03-01T04:22:35.520Z,9.203728
2023-03-01T04:23:35.531Z,9.203715
2023-03-01T04:24:35.506Z,9.203889
2023-03-01T04:25:35.490Z,9.203807
2023-03-01T04:26:35.490Z,9.203599
2023-03-01T04:27:35.476Z,9.203757
2023-03-01T04:28:35.462Z,9.203831
2023-03-01T04:29:35.514Z,9.203820
2023-03-01T04:30:35.498Z,9.203756
2023-03-01T04:31:35.575Z,9.204064
2023-03-01T04:32:35.474Z,9.203766
2023-03-01T04:33:35.449Z,9.203647
2023-03-01T04:34:35.481Z,9.203783
2023-03-01T04:35:35.659Z,9.203777
2023-03-01T04:36:35.987Z,9.203698
2023-03-01T04:37:35.476Z,9.203650
2023-03-01T04:38:35.424Z,9.203773
2023-03-01T04:39:35.449Z,9.203587
2023-03-01T04:40:35.472Z,9.203641
2023-03-01T04:41:35.425Z,9.203777
2023-03-01T04:42:35.402Z,9.203831
2023-03-01T04:43:35.391Z,9.203541
2023-03-01T04:44:35.378Z,9.203467
2023-03-01T04:45:35.526Z,9.203920
2023-03-01T04:46:35.381Z,9.203794
2023-03-01T04:47:35.376Z,9.203790
2023-03-01T04:48:35.351Z,9.203775
2023-03-01T04:49:35.360Z,9.203717
2023-03-01T04:50:35.382Z,9.203770
2023-03-01T04:51:35.388Z,9.203763
2023-03-01T04:52:35.342Z,9.203777
2023-03-01T04:53:35.324Z,9.203843
2023-03-01T04:54:35.341Z,9.203833
2023-03-01T04:55:35.325Z,9.203885
2023-03-01T04:56:35.349Z,9.203674
2023-03-01T04:57:35.361Z,9.203829
2023-03-01T04:58:35.313Z,9.203792
2023-03-01T04:59:35.284Z,9.203980
2023-03-01T05:00:35.325Z,9.203795
2023-03-01T05:01:35.296Z,9.203429
2023-03-01T05:02:35.372Z,9.203271
2023-03-01T05:03:35.290Z,9.203726
2023-03-01T05:04:35.387Z,9.203695
2023-03-01T05:05:35.273Z,9.204135
2023-03-01T05:06:35.305Z,9.203987
2023-03-01T05:07:35.264Z,9.203849
2023-03-01T05:08:35.254Z,9.203572
2023-03-01T05:09:35.269Z,9.204350
2023-03-01T05:10:35.248Z,9.204428
2023-03-01T05:11:35.262Z,9.203975
2023-03-01T05:12:35.317Z,9.203968
2023-03-01T05:13:35.239Z,9.204453
2023-03-01T05:14:35.253Z,9.204261
2023-03-01T05:15:35.234Z,9.204562
2023-03-01T05:16:36.514Z,9.204410
2023-03-01T05:17:36.198Z,9.204343
2023-03-01T05:18:35.243Z,9.203963
2023-03-01T05:19:35.229Z,9.203479
2023-03-01T05:20:35.194Z,9.204082
2023-03-01T05:21:35.163Z,9.203750
2023-03-01T05:22:35.202Z,9.203577
2023-03-01T05:23:35.148Z,9.203787
2023-03-01T05:24:35.154Z,9.203542
2023-03-01T05:25:35.174Z,9.203490
2023-03-01T05:26:35.145Z,9.203609
2023-03-01T05:27:35.183Z,9.204168
2023-03-01T05:28:35.197Z,9.204540
2023-03-01T05:29:35.123Z,9.203765
2023-03-01T05:30:35.108Z,9.203828
2023-03-01T05:31:35.115Z,9.203694
2023-03-01T05:32:35.178Z,9.204374
2023-03-01T05:33:36.146Z,9.203781
2023-03-01T05:34:35.089Z,9.204114
2023-03-01T05:35:35.133Z,9.203693
2023-03-01T05:36:35.090Z,9.203906
2023-03-01T05:37:35.116Z,9.203954
2023-03-01T05:38:35.087Z,9.204139
2023-03-01T05:39:35.069Z,9.203915
2023-03-01T05:40:35.058Z,9.203996
2023-03-01T05:41:35.034Z,9.204496
2023-03-01T05:42:36.060Z,9.203999
2023-03-01T05:43:35.142Z,9.204199
2023-03-01T05:44:35.045Z,9.203819
2023-03-01T05:45:35.057Z,9.204256
2023-03-01T05:46:35.068Z,9.204226
2023-03-01T05:47:35.069Z,9.203969
2023-03-01T05:48:34.993Z,9.203464
2023-03-01T05:49:35.069Z,9.203444
2023-03-01T05:50:34.989Z,9.203558
2023-03-01T05:51:35.031Z,9.204161
2023-03-01T05:52:35.001Z,9.203419
2023-03-01T05:53:35.039Z,9.203503
2023-03-01T05:54:34.973Z,9.203518
2023-03-01T05:55:35.251Z,9.203803
2023-03-01T05:56:34.951Z,9.204003
2023-03-01T05:57:34.985Z,9.204479
2023-03-01T05:58:34.972Z,9.203949
2023-03-01T05:59:34.959Z,9.204100
2023-03-01T06:00:34.953Z,9.203910
2023-03-01T06:01:34.944Z,9.203818
2023-03-01T06:02:34.929Z,9.203903
2023-03-01T06:03:34.984Z,9.204132
2023-03-01T06:04:34.966Z,9.204330
2023-03-01T06:05:34.987Z,9.204223
2023-03-01T06:06:35.057Z,9.204614
2023-03-01T06:07:34.939Z,9.204532
2023-03-01T06:08:35.044Z,9.203957
2023-03-01T06:09:34.952Z,9.203508
2023-03-01T06:10:34.898Z,9.203187
2023-03-01T06:11:34.865Z,9.203667
2023-03-01T06:12:34.867Z,9.203788
2023-03-01T06:13:34.889Z,9.204029
2023-03-01T06:14:34.927Z,9.204244
2023-03-01T06:15:35.022Z,9.204368
2023-03-01T06:16:34.868Z,9.204471
2023-03-01T06:17:34.847Z,9.204449
2023-03-01T06:18:34.909Z,9.203624
2023-03-01T06:19:34.885Z,9.203620
2023-03-01T06:20:34.873Z,9.204162
2023-03-01T06:21:34.817Z,9.203830
2023-03-01T06:22:34.806Z,9.203923
2023-03-01T06:23:34.848Z,9.203855
2023-03-01T06:24:34.858Z,9.203696
2023-03-01T06:25:34.805Z,9.203395
2023-03-01T06:26:34.874Z,9.202945
2023-03-01T06:27:34.789Z,9.202915
2023-03-01T06:28:34.775Z,9.203274
2023-03-01T06:29:34.826Z,9.203125
2023-03-01T06:30:34.807Z,9.203252
2023-03-01T06:31:34.823Z,9.203056
2023-03-01T06:32:35.752Z,9.203743
2023-03-01T06:33:34.759Z,9.203714
2023-03-01T06:34:34.740Z,9.203864
2023-03-01T06:35:34.824Z,9.203453
2023-03-01T06:36:34.749Z,9.203932
2023-03-01T06:37:34.752Z,9.203685
2023-03-01T06:38:34.730Z,9.203740
2023-03-01T06:39:34.722Z,9.203645
2023-03-01T06:40:34.766Z,9.203698
2023-03-01T06:41:34.719Z,9.203670
2023-03-01T06:42:34.691Z,9.203530
2023-03-01T06:43:34.696Z,9.203592
2023-03-01T06:44:34.683Z,9.203671
2023-03-01T06:45:34.691Z,9.203494
2023-03-01T06:46:34.809Z,9.203687
2023-03-01T06:47:34.671Z,9.203677
2023-03-01T06:48:34.665Z,9.203802
2023-03-01T06:49:34.675Z,9.203783
2023-03-01T06:50:34.699Z,9.203754
2023-03-01T06:51:34.686Z,9.203736
2023-03-01T06:52:34.678Z,9.203696
2023-03-01T06:53:34.627Z,9.203512
2023-03-01T06:54:34.610Z,9.203761
2023-03-01T06:55:34.631Z,9.203702
2023-03-01T06:56:34.685Z,9.203732
2023-03-01T06:57:34.638Z,9.203676
2023-03-01T06:58:34.641Z,9.203464
2023-03-01T06:59:34.587Z,9.203563
2023-03-01T07:00:34.573Z,9.203708
2023-03-01T07:01:34.646Z,9.203610
2023-03-01T07:02:34.612Z,9.203427
2023-03-01T07:03:34.610Z,9.203544
2023-03-01T07:04:34.565Z,9.203668
2023-03-01T07:05:34.595Z,9.203933
2023-03-01T07:06:34.590Z,9.203743
2023-03-01T07:07:34.628Z,9.203625
2023-03-01T07:08:34.545Z,9.203613
2023-03-01T07:09:34.547Z,9.203540
2023-03-01T07:10:34.555Z,9.203720
2023-03-01T07:11:34.545Z,9.203726
2023-03-01T07:12:34.616Z,9.203602
2023-03-01T07:13:34.513Z,9.203680
2023-03-01T07:14:34.476Z,9.203738
2023-03-01T07:15:34.490Z,9.203843
2023-03-01T07:16:35.083Z,9.203696
2023-03-01T07:17:34.557Z,9.203653
2023-03-01T07:18:34.475Z,9.203640
2023-03-01T07:19:34.454Z,9.203710
2023-03-01T07:20:34.446Z,9.203734
2023-03-01T07:21:34.499Z,9.203699
2023-03-01T07:22:34.448Z,9.203573
2023-03-01T07:23:34.473Z,9.203738
2023-03-01T07:24:34.419Z,9.203705
2023-03-01T07:25:34.492Z,9.203704
2023-03-01T07:26:34.445Z,9.203749
2023-03-01T07:27:34.392Z,9.203710
2023-03-01T07:28:34.446Z,9.203691
2023-03-01T07:29:34.391Z,9.203749
2023-03-01T07:30:34.408Z,9.203658
2023-03-01T07:31:34.362Z,9.203819
2023-03-01T07:32:34.481Z,9.203730
2023-03-01T07:33:34.400Z,9.203820
2023-03-01T07:34:34.430Z,9.203792
2023-03-01T07:35:34.424Z,9.203853
2023-03-01T07:36:34.352Z,9.203805
2023-03-01T07:37:34.378Z,9.203747
2023-03-01T07:38:34.388Z,9.203677
2023-03-01T07:39:34.334Z,9.203668
2023-03-01T07:40:34.319Z,9.203740
2023-03-01T07:41:34.325Z,9.203780
2023-03-01T07:42:34.325Z,9.203848
2023-03-01T07:43:34.317Z,9.203854
2023-03-01T07:44:34.298Z,9.203712
2023-03-01T07:45:34.318Z,9.203791
2023-03-01T07:46:34.290Z,9.203800
2023-03-01T07:47:34.303Z,9.203853
2023-03-01T07:48:34.286Z,9.203769
2023-03-01T07:49:34.303Z,9.203859
2023-03-01T07:50:34.243Z,9.203888
2023-03-01T07:51:34.251Z,9.203977
2023-03-01T07:52:34.250Z,9.203905
2023-03-01T07:53:34.239Z,9.203919
2023-03-01T07:54:34.283Z,9.203942
2023-03-01T07:55:34.254Z,9.203752
2023-03-01T07:56:34.407Z,9.203816
2023-03-01T07:57:34.229Z,9.203915
2023-03-01T07:58:34.241Z,9.203912
2023-03-01T07:59:34.241Z,9.203698
2023-03-01T08:00:34.209Z,9.203905
2023-03-01T08:01:34.245Z,9.203758
2023-03-01T08:02:34.197Z,9.203649
2023-03-01T08:03:34.196Z,9.203750
2023-03-01T08:04:34.184Z,9.203723
2023-03-01T08:05:34.173Z,9.203634
2023-03-01T08:06:34.215Z,9.203702
2023-03-01T08:07:34.169Z,9.203750
2023-03-01T08:08:34.143Z,9.203734
2023-03-01T08:09:34.146Z,9.203761
2023-03-01T08:10:34.139Z,9.203708
2023-03-01T08:11:34.192Z,9.203641
2023-03-01T08:12:34.108Z,9.203613
2023-03-01T08:13:34.112Z,9.203762
2023-03-01T08:14:34.096Z,9.203763
2023-03-01T08:15:34.099Z,9.203750
2023-03-01T08:16:34.477Z,9.203679
2023-03-01T08:17:34.081Z,9.203740
2023-03-01T08:18:34.141Z,9.203729
2023-03-01T08:19:34.062Z,9.203669
2023-03-01T08:20:34.062Z,9.203753
2023-03-01T08:21:34.077Z,9.203806
2023-03-01T08:22:34.049Z,9.203788
2023-03-01T08:23:34.038Z,9.203831
2023-03-01T08:24:34.029Z,9.203741
2023-03-01T08:25:34.049Z,9.203694
2023-03-01T08:26:34.059Z,9.203766
2023-03-01T08:27:34.018Z,9.203773
2023-03-01T08:28:34.026Z,9.203881
2023-03-01T08:29:34.021Z,9.203970
2023-03-01T08:30:34.059Z,9.204000
2023-03-01T08:31:33.997Z,9.203869
2023-03-01T08:32:34.061Z,9.203876
2023-03-01T08:33:33.986Z,9.203815
2023-03-01T08:34:33.959Z,9.203715
2023-03-01T08:35:34.000Z,9.203594
2023-03-01T08:36:34.272Z,9.203636
2023-03-01T08:37:34.012Z,9.203495
2023-03-01T08:38:33.942Z,9.203783
2023-03-01T08:39:34.000Z,9.203781
2023-03-01T08:40:33.950Z,9.203732
2023-03-01T08:41:33.914Z,9.203943
2023-03-01T08:42:33.956Z,9.203491
2023-03-01T08:43:33.919Z,9.203535
2023-03-01T08:44:33.948Z,9.203590
2023-03-01T08:45:33.954Z,9.203708
2023-03-01T08:46:34.262Z,9.203755
2023-03-01T08:47:33.939Z,9.203580
2023-03-01T08:48:33.986Z,9.203630
2023-03-01T08:49:33.887Z,9.203868
2023-03-01T08:50:33.890Z,9.203721
2023-03-01T08:51:33.856Z,9.203418
2023-03-01T08:52:33.917Z,9.203922
2023-03-01T08:53:33.882Z,9.203918
2023-03-01T08:54:33.916Z,9.203783
2023-03-01T08:55:33.849Z,9.203702
2023-03-01T08:56:33.862Z,9.203908
2023-03-01T08:57:33.870Z,9.203979
2023-03-01T08:58:33.869Z,9.203920
2023-03-01T08:59:33.830Z,9.203816
2023-03-01T09:00:33.832Z,9.203879
2023-03-01T09:01:33.803Z,9.203983
2023-03-01T09:02:33.890Z,9.203884
2023-03-01T09:03:33.790Z,9.203385
2023-03-01T09:04:33.807Z,9.203671
2023-03-01T09:05:33.772Z,9.203954
2023-03-01T09:06:33.776Z,9.203817
2023-03-01T09:07:33.766Z,9.203848
2023-03-01T09:08:33.781Z,9.203790
2023-03-01T09:09:33.783Z,9.203770
2023-03-01T09:10:33.746Z,9.203745
2023-03-01T09:11:33.752Z,9.203803
2023-03-01T09:12:33.743Z,9.203876
2023-03-01T09:13:33.769Z,9.203729
2023-03-01T09:14:33.762Z,9.203701
2023-03-01T09:15:33.693Z,9.203689
2023-03-01T09:16:34.198Z,9.203817
2023-03-01T09:17:33.702Z,9.203758
2023-03-01T09:18:33.706Z,9.203693
2023-03-01T09:19:33.732Z,9.203772
2023-03-01T09:20:33.740Z,9.203862
2023-03-01T09:21:40.593Z,9.203701
2023-03-01T09:22:35.673Z,9.203670
2023-03-01T09:23:33.658Z,9.203751
2023-03-01T09:24:33.654Z,9.203713
2023-03-01T09:25:33.690Z,9.203740
2023-03-01T09:26:33.975Z,9.203815
2023-03-01T09:27:33.659Z,9.203872
2023-03-01T09:28:33.644Z,9.203755
2023-03-01T09:29:33.614Z,9.203654
2023-03-01T09:30:33.691Z,9.203711
2023-03-01T09:31:33.593Z,9.203725
2023-03-01T09:32:33.637Z,9.203769
2023-03-01T09:33:33.619Z,9.203655
2023-03-01T09:34:33.619Z,9.203610
2023-03-01T09:35:33.640Z,9.203724
2023-03-01T09:36:33.929Z,9.203687
2023-03-01T09:37:33.583Z,9.203720
2023-03-01T09:38:33.569Z,9.203754
2023-03-01T09:39:33.566Z,9.203893
2023-03-01T09:40:33.574Z,9.203757
2023-03-01T09:41:34.601Z,9.203739
2023-03-01T09:42:33.619Z,9.203796
2023-03-01T09:43:33.561Z,9.203954
2023-03-01T09:44:33.557Z,9.203996
2023-03-01T09:45:33.522Z,9.203772
2023-03-01T09:46:33.999Z,9.203836
2023-03-01T09:47:54.580Z,9.203954
2023-03-01T09:48:33.538Z,9.203996
2023-03-01T09:49:33.509Z,9.203762
2023-03-01T09:50:33.529Z,9.203757
2023-03-01T09:51:33.551Z,9.203822
2023-03-01T09:52:33.578Z,9.204221
2023-03-01T09:53:33.509Z,9.204015
2023-03-01T09:54:33.555Z,9.204012
2023-03-01T09:55:33.524Z,9.203932
2023-03-01T09:56:33.547Z,9.203790
2023-03-01T09:57:33.520Z,9.203786
2023-03-01T09:58:33.496Z,9.203853
2023-03-01T09:59:33.466Z,9.203928
2023-03-01T10:00:33.479Z,9.203921
2023-03-01T10:01:33.524Z,9.204190
2023-03-01T10:02:33.489Z,9.204111
2023-03-01T10:03:33.597Z,9.204029
2023-03-01T10:04:34.544Z,9.204055
2023-03-01T10:05:33.424Z,9.204135
2023-03-01T10:06:35.404Z,9.203862
2023-03-01T10:07:34.515Z,9.203968
2023-03-01T10:08:33.480Z,9.203957
2023-03-01T10:09:33.449Z,9.203721
2023-03-01T10:10:33.394Z,9.204003
2023-03-01T10:11:33.399Z,9.203848
2023-03-01T10:12:33.471Z,9.203987
2023-03-01T10:13:33.388Z,9.203928
2023-03-01T10:14:33.392Z,9.204106
2023-03-01T10:15:33.439Z,9.204058
2023-03-01T10:16:33.348Z,9.204264
2023-03-01T10:17:33.374Z,9.204173
2023-03-01T10:18:33.368Z,9.204017
2023-03-01T10:19:33.346Z,9.203992
2023-03-01T10:20:33.329Z,9.203958
2023-03-01T10:21:33.674Z,9.204247
2023-03-01T10:22:33.315Z,9.203844
2023-03-01T10:23:33.310Z,9.203844
2023-03-01T10:24:33.304Z,9.204143
2023-03-01T10:25:33.314Z,9.204146
2023-03-01T10:26:33.538Z,9.203924
2023-03-01T10:27:33.302Z,9.204142
2023-03-01T10:28:33.265Z,9.204620
2023-03-01T10:29:33.306Z,9.204399
2023-03-01T10:30:33.251Z,9.204062
2023-03-01T10:31:33.835Z,9.204087
2023-03-01T10:32:33.279Z,9.203901
2023-03-01T10:33:33.249Z,9.203611
2023-03-01T10:34:34.096Z,9.204009
2023-03-01T10:35:33.317Z,9.204067
2023-03-01T10:36:33.374Z,9.204021
2023-03-01T10:37:33.222Z,9.203920
2023-03-01T10:38:33.224Z,9.203947
2023-03-01T10:39:35.023Z,9.203607
2023-03-01T10:40:33.242Z,9.203484
2023-03-01T10:41:33.588Z,9.204062
2023-03-01T10:42:33.313Z,9.204032
2023-03-01T10:43:33.193Z,9.203814
2023-03-01T10:44:33.274Z,9.203632
2023-03-01T10:45:33.184Z,9.204063
2023-03-01T10:46:33.202Z,9.204183
2023-03-01T10:47:33.219Z,9.203915
2023-03-01T10:48:33.198Z,9.203646
2023-03-01T10:49:33.183Z,9.203750
2023-03-01T10:50:33.137Z,9.203694
2023-03-01T10:51:33.288Z,9.203659
2023-03-01T10:52:33.230Z,9.203846
2023-03-01T10:53:33.212Z,9.203692
2023-03-01T10:54:33.126Z,9.203670
2023-03-01T10:55:33.163Z,9.203692
2023-03-01T10:56:33.125Z,9.203785
2023-03-01T10:57:33.116Z,9.203618
2023-03-01T10:58:33.087Z,9.203554
2023-03-01T10:59:33.103Z,9.203786
2023-03-01T11:00:33.128Z,9.203712
2023-03-01T11:01:33.878Z,9.203594
2023-03-01T11:02:33.092Z,9.203626
2023-03-01T11:03:33.075Z,9.203689
2023-03-01T11:04:33.172Z,9.203726
2023-03-01T11:05:33.130Z,9.203666
2023-03-01T11:06:33.095Z,9.203524
2023-03-01T11:07:33.046Z,9.203659
2023-03-01T11:08:34.896Z,9.203635
2023-03-01T11:09:34.737Z,9.203634
2023-03-01T11:10:33.011Z,9.203722
2023-03-01T11:11:33.354Z,9.203719
2023-03-01T11:12:33.001Z,9.203590
2023-03-01T11:13:33.105Z,9.203622
2023-03-01T11:14:32.995Z,9.203701
2023-03-01T11:15:33.013Z,9.203676
2023-03-01T11:16:33.020Z,9.203567
2023-03-01T11:17:39.042Z,9.203626
2023-03-01T11:18:47.035Z,9.203662
2023-03-01T11:19:34.962Z,9.203682
2023-03-01T11:20:33.089Z,9.203692
2023-03-01T11:21:33.294Z,9.203693
2023-03-01T11:22:33.040Z,9.203595
2023-03-01T11:23:32.944Z,9.203729
2023-03-01T11:24:33.020Z,9.203698
2023-03-01T11:25:32.953Z,9.203649
2023-03-01T11:26:33.129Z,9.203676
2023-03-01T11:27:33.931Z,9.203674
2023-03-01T11:28:32.924Z,9.203818
2023-03-01T11:29:43.255Z,9.203752
2023-03-01T11:30:34.980Z,9.203735
2023-03-01T11:31:33.286Z,9.203671
2023-03-01T11:32:32.996Z,9.203623
2023-03-01T11:33:32.896Z,9.203614
2023-03-01T11:34:32.914Z,9.203746
2023-03-01T11:35:32.906Z,9.203629
2023-03-01T11:36:32.880Z,9.203720
2023-03-01T11:37:32.876Z,9.203671
2023-03-01T11:38:32.912Z,9.203817
2023-03-01T11:39:32.907Z,9.203751
2023-03-01T11:40:32.901Z,9.203650
2023-03-01T11:41:33.217Z,9.203700
2023-03-01T11:42:32.867Z,9.203763
2023-03-01T11:43:32.875Z,9.203703
2023-03-01T11:44:32.867Z,9.203745