createdAt,value
2022-10-26T00:00:38.811Z,96650.72
2022-10-26T00:03:05.177Z,96666.72
2022-10-26T00:05:31.559Z,96689.94
2022-10-26T00:07:57.922Z,96723.94
2022-10-26T00:10:26.239Z,96757.38
2022-10-26T00:12:54.652Z,96710.97
2022-10-26T00:15:21.031Z,96644.53
2022-10-26T00:17:47.870Z,96598.56
2022-10-26T00:20:14.611Z,96589.69
2022-10-26T00:22:40.986Z,96594.19
2022-10-26T00:25:07.345Z,96593.66
2022-10-26T00:27:33.714Z,96579.53
2022-10-26T00:30:00.107Z,96572.81
2022-10-26T00:32:26.530Z,96576.31
2022-10-26T00:34:52.948Z,96613.84
2022-10-26T00:37:19.311Z,96656.53
2022-10-26T00:39:45.682Z,96663.13
2022-10-26T00:42:12.057Z,96666.00
2022-10-26T00:44:38.416Z,96680.69
2022-10-26T00:47:04.775Z,96694.78
2022-10-26T00:49:31.150Z,96709.34
2022-10-26T00:51:57.534Z,96716.41
2022-10-26T00:54:23.901Z,96733.69
2022-10-26T00:56:50.259Z,96745.31
2022-10-26T00:59:16.618Z,96777.06
2022-10-26T01:01:43.023Z,96783.78
2022-10-26T01:04:09.435Z,96775.78
2022-10-26T01:06:35.950Z,96783.44
2022-10-26T01:09:02.313Z,96818.47
2022-10-26T01:11:28.683Z,96813.56
2022-10-26T01:13:55.058Z,96793.34
2022-10-26T01:16:21.422Z,96782.94
2022-10-26T01:18:47.792Z,96787.66
2022-10-26T01:21:14.156Z,96806.34
2022-10-26T01:23:40.547Z,96801.94
2022-10-26T01:26:06.900Z,96797.03
2022-10-26T01:28:33.256Z,96787.38
2022-10-26T01:30:59.637Z,96774.31
2022-10-26T01:33:26.014Z,96798.25
2022-10-26T01:35:52.390Z,96783.16
2022-10-26T01:38:18.739Z,96793.94
2022-10-26T01:40:45.113Z,96799.38
2022-10-26T01:43:11.497Z,96788.50
2022-10-26T01:45:37.868Z,96792.81
2022-10-26T01:48:04.251Z,96789.22
2022-10-26T01:50:30.628Z,96784.94
2022-10-26T01:52:56.997Z,96789.38
2022-10-26T01:55:23.364Z,96769.94
2022-10-26T01:57:49.944Z,96748.75
2022-10-26T02:00:16.432Z,96775.38
2022-10-26T02:02:42.806Z,96792.06
2022-10-26T02:05:09.177Z,96799.72
2022-10-26T02:07:35.544Z,96810.13
2022-10-26T02:10:01.907Z,96800.50
2022-10-26T02:12:28.289Z,96772.38
2022-10-26T02:14:54.641Z,96770.31
2022-10-26T02:17:20.993Z,96757.03
2022-10-26T02:19:47.361Z,96747.47
2022-10-26T02:22:13.735Z,96744.91
2022-10-26T02:24:40.205Z,96741.09
2022-10-26T02:27:06.568Z,96735.44
2022-10-26T02:29:32.935Z,96733.88
2022-10-26T02:31:59.318Z,96733.81
2022-10-26T02:34:25.685Z,96728.97
2022-10-26T02:36:52.052Z,96737.59
2022-10-26T02:39:18.415Z,96740.47
2022-10-26T02:41:44.776Z,96737.59
2022-10-26T02:44:11.148Z,96758.44
2022-10-26T02:46:37.520Z,96782.34
2022-10-26T02:49:03.883Z,96785.88
2022-10-26T02:51:30.237Z,96782.44
2022-10-26T02:53:56.596Z,96762.47
2022-10-26T02:56:22.968Z,96752.91
2022-10-26T02:58:49.332Z,96764.53
2022-10-26T03:01:15.718Z,96765.75
2022-10-26T03:03:42.170Z,96775.66
2022-10-26T03:06:08.569Z,96784.31
2022-10-26T03:08:34.937Z,96795.75
2022-10-26T03:11:01.296Z,96814.78
2022-10-26T03:13:27.653Z,96809.53
2022-10-26T03:15:54.109Z,96811.09
2022-10-26T03:18:20.469Z,96823.41
2022-10-26T03:20:46.829Z,96823.81
2022-10-26T03:23:13.219Z,96817.38
2022-10-26T03:25:39.577Z,96809.28
2022-10-26T03:28:05.946Z,96818.22
2022-10-26T03:30:32.311Z,96815.13
2022-10-26T03:32:58.674Z,96830.38
2022-10-26T03:35:25.055Z,96813.25
2022-10-26T03:37:51.759Z,96799.41
2022-10-26T03:40:18.320Z,96780.09
2022-10-26T03:42:44.697Z,96760.59
2022-10-26T03:45:11.053Z,96764.47
2022-10-26T03:47:37.408Z,96782.69
2022-10-26T03:50:03.789Z,96813.91
2022-10-26T03:52:30.158Z,96808.50
2022-10-26T03:54:56.558Z,96784.94
2022-10-26T03:57:22.939Z,96781.91
2022-10-26T03:59:49.311Z,96798.63
2022-10-26T04:02:15.676Z,96804.81
2022-10-26T04:04:42.071Z,96808.50
2022-10-26T04:07:08.468Z,96804.47
2022-10-26T04:09:34.832Z,96800.84
2022-10-26T04:12:01.207Z,96796.75
2022-10-26T04:14:27.579Z,96792.84
2022-10-26T04:16:53.955Z,96803.59
2022-10-26T04:19:20.777Z,96799.03
2022-10-26T04:21:47.136Z,96795.00
2022-10-26T04:24:13.504Z,96779.44
2022-10-26T04:26:39.873Z,96778.22
2022-10-26T04:29:06.231Z,96783.03
2022-10-26T04:31:32.710Z,96784.34
2022-10-26T04:33:59.138Z,96795.19
2022-10-26T04:36:25.504Z,96796.81
2022-10-26T04:38:51.871Z,96804.72
2022-10-26T04:41:18.234Z,96809.66
2022-10-26T04:43:44.605Z,96811.53
2022-10-26T04:46:14.424Z,96807.31
2022-10-26T04:48:42.985Z,96803.28
2022-10-26T04:51:09.355Z,96809.53
2022-10-26T04:53:35.711Z,96808.88
2022-10-26T04:56:02.073Z,96802.94
2022-10-26T04:58:28.444Z,96819.44
2022-10-26T05:00:54.881Z,96827.34
2022-10-26T05:03:21.305Z,96830.34
2022-10-26T05:05:47.694Z,96810.56
2022-10-26T05:08:14.063Z,96817.97
2022-10-26T05:10:40.423Z,96834.94
2022-10-26T05:13:06.793Z,96824.78
2022-10-26T05:15:33.153Z,96833.19
2022-10-26T05:17:59.618Z,96837.47
2022-10-26T05:20:25.986Z,96834.41
2022-10-26T05:22:52.342Z,96838.97
2022-10-26T05:25:18.711Z,96838.63
2022-10-26T05:27:45.060Z,96836.38
2022-10-26T05:30:11.435Z,96843.97
2022-10-26T05:32:37.809Z,96840.41
2022-10-26T05:35:04.184Z,96838.78
2022-10-26T05:37:30.543Z,96840.00
2022-10-26T05:39:56.910Z,96841.13
2022-10-26T05:42:23.276Z,96841.19
2022-10-26T05:44:49.628Z,96835.44
2022-10-26T05:47:16.000Z,96842.75
2022-10-26T05:49:42.375Z,96843.78
2022-10-26T05:52:08.734Z,96843.25
2022-10-26T05:54:35.103Z,96845.34
2022-10-26T05:57:01.463Z,96846.19
2022-10-26T05:59:27.825Z,96853.16
2022-10-26T06:01:54.306Z,96843.53
2022-10-26T06:04:20.800Z,96844.88
2022-10-26T06:06:47.150Z,96861.47
2022-10-26T06:09:13.526Z,96857.63
2022-10-26T06:11:39.950Z,96865.78
2022-10-26T06:14:06.413Z,96861.94
2022-10-26T06:16:32.776Z,96869.22
2022-10-26T06:19:01.139Z,96869.22
2022-10-26T06:21:28.350Z,96867.97
2022-10-26T06:23:54.731Z,96873.38
2022-10-26T06:26:21.106Z,96872.66
2022-10-26T06:28:50.029Z,96878.78
2022-10-26T06:31:17.320Z,96881.97
2022-10-26T06:33:43.699Z,96884.63
2022-10-26T06:36:10.070Z,96887.31
2022-10-26T06:38:36.436Z,96891.34
2022-10-26T06:41:02.806Z,96894.00
2022-10-26T06:43:29.162Z,96900.63
2022-10-26T06:45:55.538Z,96895.28
2022-10-26T06:48:21.911Z,96894.00
2022-10-26T06:50:48.278Z,96905.69
2022-10-26T06:53:14.654Z,96896.91
2022-10-26T06:55:41.027Z,96901.22
2022-10-26T06:58:07.380Z,96902.19
2022-10-26T07:00:33.761Z,96904.41
2022-10-26T07:03:00.305Z,96900.88
2022-10-26T07:05:26.743Z,96910.53
2022-10-26T07:07:53.403Z,96915.97
2022-10-26T07:10:19.892Z,96917.41
2022-10-26T07:12:46.396Z,96927.09
2022-10-26T07:15:12.813Z,96919.38
2022-10-26T07:17:41.981Z,96926.69
2022-10-26T07:20:09.156Z,96930.47
2022-10-26T07:22:35.523Z,96932.34
2022-10-26T07:25:03.134Z,96940.81
2022-10-26T07:27:29.857Z,96931.25
2022-10-26T07:29:56.233Z,96942.50
2022-10-26T07:32:22.610Z,96950.16
2022-10-26T07:34:48.967Z,96955.91
2022-10-26T07:37:15.346Z,96961.50
2022-10-26T07:39:41.717Z,96957.13
2022-10-26T07:42:08.095Z,96961.16
2022-10-26T07:44:34.457Z,96974.03
2022-10-26T07:47:00.838Z,96972.06
2022-10-26T07:49:27.961Z,96976.28
2022-10-26T07:51:54.462Z,96979.38
2022-10-26T07:54:20.884Z,96979.28
2022-10-26T07:56:47.256Z,96984.69
2022-10-26T07:59:13.633Z,96986.38
2022-10-26T08:01:40.049Z,96988.16
2022-10-26T08:04:06.500Z,96990.22
2022-10-26T08:06:32.874Z,96984.69
2022-10-26T08:08:59.266Z,96996.69
2022-10-26T08:11:25.701Z,96999.50
2022-10-26T08:13:52.056Z,97001.06
2022-10-26T08:16:18.428Z,96999.19
2022-10-26T08:18:44.806Z,96993.84
2022-10-26T08:21:11.634Z,97001.41
2022-10-26T08:23:38.165Z,96999.19
2022-10-26T08:26:04.543Z,97001.16
2022-10-26T08:28:30.913Z,96991.25
2022-10-26T08:30:57.269Z,97000.63
2022-10-26T08:33:23.642Z,97000.91
2022-10-26T08:35:50.022Z,97005.03
2022-10-26T08:38:16.388Z,97000.91
2022-10-26T08:40:42.760Z,97000.25
2022-10-26T08:43:09.132Z,97004.00
2022-10-26T08:45:37.035Z,97000.41
2022-10-26T08:48:03.648Z,97011.06
2022-10-26T08:50:30.015Z,97005.84
2022-10-26T08:52:56.372Z,97010.50
2022-10-26T08:55:22.728Z,97009.63
2022-10-26T08:57:49.201Z,97012.53
2022-10-26T09:00:15.773Z,97016.59
2022-10-26T09:02:42.152Z,97019.44
2022-10-26T09:05:08.529Z,97024.41
2022-10-26T09:07:34.903Z,97020.28
2022-10-26T09:10:01.274Z,97028.63
2022-10-26T09:12:27.660Z,97030.44
2022-10-26T09:14:54.020Z,97030.09
2022-10-26T09:17:20.376Z,97039.44
2022-10-26T09:19:46.754Z,97031.09
2022-10-26T09:22:13.274Z,97032.75
2022-10-26T09:24:39.644Z,97032.22
2022-10-26T09:29:52.292Z,97028.53
2022-10-26T09:32:18.653Z,97037.13
2022-10-26T09:34:45.011Z,97045.97
2022-10-26T09:37:11.490Z,97041.09
2022-10-26T09:39:37.857Z,97041.09
2022-10-26T09:42:04.227Z,97039.78
2022-10-26T09:44:30.604Z,97044.53
2022-10-26T09:46:56.974Z,97033.44
2022-10-26T09:49:23.337Z,97037.75
2022-10-26T09:51:49.704Z,97043.66
2022-10-26T09:54:16.075Z,97045.50
2022-10-26T09:56:42.442Z,97047.25
2022-10-26T09:59:08.833Z,97049.06
2022-10-26T10:01:38.291Z,97051.97
2022-10-26T10:04:08.587Z,97053.75
2022-10-26T10:06:34.998Z,97059.19
2022-10-26T10:09:01.382Z,97059.03
2022-10-26T10:11:27.794Z,97052.50
2022-10-26T10:13:54.175Z,97063.75
2022-10-26T10:16:20.561Z,97060.59
2022-10-26T10:18:46.938Z,97063.50
2022-10-26T10:21:13.314Z,97064.53
2022-10-26T10:23:39.689Z,97065.47
2022-10-26T10:26:06.071Z,97064.94
2022-10-26T10:28:32.457Z,97072.16
2022-10-26T10:30:58.833Z,97062.19
2022-10-26T10:33:25.296Z,97069.41
2022-10-26T10:35:51.669Z,97066.66
2022-10-26T10:38:18.052Z,97066.75
2022-10-26T10:40:44.435Z,97066.75
2022-10-26T10:43:10.805Z,97070.63
2022-10-26T10:45:37.185Z,97066.06
2022-10-26T10:48:03.562Z,97072.84
2022-10-26T10:50:29.943Z,97076.38
2022-10-26T10:52:56.327Z,97072.16
2022-10-26T10:55:22.706Z,97070.81
2022-10-26T10:57:49.340Z,97069.28
2022-10-26T11:00:15.950Z,97061.38
2022-10-26T11:02:42.392Z,97060.66
2022-10-26T11:05:08.818Z,97060.09
2022-10-26T11:07:35.191Z,97063.00
2022-10-26T11:10:01.569Z,97067.56
2022-10-26T11:12:27.993Z,97064.22
2022-10-26T11:14:54.408Z,97057.59
2022-10-26T11:17:20.772Z,97059.66
2022-10-26T11:19:47.154Z,97055.94
2022-10-26T11:22:13.524Z,97051.19
2022-10-26T11:24:39.906Z,97065.91
2022-10-26T11:27:06.293Z,97059.72
2022-10-26T11:29:35.065Z,97059.28
2022-10-26T11:32:04.707Z,97060.50
2022-10-26T11:34:31.081Z,97050.94
2022-10-26T11:36:57.446Z,97062.03
2022-10-26T11:39:23.830Z,97056.16
2022-10-26T11:41:50.195Z,97053.59
2022-10-26T11:44:16.684Z,97059.72
2022-10-26T11:46:43.200Z,97060.38
2022-10-26T11:49:09.578Z,97060.81
2022-10-26T11:51:35.962Z,97059.97
2022-10-26T11:54:02.328Z,97059.28
2022-10-26T11:56:28.713Z,97052.75
2022-10-26T11:58:55.260Z,97048.09
2022-10-26T12:01:21.681Z,97057.91
2022-10-26T12:03:48.096Z,97050.25
2022-10-26T12:06:14.472Z,97052.13
2022-10-26T12:08:40.854Z,97048.03
2022-10-26T12:13:53.585Z,97049.38
2022-10-26T12:16:19.968Z,97056.16
2022-10-26T12:19:01.550Z,97046.97
2022-10-26T12:21:27.958Z,97034.50
2022-10-26T12:23:54.338Z,97034.69
2022-10-26T12:26:20.741Z,97035.72
2022-10-26T12:28:50.944Z,97038.28
2022-10-26T12:31:20.278Z,97038.03
2022-10-26T12:33:46.716Z,97046.47
2022-10-26T12:36:13.092Z,97037.81
2022-10-26T12:38:39.462Z,97036.38
2022-10-26T12:41:05.858Z,97045.94
2022-10-26T12:43:32.307Z,97034.44
2022-10-26T12:45:58.759Z,97043.22
2022-10-26T12:48:38.756Z,97038.22
2022-10-26T12:51:08.217Z,97036.50
2022-10-26T12:53:34.585Z,97026.69
2022-10-26T12:56:00.967Z,97031.56
2022-10-26T12:58:27.342Z,97040.34
2022-10-26T13:00:53.705Z,97033.31
2022-10-26T13:03:20.093Z,97029.34
2022-10-26T13:05:46.477Z,97036.56
2022-10-26T13:08:12.850Z,97035.47
2022-10-26T13:10:39.239Z,97034.00
2022-10-26T13:13:05.618Z,97026.00
2022-10-26T13:15:32.170Z,97022.31
2022-10-26T13:17:58.572Z,97032.09
2022-10-26T13:20:24.936Z,97029.34
2022-10-26T13:22:51.647Z,97032.09
2022-10-26T13:25:18.232Z,97030.13
2022-10-26T13:27:44.618Z,97030.47
2022-10-26T13:30:10.997Z,97035.56
2022-10-26T13:32:37.381Z,97030.47
2022-10-26T13:35:03.774Z,97023.00
2022-10-26T13:37:30.153Z,97023.56
2022-10-26T13:39:56.530Z,97022.91
2022-10-26T13:42:22.978Z,97026.25
2022-10-26T13:44:49.383Z,97025.47
2022-10-26T13:47:15.747Z,97026.34
2022-10-26T13:49:42.123Z,97024.69
2022-10-26T13:52:08.517Z,97024.34
2022-10-26T13:54:34.938Z,97018.69
2022-10-26T13:57:01.320Z,97022.75
2022-10-26T13:59:27.708Z,97023.97
2022-10-26T14:01:54.100Z,97022.75
2022-10-26T14:04:20.484Z,97021.53
2022-10-26T14:06:46.868Z,97020.84
2022-10-26T14:09:13.250Z,97020.06
2022-10-26T14:11:39.616Z,97020.19
2022-10-26T14:14:06.078Z,97020.78
2022-10-26T14:16:32.443Z,97017.69
2022-10-26T14:18:58.808Z,97017.06
2022-10-26T14:21:25.190Z,97015.78
2022-10-26T14:23:51.558Z,97017.66
2022-10-26T14:26:20.229Z,97020.00
2022-10-26T14:28:46.829Z,97016.72
2022-10-26T14:31:15.322Z,97014.84
2022-10-26T14:33:44.476Z,97023.97
2022-10-26T14:36:10.858Z,97021.81
2022-10-26T14:38:37.244Z,97021.63
2022-10-26T14:41:03.632Z,97011.53
2022-10-26T14:43:30.020Z,97010.88
2022-10-26T14:45:56.393Z,97017.06
2022-10-26T14:48:22.766Z,97018.34
2022-10-26T14:50:49.158Z,97021.75
2022-10-26T14:53:15.539Z,97015.50
2022-10-26T14:55:41.900Z,97017.66
2022-10-26T14:58:08.293Z,97020.06
2022-10-26T15:00:34.732Z,97017.31
2022-10-26T15:03:01.256Z,97020.78
2022-10-26T15:05:29.070Z,97024.53
2022-10-26T15:07:58.326Z,97021.19
2022-10-26T15:10:24.705Z,97032.28
2022-10-26T15:12:51.090Z,97032.63
2022-10-26T15:15:17.585Z,97030.91
2022-10-26T15:17:44.066Z,97035.06
2022-10-26T15:20:10.458Z,97043.69
2022-10-26T15:22:36.960Z,97040.25
2022-10-26T15:25:03.360Z,97042.91
2022-10-26T15:27:29.759Z,97045.91
2022-10-26T15:29:56.139Z,97052.56
2022-10-26T15:32:22.533Z,97055.91
2022-10-26T15:34:48.900Z,97056.88
2022-10-26T15:37:15.351Z,97057.88
2022-10-26T15:39:41.799Z,97054.91
2022-10-26T15:42:08.179Z,97059.38
2022-10-26T15:44:34.574Z,97062.38
2022-10-26T15:47:03.890Z,97067.78
2022-10-26T15:49:32.839Z,97072.47
2022-10-26T15:51:59.302Z,97078.16
2022-10-26T15:54:25.725Z,97077.84
2022-10-26T15:56:52.116Z,97069.59
2022-10-26T15:59:18.485Z,97074.31
2022-10-26T16:01:44.971Z,97076.63
2022-10-26T16:04:11.394Z,97085.66
2022-10-26T16:06:37.766Z,97089.53
2022-10-26T16:09:04.150Z,97090.94
2022-10-26T16:11:30.528Z,97094.19
2022-10-26T16:13:59.559Z,97093.59
2022-10-26T16:16:29.233Z,97094.53
2022-10-26T16:19:11.818Z,97098.41
2022-10-26T16:21:41.958Z,97101.16
2022-10-26T16:24:08.345Z,97100.06
2022-10-26T16:26:34.729Z,97096.97
2022-10-26T16:29:01.121Z,97094.53
2022-10-26T16:31:27.498Z,97100.16
2022-10-26T16:33:53.874Z,97102.72
2022-10-26T16:36:20.256Z,97103.41
2022-10-26T16:38:46.626Z,97113.50
2022-10-26T16:41:13.028Z,97112.03
2022-10-26T16:43:39.439Z,97109.34
2022-10-26T16:46:05.826Z,97109.34
2022-10-26T16:48:32.210Z,97112.03
2022-10-26T16:50:58.580Z,97113.81
2022-10-26T16:53:24.953Z,97116.66
2022-10-26T16:55:51.333Z,97117.09
2022-10-26T16:58:17.713Z,97116.44
2022-10-26T17:00:44.099Z,97116.50
2022-10-26T17:03:10.476Z,97117.28
2022-10-26T17:05:36.875Z,97121.06
2022-10-26T17:08:03.313Z,97124.19
2022-10-26T17:10:29.715Z,97122.81
2022-10-26T17:12:56.102Z,97123.66
2022-10-26T17:15:24.246Z,97127.25
2022-10-26T17:17:54.218Z,97128.75
2022-10-26T17:20:20.604Z,97136.13
2022-10-26T17:22:47.249Z,97141.91
2022-10-26T17:25:13.784Z,97151.47
2022-10-26T17:27:44.807Z,97145.69
2022-10-26T17:30:13.043Z,97145.25
2022-10-26T17:32:39.419Z,97152.31
2022-10-26T17:35:05.810Z,97158.53
2022-10-26T17:37:32.204Z,97163.41
2022-10-26T17:39:58.572Z,97160.53
2022-10-26T17:42:24.941Z,97174.66
2022-10-26T17:44:51.314Z,97172.31
2022-10-26T17:47:17.684Z,97168.88
2022-10-26T17:49:44.075Z,97169.19
2022-10-26T17:52:10.448Z,97168.53
2022-10-26T17:54:36.826Z,97171.63
2022-10-26T17:57:03.193Z,97171.94
2022-10-26T17:59:29.559Z,97175.47
2022-10-26T18:01:56.096Z,97174.63
2022-10-26T18:04:23.332Z,97177.38
2022-10-26T18:06:49.811Z,97183.38
2022-10-26T18:09:16.193Z,97186.50
2022-10-26T18:11:42.573Z,97184.94
2022-10-26T18:14:08.974Z,97189.38
2022-10-26T18:16:35.367Z,97191.84
2022-10-26T18:19:02.004Z,97193.47
2022-10-26T18:21:28.477Z,97197.38
2022-10-26T18:23:54.845Z,97197.03
2022-10-26T18:26:21.222Z,97201.59
2022-10-26T18:28:47.596Z,97207.47
2022-10-26T18:31:13.973Z,97207.56
2022-10-26T18:33:40.357Z,97214.91
2022-10-26T18:36:06.731Z,97225.13
2022-10-26T18:38:33.113Z,97223.00
2022-10-26T18:40:59.529Z,97228.91
2022-10-26T18:43:25.888Z,97223.69
2022-10-26T18:45:52.260Z,97231.53
2022-10-26T18:48:18.646Z,97233.75
2022-10-26T18:50:45.118Z,97233.19
2022-10-26T18:53:11.525Z,97236.31
2022-10-26T18:55:37.930Z,97235.06
2022-10-26T18:58:04.319Z,97229.84
2022-10-26T19:00:30.703Z,97228.19
2022-10-26T19:02:57.455Z,97230.75
2022-10-26T19:05:24.066Z,97234.78
2022-10-26T19:07:50.462Z,97242.09
2022-10-26T19:10:16.842Z,97245.75
2022-10-26T19:12:43.230Z,97242.88
2022-10-26T19:15:09.629Z,97247.09
2022-10-26T19:17:36.012Z,97253.66
2022-10-26T19:20:02.392Z,97252.91
2022-10-26T19:22:28.794Z,97255.09
2022-10-26T19:24:55.169Z,97254.63
2022-10-26T19:27:21.561Z,97250.28
2022-10-26T19:29:47.950Z,97251.78
2022-10-26T19:32:14.316Z,97253.88
2022-10-26T19:34:40.692Z,97252.78
2022-10-26T19:37:07.059Z,97255.31
2022-10-26T19:39:33.427Z,97252.06
2022-10-26T19:41:59.803Z,97253.72
2022-10-26T19:44:26.175Z,97259.50
2022-10-26T19:46:52.546Z,97267.31
2022-10-26T19:49:18.934Z,97269.38
2022-10-26T19:51:45.322Z,97267.03
2022-10-26T19:54:11.697Z,97266.25
2022-10-26T19:56:38.086Z,97276.69
2022-10-26T19:59:04.474Z,97267.31
2022-10-26T20:01:30.944Z,97276.59
2022-10-26T20:03:57.426Z,97281.78
2022-10-26T20:06:23.806Z,97280.66
2022-10-26T20:08:50.206Z,97280.66
2022-10-26T20:11:16.604Z,97285.44
2022-10-26T20:13:43.038Z,97278.44
2022-10-26T20:16:09.448Z,97286.09
2022-10-26T20:18:35.823Z,97287.03
2022-10-26T20:21:02.192Z,97291.28
2022-10-26T20:23:28.561Z,97291.69
2022-10-26T20:25:54.982Z,97293.38
2022-10-26T20:28:21.408Z,97294.50
2022-10-26T20:30:47.767Z,97303.94
2022-10-26T20:33:14.242Z,97295.81
2022-10-26T20:35:40.637Z,97298.28
2022-10-26T20:38:07.010Z,97296.13
2022-10-26T20:40:33.404Z,97292.59
2022-10-26T20:42:59.772Z,97292.81
2022-10-26T20:45:26.143Z,97294.81
2022-10-26T20:47:52.874Z,97285.69
2022-10-26T20:50:19.563Z,97288.91
2022-10-26T20:52:45.937Z,97278.91
2022-10-26T20:55:12.314Z,97295.47
2022-10-26T20:57:38.684Z,97290.34
2022-10-26T21:00:05.058Z,97285.00
2022-10-26T21:02:31.451Z,97287.38
2022-10-26T21:04:57.833Z,97288.38
2022-10-26T21:07:24.204Z,97295.16
2022-10-26T21:09:50.575Z,97283.44
2022-10-26T21:12:16.943Z,97291.59
2022-10-26T21:14:43.318Z,97298.16
2022-10-26T21:17:09.687Z,97302.13
2022-10-26T21:19:36.063Z,97301.72
2022-10-26T21:22:02.444Z,97299.38
2022-10-26T21:24:28.833Z,97303.94
2022-10-26T21:26:55.236Z,97301.28
2022-10-26T21:29:21.611Z,97299.91
2022-10-26T21:31:47.985Z,97314.38
2022-10-26T21:34:14.375Z,97316.09
2022-10-26T21:36:40.753Z,97307.63
2022-10-26T21:39:07.136Z,97307.63
2022-10-26T21:41:33.517Z,97318.31
2022-10-26T21:44:08.839Z,97315.84
2022-10-26T21:46:36.756Z,97324.19
2022-10-26T21:49:03.130Z,97323.97
2022-10-26T21:51:29.499Z,97322.16
2022-10-26T21:53:55.882Z,97323.97
2022-10-26T21:56:22.249Z,97325.06
2022-10-26T21:58:48.617Z,97326.75
2022-10-26T22:01:15.109Z,97331.88
2022-10-26T22:03:41.608Z,97321.09
2022-10-26T22:06:08.075Z,97325.06
2022-10-26T22:08:34.473Z,97320.75
2022-10-26T22:11:00.855Z,97321.84
2022-10-26T22:13:27.224Z,97318.41
2022-10-26T22:15:53.598Z,97322.63
2022-10-26T22:18:19.960Z,97322.22
2022-10-26T22:20:46.328Z,97336.34
2022-10-26T22:23:12.709Z,97325.84
2022-10-26T22:25:39.087Z,97329.19
2022-10-26T22:28:05.461Z,97318.53
2022-10-26T22:30:31.825Z,97319.63
2022-10-26T22:32:58.202Z,97306.97
2022-10-26T22:35:29.417Z,97310.84
2022-10-26T22:37:56.234Z,97312.50
2022-10-26T22:40:22.612Z,97308.72
2022-10-26T22:42:49.113Z,97311.72
2022-10-26T22:45:15.674Z,97308.72
2022-10-26T22:47:42.032Z,97311.53
2022-10-26T22:50:08.417Z,97305.19
2022-10-26T22:52:34.795Z,97299.38
2022-10-26T22:55:01.185Z,97302.63
2022-10-26T22:57:27.562Z,97294.28
2022-10-26T22:59:53.942Z,97304.66
2022-10-26T23:02:20.421Z,97303.88
2022-10-26T23:07:33.255Z,97305.44
2022-10-26T23:09:59.648Z,97304.16
2022-10-26T23:12:26.009Z,97297.06
2022-10-26T23:14:52.510Z,97296.84
2022-10-26T23:17:18.901Z,97283.81
2022-10-26T23:19:45.298Z,97285.81
2022-10-26T23:22:11.660Z,97285.72
2022-10-26T23:24:38.039Z,97289.50
2022-10-26T23:27:04.408Z,97294.97
2022-10-26T23:29:30.811Z,97299.50
2022-10-26T23:31:57.221Z,97295.38
2022-10-26T23:34:23.591Z,97300.50
2022-10-26T23:36:49.950Z,97304.50
2022-10-26T23:39:16.404Z,97303.72
2022-10-26T23:41:42.768Z,97308.06
2022-10-26T23:44:09.147Z,97307.75
2022-10-26T23:46:35.514Z,97320.84
2022-10-26T23:49:01.877Z,97322.31
2022-10-26T23:51:28.245Z,97330.63
2022-10-26T23:53:54.609Z,97332.19
2022-10-26T23:56:20.991Z,97326.19
2022-10-26T23:58:47.358Z,97331.41
