createdAt,value
2018-01-17T00:00:12.559Z,18.17
2018-01-17T00:02:40.884Z,20.37
2018-01-17T00:05:08.424Z,20.00
2018-01-17T00:07:35.981Z,18.10
2018-01-17T00:10:03.529Z,33.40
2018-01-17T00:12:31.082Z,17.13
2018-01-17T00:14:58.618Z,20.40
2018-01-17T00:17:26.171Z,19.97
2018-01-17T00:19:53.739Z,22.13
2018-01-17T00:22:21.291Z,17.83
2018-01-17T00:24:48.825Z,28.47
2018-01-17T00:27:17.147Z,23.73
2018-01-17T00:29:44.679Z,24.13
2018-01-17T00:32:12.211Z,29.37
2018-01-17T00:34:39.771Z,24.73
2018-01-17T00:37:08.070Z,21.10
2018-01-17T00:39:36.399Z,20.60
2018-01-17T00:42:03.935Z,33.90
2018-01-17T00:44:31.508Z,33.57
2018-01-17T00:46:59.050Z,30.33
2018-01-17T00:49:26.606Z,26.57
2018-01-17T00:51:54.902Z,25.03
2018-01-17T00:54:23.252Z,25.70
2018-01-17T00:56:50.801Z,24.83
2018-01-17T00:59:19.128Z,33.53
2018-01-17T01:01:47.055Z,30.83
2018-01-17T01:04:14.616Z,24.13
2018-01-17T01:06:42.151Z,33.57
2018-01-17T01:09:10.480Z,32.20
2018-01-17T01:11:38.019Z,26.47
2018-01-17T01:14:05.592Z,34.83
2018-01-17T01:16:33.139Z,30.43
2018-01-17T01:19:00.695Z,36.00
2018-01-17T01:21:28.235Z,35.40
2018-01-17T01:23:55.771Z,31.30
2018-01-17T01:26:24.099Z,32.03
2018-01-17T01:28:51.641Z,36.63
2018-01-17T01:31:19.963Z,29.47
2018-01-17T01:33:47.499Z,34.07
2018-01-17T01:36:15.074Z,36.70
2018-01-17T01:38:42.714Z,41.93
2018-01-17T01:41:10.267Z,40.50
2018-01-17T01:43:37.803Z,30.33
2018-01-17T01:46:05.364Z,31.73
2018-01-17T01:48:33.668Z,40.67
2018-01-17T01:51:01.220Z,30.77
2018-01-17T01:53:28.754Z,35.33
2018-01-17T01:55:57.027Z,27.30
2018-01-17T01:58:25.336Z,29.50
2018-01-17T02:00:52.907Z,29.97
2018-01-17T02:03:21.211Z,28.50
2018-01-17T02:05:49.516Z,26.97
2018-01-17T02:08:17.847Z,31.33
2018-01-17T02:10:45.388Z,35.13
2018-01-17T02:13:13.711Z,31.03
2018-01-17T02:15:41.247Z,28.70
2018-01-17T02:18:08.807Z,40.70
2018-01-17T02:20:36.346Z,30.27
2018-01-17T02:23:04.671Z,27.70
2018-01-17T02:25:32.208Z,31.43
2018-01-17T02:27:59.768Z,41.37
2018-01-17T02:30:27.307Z,38.97
2018-01-17T02:32:55.627Z,33.63
2018-01-17T02:35:23.166Z,25.00
2018-01-17T02:37:50.732Z,34.60
2018-01-17T02:40:30.224Z,28.63
2018-01-17T02:42:57.791Z,31.53
2018-01-17T02:45:25.345Z,22.67
2018-01-17T02:47:52.911Z,24.13
2018-01-17T02:50:20.456Z,31.87
2018-01-17T02:52:48.005Z,27.87
2018-01-17T02:55:15.569Z,23.80
2018-01-17T02:57:43.112Z,26.70
2018-01-17T03:00:10.681Z,28.57
2018-01-17T03:02:38.224Z,30.93
2018-01-17T03:05:05.784Z,28.43
2018-01-17T03:07:34.088Z,24.10
2018-01-17T03:10:02.444Z,42.37
2018-01-17T03:12:30.004Z,20.60
2018-01-17T03:14:57.564Z,38.47
2018-01-17T03:17:25.111Z,35.00
2018-01-17T03:19:52.681Z,24.70
2018-01-17T03:22:20.888Z,29.00
2018-01-17T03:24:48.479Z,28.50
2018-01-17T03:27:16.020Z,31.63
2018-01-17T03:29:43.560Z,24.13
2018-01-17T03:32:11.884Z,31.83
2018-01-17T03:34:39.425Z,23.87
2018-01-17T03:37:06.996Z,25.03
2018-01-17T03:39:34.539Z,24.93
2018-01-17T03:42:02.097Z,41.37
2018-01-17T03:44:29.644Z,30.13
2018-01-17T03:46:57.216Z,35.53
2018-01-17T03:49:24.763Z,26.33
2018-01-17T03:51:53.087Z,27.60
2018-01-17T03:54:20.639Z,26.20
2018-01-17T03:56:49.703Z,35.80
2018-01-17T03:59:17.264Z,23.33
2018-01-17T04:01:44.823Z,20.03
2018-01-17T04:04:13.129Z,31.40
2018-01-17T04:06:41.460Z,22.20
2018-01-17T04:09:09.000Z,26.67
2018-01-17T04:11:36.544Z,21.50
2018-01-17T04:14:04.104Z,28.00
2018-01-17T04:16:31.655Z,26.77
2018-01-17T04:18:59.212Z,30.97
2018-01-17T04:21:26.854Z,28.90
2018-01-17T04:23:55.904Z,21.63
2018-01-17T04:26:23.449Z,22.97
2018-01-17T04:28:51.008Z,26.73
2018-01-17T04:31:18.556Z,28.83
2018-01-17T04:33:46.120Z,21.73
2018-01-17T04:36:13.666Z,23.37
2018-01-17T04:38:41.997Z,27.73
2018-01-17T04:41:09.541Z,26.33
2018-01-17T04:43:37.108Z,29.60
2018-01-17T04:46:04.648Z,27.90
2018-01-17T04:48:32.192Z,22.87
2018-01-17T04:50:59.756Z,22.57
2018-01-17T04:53:27.306Z,30.23
2018-01-17T04:55:54.921Z,33.13
2018-01-17T04:58:22.484Z,26.53
2018-01-17T05:00:50.052Z,27.83
2018-01-17T05:03:17.592Z,32.90
2018-01-17T05:05:45.156Z,29.50
2018-01-17T05:08:12.696Z,33.83
2018-01-17T05:10:41.029Z,37.43
2018-01-17T05:13:08.569Z,29.20
2018-01-17T05:15:36.160Z,35.17
2018-01-17T05:18:04.470Z,29.87
2018-01-17T05:20:32.808Z,23.77
2018-01-17T05:23:00.356Z,29.03
2018-01-17T05:25:27.891Z,26.43
2018-01-17T05:27:55.453Z,26.93
2018-01-17T05:30:23.000Z,27.63
2018-01-17T05:32:50.591Z,35.10
2018-01-17T05:35:18.136Z,31.83
2018-01-17T05:37:45.701Z,32.10
2018-01-17T05:40:13.244Z,21.50
2018-01-17T05:42:40.806Z,25.70
2018-01-17T05:45:09.188Z,25.93
2018-01-17T05:47:36.800Z,21.17
2018-01-17T05:50:05.121Z,27.73
2018-01-17T05:52:32.694Z,24.20
2018-01-17T05:55:01.001Z,38.47
2018-01-17T05:57:28.564Z,25.20
2018-01-17T05:59:56.103Z,20.63
2018-01-17T06:02:23.668Z,27.07
2018-01-17T06:04:51.204Z,26.30
2018-01-17T06:07:18.768Z,34.40
2018-01-17T06:09:46.320Z,30.73
2018-01-17T06:12:13.893Z,26.80
2018-01-17T06:14:41.440Z,28.93
2018-01-17T06:17:09.004Z,28.80
2018-01-17T06:19:36.543Z,35.33
2018-01-17T06:22:04.088Z,32.27
2018-01-17T06:24:31.647Z,20.60
2018-01-17T06:26:59.187Z,31.17
2018-01-17T06:29:27.523Z,28.97
2018-01-17T06:31:55.067Z,25.83
2018-01-17T06:34:22.665Z,30.17
2018-01-17T06:36:50.212Z,25.07
2018-01-17T06:39:17.784Z,36.43
2018-01-17T06:41:45.328Z,29.00
2018-01-17T06:44:12.888Z,25.70
2018-01-17T06:46:41.208Z,36.53
2018-01-17T06:49:08.768Z,24.73
2018-01-17T06:51:37.080Z,30.77
2018-01-17T06:54:05.413Z,28.93
2018-01-17T06:56:32.960Z,18.73
2018-01-17T06:59:01.273Z,27.20
2018-01-17T07:01:29.607Z,39.07
2018-01-17T07:03:57.203Z,22.87
2018-01-17T07:06:24.770Z,31.23
2018-01-17T07:08:52.311Z,30.13
2018-01-17T07:11:20.641Z,20.50
2018-01-17T07:13:48.185Z,19.20
2018-01-17T07:16:15.774Z,26.30
2018-01-17T07:18:43.347Z,20.87
2018-01-17T07:21:10.910Z,29.70
2018-01-17T07:23:38.452Z,29.47
2018-01-17T07:26:06.009Z,28.37
2018-01-17T07:28:33.565Z,33.27
2018-01-17T07:31:01.133Z,30.23
2018-01-17T07:33:28.675Z,20.80
2018-01-17T07:35:57.012Z,26.13
2018-01-17T07:38:24.553Z,31.73
2018-01-17T07:40:52.891Z,22.60
2018-01-17T07:43:20.437Z,27.63
2018-01-17T07:45:48.744Z,25.90
2018-01-17T07:48:17.068Z,33.60
2018-01-17T07:50:44.601Z,21.10
2018-01-17T07:53:12.166Z,25.93
2018-01-17T07:55:39.708Z,19.93
2018-01-17T07:58:08.036Z,19.50
2018-01-17T08:00:35.578Z,21.60
2018-01-17T08:03:03.137Z,32.13
2018-01-17T08:05:30.685Z,23.47
2018-01-17T08:07:58.249Z,34.53
2018-01-17T08:10:25.792Z,19.87
2018-01-17T08:12:53.352Z,17.13
2018-01-17T08:15:20.899Z,35.37
2018-01-17T08:17:48.456Z,20.47
2018-01-17T08:20:16.008Z,22.97
2018-01-17T08:22:43.564Z,27.97
2018-01-17T08:25:11.101Z,12.93
2018-01-17T08:27:38.660Z,16.63
2018-01-17T08:30:06.199Z,20.97
2018-01-17T08:32:34.516Z,18.43
2018-01-17T08:35:02.062Z,27.03
2018-01-17T08:37:29.628Z,18.53
2018-01-17T08:39:57.193Z,28.60
2018-01-17T08:42:24.741Z,15.67
2018-01-17T08:44:52.302Z,20.37
2018-01-17T08:47:19.841Z,17.87
2018-01-17T08:49:47.405Z,21.13
2018-01-17T08:52:14.947Z,18.20
2018-01-17T08:54:42.512Z,17.10
2018-01-17T08:57:10.056Z,19.63
2018-01-17T08:59:37.611Z,31.53
2018-01-17T09:02:05.918Z,22.00
2018-01-17T09:04:34.245Z,26.43
2018-01-17T09:07:01.789Z,16.50
2018-01-17T09:09:29.359Z,18.60
2018-01-17T09:11:56.912Z,21.43
2018-01-17T09:14:24.476Z,19.67
2018-01-17T09:16:52.017Z,25.10
2018-01-17T09:19:19.562Z,15.33
2018-01-17T09:21:47.123Z,17.70
2018-01-17T09:24:14.717Z,13.43
2018-01-17T09:26:43.017Z,18.90
2018-01-17T09:29:10.565Z,16.53
2018-01-17T09:31:38.892Z,31.87
2018-01-17T09:34:06.462Z,19.30
2018-01-17T09:36:34.793Z,25.00
2018-01-17T09:39:02.344Z,26.70
2018-01-17T09:41:30.676Z,18.67
2018-01-17T09:43:58.216Z,22.77
2018-01-17T09:46:25.776Z,23.93
2018-01-17T09:48:53.346Z,23.17
2018-01-17T09:51:20.903Z,19.83
2018-01-17T09:53:48.453Z,16.40
2018-01-17T09:56:16.017Z,18.80
2018-01-17T09:58:43.561Z,20.80
2018-01-17T10:01:11.123Z,17.00
2018-01-17T10:03:39.425Z,29.97
2018-01-17T10:06:07.758Z,25.73
2018-01-17T10:08:35.302Z,28.57
2018-01-17T10:11:03.623Z,27.27
2018-01-17T10:13:31.170Z,27.07
2018-01-17T10:15:58.740Z,25.67
2018-01-17T10:18:26.287Z,18.83
2018-01-17T10:20:53.836Z,21.97
2018-01-17T10:23:22.160Z,19.37
2018-01-17T10:25:49.700Z,30.57
2018-01-17T10:28:17.280Z,16.83
2018-01-17T10:30:44.821Z,27.17
2018-01-17T10:33:12.381Z,25.33
2018-01-17T10:35:40.689Z,21.60
2018-01-17T10:38:08.255Z,37.53
2018-01-17T10:40:36.565Z,26.20
2018-01-17T10:43:04.888Z,24.27
2018-01-17T10:45:32.436Z,31.23
2018-01-17T10:47:59.992Z,24.03
2018-01-17T10:50:27.532Z,27.73
2018-01-17T10:52:55.130Z,25.73
2018-01-17T10:55:22.660Z,14.60
2018-01-17T10:57:50.219Z,18.83
2018-01-17T11:00:17.757Z,14.30
2018-01-17T11:02:46.083Z,16.07
2018-01-17T11:05:13.624Z,20.03
2018-01-17T11:07:41.169Z,16.30
2018-01-17T11:10:08.754Z,18.97
2018-01-17T11:12:36.298Z,13.50
2018-01-17T11:15:04.636Z,13.70
2018-01-17T11:17:32.180Z,14.40
2018-01-17T11:20:00.513Z,15.30
2018-01-17T11:22:28.055Z,20.07
2018-01-17T11:24:56.375Z,20.73
2018-01-17T11:27:23.921Z,15.63
2018-01-17T11:29:51.480Z,16.93
2018-01-17T11:32:19.033Z,19.27
2018-01-17T11:34:46.596Z,21.30
2018-01-17T11:37:14.908Z,29.10
2018-01-17T11:39:42.476Z,19.30
2018-01-17T11:42:10.012Z,18.00
2018-01-17T11:44:37.573Z,26.73
2018-01-17T11:47:05.116Z,25.53
2018-01-17T11:49:32.677Z,18.43
2018-01-17T11:52:00.987Z,29.27
2018-01-17T11:54:28.558Z,23.53
2018-01-17T11:56:56.104Z,22.07
2018-01-17T11:59:23.664Z,26.00
2018-01-17T12:01:51.967Z,24.13
2018-01-17T12:04:20.280Z,24.83
2018-01-17T12:06:48.608Z,20.93
2018-01-17T12:09:16.148Z,27.70
2018-01-17T12:11:43.709Z,19.87
2018-01-17T12:14:11.257Z,20.70
2018-01-17T12:16:38.821Z,21.00
2018-01-17T12:19:07.132Z,22.33
2018-01-17T12:21:34.696Z,17.30
2018-01-17T12:24:03.005Z,14.17
2018-01-17T12:26:31.327Z,21.73
2018-01-17T12:28:58.869Z,15.63
2018-01-17T12:31:26.428Z,14.53
2018-01-17T12:33:53.983Z,15.67
2018-01-17T12:36:21.540Z,12.73
2018-01-17T12:38:50.668Z,14.17
2018-01-17T12:41:18.998Z,16.87
2018-01-17T12:43:46.565Z,18.33
2018-01-17T12:46:14.130Z,27.33
2018-01-17T12:48:42.457Z,16.63
2018-01-17T12:51:09.997Z,18.33
2018-01-17T12:53:37.566Z,12.90
2018-01-17T12:56:05.120Z,16.87
2018-01-17T12:58:32.679Z,15.20
2018-01-17T13:01:00.988Z,18.33
2018-01-17T13:03:28.570Z,18.57
2018-01-17T13:05:56.124Z,18.20
2018-01-17T13:08:23.742Z,16.83
2018-01-17T13:10:51.284Z,14.13
2018-01-17T13:13:18.844Z,14.40
2018-01-17T13:15:46.385Z,10.70
2018-01-17T13:18:13.948Z,15.63
2018-01-17T13:20:41.488Z,15.60
2018-01-17T13:23:09.048Z,11.70
2018-01-17T13:25:36.592Z,9.17
2018-01-17T13:28:04.132Z,9.80
2018-01-17T13:30:31.680Z,7.20
2018-01-17T13:32:59.985Z,7.23
2018-01-17T13:35:27.543Z,6.53
2018-01-17T13:37:55.084Z,5.67
2018-01-17T13:40:22.634Z,5.67
2018-01-17T13:42:50.942Z,6.30
2018-01-17T13:45:18.505Z,6.53
2018-01-17T13:47:46.815Z,5.43
2018-01-17T13:50:15.265Z,7.80
2018-01-17T13:52:42.842Z,9.30
2018-01-17T13:55:10.401Z,7.87
2018-01-17T13:57:37.939Z,4.40
2018-01-17T14:00:05.496Z,6.93
2018-01-17T14:02:33.036Z,6.80
2018-01-17T14:05:01.345Z,8.97
2018-01-17T14:07:29.675Z,4.10
2018-01-17T14:09:57.214Z,7.10
2018-01-17T14:12:24.761Z,6.00
2018-01-17T14:14:54.216Z,4.30
2018-01-17T14:17:21.787Z,6.50
2018-01-17T14:19:49.319Z,4.10
2018-01-17T14:22:16.882Z,7.30
2018-01-17T14:24:45.229Z,5.17
2018-01-17T14:27:12.788Z,4.63
2018-01-17T14:29:40.337Z,9.43
2018-01-17T14:32:07.892Z,5.03
2018-01-17T14:34:35.614Z,4.27
2018-01-17T14:37:03.168Z,3.80
2018-01-17T14:39:30.708Z,5.57
2018-01-17T14:41:58.260Z,4.83
2018-01-17T14:44:25.807Z,6.47
2018-01-17T14:46:53.365Z,6.10
2018-01-17T14:49:20.907Z,7.57
2018-01-17T14:51:48.508Z,5.97
2018-01-17T14:54:16.862Z,8.80
2018-01-17T14:56:44.400Z,8.30
2018-01-17T14:59:12.964Z,8.47
2018-01-17T15:01:40.567Z,10.00
2018-01-17T15:04:08.120Z,8.80
2018-01-17T15:06:35.760Z,11.90
2018-01-17T15:09:04.084Z,12.03
2018-01-17T15:11:31.623Z,17.13
2018-01-17T15:13:59.208Z,12.83
2018-01-17T15:16:26.768Z,14.80
2018-01-17T15:18:54.345Z,13.73
2018-01-17T15:21:21.893Z,12.40
2018-01-17T15:23:50.215Z,10.40
2018-01-17T15:26:17.760Z,13.83
2018-01-17T15:28:45.315Z,19.43
2018-01-17T15:31:12.867Z,22.63
2018-01-17T15:33:40.432Z,26.40
2018-01-17T15:36:08.741Z,14.03
2018-01-17T15:38:36.284Z,22.63
2018-01-17T15:41:04.641Z,21.07
2018-01-17T15:43:32.181Z,19.57
2018-01-17T15:45:59.762Z,17.10
2018-01-17T15:48:27.346Z,15.67
2018-01-17T15:50:54.908Z,13.70
2018-01-17T15:53:22.448Z,15.07
2018-01-17T15:55:50.013Z,14.40
2018-01-17T15:58:18.316Z,26.30
2018-01-17T16:00:47.638Z,14.70
2018-01-17T16:03:15.951Z,17.73
2018-01-17T16:05:44.277Z,17.13
2018-01-17T16:08:11.816Z,23.43
2018-01-17T16:10:47.758Z,20.90
2018-01-17T16:13:15.537Z,22.47
2018-01-17T16:15:43.168Z,19.57
2018-01-17T16:18:10.692Z,28.10
2018-01-17T16:20:38.252Z,18.10
2018-01-17T16:23:06.556Z,20.03
2018-01-17T16:25:34.889Z,23.90
2018-01-17T16:28:02.437Z,26.13
2018-01-17T16:30:29.982Z,20.33
2018-01-17T16:32:57.552Z,17.20
2018-01-17T16:35:25.126Z,17.90
2018-01-17T16:37:52.685Z,21.80
2018-01-17T16:40:20.996Z,19.00
2018-01-17T16:42:48.553Z,11.17
2018-01-17T16:45:16.098Z,11.40
2018-01-17T16:47:43.662Z,14.13
2018-01-17T16:50:11.203Z,17.43
2018-01-17T16:52:38.769Z,13.50
2018-01-17T16:55:06.317Z,13.20
2018-01-17T16:57:33.876Z,7.50
2018-01-17T17:00:02.181Z,17.50
2018-01-17T17:02:30.531Z,12.20
2018-01-17T17:04:58.069Z,5.33
2018-01-17T17:07:25.604Z,9.70
2018-01-17T17:09:53.168Z,10.03
2018-01-17T17:12:26.474Z,17.97
2018-01-17T17:14:58.212Z,8.00
2018-01-17T17:17:25.757Z,16.43
2018-01-17T17:19:53.320Z,10.90
2018-01-17T17:22:20.862Z,13.63
2018-01-17T17:24:49.197Z,15.57
2018-01-17T17:27:16.766Z,11.90
2018-01-17T17:29:44.358Z,18.93
2018-01-17T17:32:12.664Z,15.17
2018-01-17T17:34:40.237Z,6.20
2018-01-17T17:37:08.649Z,17.57
2018-01-17T17:39:36.983Z,10.83
2018-01-17T17:42:04.543Z,11.70
2018-01-17T17:44:32.112Z,15.70
2018-01-17T17:47:00.429Z,13.77
2018-01-17T17:49:28.041Z,13.60
2018-01-17T17:51:55.612Z,14.23
2018-01-17T17:54:23.151Z,13.40
2018-01-17T17:56:50.712Z,14.07
2018-01-17T17:59:18.257Z,11.00
2018-01-17T18:01:45.817Z,6.80
2018-01-17T18:04:14.145Z,15.50
2018-01-17T18:06:41.706Z,25.60
2018-01-17T18:09:09.258Z,24.03
2018-01-17T18:11:37.787Z,13.63
2018-01-17T18:14:10.260Z,13.43
2018-01-17T18:16:43.081Z,23.67
2018-01-17T18:19:10.880Z,9.30
2018-01-17T18:21:39.208Z,12.93
2018-01-17T18:24:06.761Z,13.37
2018-01-17T18:26:34.371Z,13.87
2018-01-17T18:29:02.676Z,13.50
2018-01-17T18:31:30.248Z,11.73
2018-01-17T18:33:58.559Z,14.00
2018-01-17T18:36:26.133Z,11.87
2018-01-17T18:38:54.446Z,8.17
2018-01-17T18:41:22.030Z,13.63
2018-01-17T18:43:49.581Z,20.07
2018-01-17T18:46:17.149Z,9.90
2018-01-17T18:48:44.696Z,20.30
2018-01-17T18:51:17.539Z,20.90
2018-01-17T18:53:45.308Z,23.93
2018-01-17T18:56:12.858Z,15.60
2018-01-17T18:58:41.188Z,13.93
2018-01-17T19:01:10.853Z,22.90
2018-01-17T19:03:40.271Z,13.90
2018-01-17T19:06:07.900Z,22.90
2018-01-17T19:08:35.468Z,14.40
2018-01-17T19:11:05.593Z,36.80
2018-01-17T19:13:33.380Z,15.90
2018-01-17T19:16:00.955Z,24.10
2018-01-17T19:18:28.536Z,20.63
2018-01-17T19:20:56.080Z,17.30
2018-01-17T19:23:24.413Z,15.80
2018-01-17T19:25:51.958Z,18.77
2018-01-17T19:28:19.516Z,11.33
2018-01-17T19:30:47.065Z,20.60
2018-01-17T19:33:14.628Z,11.33
2018-01-17T19:35:42.933Z,21.87
2018-01-17T19:38:11.241Z,17.13
2018-01-17T19:40:39.568Z,15.70
2018-01-17T19:43:07.121Z,23.40
2018-01-17T19:45:35.449Z,14.27
2018-01-17T19:48:02.998Z,19.17
2018-01-17T19:50:30.569Z,16.63
2018-01-17T19:52:58.125Z,22.10
2018-01-17T19:55:25.711Z,27.27
2018-01-17T19:57:54.016Z,23.17
2018-01-17T20:00:21.571Z,14.73
2018-01-17T20:02:49.112Z,15.47
2018-01-17T20:05:16.668Z,17.20
2018-01-17T20:07:44.209Z,16.03
2018-01-17T20:10:11.764Z,13.40
2018-01-17T20:12:39.298Z,19.70
2018-01-17T20:15:06.860Z,16.10
2018-01-17T20:17:35.198Z,18.87
2018-01-17T20:20:02.742Z,19.20
2018-01-17T20:22:35.894Z,18.83
2018-01-17T20:25:04.205Z,14.77
2018-01-17T20:27:31.783Z,19.23
2018-01-17T20:29:59.372Z,19.37
2018-01-17T20:32:26.937Z,20.43
2018-01-17T20:34:54.494Z,21.80
2018-01-17T20:37:22.061Z,22.33
2018-01-17T20:39:49.601Z,17.83
2018-01-17T20:42:17.166Z,21.07
2018-01-17T20:44:44.710Z,21.97
2018-01-17T20:47:12.272Z,12.87
2018-01-17T20:49:39.834Z,15.57
2018-01-17T20:52:07.396Z,17.37
2018-01-17T20:54:34.944Z,19.03
2018-01-17T20:57:02.543Z,20.30
2018-01-17T20:59:30.881Z,23.60
2018-01-17T21:01:58.445Z,14.70
2018-01-17T21:04:25.989Z,26.50
2018-01-17T21:06:53.548Z,15.97
2018-01-17T21:09:21.090Z,22.57
2018-01-17T21:11:48.656Z,14.30
2018-01-17T21:14:16.960Z,18.83
2018-01-17T21:16:44.500Z,14.10
2018-01-17T21:19:12.069Z,19.97
2018-01-17T21:21:39.649Z,20.10
2018-01-17T21:24:07.228Z,19.33
2018-01-17T21:26:34.769Z,17.60
2018-01-17T21:29:02.332Z,18.20
2018-01-17T21:31:29.867Z,33.20
2018-01-17T21:33:57.428Z,19.63
2018-01-17T21:36:25.749Z,36.47
2018-01-17T21:38:53.317Z,29.03
2018-01-17T21:41:21.624Z,21.03
2018-01-17T21:43:55.668Z,29.90
2018-01-17T21:46:23.214Z,21.70
2018-01-17T21:48:50.779Z,22.93
2018-01-17T21:51:18.328Z,28.23
2018-01-17T21:53:45.893Z,18.30
2018-01-17T21:56:14.213Z,25.00
2018-01-17T21:58:41.783Z,25.73
2018-01-17T22:01:10.106Z,22.90
2018-01-17T22:03:37.646Z,19.67
2018-01-17T22:06:05.205Z,29.20
2018-01-17T22:08:32.748Z,24.73
2018-01-17T22:11:01.085Z,20.53
2018-01-17T22:13:28.657Z,20.93
2018-01-17T22:15:56.230Z,27.23
2018-01-17T22:18:23.777Z,26.23
2018-01-17T22:20:51.344Z,20.90
2018-01-17T22:23:18.885Z,16.30
2018-01-17T22:25:46.446Z,26.23
2018-01-17T22:28:14.762Z,26.03
2018-01-17T22:30:42.325Z,23.23
2018-01-17T22:33:10.628Z,18.83
2018-01-17T22:35:38.951Z,21.80
2018-01-17T22:38:06.501Z,14.90
2018-01-17T22:40:34.041Z,15.67
2018-01-17T22:43:01.616Z,18.80
2018-01-17T22:45:29.160Z,19.00
2018-01-17T22:47:57.485Z,16.87
2018-01-17T22:50:25.047Z,18.03
2018-01-17T22:52:53.377Z,13.13
2018-01-17T22:55:20.915Z,13.97
2018-01-17T22:57:48.472Z,25.90
2018-01-17T23:00:18.856Z,15.33
2018-01-17T23:02:46.419Z,16.63
2018-01-17T23:05:13.961Z,14.73
2018-01-17T23:07:41.519Z,16.43
2018-01-17T23:10:09.841Z,14.43
2018-01-17T23:12:37.400Z,17.53
2018-01-17T23:15:04.958Z,17.10
2018-01-17T23:17:32.517Z,11.80
2018-01-17T23:20:00.078Z,12.57
2018-01-17T23:22:27.620Z,16.17
2018-01-17T23:24:55.192Z,14.50
2018-01-17T23:27:22.733Z,17.93
2018-01-17T23:29:50.293Z,13.73
2018-01-17T23:32:18.601Z,23.87
2018-01-17T23:34:46.932Z,12.40
2018-01-17T23:37:14.480Z,18.10
2018-01-17T23:39:42.811Z,15.43
2018-01-17T23:42:10.377Z,14.97
2018-01-17T23:44:38.825Z,17.23
2018-01-17T23:47:06.374Z,15.77
2018-01-17T23:49:33.941Z,10.33
2018-01-17T23:52:02.264Z,14.67
2018-01-17T23:54:29.837Z,10.87
2018-01-17T23:56:58.152Z,12.60
2018-01-17T23:59:25.701Z,15.73
