createdAt,value
2023-05-24T00:01:31.589Z,16.40
2023-05-24T00:04:04.455Z,16.30
2023-05-24T00:06:39.296Z,16.10
2023-05-24T00:09:14.483Z,16.00
2023-05-24T00:11:46.636Z,15.90
2023-05-24T00:14:18.911Z,15.90
2023-05-24T00:16:51.434Z,15.80
2023-05-24T00:19:24.104Z,15.70
2023-05-24T00:21:58.924Z,15.60
2023-05-24T00:24:31.152Z,15.60
2023-05-24T00:27:03.467Z,15.50
2023-05-24T00:29:35.642Z,15.50
2023-05-24T00:32:07.823Z,15.40
2023-05-24T00:34:40.054Z,15.30
2023-05-24T00:37:15.214Z,15.30
2023-05-24T00:39:48.086Z,15.20
2023-05-24T00:42:20.217Z,15.10
2023-05-24T00:44:52.513Z,15.00
2023-05-24T00:47:24.685Z,15.00
2023-05-24T00:49:57.383Z,14.90
2023-05-24T00:52:32.448Z,14.90
2023-05-24T00:55:09.113Z,14.90
2023-05-24T00:57:41.396Z,14.80
2023-05-24T01:00:14.510Z,14.70
2023-05-24T01:02:49.990Z,14.70
2023-05-24T01:05:23.930Z,14.60
2023-05-24T01:08:10.035Z,14.50
2023-05-24T01:10:52.486Z,14.50
2023-05-24T01:13:33.612Z,14.40
2023-05-24T01:16:10.816Z,14.40
2023-05-24T01:18:50.094Z,14.30
2023-05-24T01:21:48.677Z,14.30
2023-05-24T01:24:30.942Z,14.20
2023-05-24T01:27:08.879Z,14.20
2023-05-24T01:29:41.180Z,14.20
2023-05-24T01:32:13.431Z,14.20
2023-05-24T01:34:45.719Z,14.10
2023-05-24T01:37:17.987Z,14.10
2023-05-24T01:39:50.707Z,14.10
2023-05-24T01:42:32.653Z,14.10
2023-05-24T01:45:14.759Z,14.10
2023-05-24T01:47:58.406Z,14.10
2023-05-24T01:50:34.744Z,14.10
2023-05-24T01:53:09.843Z,14.10
2023-05-24T01:55:43.859Z,14.10
2023-05-24T01:58:23.149Z,14.10
2023-05-24T02:00:55.979Z,14.10
2023-05-24T02:03:28.245Z,14.10
2023-05-24T02:06:00.530Z,14.10
2023-05-24T02:08:33.193Z,14.10
2023-05-24T02:11:05.594Z,14.10
2023-05-24T02:13:40.314Z,14.10
2023-05-24T02:16:12.530Z,14.00
2023-05-24T02:18:45.030Z,14.00
2023-05-24T02:21:17.258Z,14.00
2023-05-24T02:23:49.441Z,14.00
2023-05-24T02:26:21.617Z,14.00
2023-05-24T02:28:57.377Z,14.00
2023-05-24T02:31:29.976Z,14.00
2023-05-24T02:34:02.203Z,14.00
2023-05-24T02:36:36.570Z,14.00
2023-05-24T02:39:08.760Z,14.00
2023-05-24T02:41:41.416Z,14.00
2023-05-24T02:44:16.150Z,14.00
2023-05-24T02:46:48.369Z,14.00
2023-05-24T02:49:20.759Z,14.00
2023-05-24T02:51:53.413Z,14.10
2023-05-24T02:54:25.866Z,14.00
2023-05-24T02:56:58.248Z,14.00
2023-05-24T02:59:33.720Z,14.00
2023-05-24T03:02:05.996Z,14.00
2023-05-24T03:04:38.124Z,14.00
2023-05-24T03:07:11.013Z,13.90
2023-05-24T03:09:43.421Z,14.00
2023-05-24T03:12:15.660Z,14.00
2023-05-24T03:14:50.692Z,13.90
2023-05-24T03:17:23.140Z,13.90
2023-05-24T03:19:55.409Z,14.00
2023-05-24T03:22:27.587Z,14.00
2023-05-24T03:24:59.803Z,13.90
2023-05-24T03:27:31.934Z,13.90
2023-05-24T03:30:08.898Z,13.90
2023-05-24T03:32:41.198Z,14.00
2023-05-24T03:35:13.430Z,13.90
2023-05-24T03:37:45.625Z,13.90
2023-05-24T03:40:17.917Z,13.90
2023-05-24T03:42:50.336Z,13.90
2023-05-24T03:45:35.011Z,13.90
2023-05-24T03:48:11.720Z,13.90
2023-05-24T03:50:44.401Z,13.90
2023-05-24T03:53:16.776Z,13.90
2023-05-24T03:55:49.360Z,13.90
2023-05-24T03:58:21.565Z,13.90
2023-05-24T04:00:56.508Z,13.90
2023-05-24T04:03:28.773Z,13.80
2023-05-24T04:06:01.073Z,13.80
2023-05-24T04:08:33.236Z,13.80
2023-05-24T04:11:05.472Z,13.80
2023-05-24T04:13:37.655Z,13.70
2023-05-24T04:16:14.235Z,13.80
2023-05-24T04:18:46.961Z,13.80
2023-05-24T04:21:19.577Z,13.70
2023-05-24T04:23:51.837Z,13.70
2023-05-24T04:26:23.992Z,13.80
2023-05-24T04:28:56.156Z,13.70
2023-05-24T04:31:33.622Z,13.70
2023-05-24T04:34:08.075Z,13.70
2023-05-24T04:36:41.623Z,13.70
2023-05-24T04:39:13.901Z,13.70
2023-05-24T04:41:46.133Z,13.70
2023-05-24T04:44:18.293Z,13.70
2023-05-24T04:46:53.373Z,13.70
2023-05-24T04:49:25.585Z,13.70
2023-05-24T04:51:57.997Z,13.70
2023-05-24T04:54:30.204Z,13.70
2023-05-24T04:57:02.401Z,13.70
2023-05-24T04:59:34.731Z,13.70
2023-05-24T05:02:09.926Z,13.70
2023-05-24T05:04:42.727Z,13.70
2023-05-24T05:07:14.888Z,13.70
2023-05-24T05:09:47.809Z,13.70
2023-05-24T05:12:20.029Z,13.70
2023-05-24T05:14:52.368Z,13.70
2023-05-24T05:17:27.196Z,13.70
2023-05-24T05:19:59.435Z,13.70
2023-05-24T05:22:31.718Z,13.70
2023-05-24T05:25:04.422Z,13.70
2023-05-24T05:27:36.625Z,13.70
2023-05-24T05:30:09.820Z,13.70
2023-05-24T05:32:44.716Z,13.70
2023-05-24T05:35:16.992Z,13.70
2023-05-24T05:37:49.213Z,13.70
2023-05-24T05:40:21.651Z,13.70
2023-05-24T05:42:54.089Z,13.70
2023-05-24T05:45:26.464Z,13.70
2023-05-24T05:48:01.436Z,13.80
2023-05-24T05:50:33.749Z,13.80
2023-05-24T05:53:06.392Z,13.80
2023-05-24T05:55:38.669Z,13.80
2023-05-24T05:58:13.699Z,13.80
2023-05-24T06:00:45.921Z,13.80
2023-05-24T06:03:20.854Z,13.80
2023-05-24T06:05:53.158Z,13.90
2023-05-24T06:08:25.422Z,13.90
2023-05-24T06:10:58.101Z,13.90
2023-05-24T06:13:31.715Z,13.80
2023-05-24T06:16:04.475Z,13.90
2023-05-24T06:18:41.674Z,13.90
2023-05-24T06:21:15.550Z,13.90
2023-05-24T06:23:47.739Z,13.90
2023-05-24T06:26:21.638Z,13.90
2023-05-24T06:28:54.184Z,14.00
2023-05-24T06:31:31.462Z,14.00
2023-05-24T06:34:06.634Z,14.00
2023-05-24T06:36:43.338Z,14.00
2023-05-24T06:39:16.576Z,14.00
2023-05-24T06:41:51.675Z,14.00
2023-05-24T06:44:25.395Z,14.10
2023-05-24T06:46:57.697Z,14.10
2023-05-24T06:49:32.596Z,14.10
2023-05-24T06:52:05.410Z,14.10
2023-05-24T06:54:37.644Z,14.10
2023-05-24T06:57:10.142Z,14.10
2023-05-24T06:59:42.628Z,14.10
2023-05-24T07:02:14.928Z,14.10
2023-05-24T07:04:49.887Z,14.20
2023-05-24T07:07:22.140Z,14.20
2023-05-24T07:09:54.323Z,14.20
2023-05-24T07:12:26.487Z,14.30
2023-05-24T07:14:58.654Z,14.30
2023-05-24T07:17:31.356Z,14.30
2023-05-24T07:20:10.809Z,14.30
2023-05-24T07:22:44.324Z,14.40
2023-05-24T07:25:16.499Z,14.50
2023-05-24T07:27:48.710Z,14.50
2023-05-24T07:30:31.652Z,14.60
2023-05-24T07:33:05.221Z,14.60
2023-05-24T07:35:40.477Z,14.70
2023-05-24T07:38:12.847Z,14.70
2023-05-24T07:40:45.457Z,14.80
2023-05-24T07:43:17.870Z,14.80
2023-05-24T07:45:50.248Z,14.90
2023-05-24T07:48:22.884Z,14.90
2023-05-24T07:50:57.797Z,14.90
2023-05-24T07:53:30.438Z,15.00
2023-05-24T07:56:02.848Z,15.00
2023-05-24T07:58:35.053Z,15.00
2023-05-24T08:01:07.912Z,15.10
2023-05-24T08:03:40.274Z,15.10
2023-05-24T08:06:15.126Z,15.10
2023-05-24T08:08:47.955Z,15.10
2023-05-24T08:11:20.373Z,15.10
2023-05-24T08:13:52.822Z,15.20
2023-05-24T08:16:25.364Z,15.30
2023-05-24T08:18:57.744Z,15.40
2023-05-24T08:21:34.093Z,15.50
2023-05-24T08:24:09.121Z,15.60
2023-05-24T08:26:42.072Z,15.60
2023-05-24T08:29:14.332Z,15.70
2023-05-24T08:31:46.828Z,15.70
2023-05-24T08:34:19.854Z,15.80
2023-05-24T08:36:55.326Z,15.80
2023-05-24T08:39:27.560Z,15.80
2023-05-24T08:42:09.432Z,15.80
2023-05-24T08:44:48.631Z,15.80
2023-05-24T08:47:22.226Z,15.80
2023-05-24T08:49:54.721Z,15.80
2023-05-24T08:52:31.767Z,15.90
2023-05-24T08:55:05.731Z,15.90
2023-05-24T08:57:40.160Z,15.90
2023-05-24T09:00:14.162Z,15.90
2023-05-24T09:05:22.248Z,16.00
2023-05-24T09:07:59.633Z,16.00
2023-05-24T09:10:45.196Z,16.10
2023-05-24T09:13:27.256Z,16.20
2023-05-24T09:16:00.329Z,16.20
2023-05-24T09:18:32.575Z,16.20
2023-05-24T09:21:05.249Z,16.30
2023-05-24T09:23:41.725Z,16.40
2023-05-24T09:26:14.218Z,16.40
2023-05-24T09:28:47.921Z,16.50
2023-05-24T09:31:20.130Z,16.60
2023-05-24T09:33:52.455Z,16.70
2023-05-24T09:36:24.650Z,16.90
2023-05-24T09:39:12.428Z,16.90
2023-05-24T09:41:45.981Z,17.00
2023-05-24T09:44:18.209Z,17.00
2023-05-24T09:46:50.569Z,17.10
2023-05-24T09:49:22.876Z,17.10
2023-05-24T09:51:55.289Z,17.20
2023-05-24T09:54:32.852Z,17.20
2023-05-24T09:57:07.244Z,17.20
2023-05-24T09:59:40.648Z,17.10
2023-05-24T10:02:13.174Z,17.10
2023-05-24T10:04:45.641Z,17.00
2023-05-24T10:07:18.608Z,16.90
2023-05-24T10:09:53.888Z,16.80
2023-05-24T10:12:27.149Z,16.70
2023-05-24T10:15:00.655Z,16.60
2023-05-24T10:17:33.055Z,16.50
2023-05-24T10:20:10.287Z,16.50
2023-05-24T10:22:47.922Z,16.50
2023-05-24T10:25:27.468Z,16.60
2023-05-24T10:28:03.740Z,16.60
2023-05-24T10:30:42.968Z,16.70
2023-05-24T10:33:17.182Z,16.80
2023-05-24T10:35:49.968Z,16.90
2023-05-24T10:38:24.466Z,16.90
2023-05-24T10:40:59.590Z,17.00
2023-05-24T10:43:32.381Z,17.20
2023-05-24T10:46:06.266Z,17.30
2023-05-24T10:48:39.912Z,17.50
2023-05-24T10:51:33.081Z,17.60
2023-05-24T10:54:14.006Z,17.70
2023-05-24T10:56:50.703Z,17.80
2023-05-24T10:59:24.821Z,17.90
2023-05-24T11:01:58.472Z,18.10
2023-05-24T11:04:36.898Z,18.20
2023-05-24T11:07:13.561Z,18.30
2023-05-24T11:09:53.208Z,18.40
2023-05-24T11:12:38.756Z,18.50
2023-05-24T11:15:11.987Z,18.50
2023-05-24T11:18:14.783Z,18.60
2023-05-24T11:20:48.894Z,18.80
2023-05-24T11:23:21.344Z,18.80
2023-05-24T11:25:53.804Z,18.80
2023-05-24T11:28:29.857Z,18.80
2023-05-24T11:31:08.821Z,18.70
2023-05-24T11:33:43.096Z,18.80
2023-05-24T11:36:15.517Z,18.80
2023-05-24T11:38:49.054Z,18.90
2023-05-24T11:41:22.203Z,19.00
2023-05-24T11:43:57.657Z,19.00
2023-05-24T11:46:31.173Z,19.00
2023-05-24T11:49:04.046Z,19.10
2023-05-24T11:51:37.709Z,19.10
2023-05-24T11:54:10.488Z,19.20
2023-05-24T11:56:42.985Z,19.20
2023-05-24T11:59:21.939Z,19.30
2023-05-24T12:02:00.881Z,19.30
2023-05-24T12:04:34.961Z,19.60
2023-05-24T12:07:12.821Z,19.80
2023-05-24T12:09:45.357Z,20.00
2023-05-24T12:12:17.682Z,20.10
2023-05-24T12:14:56.528Z,20.10
2023-05-24T12:17:28.782Z,20.20
2023-05-24T12:20:03.333Z,20.10
2023-05-24T12:22:35.621Z,20.10
2023-05-24T12:25:10.077Z,20.20
2023-05-24T12:27:48.007Z,20.20
2023-05-24T12:30:28.522Z,20.20
2023-05-24T12:33:00.855Z,20.40
2023-05-24T12:35:33.307Z,20.60
2023-05-24T12:38:09.522Z,20.60
2023-05-24T12:40:44.287Z,20.50
2023-05-24T12:43:17.615Z,20.40
2023-05-24T12:45:54.411Z,20.40
2023-05-24T12:48:26.915Z,20.40
2023-05-24T12:50:59.151Z,20.80
2023-05-24T12:53:31.389Z,21.30
2023-05-24T12:56:03.730Z,22.00
2023-05-24T12:58:36.142Z,22.80
2023-05-24T13:01:11.135Z,23.50
2023-05-24T13:03:44.092Z,24.20
2023-05-24T13:06:16.861Z,24.70
2023-05-24T13:08:49.073Z,25.20
2023-05-24T13:11:21.559Z,25.80
2023-05-24T13:13:54.190Z,26.30
2023-05-24T13:16:29.246Z,26.50
2023-05-24T13:19:01.653Z,26.40
2023-05-24T13:21:34.102Z,26.30
2023-05-24T13:24:07.030Z,26.10
2023-05-24T13:26:39.297Z,25.90
2023-05-24T13:31:49.901Z,25.30
2023-05-24T13:34:22.172Z,24.90
2023-05-24T13:36:55.404Z,24.70
2023-05-24T13:39:28.711Z,24.50
2023-05-24T13:42:01.419Z,24.20
2023-05-24T13:44:33.623Z,23.90
2023-05-24T13:47:08.874Z,23.70
2023-05-24T13:49:41.482Z,23.30
2023-05-24T13:52:13.658Z,23.10
2023-05-24T13:54:46.466Z,22.80
2023-05-24T13:57:18.729Z,22.70
2023-05-24T13:59:50.996Z,22.60
2023-05-24T14:02:26.303Z,22.50
2023-05-24T14:05:12.929Z,22.40
2023-05-24T14:07:51.466Z,22.30
2023-05-24T14:10:24.152Z,22.10
2023-05-24T14:13:16.152Z,22.00
2023-05-24T14:15:50.159Z,21.90
2023-05-24T14:18:25.024Z,21.90
2023-05-24T14:20:57.176Z,21.90
2023-05-24T14:23:32.084Z,21.90
2023-05-24T14:26:04.382Z,22.00
2023-05-24T14:28:36.761Z,22.00
2023-05-24T14:31:08.992Z,22.00
2023-05-24T14:33:43.777Z,22.00
2023-05-24T14:36:16.081Z,22.10
2023-05-24T14:38:48.266Z,22.00
2023-05-24T14:41:20.473Z,22.00
2023-05-24T14:43:52.781Z,21.80
2023-05-24T14:46:25.119Z,21.80
2023-05-24T14:49:00.021Z,21.70
2023-05-24T14:51:32.782Z,21.70
2023-05-24T14:54:05.367Z,21.70
2023-05-24T14:56:38.292Z,21.70
2023-05-24T14:59:10.520Z,21.80
2023-05-24T15:01:42.764Z,21.80
2023-05-24T15:04:17.666Z,21.70
2023-05-24T15:06:49.851Z,21.60
2023-05-24T15:09:22.033Z,21.60
2023-05-24T15:11:54.480Z,21.60
2023-05-24T15:14:26.924Z,21.60
2023-05-24T15:16:59.166Z,21.50
2023-05-24T15:19:34.118Z,21.50
2023-05-24T15:22:07.542Z,21.50
2023-05-24T15:24:39.655Z,21.40
2023-05-24T15:27:11.962Z,21.30
2023-05-24T15:29:44.272Z,21.20
2023-05-24T15:32:16.622Z,21.00
2023-05-24T15:34:51.580Z,20.90
2023-05-24T15:37:23.982Z,20.80
2023-05-24T15:39:56.183Z,20.80
2023-05-24T15:42:28.490Z,20.70
2023-05-24T15:45:00.826Z,20.60
2023-05-24T15:47:38.256Z,20.60
2023-05-24T15:50:13.604Z,20.50
2023-05-24T15:52:46.656Z,20.50
2023-05-24T15:55:18.912Z,20.40
2023-05-24T15:57:51.062Z,20.30
2023-05-24T16:00:23.613Z,20.20
2023-05-24T16:02:57.453Z,20.20
2023-05-24T16:05:32.455Z,20.00
2023-05-24T16:08:04.817Z,20.00
2023-05-24T16:10:37.265Z,20.00
2023-05-24T16:13:09.498Z,19.90
2023-05-24T16:15:42.702Z,19.90
2023-05-24T16:18:18.294Z,19.90
2023-05-24T16:20:53.259Z,19.90
2023-05-24T16:23:25.962Z,19.90
2023-05-24T16:25:58.101Z,19.90
2023-05-24T16:28:30.315Z,19.90
2023-05-24T16:31:04.143Z,19.90
2023-05-24T16:33:36.354Z,19.90
2023-05-24T16:36:11.496Z,19.90
2023-05-24T16:38:43.815Z,19.90
2023-05-24T16:41:15.976Z,19.90
2023-05-24T16:43:48.429Z,19.80
2023-05-24T16:46:21.262Z,19.80
2023-05-24T16:48:53.468Z,19.80
2023-05-24T16:51:28.336Z,19.80
2023-05-24T16:54:00.476Z,19.80
2023-05-24T16:56:32.695Z,19.80
2023-05-24T16:59:05.384Z,19.70
2023-05-24T17:01:38.192Z,19.70
2023-05-24T17:04:10.510Z,19.70
2023-05-24T17:06:45.472Z,19.70
2023-05-24T17:09:18.001Z,19.60
2023-05-24T17:11:50.926Z,19.70
2023-05-24T17:14:23.343Z,19.60
2023-05-24T17:16:55.848Z,19.60
2023-05-24T17:19:28.144Z,19.50
2023-05-24T17:22:03.246Z,19.50
2023-05-24T17:24:35.526Z,19.50
2023-05-24T17:27:07.945Z,19.40
2023-05-24T17:29:40.697Z,19.40
2023-05-24T17:32:12.896Z,19.40
2023-05-24T17:34:45.157Z,19.40
2023-05-24T17:37:20.353Z,19.30
2023-05-24T17:39:52.699Z,19.30
2023-05-24T17:42:25.519Z,19.20
2023-05-24T17:44:57.972Z,19.20
2023-05-24T17:47:30.370Z,19.10
2023-05-24T17:50:02.651Z,19.10
2023-05-24T17:52:37.559Z,19.00
2023-05-24T17:55:10.866Z,19.00
2023-05-24T17:57:43.156Z,18.90
2023-05-24T18:00:16.294Z,18.80
2023-05-24T18:02:49.189Z,18.70
2023-05-24T18:05:21.807Z,18.60
2023-05-24T18:07:56.740Z,18.50
2023-05-24T18:10:28.911Z,18.50
2023-05-24T18:13:01.178Z,18.40
2023-05-24T18:15:33.372Z,18.30
2023-05-24T18:18:05.881Z,18.20
2023-05-24T18:20:38.227Z,18.10
2023-05-24T18:23:13.163Z,18.00
2023-05-24T18:25:45.607Z,18.00
2023-05-24T18:28:18.057Z,17.90
2023-05-24T18:30:52.869Z,17.80
2023-05-24T18:33:25.205Z,17.80
2023-05-24T18:35:57.629Z,17.70
2023-05-24T18:38:33.633Z,17.70
2023-05-24T18:41:09.513Z,17.60
2023-05-24T18:43:43.396Z,17.60
2023-05-24T18:46:16.083Z,17.50
2023-05-24T18:48:48.405Z,17.50
2023-05-24T18:51:20.625Z,17.40
2023-05-24T18:53:55.630Z,17.40
2023-05-24T18:56:28.384Z,17.30
2023-05-24T18:59:00.777Z,17.30
2023-05-24T19:01:32.941Z,17.20
2023-05-24T19:04:05.355Z,17.10
2023-05-24T19:06:37.610Z,17.10
2023-05-24T19:09:12.472Z,17.00
2023-05-24T19:11:47.463Z,17.00
2023-05-24T19:14:22.435Z,17.00
2023-05-24T19:16:54.796Z,16.90
2023-05-24T19:19:27.081Z,16.90
2023-05-24T19:21:59.347Z,16.80
2023-05-24T19:24:34.197Z,16.80
2023-05-24T19:27:07.318Z,16.80
2023-05-24T19:29:40.229Z,16.70
2023-05-24T19:32:12.466Z,16.70
2023-05-24T19:34:45.382Z,16.70
2023-05-24T19:37:17.729Z,16.60
2023-05-24T19:39:52.547Z,16.60
2023-05-24T19:42:25.534Z,16.50
2023-05-24T19:44:57.979Z,16.50
2023-05-24T19:47:30.510Z,16.40
2023-05-24T19:50:03.504Z,16.40
2023-05-24T19:52:35.816Z,16.30
2023-05-24T19:55:11.436Z,16.30
2023-05-24T19:57:43.624Z,16.20
2023-05-24T20:00:16.702Z,16.20
2023-05-24T20:02:48.937Z,16.10
2023-05-24T20:05:21.223Z,16.10
2023-05-24T20:07:53.689Z,16.00
2023-05-24T20:10:30.551Z,16.00
2023-05-24T20:13:03.706Z,15.90
2023-05-24T20:15:36.087Z,15.90
2023-05-24T20:18:08.422Z,15.80
2023-05-24T20:20:40.810Z,15.70
2023-05-24T20:23:13.030Z,15.70
2023-05-24T20:25:48.068Z,15.60
2023-05-24T20:28:29.588Z,15.60
2023-05-24T20:31:03.436Z,15.50
2023-05-24T20:33:38.544Z,15.50
2023-05-24T20:36:10.917Z,15.40
2023-05-24T20:38:43.241Z,15.40
2023-05-24T20:41:18.315Z,15.30
2023-05-24T20:43:51.862Z,15.30
2023-05-24T20:46:24.201Z,15.20
2023-05-24T20:48:57.586Z,15.20
2023-05-24T20:51:29.775Z,15.10
2023-05-24T20:54:02.270Z,15.10
2023-05-24T20:56:37.245Z,15.10
2023-05-24T20:59:09.400Z,15.00
2023-05-24T21:01:41.688Z,15.00
2023-05-24T21:04:14.584Z,14.90
2023-05-24T21:06:46.775Z,14.90
2023-05-24T21:09:18.935Z,14.90
2023-05-24T21:11:54.219Z,15.10
2023-05-24T21:14:27.137Z,15.50
2023-05-24T21:16:59.412Z,15.80
2023-05-24T21:19:31.907Z,16.30
2023-05-24T21:22:04.266Z,16.60
2023-05-24T21:24:36.945Z,17.00
2023-05-24T21:27:12.113Z,17.30
2023-05-24T21:29:44.316Z,17.50
2023-05-24T21:32:17.008Z,17.80
2023-05-24T21:34:50.152Z,18.00
2023-05-24T21:37:22.394Z,18.10
2023-05-24T21:39:54.632Z,18.30
2023-05-24T21:42:29.389Z,18.50
2023-05-24T21:45:01.621Z,18.50
2023-05-24T21:47:35.814Z,18.60
2023-05-24T21:50:09.023Z,18.70
2023-05-24T21:52:41.326Z,18.70
2023-05-24T21:55:13.565Z,18.80
2023-05-24T21:57:48.372Z,18.90
2023-05-24T22:00:21.169Z,18.90
2023-05-24T22:02:53.809Z,18.90
2023-05-24T22:05:27.760Z,18.90
2023-05-24T22:08:00.313Z,18.90
2023-05-24T22:10:33.499Z,18.90
2023-05-24T22:13:08.597Z,18.90
2023-05-24T22:15:41.036Z,18.90
2023-05-24T22:18:17.742Z,18.90
2023-05-24T22:20:51.175Z,18.90
2023-05-24T22:23:23.485Z,18.90
2023-05-24T22:25:55.944Z,18.90
2023-05-24T22:28:47.829Z,18.80
2023-05-24T22:31:20.359Z,18.80
2023-05-24T22:33:52.668Z,18.80
2023-05-24T22:36:24.919Z,18.70
2023-05-24T22:38:57.153Z,18.70
2023-05-24T22:41:30.634Z,18.70
2023-05-24T22:44:05.599Z,18.60
2023-05-24T22:46:38.140Z,18.60
2023-05-24T22:49:13.508Z,18.60
2023-05-24T22:51:47.084Z,18.50
2023-05-24T22:54:20.532Z,18.50
2023-05-24T22:56:52.813Z,18.50
2023-05-24T22:59:31.180Z,18.40
2023-05-24T23:02:04.955Z,18.10
2023-05-24T23:04:38.051Z,17.70
2023-05-24T23:07:10.392Z,17.20
2023-05-24T23:09:42.754Z,16.80
2023-05-24T23:12:15.005Z,16.40
2023-05-24T23:14:50.066Z,16.00
2023-05-24T23:17:22.533Z,15.70
2023-05-24T23:19:54.980Z,15.40
2023-05-24T23:22:27.213Z,15.10
2023-05-24T23:24:59.507Z,14.80
2023-05-24T23:27:31.744Z,14.70
2023-05-24T23:30:08.200Z,14.50
2023-05-24T23:32:40.580Z,14.20
2023-05-24T23:35:12.954Z,13.90
2023-05-24T23:37:45.198Z,13.80
2023-05-24T23:40:17.633Z,13.70
2023-05-24T23:42:49.859Z,13.50
2023-05-24T23:45:24.687Z,13.40
2023-05-24T23:47:57.136Z,13.20
2023-05-24T23:50:30.323Z,13.10
2023-05-24T23:53:05.312Z,13.00
2023-05-24T23:55:37.803Z,12.90
2023-05-24T23:58:10.143Z,12.80
