createdAt,value
2023-02-19T00:01:57.993Z,68.63
2023-02-19T00:04:25.455Z,68.90
2023-02-19T00:06:52.625Z,69.07
2023-02-19T00:09:20.245Z,69.13
2023-02-19T00:11:48.189Z,69.07
2023-02-19T00:14:20.316Z,69.18
2023-02-19T00:16:48.247Z,69.54
2023-02-19T00:19:17.919Z,69.91
2023-02-19T00:21:45.014Z,70.03
2023-02-19T00:24:13.769Z,70.19
2023-02-19T00:26:42.261Z,70.35
2023-02-19T00:29:13.218Z,70.67
2023-02-19T00:31:42.722Z,70.67
2023-02-19T00:34:10.821Z,70.70
2023-02-19T00:36:39.802Z,70.46
2023-02-19T00:39:08.198Z,70.53
2023-02-19T00:41:35.447Z,70.37
2023-02-19T00:44:06.167Z,70.46
2023-02-19T00:46:42.303Z,70.09
2023-02-19T00:49:15.296Z,69.84
2023-02-19T00:51:42.671Z,69.48
2023-02-19T00:54:10.543Z,69.53
2023-02-19T00:56:37.659Z,69.76
2023-02-19T00:59:05.150Z,69.53
2023-02-19T01:01:32.343Z,69.96
2023-02-19T01:03:59.625Z,70.17
2023-02-19T01:06:29.888Z,70.21
2023-02-19T01:08:56.956Z,70.19
2023-02-19T01:11:24.224Z,70.27
2023-02-19T01:13:51.662Z,69.94
2023-02-19T01:16:21.832Z,70.12
2023-02-19T01:18:49.449Z,70.03
2023-02-19T01:21:21.296Z,70.12
2023-02-19T01:23:49.624Z,70.42
2023-02-19T01:26:23.284Z,70.70
2023-02-19T01:28:50.413Z,71.12
2023-02-19T01:31:21.439Z,71.51
2023-02-19T01:33:51.200Z,71.95
2023-02-19T01:36:19.000Z,72.10
2023-02-19T01:38:46.579Z,72.27
2023-02-19T01:41:17.656Z,72.15
2023-02-19T01:44:08.150Z,72.35
2023-02-19T01:46:41.020Z,72.11
2023-02-19T01:49:10.772Z,72.11
2023-02-19T01:51:44.199Z,72.25
2023-02-19T01:54:13.504Z,72.38
2023-02-19T01:56:42.638Z,72.42
2023-02-19T01:59:10.350Z,72.39
2023-02-19T02:01:39.054Z,72.55
2023-02-19T02:04:08.534Z,72.77
2023-02-19T02:06:41.449Z,73.16
2023-02-19T02:09:27.889Z,73.79
2023-02-19T02:11:55.569Z,73.98
2023-02-19T02:14:26.753Z,74.54
2023-02-19T02:17:41.673Z,75.15
2023-02-19T02:20:14.735Z,75.25
2023-02-19T02:23:13.922Z,75.36
2023-02-19T02:26:06.275Z,75.41
2023-02-19T02:28:33.286Z,75.50
2023-02-19T02:31:06.949Z,75.74
2023-02-19T02:33:48.254Z,75.79
2023-02-19T02:36:20.047Z,76.26
2023-02-19T02:38:48.944Z,76.57
2023-02-19T02:41:19.341Z,76.74
2023-02-19T02:43:46.521Z,76.18
2023-02-19T02:46:20.448Z,75.90
2023-02-19T02:48:55.375Z,75.88
2023-02-19T02:51:30.014Z,76.10
2023-02-19T02:54:36.745Z,76.14
2023-02-19T02:57:05.742Z,75.99
2023-02-19T02:59:37.566Z,76.06
2023-02-19T03:02:15.118Z,75.98
2023-02-19T03:05:23.015Z,76.04
2023-02-19T03:07:58.348Z,76.35
2023-02-19T03:10:36.646Z,76.08
2023-02-19T03:13:24.774Z,75.70
2023-02-19T03:16:15.284Z,75.46
2023-02-19T03:19:02.279Z,75.33
2023-02-19T03:21:29.937Z,75.38
2023-02-19T03:24:16.684Z,75.35
2023-02-19T03:26:45.785Z,75.70
2023-02-19T03:29:23.321Z,76.00
2023-02-19T03:31:54.785Z,76.22
2023-02-19T03:34:29.470Z,76.49
2023-02-19T03:37:02.459Z,77.15
2023-02-19T03:39:30.526Z,77.55
2023-02-19T03:42:02.866Z,77.66
2023-02-19T03:44:47.070Z,77.77
2023-02-19T03:47:23.780Z,77.89
2023-02-19T03:49:59.058Z,77.80
2023-02-19T03:52:36.790Z,78.01
2023-02-19T03:55:06.647Z,78.19
2023-02-19T03:57:43.451Z,78.33
2023-02-19T04:00:19.078Z,78.32
2023-02-19T04:02:55.196Z,78.37
2023-02-19T04:05:33.619Z,78.34
2023-02-19T04:08:06.393Z,78.56
2023-02-19T04:10:34.513Z,78.46
2023-02-19T04:13:15.400Z,78.45
2023-02-19T04:15:43.972Z,78.21
2023-02-19T04:18:31.748Z,78.08
2023-02-19T04:20:59.997Z,78.29
2023-02-19T04:23:30.823Z,78.21
2023-02-19T04:26:00.089Z,78.29
2023-02-19T04:28:28.678Z,78.41
2023-02-19T04:30:55.919Z,78.48
2023-02-19T04:33:23.084Z,78.72
2023-02-19T04:35:50.567Z,78.78
2023-02-19T04:38:17.740Z,78.79
2023-02-19T04:40:44.960Z,78.90
2023-02-19T04:43:12.436Z,78.66
2023-02-19T04:45:39.734Z,78.39
2023-02-19T04:48:06.919Z,78.76
2023-02-19T04:50:34.380Z,79.29
2023-02-19T04:53:01.533Z,80.38
2023-02-19T04:55:28.767Z,80.52
2023-02-19T04:57:56.244Z,80.87
2023-02-19T05:00:23.389Z,81.32
2023-02-19T05:02:50.526Z,82.07
2023-02-19T05:05:17.981Z,82.36
2023-02-19T05:07:45.153Z,82.38
2023-02-19T05:10:12.289Z,82.46
2023-02-19T05:12:39.762Z,82.75
2023-02-19T05:15:07.240Z,83.81
2023-02-19T05:17:34.995Z,83.38
2023-02-19T05:20:02.569Z,83.49
2023-02-19T05:22:30.251Z,83.28
2023-02-19T05:24:57.460Z,83.51
2023-02-19T05:27:24.926Z,84.34
2023-02-19T05:29:52.081Z,84.33
2023-02-19T05:32:19.208Z,85.04
2023-02-19T05:34:46.619Z,85.75
2023-02-19T05:37:13.763Z,85.86
2023-02-19T05:39:40.889Z,87.04
2023-02-19T05:42:08.382Z,87.97
2023-02-19T05:44:35.497Z,88.18
2023-02-19T05:47:02.663Z,87.90
2023-02-19T05:49:30.077Z,88.11
2023-02-19T05:51:57.292Z,88.30
2023-02-19T05:54:24.511Z,86.74
2023-02-19T05:56:51.921Z,85.27
2023-02-19T05:59:21.418Z,84.35
2023-02-19T06:01:49.969Z,83.85
2023-02-19T06:04:19.222Z,83.51
2023-02-19T06:06:47.170Z,82.51
2023-02-19T06:09:14.317Z,81.97
2023-02-19T06:11:43.369Z,81.06
2023-02-19T06:14:13.624Z,81.24
2023-02-19T06:16:41.052Z,81.83
2023-02-19T06:19:08.465Z,82.50
2023-02-19T06:21:35.907Z,83.22
2023-02-19T06:24:07.640Z,84.42
2023-02-19T06:26:35.432Z,84.50
2023-02-19T06:29:02.626Z,84.55
2023-02-19T06:31:29.902Z,84.46
2023-02-19T06:33:57.356Z,84.63
2023-02-19T06:36:24.500Z,85.00
2023-02-19T06:38:51.713Z,84.89
2023-02-19T06:41:19.240Z,85.67
2023-02-19T06:43:46.740Z,85.89
2023-02-19T06:46:14.233Z,86.21
2023-02-19T06:48:43.273Z,86.17
2023-02-19T06:51:23.828Z,84.70
2023-02-19T06:53:51.216Z,85.16
2023-02-19T06:56:25.500Z,85.65
2023-02-19T06:58:54.545Z,85.16
2023-02-19T07:01:23.020Z,85.47
2023-02-19T07:03:51.001Z,82.89
2023-02-19T07:06:19.549Z,82.82
2023-02-19T07:08:46.715Z,83.16
2023-02-19T07:11:13.803Z,82.17
2023-02-19T07:13:41.215Z,81.88
2023-02-19T07:16:10.435Z,82.39
2023-02-19T07:18:38.531Z,81.92
2023-02-19T07:21:11.884Z,82.22
2023-02-19T07:23:39.942Z,82.14
2023-02-19T07:26:12.150Z,81.88
2023-02-19T07:28:45.875Z,82.25
2023-02-19T07:31:14.851Z,82.53
2023-02-19T07:33:46.518Z,83.15
2023-02-19T07:36:14.716Z,82.84
2023-02-19T07:38:41.775Z,83.09
2023-02-19T07:41:09.705Z,83.38
2023-02-19T07:43:38.334Z,82.27
2023-02-19T07:46:11.230Z,82.37
2023-02-19T07:48:39.644Z,82.26
2023-02-19T07:51:08.344Z,83.01
2023-02-19T07:53:35.951Z,83.96
2023-02-19T07:56:05.907Z,83.65
2023-02-19T07:58:34.190Z,84.17
2023-02-19T08:01:42.222Z,83.92
2023-02-19T08:04:11.620Z,84.81
2023-02-19T08:06:39.401Z,86.02
2023-02-19T08:09:06.679Z,88.12
2023-02-19T08:11:52.651Z,89.81
2023-02-19T08:14:19.786Z,91.40
2023-02-19T08:16:51.407Z,91.63
2023-02-19T08:19:18.870Z,92.59
2023-02-19T08:21:46.097Z,92.78
2023-02-19T08:24:13.495Z,93.62
2023-02-19T08:26:40.719Z,94.30
2023-02-19T08:29:08.048Z,94.54
2023-02-19T08:31:35.651Z,95.27
2023-02-19T08:34:02.786Z,95.88
2023-02-19T08:36:29.996Z,94.78
2023-02-19T08:38:57.359Z,94.59
2023-02-19T08:41:24.438Z,95.41
2023-02-19T08:43:51.556Z,95.46
2023-02-19T08:46:19.106Z,95.78
2023-02-19T08:48:46.200Z,96.23
2023-02-19T08:51:13.537Z,96.65
2023-02-19T08:53:41.903Z,96.81
2023-02-19T08:56:11.592Z,95.67
2023-02-19T08:58:39.181Z,96.07
2023-02-19T09:01:12.196Z,96.22
2023-02-19T09:03:39.945Z,95.38
2023-02-19T09:06:08.230Z,95.70
2023-02-19T09:08:35.446Z,96.18
2023-02-19T09:11:04.802Z,96.36
2023-02-19T09:13:32.263Z,96.43
2023-02-19T09:15:59.454Z,96.20
2023-02-19T09:18:26.799Z,94.71
2023-02-19T09:20:54.291Z,95.41
2023-02-19T09:23:21.464Z,96.08
2023-02-19T09:25:48.687Z,96.22
2023-02-19T09:28:16.936Z,96.22
2023-02-19T09:30:44.178Z,96.45
2023-02-19T09:33:12.443Z,95.79
2023-02-19T09:35:40.618Z,95.89
2023-02-19T09:38:10.432Z,97.44
2023-02-19T09:40:39.038Z,96.57
2023-02-19T09:43:08.393Z,96.36
2023-02-19T09:45:36.108Z,96.42
2023-02-19T09:48:06.179Z,96.40
2023-02-19T09:50:39.736Z,97.01
2023-02-19T09:53:21.622Z,98.58
2023-02-19T09:55:49.413Z,97.75
2023-02-19T09:58:25.725Z,97.73
2023-02-19T10:00:55.047Z,96.86
2023-02-19T10:03:25.429Z,97.00
2023-02-19T10:05:53.956Z,96.84
2023-02-19T10:08:21.921Z,97.44
2023-02-19T10:10:49.404Z,97.68
2023-02-19T10:13:27.860Z,96.48
2023-02-19T10:15:57.834Z,95.87
2023-02-19T10:18:28.405Z,96.17
2023-02-19T10:20:56.499Z,96.13
2023-02-19T10:23:24.888Z,95.26
2023-02-19T10:25:57.265Z,95.31
2023-02-19T10:28:31.164Z,95.34
2023-02-19T10:31:01.132Z,94.66
2023-02-19T10:33:28.942Z,95.29
2023-02-19T10:35:57.524Z,95.50
2023-02-19T10:38:34.435Z,96.42
2023-02-19T10:41:05.861Z,96.53
2023-02-19T10:43:37.084Z,95.28
2023-02-19T10:46:16.127Z,93.74
2023-02-19T10:48:58.624Z,94.76
2023-02-19T10:51:35.473Z,92.23
2023-02-19T10:54:18.205Z,92.54
2023-02-19T10:56:45.970Z,93.79
2023-02-19T10:59:23.026Z,91.57
2023-02-19T11:01:55.874Z,90.40
2023-02-19T11:04:24.011Z,88.30
2023-02-19T11:06:51.874Z,88.21
2023-02-19T11:09:27.299Z,88.10
2023-02-19T11:11:55.656Z,88.60
2023-02-19T11:14:24.772Z,87.62
2023-02-19T11:16:56.077Z,87.62
2023-02-19T11:19:50.370Z,85.68
2023-02-19T11:22:39.421Z,87.90
2023-02-19T11:25:15.369Z,81.85
2023-02-19T11:28:07.057Z,77.43
2023-02-19T11:30:36.356Z,78.17
2023-02-19T11:33:21.771Z,75.67
2023-02-19T11:35:51.896Z,70.77
2023-02-19T11:38:19.661Z,71.51
2023-02-19T11:40:58.904Z,71.18
2023-02-19T11:43:58.619Z,70.58
2023-02-19T11:47:00.531Z,71.49
2023-02-19T11:49:45.964Z,71.35
2023-02-19T11:52:39.026Z,70.71
2023-02-19T11:55:23.867Z,67.63
2023-02-19T11:58:13.553Z,68.81
2023-02-19T12:01:05.077Z,67.63
2023-02-19T12:03:45.248Z,65.74
2023-02-19T12:06:43.278Z,65.66
2023-02-19T12:09:19.228Z,63.72
2023-02-19T12:11:55.601Z,65.78
2023-02-19T12:15:04.511Z,64.29
2023-02-19T12:17:46.632Z,65.04
2023-02-19T12:20:16.972Z,63.77
2023-02-19T12:22:49.941Z,63.63
2023-02-19T12:25:34.073Z,63.49
2023-02-19T12:28:14.077Z,63.12
2023-02-19T12:31:17.062Z,63.84
2023-02-19T12:34:15.364Z,62.23
2023-02-19T12:37:13.305Z,61.68
2023-02-19T12:39:51.984Z,61.06
2023-02-19T12:42:50.799Z,59.87
2023-02-19T12:45:20.340Z,59.78
2023-02-19T12:48:04.300Z,60.88
2023-02-19T12:50:32.120Z,60.99
2023-02-19T12:53:23.375Z,61.03
2023-02-19T12:55:51.522Z,61.54
2023-02-19T12:58:29.149Z,61.90
2023-02-19T13:00:59.633Z,63.59
2023-02-19T13:03:32.586Z,62.60
2023-02-19T13:06:40.338Z,61.16
2023-02-19T13:09:13.197Z,61.63
2023-02-19T13:11:44.696Z,62.05
2023-02-19T13:14:21.204Z,61.05
2023-02-19T13:16:51.061Z,60.99
2023-02-19T13:19:18.470Z,61.05
2023-02-19T13:22:05.911Z,61.17
2023-02-19T13:24:36.180Z,59.94
2023-02-19T13:27:22.796Z,60.55
2023-02-19T13:29:56.243Z,61.42
2023-02-19T13:32:38.465Z,62.04
2023-02-19T13:35:26.164Z,61.30
2023-02-19T13:37:54.887Z,60.01
2023-02-19T13:40:30.856Z,60.10
2023-02-19T13:43:03.665Z,59.80
2023-02-19T13:45:35.069Z,60.44
2023-02-19T13:48:14.549Z,60.32
2023-02-19T13:50:42.039Z,59.51
2023-02-19T13:53:44.612Z,59.59
2023-02-19T13:56:31.277Z,59.33
2023-02-19T13:59:01.436Z,60.35
2023-02-19T14:01:53.668Z,60.60
2023-02-19T14:04:42.801Z,59.98
2023-02-19T14:07:09.812Z,61.07
2023-02-19T14:09:37.351Z,66.89
2023-02-19T14:12:22.707Z,73.76
2023-02-19T14:14:51.513Z,82.95
2023-02-19T14:17:27.660Z,89.44
2023-02-19T14:20:09.848Z,93.94
2023-02-19T14:22:45.937Z,95.25
2023-02-19T14:25:31.869Z,95.39
2023-02-19T14:28:27.236Z,97.57
2023-02-19T14:30:56.787Z,100.00
2023-02-19T14:33:33.093Z,100.00
2023-02-19T14:36:16.987Z,100.00
2023-02-19T14:38:50.924Z,100.00
2023-02-19T14:41:19.560Z,100.00
2023-02-19T14:43:49.627Z,100.00
2023-02-19T14:46:23.983Z,100.00
2023-02-19T14:48:51.667Z,100.00
2023-02-19T14:51:27.664Z,100.00
2023-02-19T14:53:56.028Z,100.00
2023-02-19T14:56:26.167Z,100.00
2023-02-19T14:59:22.228Z,100.00
2023-02-19T15:02:12.599Z,100.00
2023-02-19T15:04:40.286Z,100.00
2023-02-19T15:07:10.198Z,100.00
2023-02-19T15:09:41.087Z,98.31
2023-02-19T15:12:23.759Z,97.72
2023-02-19T15:14:53.676Z,98.89
2023-02-19T15:17:27.510Z,97.03
2023-02-19T15:19:55.689Z,99.78
2023-02-19T15:22:25.218Z,99.14
2023-02-19T15:24:52.464Z,100.00
2023-02-19T15:27:21.908Z,97.07
2023-02-19T15:29:53.324Z,99.43
2023-02-19T15:32:23.583Z,99.11
2023-02-19T15:34:56.416Z,100.00
2023-02-19T15:37:24.765Z,99.29
2023-02-19T15:39:53.500Z,100.00
2023-02-19T15:42:25.480Z,99.62
2023-02-19T15:45:01.370Z,100.00
2023-02-19T15:47:49.894Z,100.00
2023-02-19T15:50:30.248Z,98.46
2023-02-19T15:53:00.490Z,99.15
2023-02-19T15:56:19.762Z,99.43
2023-02-19T15:59:06.662Z,98.41
2023-02-19T16:01:36.777Z,100.00
2023-02-19T16:04:08.825Z,99.27
2023-02-19T16:06:51.584Z,98.67
2023-02-19T16:09:29.231Z,94.94
2023-02-19T16:11:59.004Z,93.93
2023-02-19T16:14:29.213Z,91.02
2023-02-19T16:17:10.014Z,91.54
2023-02-19T16:19:43.807Z,90.51
2023-02-19T16:22:13.005Z,90.74
2023-02-19T16:24:47.190Z,91.67
2023-02-19T16:27:28.766Z,91.14
2023-02-19T16:29:56.285Z,91.29
2023-02-19T16:32:23.667Z,92.14
2023-02-19T16:34:52.097Z,92.52
2023-02-19T16:37:58.512Z,93.26
2023-02-19T16:40:48.544Z,94.50
2023-02-19T16:43:24.135Z,95.37
2023-02-19T16:45:51.274Z,95.88
2023-02-19T16:48:19.595Z,95.34
2023-02-19T16:50:46.653Z,95.68
2023-02-19T16:53:22.096Z,95.89
2023-02-19T16:55:49.434Z,95.40
2023-02-19T16:58:16.816Z,94.89
2023-02-19T17:00:43.974Z,94.29
2023-02-19T17:03:16.335Z,93.50
2023-02-19T17:05:43.656Z,93.43
2023-02-19T17:08:19.686Z,93.54
2023-02-19T17:10:47.232Z,95.08
2023-02-19T17:13:14.398Z,94.51
2023-02-19T17:15:41.676Z,93.22
2023-02-19T17:18:11.553Z,93.17
2023-02-19T17:20:39.123Z,94.73
2023-02-19T17:23:06.262Z,94.16
2023-02-19T17:25:33.751Z,93.62
2023-02-19T17:28:00.982Z,92.64
2023-02-19T17:30:32.691Z,90.06
2023-02-19T17:33:00.114Z,88.98
2023-02-19T17:35:27.183Z,87.09
2023-02-19T17:37:54.373Z,87.82
2023-02-19T17:40:32.307Z,86.60
2023-02-19T17:43:00.165Z,86.89
2023-02-19T17:45:27.719Z,86.08
2023-02-19T17:47:54.979Z,86.11
2023-02-19T17:50:25.078Z,86.11
2023-02-19T17:52:52.602Z,85.60
2023-02-19T17:55:19.897Z,86.21
2023-02-19T17:57:48.786Z,86.14
2023-02-19T18:00:27.318Z,85.56
2023-02-19T18:02:54.979Z,83.64
2023-02-19T18:05:22.813Z,83.96
2023-02-19T18:07:50.648Z,83.72
2023-02-19T18:10:23.322Z,84.70
2023-02-19T18:12:50.402Z,84.80
2023-02-19T18:15:23.986Z,86.67
2023-02-19T18:17:51.510Z,87.86
2023-02-19T18:20:21.907Z,87.76
2023-02-19T18:22:53.289Z,87.22
2023-02-19T18:25:22.387Z,88.02
2023-02-19T18:27:49.868Z,89.01
2023-02-19T18:30:19.188Z,88.58
2023-02-19T18:32:48.554Z,89.78
2023-02-19T18:35:17.427Z,89.25
2023-02-19T18:37:44.932Z,89.35
2023-02-19T18:40:12.782Z,89.60
2023-02-19T18:42:40.601Z,89.43
2023-02-19T18:45:07.995Z,90.10
2023-02-19T18:47:35.401Z,89.78
2023-02-19T18:50:02.592Z,89.72
2023-02-19T18:52:29.685Z,90.82
2023-02-19T18:55:00.642Z,89.44
2023-02-19T18:57:27.757Z,89.71
2023-02-19T18:59:54.877Z,90.04
2023-02-19T19:02:23.833Z,90.18
2023-02-19T19:04:54.078Z,90.44
2023-02-19T19:07:21.633Z,90.25
2023-02-19T19:09:48.723Z,90.53
2023-02-19T19:12:16.164Z,90.52
2023-02-19T19:14:44.731Z,90.75
2023-02-19T19:17:12.024Z,90.66
2023-02-19T19:19:40.271Z,90.40
2023-02-19T19:22:07.664Z,90.73
2023-02-19T19:24:34.796Z,90.47
2023-02-19T19:27:01.872Z,90.62
2023-02-19T19:29:29.602Z,90.88
2023-02-19T19:31:56.758Z,90.13
2023-02-19T19:34:23.889Z,90.62
2023-02-19T19:36:51.350Z,90.72
2023-02-19T19:39:18.437Z,91.19
2023-02-19T19:41:45.539Z,90.67
2023-02-19T19:44:12.959Z,91.58
2023-02-19T19:46:45.345Z,90.84
2023-02-19T19:49:19.784Z,91.27
2023-02-19T19:51:47.209Z,91.26
2023-02-19T19:54:15.040Z,91.64
2023-02-19T19:56:43.554Z,91.61
2023-02-19T19:59:11.746Z,91.88
2023-02-19T20:01:39.180Z,91.79
2023-02-19T20:04:06.788Z,91.81
2023-02-19T20:06:33.931Z,91.80
2023-02-19T20:09:01.228Z,91.65
2023-02-19T20:11:28.672Z,91.07
2023-02-19T20:13:55.844Z,90.75
2023-02-19T20:16:27.649Z,89.74
2023-02-19T20:18:55.274Z,89.97
2023-02-19T20:21:22.513Z,88.81
2023-02-19T20:23:49.566Z,88.79
2023-02-19T20:26:25.606Z,86.18
2023-02-19T20:28:53.784Z,86.26
2023-02-19T20:31:21.897Z,85.63
2023-02-19T20:33:51.086Z,85.45
2023-02-19T20:36:20.064Z,86.24
2023-02-19T20:38:49.532Z,85.30
2023-02-19T20:41:16.738Z,84.75
2023-02-19T20:43:43.806Z,84.96
2023-02-19T20:46:11.933Z,83.94
2023-02-19T20:48:39.621Z,82.44
2023-02-19T20:51:06.713Z,81.80
2023-02-19T20:53:34.606Z,80.48
2023-02-19T20:56:01.769Z,81.16
2023-02-19T20:58:28.848Z,81.37
2023-02-19T21:00:56.295Z,81.76
2023-02-19T21:03:23.533Z,82.13
2023-02-19T21:05:50.617Z,81.89
2023-02-19T21:08:18.038Z,81.15
2023-02-19T21:10:46.510Z,82.59
2023-02-19T21:13:13.838Z,81.79
2023-02-19T21:15:41.502Z,81.46
2023-02-19T21:18:08.657Z,80.35
2023-02-19T21:20:35.765Z,80.00
2023-02-19T21:23:03.408Z,80.27
2023-02-19T21:25:33.092Z,80.58
2023-02-19T21:28:00.166Z,80.67
2023-02-19T21:30:27.589Z,81.23
2023-02-19T21:32:54.683Z,81.01
2023-02-19T21:35:21.781Z,81.45
2023-02-19T21:37:49.189Z,83.14
2023-02-19T21:40:16.370Z,82.44
2023-02-19T21:42:43.454Z,82.71
2023-02-19T21:45:10.914Z,82.74
2023-02-19T21:47:37.995Z,82.93
2023-02-19T21:50:05.758Z,82.51
2023-02-19T21:52:33.192Z,82.73
2023-02-19T21:55:00.270Z,83.55
2023-02-19T21:57:27.477Z,84.25
2023-02-19T21:59:54.917Z,83.67
2023-02-19T22:02:22.397Z,84.32
2023-02-19T22:04:53.763Z,84.61
2023-02-19T22:07:21.733Z,84.79
2023-02-19T22:09:50.493Z,84.13
2023-02-19T22:12:19.059Z,84.52
2023-02-19T22:14:46.365Z,85.09
2023-02-19T22:17:13.432Z,85.09
2023-02-19T22:19:40.837Z,83.92
2023-02-19T22:22:08.029Z,84.34
2023-02-19T22:24:35.119Z,83.55
2023-02-19T22:27:02.542Z,84.60
2023-02-19T22:29:29.955Z,82.62
2023-02-19T22:31:57.073Z,82.79
2023-02-19T22:34:24.515Z,82.28
2023-02-19T22:36:51.746Z,82.99
2023-02-19T22:39:20.030Z,82.29
2023-02-19T22:41:47.473Z,82.90
2023-02-19T22:44:14.635Z,80.97
2023-02-19T22:46:48.249Z,81.21
2023-02-19T22:49:16.093Z,81.41
2023-02-19T22:52:09.801Z,80.34
2023-02-19T22:54:37.539Z,80.76
2023-02-19T22:57:04.875Z,79.83
2023-02-19T22:59:32.281Z,79.40
2023-02-19T23:01:59.773Z,78.17
2023-02-19T23:04:27.031Z,78.30
2023-02-19T23:06:54.209Z,77.19
2023-02-19T23:09:27.367Z,77.30
2023-02-19T23:12:02.063Z,76.39
2023-02-19T23:14:29.706Z,75.34
2023-02-19T23:16:56.917Z,73.05
2023-02-19T23:19:24.293Z,71.98
2023-02-19T23:21:52.054Z,72.95
2023-02-19T23:24:19.437Z,75.31
2023-02-19T23:26:48.317Z,72.34
2023-02-19T23:29:20.414Z,71.14
2023-02-19T23:31:47.973Z,72.03
2023-02-19T23:34:15.565Z,71.60
2023-02-19T23:36:44.843Z,69.83
2023-02-19T23:39:13.404Z,69.91
2023-02-19T23:41:51.780Z,68.40
2023-02-19T23:44:20.485Z,65.13
2023-02-19T23:46:49.629Z,65.58
2023-02-19T23:49:17.436Z,64.75
2023-02-19T23:51:44.994Z,67.47
2023-02-19T23:54:12.766Z,71.52
2023-02-19T23:56:39.977Z,69.08
2023-02-19T23:59:07.214Z,69.41
