createdAt,value
2023-04-18T00:00:57.877Z,102791.47
2023-04-18T00:03:24.881Z,102789.94
2023-04-18T00:05:51.804Z,102797.53
2023-04-18T00:08:18.312Z,102795.25
2023-04-18T00:10:44.809Z,102800.53
2023-04-18T00:13:12.043Z,102791.03
2023-04-18T00:15:38.640Z,102794.41
2023-04-18T00:18:06.176Z,102795.50
2023-04-18T00:20:32.901Z,102795.84
2023-04-18T00:23:00.592Z,102797.69
2023-04-18T00:25:26.994Z,102799.22
2023-04-18T00:27:53.506Z,102810.53
2023-04-18T00:30:20.145Z,102801.44
2023-04-18T00:32:46.642Z,102796.88
2023-04-18T00:35:13.184Z,102794.59
2023-04-18T00:37:39.760Z,102804.03
2023-04-18T00:40:06.651Z,102792.63
2023-04-18T00:42:33.913Z,102798.66
2023-04-18T00:45:00.662Z,102797.50
2023-04-18T00:47:27.325Z,102793.69
2023-04-18T00:49:54.877Z,102799.72
2023-04-18T00:52:21.638Z,102790.59
2023-04-18T00:54:48.344Z,102791.31
2023-04-18T00:57:15.174Z,102801.13
2023-04-18T00:59:42.358Z,102788.22
2023-04-18T01:02:08.911Z,102792.72
2023-04-18T01:04:35.538Z,102794.94
2023-04-18T01:07:03.364Z,102785.06
2023-04-18T01:09:30.259Z,102793.72
2023-04-18T01:11:56.790Z,102791.75
2023-04-18T01:14:26.247Z,102781.50
2023-04-18T01:16:53.193Z,102784.09
2023-04-18T01:19:19.640Z,102784.44
2023-04-18T01:21:46.277Z,102778.00
2023-04-18T01:24:17.771Z,102775.31
2023-04-18T01:26:47.613Z,102778.66
2023-04-18T01:29:14.075Z,102775.63
2023-04-18T01:31:41.264Z,102771.44
2023-04-18T01:34:08.214Z,102773.69
2023-04-18T01:36:36.013Z,102773.28
2023-04-18T01:39:02.709Z,102771.34
2023-04-18T01:41:32.311Z,102765.66
2023-04-18T01:43:59.497Z,102765.25
2023-04-18T01:46:26.504Z,102766.75
2023-04-18T01:48:53.951Z,102767.47
2023-04-18T01:51:21.420Z,102762.13
2023-04-18T01:53:48.032Z,102765.47
2023-04-18T01:56:14.562Z,102764.72
2023-04-18T01:58:41.653Z,102761.66
2023-04-18T02:01:08.677Z,102761.66
2023-04-18T02:03:35.426Z,102766.53
2023-04-18T02:06:04.210Z,102768.38
2023-04-18T02:08:32.918Z,102767.97
2023-04-18T02:11:01.012Z,102763.00
2023-04-18T02:13:27.889Z,102764.06
2023-04-18T02:15:54.383Z,102767.06
2023-04-18T02:18:21.934Z,102760.97
2023-04-18T02:20:48.762Z,102768.50
2023-04-18T02:23:15.267Z,102759.75
2023-04-18T02:25:41.752Z,102767.63
2023-04-18T02:28:09.099Z,102765.69
2023-04-18T02:30:35.528Z,102758.81
2023-04-18T02:33:02.565Z,102764.50
2023-04-18T02:35:29.082Z,102762.22
2023-04-18T02:37:55.606Z,102764.09
2023-04-18T02:40:22.192Z,102764.03
2023-04-18T02:42:48.589Z,102768.91
2023-04-18T02:45:15.295Z,102759.41
2023-04-18T02:47:53.689Z,102772.97
2023-04-18T02:50:22.940Z,102771.38
2023-04-18T02:52:50.252Z,102769.44
2023-04-18T02:55:18.898Z,102771.25
2023-04-18T02:57:46.201Z,102770.09
2023-04-18T03:00:44.904Z,102758.72
2023-04-18T03:03:25.877Z,102766.56
2023-04-18T03:06:00.172Z,102758.25
2023-04-18T03:08:27.572Z,102757.44
2023-04-18T03:10:56.318Z,102763.06
2023-04-18T03:13:24.868Z,102753.97
2023-04-18T03:15:51.894Z,102756.56
2023-04-18T03:18:18.602Z,102760.66
2023-04-18T03:20:45.524Z,102756.09
2023-04-18T03:23:12.009Z,102760.19
2023-04-18T03:25:38.823Z,102755.63
2023-04-18T03:28:05.349Z,102763.88
2023-04-18T03:30:33.584Z,102759.72
2023-04-18T03:33:02.862Z,102761.94
2023-04-18T03:35:30.165Z,102771.31
2023-04-18T03:37:56.983Z,102763.34
2023-04-18T03:40:25.937Z,102770.09
2023-04-18T03:42:55.706Z,102769.66
2023-04-18T03:45:22.312Z,102773.78
2023-04-18T03:47:49.924Z,102763.94
2023-04-18T03:50:17.063Z,102779.38
2023-04-18T03:52:45.820Z,102774.00
2023-04-18T03:55:13.335Z,102775.47
2023-04-18T03:57:40.835Z,102770.91
2023-04-18T04:00:12.355Z,102772.78
2023-04-18T04:02:54.553Z,102776.53
2023-04-18T04:05:21.123Z,102776.53
2023-04-18T04:07:48.844Z,102778.03
2023-04-18T04:10:15.428Z,102776.94
2023-04-18T04:12:42.054Z,102767.56
2023-04-18T04:15:09.289Z,102767.97
2023-04-18T04:17:39.730Z,102780.47
2023-04-18T04:20:07.342Z,102775.97
2023-04-18T04:22:34.562Z,102771.09
2023-04-18T04:25:01.110Z,102772.25
2023-04-18T04:27:36.613Z,102774.19
2023-04-18T04:30:06.703Z,102778.34
2023-04-18T04:32:34.155Z,102773.50
2023-04-18T04:35:00.625Z,102777.66
2023-04-18T04:37:28.241Z,102772.03
2023-04-18T04:40:09.113Z,102786.75
2023-04-18T04:42:49.008Z,102776.59
2023-04-18T04:45:22.657Z,102784.94
2023-04-18T04:47:49.218Z,102776.66
2023-04-18T04:50:16.081Z,102780.84
2023-04-18T04:52:42.985Z,102789.16
2023-04-18T04:55:09.745Z,102788.81
2023-04-18T04:57:36.288Z,102793.75
2023-04-18T05:00:13.625Z,102794.94
2023-04-18T05:02:40.370Z,102793.03
2023-04-18T05:05:07.289Z,102793.13
2023-04-18T05:07:33.807Z,102796.50
2023-04-18T05:10:00.304Z,102796.94
2023-04-18T05:12:26.834Z,102800.34
2023-04-18T05:14:53.267Z,102795.47
2023-04-18T05:17:19.723Z,102788.72
2023-04-18T05:19:46.359Z,102794.00
2023-04-18T05:22:12.770Z,102803.44
2023-04-18T05:24:39.467Z,102806.50
2023-04-18T05:27:06.207Z,102803.13
2023-04-18T05:29:32.853Z,102805.06
2023-04-18T05:31:59.330Z,102808.13
2023-04-18T05:34:25.737Z,102810.41
2023-04-18T05:36:52.646Z,102809.31
2023-04-18T05:39:19.090Z,102810.88
2023-04-18T05:41:45.608Z,102816.59
2023-04-18T05:44:12.074Z,102817.00
2023-04-18T05:46:39.186Z,102823.44
2023-04-18T05:49:05.721Z,102818.22
2023-04-18T05:51:32.188Z,102815.63
2023-04-18T05:53:58.682Z,102819.88
2023-04-18T05:56:25.308Z,102812.00
2023-04-18T05:58:51.880Z,102819.22
2023-04-18T06:01:21.409Z,102823.06
2023-04-18T06:03:48.155Z,102822.00
2023-04-18T06:06:14.866Z,102825.06
2023-04-18T06:08:41.456Z,102814.53
2023-04-18T06:11:08.929Z,102819.88
2023-04-18T06:13:36.658Z,102827.09
2023-04-18T06:16:03.609Z,102827.91
2023-04-18T06:18:30.264Z,102832.16
2023-04-18T06:20:56.731Z,102839.38
2023-04-18T06:23:25.476Z,102836.81
2023-04-18T06:25:52.097Z,102832.00
2023-04-18T06:28:18.653Z,102839.72
2023-04-18T06:30:45.177Z,102842.47
2023-04-18T06:33:11.718Z,102834.66
2023-04-18T06:35:38.327Z,102839.66
2023-04-18T06:38:04.774Z,102837.56
2023-04-18T06:40:31.439Z,102840.34
2023-04-18T06:42:57.970Z,102842.34
2023-04-18T06:45:24.449Z,102845.44
2023-04-18T06:47:52.379Z,102844.41
2023-04-18T06:50:18.998Z,102854.34
2023-04-18T06:52:45.703Z,102847.19
2023-04-18T06:55:13.508Z,102855.19
2023-04-18T06:57:42.016Z,102853.28
2023-04-18T07:00:10.117Z,102851.41
2023-04-18T07:02:40.430Z,102856.75
2023-04-18T07:05:07.952Z,102854.13
2023-04-18T07:07:34.958Z,102860.63
2023-04-18T07:10:01.577Z,102860.69
2023-04-18T07:12:28.085Z,102847.84
2023-04-18T07:14:55.103Z,102850.56
2023-04-18T07:17:21.848Z,102860.38
2023-04-18T07:19:48.406Z,102860.03
2023-04-18T07:22:14.879Z,102860.06
2023-04-18T07:24:41.430Z,102857.06
2023-04-18T07:27:09.453Z,102860.13
2023-04-18T07:29:36.156Z,102859.34
2023-04-18T07:32:03.343Z,102851.81
2023-04-18T07:34:30.423Z,102865.09
2023-04-18T07:36:57.502Z,102848.09
2023-04-18T07:39:24.101Z,102856.91
2023-04-18T07:41:50.574Z,102861.88
2023-04-18T07:44:18.200Z,102861.16
2023-04-18T07:46:44.799Z,102855.94
2023-04-18T07:49:11.517Z,102854.13
2023-04-18T07:51:38.103Z,102853.84
2023-04-18T07:54:04.604Z,102853.19
2023-04-18T07:56:31.072Z,102857.34
2023-04-18T07:58:57.513Z,102852.44
2023-04-18T08:01:24.691Z,102860.03
2023-04-18T08:03:53.222Z,102855.44
2023-04-18T08:06:21.390Z,102855.50
2023-04-18T08:08:47.857Z,102862.75
2023-04-18T08:11:14.310Z,102860.88
2023-04-18T08:13:40.743Z,102859.34
2023-04-18T08:16:07.330Z,102857.06
2023-04-18T08:18:33.814Z,102854.75
2023-04-18T08:21:00.427Z,102858.16
2023-04-18T08:23:26.925Z,102853.97
2023-04-18T08:25:53.370Z,102854.28
2023-04-18T08:28:19.797Z,102860.00
2023-04-18T08:30:50.292Z,102874.47
2023-04-18T08:33:16.801Z,102858.44
2023-04-18T08:35:43.416Z,102863.31
2023-04-18T08:38:10.201Z,102860.28
2023-04-18T08:40:37.482Z,102867.56
2023-04-18T08:43:09.317Z,102861.50
2023-04-18T08:45:36.782Z,102862.28
2023-04-18T08:48:03.911Z,102861.91
2023-04-18T08:50:30.867Z,102858.47
2023-04-18T08:52:59.655Z,102864.56
2023-04-18T08:55:26.291Z,102867.19
2023-04-18T08:57:55.128Z,102867.06
2023-04-18T09:00:22.720Z,102859.06
2023-04-18T09:02:55.021Z,102868.94
2023-04-18T09:05:23.411Z,102877.34
2023-04-18T09:07:52.897Z,102862.84
2023-04-18T09:10:32.643Z,102862.72
2023-04-18T09:13:01.054Z,102865.31
2023-04-18T09:15:29.107Z,102877.19
2023-04-18T09:17:58.344Z,102862.72
2023-04-18T09:20:43.642Z,102859.53
2023-04-18T09:23:14.483Z,102862.25
2023-04-18T09:25:43.268Z,102858.72
2023-04-18T09:28:28.753Z,102872.06
2023-04-18T09:31:13.198Z,102863.41
2023-04-18T09:33:43.270Z,102866.28
2023-04-18T09:36:29.367Z,102865.59
2023-04-18T09:38:57.205Z,102865.13
2023-04-18T09:41:24.183Z,102866.97
2023-04-18T09:44:10.980Z,102864.06
2023-04-18T09:46:40.069Z,102856.69
2023-04-18T09:49:07.897Z,102857.13
2023-04-18T09:51:36.603Z,102868.97
2023-04-18T09:54:04.973Z,102858.31
2023-04-18T09:56:32.629Z,102860.28
2023-04-18T09:59:08.758Z,102858.66
2023-04-18T10:01:35.981Z,102859.81
2023-04-18T10:04:04.437Z,102850.19
2023-04-18T10:06:34.195Z,102852.34
2023-04-18T10:09:03.340Z,102849.94
2023-04-18T10:11:31.817Z,102841.19
2023-04-18T10:14:02.629Z,102849.00
2023-04-18T10:16:29.901Z,102854.81
2023-04-18T10:18:56.529Z,102859.41
2023-04-18T10:21:22.972Z,102863.34
2023-04-18T10:23:50.243Z,102853.38
2023-04-18T10:26:16.713Z,102845.53
2023-04-18T10:29:09.906Z,102840.22
2023-04-18T10:31:39.289Z,102850.56
2023-04-18T10:34:07.061Z,102849.59
2023-04-18T10:36:33.666Z,102849.63
2023-04-18T10:39:05.082Z,102852.16
2023-04-18T10:41:33.100Z,102848.72
2023-04-18T10:44:09.411Z,102835.16
2023-04-18T10:46:43.815Z,102841.13
2023-04-18T10:49:26.890Z,102841.66
2023-04-18T10:51:56.542Z,102828.13
2023-04-18T10:54:39.015Z,102814.72
2023-04-18T10:57:08.899Z,102822.22
2023-04-18T10:59:38.475Z,102823.09
2023-04-18T11:02:11.095Z,102808.97
2023-04-18T11:04:38.014Z,102809.94
2023-04-18T11:07:05.149Z,102817.34
2023-04-18T11:09:31.777Z,102811.88
2023-04-18T11:12:07.074Z,102817.78
2023-04-18T11:14:48.108Z,102810.19
2023-04-18T11:17:23.663Z,102822.94
2023-04-18T11:19:51.674Z,102812.66
2023-04-18T11:22:18.942Z,102809.94
2023-04-18T11:24:45.604Z,102809.44
2023-04-18T11:27:12.740Z,102809.19
2023-04-18T11:29:39.271Z,102804.50
2023-04-18T11:32:07.800Z,102803.25
2023-04-18T11:34:35.773Z,102803.69
2023-04-18T11:37:07.493Z,102801.47
2023-04-18T11:39:34.772Z,102801.56
2023-04-18T11:42:01.306Z,102797.84
2023-04-18T11:44:27.797Z,102801.53
2023-04-18T11:46:59.447Z,102797.53
2023-04-18T11:49:31.278Z,102811.38
2023-04-18T11:52:01.496Z,102803.13
2023-04-18T11:54:41.600Z,102808.06
2023-04-18T11:57:19.619Z,102816.56
2023-04-18T11:59:54.022Z,102807.19
2023-04-18T12:02:22.790Z,102813.66
2023-04-18T12:05:08.233Z,102814.75
2023-04-18T12:07:37.722Z,102803.97
2023-04-18T12:10:36.494Z,102817.06
2023-04-18T12:13:08.017Z,102803.91
2023-04-18T12:15:42.130Z,102800.38
2023-04-18T12:18:09.249Z,102811.13
2023-04-18T12:20:38.005Z,102806.25
2023-04-18T12:23:05.552Z,102801.06
2023-04-18T12:25:32.329Z,102799.31
2023-04-18T12:28:01.287Z,102809.50
2023-04-18T12:30:34.168Z,102803.16
2023-04-18T12:33:04.098Z,102791.69
2023-04-18T12:35:31.638Z,102791.28
2023-04-18T12:38:00.597Z,102794.78
2023-04-18T12:40:27.355Z,102802.06
2023-04-18T12:42:54.882Z,102796.44
2023-04-18T12:45:23.403Z,102782.50
2023-04-18T12:47:51.562Z,102790.47
2023-04-18T12:50:24.462Z,102788.00
2023-04-18T12:52:53.079Z,102784.63
2023-04-18T12:55:20.578Z,102786.28
2023-04-18T12:57:47.189Z,102797.50
2023-04-18T13:00:14.158Z,102793.97
2023-04-18T13:02:43.367Z,102792.28
2023-04-18T13:05:13.726Z,102783.25
2023-04-18T13:07:42.322Z,102790.19
2023-04-18T13:10:11.783Z,102790.31
2023-04-18T13:12:39.519Z,102795.72
2023-04-18T13:15:07.080Z,102784.78
2023-04-18T13:17:34.032Z,102787.34
2023-04-18T13:20:00.751Z,102793.59
2023-04-18T13:22:28.370Z,102786.88
2023-04-18T13:24:54.901Z,102788.50
2023-04-18T13:27:21.481Z,102791.88
2023-04-18T13:29:47.966Z,102791.06
2023-04-18T13:32:14.671Z,102785.44
2023-04-18T13:34:47.288Z,102787.50
2023-04-18T13:37:14.591Z,102786.00
2023-04-18T13:39:41.494Z,102784.34
2023-04-18T13:42:08.473Z,102792.03
2023-04-18T13:44:36.768Z,102778.16
2023-04-18T13:47:05.031Z,102782.50
2023-04-18T13:49:35.047Z,102781.97
2023-04-18T13:52:02.098Z,102785.19
2023-04-18T13:54:31.021Z,102786.03
2023-04-18T13:56:59.708Z,102787.34
2023-04-18T13:59:26.779Z,102784.78
2023-04-18T14:01:54.390Z,102776.84
2023-04-18T14:04:22.859Z,102773.88
2023-04-18T14:06:50.572Z,102780.50
2023-04-18T14:09:17.894Z,102770.34
2023-04-18T14:11:45.274Z,102779.41
2023-04-18T14:14:11.953Z,102780.97
2023-04-18T14:16:38.478Z,102782.63
2023-04-18T14:19:05.022Z,102774.59
2023-04-18T14:21:31.570Z,102774.16
2023-04-18T14:23:58.120Z,102765.38
2023-04-18T14:26:24.712Z,102767.75
2023-04-18T14:28:51.217Z,102768.06
2023-04-18T14:31:17.842Z,102766.38
2023-04-18T14:33:44.777Z,102758.53
2023-04-18T14:36:11.320Z,102758.53
2023-04-18T14:38:37.935Z,102759.25
2023-04-18T14:41:04.887Z,102752.06
2023-04-18T14:43:31.642Z,102758.16
2023-04-18T14:45:59.554Z,102752.31
2023-04-18T14:48:26.642Z,102761.41
2023-04-18T14:51:02.314Z,102760.53
2023-04-18T14:53:29.308Z,102754.84
2023-04-18T14:55:56.216Z,102742.75
2023-04-18T14:58:22.647Z,102747.03
2023-04-18T15:00:49.266Z,102748.41
2023-04-18T15:03:16.571Z,102753.75
2023-04-18T15:05:46.326Z,102751.31
2023-04-18T15:08:13.229Z,102747.31
2023-04-18T15:10:41.030Z,102740.03
2023-04-18T15:13:07.856Z,102744.28
2023-04-18T15:15:37.853Z,102749.50
2023-04-18T15:18:04.753Z,102735.75
2023-04-18T15:20:31.298Z,102742.78
2023-04-18T15:22:57.798Z,102746.22
2023-04-18T15:25:25.948Z,102736.41
2023-04-18T15:27:52.745Z,102736.41
2023-04-18T15:30:19.650Z,102734.88
2023-04-18T15:32:46.106Z,102739.91
2023-04-18T15:35:12.896Z,102740.34
2023-04-18T15:37:39.457Z,102734.63
2023-04-18T15:40:08.937Z,102736.91
2023-04-18T15:42:35.369Z,102727.25
2023-04-18T15:45:01.919Z,102720.13
2023-04-18T15:47:28.484Z,102728.72
2023-04-18T15:49:54.937Z,102729.56
2023-04-18T15:52:21.415Z,102728.72
2023-04-18T15:54:47.894Z,102724.94
2023-04-18T15:57:14.438Z,102721.69
2023-04-18T15:59:40.922Z,102714.72
2023-04-18T16:02:09.129Z,102717.75
2023-04-18T16:04:36.858Z,102719.16
2023-04-18T16:07:03.338Z,102713.00
2023-04-18T16:09:29.981Z,102716.53
2023-04-18T16:11:57.362Z,102729.78
2023-04-18T16:14:23.810Z,102720.91
2023-04-18T16:16:50.207Z,102722.94
2023-04-18T16:19:16.950Z,102715.91
2023-04-18T16:21:43.424Z,102722.19
2023-04-18T16:24:09.839Z,102715.81
2023-04-18T16:26:36.342Z,102712.78
2023-04-18T16:29:02.946Z,102716.97
2023-04-18T16:31:29.506Z,102719.50
2023-04-18T16:33:56.193Z,102723.22
2023-04-18T16:36:22.860Z,102721.19
2023-04-18T16:38:49.377Z,102714.41
2023-04-18T16:41:16.075Z,102717.44
2023-04-18T16:43:42.551Z,102728.13
2023-04-18T16:46:09.172Z,102724.03
2023-04-18T16:48:37.779Z,102719.09
2023-04-18T16:51:04.736Z,102708.78
2023-04-18T16:53:31.192Z,102706.09
2023-04-18T16:55:57.692Z,102704.59
2023-04-18T16:58:24.259Z,102714.06
2023-04-18T17:00:51.027Z,102706.09
2023-04-18T17:03:17.725Z,102705.00
2023-04-18T17:05:44.574Z,102708.94
2023-04-18T17:08:11.053Z,102699.09
2023-04-18T17:10:37.523Z,102705.50
2023-04-18T17:13:04.174Z,102696.81
2023-04-18T17:15:30.867Z,102698.88
2023-04-18T17:18:00.091Z,102700.13
2023-04-18T17:20:27.913Z,102712.50
2023-04-18T17:22:54.853Z,102714.06
2023-04-18T17:25:21.503Z,102714.22
2023-04-18T17:27:47.981Z,102705.16
2023-04-18T17:30:14.577Z,102709.34
2023-04-18T17:32:45.629Z,102710.50
2023-04-18T17:35:14.501Z,102718.22
2023-04-18T17:37:42.422Z,102708.56
2023-04-18T17:40:10.096Z,102720.44
2023-04-18T17:42:36.895Z,102717.47
2023-04-18T17:45:05.280Z,102714.50
2023-04-18T17:47:33.397Z,102721.44
2023-04-18T17:50:06.979Z,102719.22
2023-04-18T17:52:33.473Z,102713.53
2023-04-18T17:55:01.561Z,102713.66
2023-04-18T17:57:30.273Z,102712.97
2023-04-18T17:59:56.860Z,102714.97
2023-04-18T18:02:28.285Z,102714.66
2023-04-18T18:04:54.844Z,102720.44
2023-04-18T18:07:21.306Z,102713.69
2023-04-18T18:09:47.752Z,102708.75
2023-04-18T18:12:14.278Z,102717.25
2023-04-18T18:14:40.717Z,102714.63
2023-04-18T18:17:07.395Z,102721.19
2023-04-18T18:19:37.738Z,102725.50
2023-04-18T18:22:04.218Z,102722.53
2023-04-18T18:24:30.773Z,102721.47
2023-04-18T18:26:58.102Z,102722.31
2023-04-18T18:29:24.609Z,102719.75
2023-04-18T18:31:51.994Z,102721.72
2023-04-18T18:34:19.824Z,102727.13
2023-04-18T18:36:46.381Z,102723.75
2023-04-18T18:39:14.590Z,102731.81
2023-04-18T18:41:41.279Z,102731.09
2023-04-18T18:44:07.731Z,102734.97
2023-04-18T18:46:35.196Z,102730.09
2023-04-18T18:49:01.785Z,102731.72
2023-04-18T18:51:29.090Z,102740.53
2023-04-18T18:53:57.061Z,102737.56
2023-04-18T18:56:23.551Z,102739.16
2023-04-18T18:58:50.108Z,102738.09
2023-04-18T19:01:16.848Z,102736.63
2023-04-18T19:03:43.526Z,102745.09
2023-04-18T19:06:10.101Z,102740.63
2023-04-18T19:08:36.534Z,102752.50
2023-04-18T19:11:03.013Z,102763.19
2023-04-18T19:13:29.576Z,102760.97
2023-04-18T19:15:56.201Z,102759.50
2023-04-18T19:18:22.793Z,102766.00
2023-04-18T19:20:50.259Z,102773.69
2023-04-18T19:23:19.374Z,102771.03
2023-04-18T19:25:46.581Z,102777.56
2023-04-18T19:28:14.362Z,102780.31
2023-04-18T19:30:42.232Z,102783.75
2023-04-18T19:33:08.869Z,102779.59
2023-04-18T19:35:37.783Z,102787.63
2023-04-18T19:38:04.519Z,102783.50
2023-04-18T19:40:31.061Z,102788.09
2023-04-18T19:42:58.044Z,102791.56
2023-04-18T19:45:24.773Z,102797.31
2023-04-18T19:47:51.388Z,102802.31
2023-04-18T19:50:18.049Z,102802.31
2023-04-18T19:52:44.492Z,102802.78
2023-04-18T19:55:11.285Z,102800.13
2023-04-18T19:57:39.428Z,102803.97
2023-04-18T20:00:08.115Z,102805.91
2023-04-18T20:02:41.013Z,102810.13
2023-04-18T20:05:08.714Z,102807.09
2023-04-18T20:07:35.998Z,102816.28
2023-04-18T20:10:03.134Z,102815.16
2023-04-18T20:12:29.782Z,102823.53
2023-04-18T20:14:58.494Z,102815.56
2023-04-18T20:17:26.038Z,102820.19
2023-04-18T20:19:52.510Z,102824.03
2023-04-18T20:22:19.759Z,102820.63
2023-04-18T20:24:48.106Z,102821.03
2023-04-18T20:27:15.239Z,102817.63
2023-04-18T20:29:41.722Z,102822.19
2023-04-18T20:32:08.107Z,102830.22
2023-04-18T20:34:34.613Z,102827.94
2023-04-18T20:37:01.088Z,102822.63
2023-04-18T20:39:28.036Z,102824.59
2023-04-18T20:41:57.602Z,102828.78
2023-04-18T20:44:24.862Z,102823.09
2023-04-18T20:46:54.891Z,102818.91
2023-04-18T20:49:21.348Z,102818.94
2023-04-18T20:51:47.734Z,102825.78
2023-04-18T20:54:14.361Z,102827.28
2023-04-18T20:56:41.112Z,102833.75
2023-04-18T20:59:07.794Z,102832.25
2023-04-18T21:01:36.762Z,102837.19
2023-04-18T21:04:03.765Z,102835.69
2023-04-18T21:06:30.962Z,102839.50
2023-04-18T21:08:57.393Z,102836.88
2023-04-18T21:11:23.950Z,102838.78
2023-04-18T21:13:50.601Z,102844.84
2023-04-18T21:16:17.165Z,102840.69
2023-04-18T21:18:43.734Z,102843.72
2023-04-18T21:21:10.190Z,102844.88
2023-04-18T21:23:43.618Z,102838.41
2023-04-18T21:26:12.926Z,102850.56
2023-04-18T21:28:56.592Z,102846.78
2023-04-18T21:31:23.793Z,102852.09
2023-04-18T21:33:57.833Z,102849.44
2023-04-18T21:36:28.662Z,102847.53
2023-04-18T21:38:56.254Z,102852.47
2023-04-18T21:41:23.923Z,102844.53
2023-04-18T21:43:50.813Z,102841.88
2023-04-18T21:46:18.176Z,102839.97
2023-04-18T21:48:46.490Z,102840.72
2023-04-18T21:51:14.754Z,102838.81
2023-04-18T21:53:42.012Z,102845.28
2023-04-18T21:56:08.766Z,102851.75
2023-04-18T21:58:35.495Z,102838.44
2023-04-18T22:01:02.142Z,102846.03
2023-04-18T22:03:29.389Z,102846.41
2023-04-18T22:05:56.616Z,102837.69
2023-04-18T22:08:25.646Z,102844.91
2023-04-18T22:10:56.250Z,102841.09
2023-04-18T22:13:22.876Z,102835.78
2023-04-18T22:15:51.384Z,102831.97
2023-04-18T22:18:19.044Z,102837.66
2023-04-18T22:20:46.758Z,102838.44
2023-04-18T22:23:14.189Z,102833.53
2023-04-18T22:25:40.788Z,102830.47
2023-04-18T22:28:07.526Z,102834.66
2023-04-18T22:30:34.145Z,102836.16
2023-04-18T22:33:00.682Z,102836.91
2023-04-18T22:35:27.217Z,102834.63
2023-04-18T22:37:53.760Z,102835.38
2023-04-18T22:40:20.321Z,102835.00
2023-04-18T22:42:46.873Z,102835.75
2023-04-18T22:45:13.625Z,102838.03
2023-04-18T22:47:40.313Z,102840.31
2023-04-18T22:50:07.839Z,102844.47
2023-04-18T22:52:34.553Z,102853.56
2023-04-18T22:55:04.437Z,102849.38
2023-04-18T22:57:30.953Z,102843.69
2023-04-18T22:59:57.606Z,102842.53
2023-04-18T23:02:24.287Z,102848.63
2023-04-18T23:04:51.099Z,102855.09
2023-04-18T23:07:17.693Z,102847.50
2023-04-18T23:09:44.238Z,102854.28
2023-04-18T23:12:10.930Z,102855.03
2023-04-18T23:14:37.509Z,102847.81
2023-04-18T23:17:03.943Z,102859.94
2023-04-18T23:19:30.558Z,102864.50
2023-04-18T23:21:57.060Z,102869.41
2023-04-18T23:24:23.555Z,102863.72
2023-04-18T23:26:49.966Z,102864.09
2023-04-18T23:29:16.373Z,102869.41
2023-04-18T23:31:42.937Z,102863.34
2023-04-18T23:34:10.063Z,102870.16
2023-04-18T23:36:37.275Z,102872.06
2023-04-18T23:39:04.401Z,102864.09
2023-04-18T23:41:30.837Z,102859.16
2023-04-18T23:43:57.325Z,102861.06
2023-04-18T23:46:23.760Z,102855.34
2023-04-18T23:48:50.296Z,102862.56
2023-04-18T23:51:16.822Z,102856.84
2023-04-18T23:53:43.217Z,102855.72
2023-04-18T23:56:09.780Z,102856.09
2023-04-18T23:58:36.218Z,102853.81
