createdAt,value
2023-03-26T00:04:07.529Z,5.33
2023-03-26T00:08:24.829Z,3.20
2023-03-26T00:12:42.036Z,6.50
2023-03-26T00:16:59.412Z,2.53
2023-03-26T00:21:21.019Z,4.82
2023-03-26T00:25:41.407Z,5.53
2023-03-26T00:30:00.298Z,2.88
2023-03-26T00:34:18.571Z,5.18
2023-03-26T00:38:39.209Z,1.27
2023-03-26T00:42:56.586Z,2.85
2023-03-26T00:47:13.810Z,2.53
2023-03-26T00:51:33.533Z,5.55
2023-03-26T00:55:50.746Z,2.53
2023-03-26T01:00:11.492Z,3.90
2023-03-26T01:04:32.184Z,3.50
2023-03-26T01:08:51.136Z,2.13
2023-03-26T01:13:09.317Z,2.63
2023-03-26T01:17:34.215Z,4.13
2023-03-26T01:21:52.215Z,5.07
2023-03-26T01:26:52.734Z,6.03
2023-03-26T01:31:44.402Z,5.30
2023-03-26T01:36:23.707Z,2.60
2023-03-26T01:41:04.620Z,3.45
2023-03-26T01:45:25.709Z,3.65
2023-03-26T01:49:42.902Z,3.65
2023-03-26T01:54:01.892Z,3.80
2023-03-26T01:58:34.508Z,1.92
2023-03-26T02:03:18.571Z,6.95
2023-03-26T02:08:09.916Z,2.95
2023-03-26T02:12:28.809Z,4.65
2023-03-26T02:16:47.253Z,3.83
2023-03-26T02:21:21.801Z,2.97
2023-03-26T02:25:39.937Z,4.60
2023-03-26T02:29:57.046Z,6.22
2023-03-26T02:34:15.385Z,3.45
2023-03-26T02:38:35.250Z,3.60
2023-03-26T02:42:52.582Z,3.90
2023-03-26T02:47:10.185Z,2.25
2023-03-26T02:51:27.405Z,3.55
2023-03-26T02:55:45.306Z,5.38
2023-03-26T03:00:06.450Z,4.40
2023-03-26T03:04:23.591Z,2.38
2023-03-26T03:08:41.627Z,6.18
2023-03-26T03:12:59.401Z,3.83
2023-03-26T03:17:16.626Z,5.32
2023-03-26T03:21:33.923Z,4.70
2023-03-26T03:25:52.919Z,6.07
2023-03-26T03:30:12.999Z,10.13
2023-03-26T03:34:30.247Z,4.55
2023-03-26T03:38:47.473Z,7.43
2023-03-26T03:43:04.861Z,5.22
2023-03-26T03:47:22.905Z,7.32
2023-03-26T03:51:42.774Z,7.18
2023-03-26T03:56:02.020Z,8.48
2023-03-26T04:00:20.135Z,7.88
2023-03-26T04:04:38.158Z,8.65
2023-03-26T04:08:55.622Z,10.30
2023-03-26T04:13:13.837Z,7.40
2023-03-26T04:17:31.222Z,7.95
2023-03-26T04:21:49.479Z,5.13
2023-03-26T04:26:10.583Z,5.35
2023-03-26T04:30:27.882Z,7.75
2023-03-26T04:34:46.328Z,10.13
2023-03-26T04:43:22.653Z,7.63
2023-03-26T04:47:40.042Z,7.38
2023-03-26T04:51:57.355Z,5.93
2023-03-26T04:56:32.620Z,6.72
2023-03-26T05:00:50.053Z,7.00
2023-03-26T05:05:07.908Z,6.90
2023-03-26T05:09:28.745Z,7.30
2023-03-26T05:13:47.085Z,8.75
2023-03-26T05:18:04.425Z,7.35
2023-03-26T05:22:21.878Z,6.28
2023-03-26T05:26:39.151Z,8.05
2023-03-26T05:30:56.600Z,9.45
2023-03-26T05:35:17.022Z,5.97
2023-03-26T05:39:35.812Z,10.98
2023-03-26T05:48:10.334Z,6.88
2023-03-26T05:52:27.980Z,9.20
2023-03-26T05:56:45.244Z,8.00
2023-03-26T06:01:09.692Z,8.60
2023-03-26T06:05:27.123Z,5.45
2023-03-26T06:09:45.397Z,5.43
2023-03-26T06:14:02.663Z,12.18
2023-03-26T06:18:20.674Z,7.55
2023-03-26T06:22:37.934Z,9.90
2023-03-26T06:26:55.422Z,5.10
2023-03-26T06:31:13.003Z,9.40
2023-03-26T06:35:31.094Z,4.72
2023-03-26T06:39:48.467Z,8.13
2023-03-26T06:44:05.699Z,7.97
2023-03-26T06:48:23.239Z,8.05
2023-03-26T06:52:40.763Z,11.43
2023-03-26T06:56:59.200Z,10.43
2023-03-26T07:01:16.610Z,7.32
2023-03-26T07:05:34.008Z,7.88
2023-03-26T07:09:51.583Z,12.50
2023-03-26T07:14:08.754Z,11.02
2023-03-26T07:18:26.148Z,7.68
2023-03-26T07:22:43.724Z,7.82
2023-03-26T07:27:18.183Z,12.45
2023-03-26T07:31:54.065Z,14.25
2023-03-26T07:36:28.631Z,10.75
2023-03-26T07:41:06.930Z,10.27
2023-03-26T07:45:35.574Z,15.27
2023-03-26T07:49:55.212Z,10.82
2023-03-26T07:54:12.699Z,10.32
2023-03-26T07:58:51.403Z,10.05
2023-03-26T08:03:46.514Z,7.03
2023-03-26T08:08:28.482Z,7.38
2023-03-26T08:12:55.105Z,7.82
2023-03-26T08:17:17.664Z,10.50
2023-03-26T08:21:48.327Z,11.88
2023-03-26T08:26:13.003Z,10.73
2023-03-26T08:30:31.146Z,10.65
2023-03-26T08:34:48.395Z,8.57
2023-03-26T08:39:06.152Z,9.65
2023-03-26T08:44:00.772Z,7.90
2023-03-26T08:48:31.448Z,9.50
2023-03-26T08:53:18.556Z,9.32
2023-03-26T08:58:06.248Z,11.63
2023-03-26T09:02:49.794Z,9.13
2023-03-26T09:07:44.497Z,7.40
2023-03-26T09:12:25.491Z,7.00
2023-03-26T09:17:05.835Z,8.45
2023-03-26T09:21:37.991Z,7.50
2023-03-26T09:26:21.610Z,7.75
2023-03-26T09:31:03.414Z,6.70
2023-03-26T09:35:42.582Z,8.77
2023-03-26T09:40:18.976Z,6.85
2023-03-26T09:45:10.674Z,7.03
2023-03-26T09:49:43.102Z,7.18
2023-03-26T09:54:14.558Z,8.35
2023-03-26T09:58:42.204Z,5.90
2023-03-26T10:03:11.521Z,7.35
2023-03-26T10:07:53.136Z,9.18
2023-03-26T10:12:41.848Z,7.68
2023-03-26T10:17:12.754Z,6.25
2023-03-26T10:21:49.642Z,6.03
2023-03-26T10:26:34.922Z,8.02
2023-03-26T10:31:08.318Z,6.57
2023-03-26T10:35:55.259Z,8.30
2023-03-26T10:40:20.271Z,5.68
2023-03-26T10:45:09.416Z,7.35
2023-03-26T10:49:54.794Z,12.07
2023-03-26T10:54:18.148Z,11.65
2023-03-26T10:58:48.756Z,7.00
2023-03-26T11:03:26.094Z,7.63
2023-03-26T11:07:51.873Z,10.75
2023-03-26T11:12:26.321Z,6.40
2023-03-26T11:17:40.072Z,10.18
2023-03-26T11:22:16.376Z,7.65
2023-03-26T11:26:55.850Z,6.35
2023-03-26T11:31:38.437Z,7.75
2023-03-26T11:36:06.050Z,7.57
2023-03-26T11:40:34.873Z,6.88
2023-03-26T11:45:02.281Z,8.00
2023-03-26T11:49:22.066Z,7.20
2023-03-26T11:53:39.924Z,12.85
2023-03-26T11:58:52.340Z,6.20
2023-03-26T12:03:25.719Z,6.75
2023-03-26T12:08:05.079Z,7.82
2023-03-26T12:12:30.649Z,8.93
2023-03-26T12:17:31.080Z,7.32
2023-03-26T12:22:38.847Z,8.43
2023-03-26T12:27:21.499Z,7.85
2023-03-26T12:32:15.286Z,8.07
2023-03-26T12:36:35.895Z,9.63
2023-03-26T12:44:43.027Z,8.20
2023-03-26T12:47:54.002Z,8.38
2023-03-26T12:50:47.604Z,8.70
2023-03-26T12:55:24.644Z,7.28
2023-03-26T12:59:54.839Z,10.40
2023-03-26T13:04:26.702Z,9.90
2023-03-26T13:08:59.386Z,12.00
2023-03-26T13:13:29.120Z,12.13
2023-03-26T13:18:12.806Z,8.45
2023-03-26T13:22:59.644Z,10.77
2023-03-26T13:27:50.237Z,11.90
2023-03-26T13:36:47.032Z,12.23
2023-03-26T13:41:24.150Z,12.23
2023-03-26T13:46:14.145Z,8.07
2023-03-26T13:50:41.205Z,17.30
2023-03-26T13:55:31.859Z,9.50
2023-03-26T14:00:13.170Z,11.75
2023-03-26T14:04:54.606Z,11.18
2023-03-26T14:09:25.157Z,8.38
2023-03-26T14:13:49.629Z,5.90
2023-03-26T14:18:15.695Z,9.18
2023-03-26T14:22:43.929Z,8.35
2023-03-26T14:27:14.472Z,2.87
2023-03-26T14:31:59.205Z,6.78
2023-03-26T14:36:35.617Z,8.18
2023-03-26T14:41:05.303Z,4.97
2023-03-26T14:45:46.099Z,3.05
2023-03-26T14:50:22.200Z,1.45
2023-03-26T14:54:43.862Z,2.13
2023-03-26T14:59:37.881Z,1.23
2023-03-26T15:04:31.773Z,0.68
2023-03-26T15:09:20.294Z,2.35
2023-03-26T15:14:22.676Z,1.13
2023-03-26T15:19:01.292Z,1.80
2023-03-26T15:23:36.632Z,1.87
2023-03-26T15:28:51.502Z,2.47
2023-03-26T15:33:36.160Z,1.88
2023-03-26T15:38:08.023Z,2.22
2023-03-26T15:42:46.818Z,2.38
2023-03-26T15:47:30.944Z,1.70
2023-03-26T15:52:15.925Z,3.53
2023-03-26T15:56:58.275Z,2.85
2023-03-26T16:01:41.898Z,2.75
2023-03-26T16:06:02.254Z,4.65
2023-03-26T16:10:35.883Z,3.95
2023-03-26T16:15:21.051Z,3.13
2023-03-26T16:19:41.026Z,4.05
2023-03-26T16:24:20.175Z,3.22
2023-03-26T16:29:11.720Z,5.85
2023-03-26T16:33:49.720Z,1.70
2023-03-26T16:38:13.410Z,3.00
2023-03-26T16:42:40.756Z,4.00
2023-03-26T16:47:06.720Z,4.85
2023-03-26T16:51:48.688Z,3.88
2023-03-26T16:56:38.945Z,8.75
2023-03-26T17:01:11.148Z,4.28
2023-03-26T17:05:40.029Z,4.50
2023-03-26T17:10:19.344Z,3.08
2023-03-26T17:14:51.353Z,3.28
2023-03-26T17:19:25.574Z,2.40
2023-03-26T17:24:23.336Z,4.10
2023-03-26T17:29:08.410Z,5.22
2023-03-26T17:33:34.249Z,4.50
2023-03-26T17:37:53.973Z,7.75
2023-03-26T17:42:32.969Z,4.55
2023-03-26T17:46:51.937Z,4.22
2023-03-26T17:51:27.580Z,15.02
2023-03-26T17:55:46.880Z,13.63
2023-03-26T18:00:07.772Z,17.63
2023-03-26T18:04:39.839Z,15.30
2023-03-26T18:09:30.164Z,13.45
2023-03-26T18:13:57.778Z,12.48
2023-03-26T18:18:26.421Z,9.95
2023-03-26T18:22:44.888Z,7.53
2023-03-26T18:27:12.456Z,7.90
2023-03-26T18:31:31.850Z,8.50
2023-03-26T18:35:55.632Z,7.50
2023-03-26T18:40:22.180Z,6.82
2023-03-26T18:44:39.631Z,5.85
2023-03-26T18:48:58.789Z,15.95
2023-03-26T18:53:22.271Z,16.48
2023-03-26T18:57:43.163Z,2.33
2023-03-26T19:02:06.246Z,4.25
2023-03-26T19:06:24.817Z,4.45
2023-03-26T19:10:44.139Z,6.43
2023-03-26T19:15:14.671Z,4.35
2023-03-26T19:19:37.351Z,4.68
2023-03-26T19:23:55.686Z,6.78
2023-03-26T19:28:24.769Z,7.15
2023-03-26T19:37:30.074Z,9.77
2023-03-26T19:41:51.653Z,6.45
2023-03-26T19:46:13.685Z,5.85
2023-03-26T19:50:34.689Z,6.88
2023-03-26T19:55:17.919Z,8.32
2023-03-26T19:59:35.358Z,7.15
2023-03-26T20:03:56.460Z,4.35
2023-03-26T20:08:15.762Z,5.05
2023-03-26T20:12:33.320Z,3.17
2023-03-26T20:16:51.138Z,6.65
2023-03-26T20:21:11.466Z,5.07
2023-03-26T20:25:46.485Z,4.30
2023-03-26T20:30:05.838Z,3.72
2023-03-26T20:34:24.577Z,2.90
2023-03-26T20:38:43.525Z,3.72
2023-03-26T20:43:04.035Z,2.22
2023-03-26T20:47:21.265Z,1.85
2023-03-26T20:51:39.305Z,3.40
2023-03-26T20:55:57.299Z,2.72
2023-03-26T21:00:26.241Z,2.43
2023-03-26T21:09:01.471Z,3.42
2023-03-26T21:13:38.948Z,3.08
2023-03-26T21:17:57.098Z,5.55
2023-03-26T21:22:55.037Z,3.13
2023-03-26T21:27:18.331Z,6.18
2023-03-26T21:31:38.027Z,7.13
2023-03-26T21:35:57.269Z,2.65
2023-03-26T21:40:16.993Z,5.00
2023-03-26T21:44:34.688Z,5.10
2023-03-26T21:48:52.313Z,3.85
2023-03-26T21:53:15.938Z,2.17
2023-03-26T21:57:37.938Z,2.35
2023-03-26T22:02:28.841Z,4.32
2023-03-26T22:07:01.064Z,2.28
2023-03-26T22:11:18.753Z,3.58
2023-03-26T22:15:36.232Z,5.30
2023-03-26T22:19:53.634Z,5.38
2023-03-26T22:24:10.951Z,5.55
2023-03-26T22:28:28.477Z,6.65
2023-03-26T22:32:45.780Z,4.95
2023-03-26T22:37:05.645Z,5.45
2023-03-26T22:41:23.252Z,9.38
2023-03-26T22:45:41.105Z,9.38
2023-03-26T22:49:58.377Z,15.53
2023-03-26T22:54:15.604Z,13.98
2023-03-26T22:58:34.204Z,12.27
2023-03-26T23:07:09.601Z,9.60
2023-03-26T23:11:29.893Z,14.77
2023-03-26T23:15:54.380Z,10.25
2023-03-26T23:20:15.046Z,11.75
2023-03-26T23:24:32.571Z,19.75
2023-03-26T23:28:51.231Z,11.73
2023-03-26T23:33:08.996Z,10.57
2023-03-26T23:37:26.745Z,9.70
2023-03-26T23:41:44.174Z,8.57
2023-03-26T23:46:01.403Z,6.95
2023-03-26T23:50:19.122Z,6.20
2023-03-26T23:54:36.959Z,7.00
2023-03-26T23:58:59.210Z,9.55
