createdAt,value
2019-01-16T00:00:32.458Z,497.28
2019-01-16T00:01:32.444Z,495.11
2019-01-16T00:02:32.448Z,496.52
2019-01-16T00:03:32.437Z,494.62
2019-01-16T00:04:32.406Z,495.21
2019-01-16T00:05:32.394Z,495.04
2019-01-16T00:06:32.379Z,495.54
2019-01-16T00:07:32.386Z,494.12
2019-01-16T00:08:32.390Z,495.88
2019-01-16T00:09:32.352Z,494.17
2019-01-16T00:10:32.342Z,495.85
2019-01-16T00:11:32.322Z,495.32
2019-01-16T00:12:32.314Z,495.27
2019-01-16T00:13:32.306Z,495.66
2019-01-16T00:14:32.308Z,495.59
2019-01-16T00:15:32.287Z,495.41
2019-01-16T00:16:32.271Z,493.67
2019-01-16T00:17:32.260Z,496.91
2019-01-16T00:18:32.245Z,494.97
2019-01-16T00:19:32.248Z,495.68
2019-01-16T00:20:32.218Z,495.42
2019-01-16T00:21:32.220Z,494.52
2019-01-16T00:22:32.204Z,496.12
2019-01-16T00:23:32.200Z,495.48
2019-01-16T00:24:32.198Z,496.66
2019-01-16T00:25:32.163Z,495.79
2019-01-16T00:26:32.154Z,496.01
2019-01-16T00:27:32.157Z,497.45
2019-01-16T00:28:32.135Z,495.53
2019-01-16T00:29:32.131Z,495.17
2019-01-16T00:30:32.109Z,495.28
2019-01-16T00:31:32.092Z,496.63
2019-01-16T00:32:32.099Z,497.32
2019-01-16T00:33:32.088Z,496.21
2019-01-16T00:34:32.078Z,495.27
2019-01-16T00:35:32.075Z,496.65
2019-01-16T00:36:32.049Z,497.32
2019-01-16T00:37:32.038Z,496.62
2019-01-16T00:38:32.027Z,495.47
2019-01-16T00:39:32.035Z,496.75
2019-01-16T00:40:32.007Z,494.59
2019-01-16T00:41:31.989Z,497.50
2019-01-16T00:42:31.989Z,495.38
2019-01-16T00:43:31.978Z,495.78
2019-01-16T00:44:31.968Z,496.54
2019-01-16T00:45:31.942Z,496.15
2019-01-16T00:46:31.929Z,495.23
2019-01-16T00:47:31.917Z,496.76
2019-01-16T00:48:31.922Z,495.95
2019-01-16T00:49:31.932Z,496.62
2019-01-16T00:50:31.885Z,497.35
2019-01-16T00:51:31.875Z,496.23
2019-01-16T00:52:31.861Z,495.85
2019-01-16T00:53:31.852Z,495.02
2019-01-16T00:54:31.855Z,497.32
2019-01-16T00:55:31.843Z,495.82
2019-01-16T00:56:31.820Z,496.51
2019-01-16T00:57:31.815Z,496.50
2019-01-16T00:58:31.795Z,498.74
2019-01-16T00:59:31.819Z,518.94
2019-01-16T01:00:31.799Z,496.26
2019-01-16T01:01:31.765Z,517.70
2019-01-16T01:02:31.754Z,495.83
2019-01-16T01:03:31.745Z,517.30
2019-01-16T01:04:31.724Z,497.96
2019-01-16T01:05:31.733Z,518.10
2019-01-16T01:06:31.723Z,496.27
2019-01-16T01:07:31.708Z,497.58
2019-01-16T01:08:31.698Z,518.00
2019-01-16T01:09:31.676Z,517.95
2019-01-16T01:10:31.681Z,518.32
2019-01-16T01:11:31.652Z,517.71
2019-01-16T01:12:31.639Z,519.78
2019-01-16T01:13:31.643Z,518.46
2019-01-16T01:14:31.626Z,518.03
2019-01-16T01:15:31.652Z,517.54
2019-01-16T01:16:31.600Z,494.06
2019-01-16T01:17:31.582Z,518.89
2019-01-16T01:18:32.492Z,494.87
2019-01-16T01:19:31.569Z,517.90
2019-01-16T01:20:31.560Z,496.04
2019-01-16T01:21:31.543Z,518.31
2019-01-16T01:22:31.553Z,497.25
2019-01-16T01:23:31.512Z,515.37
2019-01-16T01:24:31.513Z,497.24
2019-01-16T01:25:31.520Z,519.26
2019-01-16T01:26:31.479Z,495.68
2019-01-16T01:27:31.477Z,516.28
2019-01-16T01:28:31.462Z,495.36
2019-01-16T01:29:31.446Z,518.76
2019-01-16T01:30:31.456Z,496.36
2019-01-16T01:31:31.419Z,518.60
2019-01-16T01:32:31.421Z,494.91
2019-01-16T01:33:31.400Z,517.10
2019-01-16T01:34:31.407Z,495.44
2019-01-16T01:35:31.410Z,517.09
2019-01-16T01:36:31.379Z,498.22
2019-01-16T01:37:31.370Z,518.34
2019-01-16T01:38:31.371Z,496.24
2019-01-16T01:39:31.338Z,517.22
2019-01-16T01:40:31.348Z,517.60
2019-01-16T01:41:31.316Z,518.68
2019-01-16T01:42:31.314Z,518.19
2019-01-16T01:43:31.297Z,517.05
2019-01-16T01:44:31.284Z,517.91
2019-01-16T01:45:31.287Z,517.78
2019-01-16T01:46:31.255Z,494.96
2019-01-16T01:47:31.249Z,517.64
2019-01-16T01:48:31.232Z,495.50
2019-01-16T01:49:31.220Z,517.89
2019-01-16T01:50:31.205Z,496.83
2019-01-16T01:51:31.216Z,518.65
2019-01-16T01:52:31.192Z,498.07
2019-01-16T01:53:31.195Z,517.01
2019-01-16T01:54:31.156Z,497.82
2019-01-16T01:55:31.155Z,518.27
2019-01-16T01:56:31.163Z,496.92
2019-01-16T01:57:31.146Z,498.54
2019-01-16T01:58:31.119Z,497.44
2019-01-16T01:59:31.120Z,515.98
2019-01-16T02:00:31.099Z,496.75
2019-01-16T02:01:31.126Z,519.65
2019-01-16T02:02:31.090Z,499.15
2019-01-16T02:03:31.076Z,496.65
2019-01-16T02:04:31.067Z,494.43
2019-01-16T02:05:31.045Z,519.99
2019-01-16T02:06:31.067Z,495.81
2019-01-16T02:07:31.036Z,521.40
2019-01-16T02:08:31.006Z,496.81
2019-01-16T02:09:31.009Z,519.20
2019-01-16T02:10:30.984Z,496.07
2019-01-16T02:11:30.990Z,521.03
2019-01-16T02:12:30.971Z,520.20
2019-01-16T02:13:30.947Z,519.92
2019-01-16T02:14:30.953Z,495.69
2019-01-16T02:15:30.929Z,520.31
2019-01-16T02:16:30.941Z,497.58
2019-01-16T02:17:30.933Z,519.64
2019-01-16T02:18:30.908Z,497.28
2019-01-16T02:19:30.911Z,520.29
2019-01-16T02:20:30.915Z,498.42
2019-01-16T02:21:30.893Z,518.64
2019-01-16T02:22:30.849Z,497.43
2019-01-16T02:23:30.845Z,518.21
2019-01-16T02:24:30.841Z,498.61
2019-01-16T02:25:30.827Z,518.62
2019-01-16T02:26:30.826Z,495.12
2019-01-16T02:27:30.798Z,518.34
2019-01-16T02:28:30.803Z,495.24
2019-01-16T02:29:30.772Z,496.23
2019-01-16T02:30:30.762Z,496.73
2019-01-16T02:31:30.761Z,495.83
2019-01-16T02:32:30.755Z,496.24
2019-01-16T02:33:30.726Z,496.48
2019-01-16T02:34:30.769Z,499.72
2019-01-16T02:35:30.737Z,497.08
2019-01-16T02:36:30.736Z,495.10
2019-01-16T02:37:30.702Z,495.91
2019-01-16T02:38:30.686Z,497.26
2019-01-16T02:39:30.666Z,497.26
2019-01-16T02:40:30.653Z,496.32
2019-01-16T02:41:30.631Z,497.92
2019-01-16T02:42:30.648Z,496.24
2019-01-16T02:43:30.615Z,497.67
2019-01-16T02:44:30.651Z,498.70
2019-01-16T02:45:30.596Z,496.13
2019-01-16T02:46:30.592Z,496.98
2019-01-16T02:47:30.658Z,497.69
2019-01-16T02:48:30.570Z,496.94
2019-01-16T02:49:30.556Z,497.70
2019-01-16T02:50:31.458Z,499.15
2019-01-16T02:51:30.532Z,497.62
2019-01-16T02:52:30.541Z,496.17
2019-01-16T02:53:30.504Z,499.52
2019-01-16T02:54:30.503Z,495.08
2019-01-16T02:55:30.489Z,496.13
2019-01-16T02:56:30.464Z,498.76
2019-01-16T02:57:30.473Z,497.26
2019-01-16T02:58:30.453Z,496.43
2019-01-16T02:59:30.448Z,495.18
2019-01-16T03:00:30.430Z,495.60
2019-01-16T03:01:30.408Z,494.49
2019-01-16T03:02:30.430Z,497.05
2019-01-16T03:03:30.402Z,494.40
2019-01-16T03:04:30.380Z,494.95
2019-01-16T03:05:30.374Z,498.20
2019-01-16T03:06:30.360Z,495.79
2019-01-16T03:07:30.366Z,497.31
2019-01-16T03:08:30.344Z,497.65
2019-01-16T03:09:30.346Z,498.06
2019-01-16T03:10:30.380Z,497.36
2019-01-16T03:11:30.307Z,495.69
2019-01-16T03:12:30.312Z,497.39
2019-01-16T03:13:30.275Z,496.43
2019-01-16T03:14:30.271Z,495.75
2019-01-16T03:15:30.257Z,496.73
2019-01-16T03:16:30.247Z,496.69
2019-01-16T03:17:30.273Z,497.80
2019-01-16T03:18:30.241Z,497.32
2019-01-16T03:19:30.220Z,496.19
2019-01-16T03:20:30.200Z,496.52
2019-01-16T03:21:30.211Z,495.40
2019-01-16T03:22:30.181Z,496.71
2019-01-16T03:23:30.189Z,495.16
2019-01-16T03:24:30.167Z,496.37
2019-01-16T03:25:30.156Z,496.91
2019-01-16T03:26:30.135Z,494.30
2019-01-16T03:27:30.127Z,493.73
2019-01-16T03:28:30.130Z,495.41
2019-01-16T03:29:30.109Z,495.97
2019-01-16T03:30:30.091Z,494.54
2019-01-16T03:31:30.096Z,494.21
2019-01-16T03:32:30.067Z,495.09
2019-01-16T03:33:30.083Z,496.21
2019-01-16T03:34:30.045Z,494.69
2019-01-16T03:35:30.043Z,495.52
2019-01-16T03:36:30.021Z,495.17
2019-01-16T03:37:30.007Z,495.71
2019-01-16T03:38:30.032Z,496.45
2019-01-16T03:39:29.990Z,497.43
2019-01-16T03:40:30.013Z,496.73
2019-01-16T03:41:29.989Z,495.27
2019-01-16T03:42:29.955Z,495.58
2019-01-16T03:43:29.967Z,495.79
2019-01-16T03:44:29.931Z,492.53
2019-01-16T03:45:29.929Z,495.19
2019-01-16T03:46:29.901Z,498.43
2019-01-16T03:47:29.893Z,496.91
2019-01-16T03:48:29.901Z,493.80
2019-01-16T03:49:29.876Z,496.73
2019-01-16T03:50:29.889Z,497.18
2019-01-16T03:51:29.857Z,495.90
2019-01-16T03:52:29.840Z,494.96
2019-01-16T03:53:29.853Z,494.36
2019-01-16T03:54:29.826Z,496.90
2019-01-16T03:55:29.808Z,495.62
2019-01-16T03:56:29.810Z,495.82
2019-01-16T03:57:29.792Z,495.26
2019-01-16T03:58:29.825Z,496.00
2019-01-16T03:59:29.758Z,494.89
2019-01-16T04:00:29.756Z,495.64
2019-01-16T04:01:29.748Z,495.05
2019-01-16T04:02:29.724Z,495.10
2019-01-16T04:03:29.720Z,494.55
2019-01-16T04:04:29.716Z,496.51
2019-01-16T04:05:29.691Z,494.50
2019-01-16T04:06:29.696Z,493.69
2019-01-16T04:07:29.678Z,492.86
2019-01-16T04:08:29.659Z,493.96
2019-01-16T04:09:29.668Z,493.21
2019-01-16T04:10:29.641Z,492.59
2019-01-16T04:11:29.634Z,492.42
2019-01-16T04:12:29.610Z,490.27
2019-01-16T04:13:29.606Z,491.42
2019-01-16T04:14:29.604Z,489.99
2019-01-16T04:15:29.590Z,492.66
2019-01-16T04:16:29.572Z,490.83
2019-01-16T04:17:29.560Z,490.76
2019-01-16T04:18:29.546Z,490.35
2019-01-16T04:19:29.600Z,491.00
2019-01-16T04:20:29.527Z,493.37
2019-01-16T04:21:29.533Z,490.66
2019-01-16T04:22:29.508Z,490.51
2019-01-16T04:23:29.494Z,493.83
2019-01-16T04:24:29.514Z,489.34
2019-01-16T04:25:29.479Z,492.44
2019-01-16T04:26:29.465Z,492.87
2019-01-16T04:27:29.460Z,492.49
2019-01-16T04:28:29.443Z,493.41
2019-01-16T04:29:29.446Z,493.54
2019-01-16T04:30:29.411Z,491.17
2019-01-16T04:31:29.412Z,493.99
2019-01-16T04:32:29.432Z,491.88
2019-01-16T04:33:29.392Z,495.45
2019-01-16T04:34:29.403Z,491.20
2019-01-16T04:35:29.364Z,492.79
2019-01-16T04:36:29.346Z,493.76
2019-01-16T04:37:29.340Z,493.93
2019-01-16T04:38:29.339Z,491.14
2019-01-16T04:39:29.324Z,493.57
2019-01-16T04:40:29.306Z,493.24
2019-01-16T04:41:29.293Z,492.72
2019-01-16T04:42:29.379Z,493.84
2019-01-16T04:43:29.271Z,492.39
2019-01-16T04:44:29.296Z,492.71
2019-01-16T04:45:29.247Z,492.88
2019-01-16T04:46:29.241Z,491.95
2019-01-16T04:47:29.233Z,492.62
2019-01-16T04:48:29.216Z,491.96
2019-01-16T04:49:30.454Z,492.20
2019-01-16T04:50:29.207Z,491.27
2019-01-16T04:51:29.181Z,492.86
2019-01-16T04:52:29.165Z,492.65
2019-01-16T04:53:29.196Z,493.48
2019-01-16T04:54:29.153Z,492.43
2019-01-16T04:55:29.167Z,491.15
2019-01-16T04:56:29.133Z,490.15
2019-01-16T04:57:29.153Z,490.84
2019-01-16T04:58:29.105Z,491.49
2019-01-16T04:59:29.096Z,489.18
2019-01-16T05:00:29.098Z,492.52
2019-01-16T05:01:29.095Z,488.81
2019-01-16T05:02:29.047Z,491.80
2019-01-16T05:03:29.043Z,492.18
2019-01-16T05:04:29.032Z,491.17
2019-01-16T05:05:29.038Z,493.13
2019-01-16T05:06:29.016Z,493.17
2019-01-16T05:07:29.000Z,492.35
2019-01-16T05:08:28.990Z,493.11
2019-01-16T05:09:28.990Z,492.35
2019-01-16T05:10:28.987Z,494.04
2019-01-16T05:11:28.962Z,492.95
2019-01-16T05:12:29.493Z,492.79
2019-01-16T05:13:28.948Z,495.00
2019-01-16T05:14:28.929Z,489.99
2019-01-16T05:15:28.926Z,492.24
2019-01-16T05:16:28.892Z,494.32
2019-01-16T05:17:28.884Z,491.78
2019-01-16T05:18:28.879Z,494.81
2019-01-16T05:19:28.872Z,493.15
2019-01-16T05:20:28.882Z,493.04
2019-01-16T05:21:28.850Z,492.28
2019-01-16T05:22:28.828Z,495.48
2019-01-16T05:23:28.824Z,494.40
2019-01-16T05:24:28.809Z,494.07
2019-01-16T05:25:28.817Z,491.19
2019-01-16T05:26:28.791Z,492.03
2019-01-16T05:27:28.789Z,492.88
2019-01-16T05:28:28.758Z,494.09
2019-01-16T05:29:28.756Z,493.61
2019-01-16T05:30:28.748Z,493.40
2019-01-16T05:31:28.750Z,492.78
2019-01-16T05:32:28.719Z,493.41
2019-01-16T05:33:28.716Z,493.80
2019-01-16T05:34:28.698Z,495.17
2019-01-16T05:35:28.704Z,492.48
2019-01-16T05:36:28.684Z,493.50
2019-01-16T05:37:28.664Z,491.80
2019-01-16T05:38:28.658Z,493.11
2019-01-16T05:39:28.642Z,492.16
2019-01-16T05:40:28.695Z,492.58
2019-01-16T05:41:28.643Z,492.87
2019-01-16T05:42:28.602Z,492.35
2019-01-16T05:43:28.602Z,493.38
2019-01-16T05:44:28.588Z,490.83
2019-01-16T05:45:28.589Z,491.98
2019-01-16T05:46:28.580Z,492.69
2019-01-16T05:47:28.554Z,493.67
2019-01-16T05:48:28.558Z,491.95
2019-01-16T05:49:28.531Z,493.09
2019-01-16T05:50:28.512Z,490.09
2019-01-16T05:51:28.555Z,492.33
2019-01-16T05:52:28.501Z,491.62
2019-01-16T05:53:28.483Z,492.62
2019-01-16T05:54:28.472Z,494.26
2019-01-16T05:55:28.465Z,491.30
2019-01-16T05:56:28.489Z,491.07
2019-01-16T05:57:28.439Z,493.24
2019-01-16T05:58:28.429Z,493.38
2019-01-16T05:59:28.417Z,492.21
2019-01-16T06:00:28.491Z,493.14
2019-01-16T06:01:28.419Z,495.29
2019-01-16T06:02:28.384Z,492.85
2019-01-16T06:03:29.710Z,493.67
2019-01-16T06:04:28.366Z,492.21
2019-01-16T06:05:28.349Z,491.62
2019-01-16T06:06:28.362Z,491.36
2019-01-16T06:07:28.338Z,492.27
2019-01-16T06:08:28.325Z,494.72
2019-01-16T06:09:28.304Z,493.36
2019-01-16T06:10:28.297Z,492.26
2019-01-16T06:11:28.319Z,494.33
2019-01-16T06:12:28.276Z,490.50
2019-01-16T06:13:28.299Z,492.15
2019-01-16T06:14:28.269Z,493.20
2019-01-16T06:15:28.243Z,491.99
2019-01-16T06:16:28.216Z,491.31
2019-01-16T06:17:28.227Z,493.17
2019-01-16T06:18:28.203Z,492.22
2019-01-16T06:19:28.189Z,491.29
2019-01-16T06:20:28.179Z,492.39
2019-01-16T06:21:28.184Z,491.90
2019-01-16T06:22:28.174Z,492.82
2019-01-16T06:23:28.153Z,491.62
2019-01-16T06:24:28.142Z,491.77
2019-01-16T06:25:28.122Z,492.92
2019-01-16T06:26:28.105Z,492.62
2019-01-16T06:27:28.112Z,491.23
2019-01-16T06:28:28.121Z,492.62
2019-01-16T06:29:28.081Z,490.65
2019-01-16T06:30:28.133Z,490.68
2019-01-16T06:31:28.054Z,495.77
2019-01-16T06:32:28.082Z,492.59
2019-01-16T06:33:28.044Z,493.72
2019-01-16T06:34:28.053Z,493.08
2019-01-16T06:35:28.021Z,493.87
2019-01-16T06:36:28.006Z,490.80
2019-01-16T06:37:27.994Z,495.14
2019-01-16T06:38:27.977Z,494.15
2019-01-16T06:39:27.978Z,494.69
2019-01-16T06:40:27.957Z,492.31
2019-01-16T06:41:27.945Z,491.90
2019-01-16T06:42:27.948Z,492.38
2019-01-16T06:43:28.252Z,491.50
2019-01-16T06:44:27.914Z,493.17
2019-01-16T06:45:27.896Z,490.54
2019-01-16T06:46:27.991Z,491.61
2019-01-16T06:47:27.898Z,491.11
2019-01-16T06:48:27.864Z,490.28
2019-01-16T06:49:27.883Z,489.59
2019-01-16T06:50:27.843Z,492.98
2019-01-16T06:51:27.836Z,491.13
2019-01-16T06:52:27.835Z,492.45
2019-01-16T06:53:27.812Z,489.98
2019-01-16T06:54:27.796Z,490.94
2019-01-16T06:55:27.782Z,491.35
2019-01-16T06:56:27.786Z,488.48
2019-01-16T06:57:29.014Z,489.73
2019-01-16T06:58:27.750Z,488.18
2019-01-16T06:59:27.745Z,490.07
2019-01-16T07:00:27.741Z,490.24
2019-01-16T07:01:27.728Z,488.97
2019-01-16T07:02:27.721Z,489.18
2019-01-16T07:03:27.708Z,486.90
2019-01-16T07:04:27.684Z,488.19
2019-01-16T07:05:27.676Z,488.99
2019-01-16T07:06:27.666Z,488.44
2019-01-16T07:07:27.677Z,487.41
2019-01-16T07:08:27.639Z,486.50
2019-01-16T07:09:27.639Z,487.12
2019-01-16T07:10:27.624Z,487.17
2019-01-16T07:11:27.614Z,487.72
2019-01-16T07:12:27.598Z,488.96
2019-01-16T07:13:27.611Z,485.35
2019-01-16T07:14:27.610Z,485.60
2019-01-16T07:15:27.584Z,486.53
2019-01-16T07:16:27.559Z,488.44
2019-01-16T07:17:27.539Z,486.49
2019-01-16T07:18:27.605Z,485.93
2019-01-16T07:19:27.515Z,486.37
2019-01-16T07:20:27.509Z,485.14
2019-01-16T07:21:27.493Z,487.52
2019-01-16T07:22:27.487Z,487.82
2019-01-16T07:23:27.498Z,488.35
2019-01-16T07:24:27.467Z,486.52
2019-01-16T07:25:27.455Z,486.07
2019-01-16T07:26:27.439Z,487.42
2019-01-16T07:27:27.435Z,487.99
2019-01-16T07:28:27.490Z,487.62
2019-01-16T07:29:27.407Z,490.13
2019-01-16T07:30:27.415Z,491.40
2019-01-16T07:31:27.387Z,487.84
2019-01-16T07:32:27.384Z,489.07
2019-01-16T07:33:27.373Z,486.79
2019-01-16T07:34:27.347Z,488.16
2019-01-16T07:35:27.334Z,485.38
2019-01-16T07:36:27.329Z,486.48
2019-01-16T07:37:27.308Z,485.76
2019-01-16T07:38:27.385Z,486.61
2019-01-16T07:39:27.345Z,488.14
2019-01-16T07:40:27.280Z,486.92
2019-01-16T07:41:27.282Z,487.62
2019-01-16T07:42:27.270Z,487.74
2019-01-16T07:43:27.629Z,488.23
2019-01-16T07:44:27.242Z,487.62
2019-01-16T07:45:27.232Z,486.31
2019-01-16T07:46:27.259Z,487.99
2019-01-16T07:47:27.196Z,487.67
2019-01-16T07:48:27.205Z,487.72
2019-01-16T07:49:27.202Z,485.61
2019-01-16T07:50:27.176Z,488.00
2019-01-16T07:51:27.166Z,485.51
2019-01-16T07:52:27.150Z,489.00
2019-01-16T07:53:27.136Z,486.87
2019-01-16T07:54:27.178Z,487.75
2019-01-16T07:55:27.131Z,487.39
2019-01-16T07:56:27.127Z,483.46
2019-01-16T07:57:27.103Z,483.38
2019-01-16T07:58:27.084Z,487.79
2019-01-16T07:59:28.013Z,485.14
2019-01-16T08:00:27.299Z,487.03
2019-01-16T08:01:27.061Z,485.45
2019-01-16T08:02:27.039Z,486.03
2019-01-16T08:03:27.020Z,486.27
2019-01-16T08:04:27.025Z,484.17
2019-01-16T08:05:26.996Z,485.33
2019-01-16T08:06:27.109Z,484.48
2019-01-16T08:07:26.980Z,483.53
2019-01-16T08:08:26.982Z,486.41
2019-01-16T08:09:26.959Z,485.18
2019-01-16T08:10:26.950Z,486.49
2019-01-16T08:11:26.944Z,486.53
2019-01-16T08:12:26.940Z,485.84
2019-01-16T08:13:26.941Z,485.12
2019-01-16T08:14:26.904Z,487.44
2019-01-16T08:15:26.898Z,486.26
2019-01-16T08:16:26.882Z,487.79
2019-01-16T08:17:26.953Z,486.95
2019-01-16T08:18:26.857Z,487.48
2019-01-16T08:19:26.860Z,489.53
2019-01-16T08:20:26.832Z,490.17
2019-01-16T08:21:26.818Z,488.37
2019-01-16T08:22:26.837Z,487.06
2019-01-16T08:23:26.799Z,488.57
2019-01-16T08:24:26.805Z,489.00
2019-01-16T08:25:26.782Z,487.38
2019-01-16T08:26:26.764Z,487.49
2019-01-16T08:27:26.746Z,486.13
2019-01-16T08:28:26.742Z,485.67
2019-01-16T08:29:27.118Z,485.55
2019-01-16T08:30:26.725Z,484.17
2019-01-16T08:31:26.729Z,487.05
2019-01-16T08:32:26.701Z,489.69
2019-01-16T08:33:26.691Z,486.92
2019-01-16T08:34:26.721Z,487.65
2019-01-16T08:35:26.672Z,487.18
2019-01-16T08:36:26.739Z,489.53
2019-01-16T08:37:26.653Z,485.57
2019-01-16T08:38:26.631Z,487.50
2019-01-16T08:39:26.638Z,486.50
2019-01-16T08:40:26.600Z,485.97
2019-01-16T08:41:26.606Z,486.42
2019-01-16T08:42:26.583Z,484.36
2019-01-16T08:43:26.586Z,485.09
2019-01-16T08:44:26.611Z,488.43
2019-01-16T08:45:26.626Z,488.12
2019-01-16T08:46:26.534Z,488.27
2019-01-16T08:47:26.529Z,490.21
2019-01-16T08:48:26.519Z,490.14
2019-01-16T08:49:26.507Z,488.99
2019-01-16T08:50:32.424Z,488.07
2019-01-16T08:51:27.494Z,488.69
2019-01-16T08:52:26.477Z,487.11
2019-01-16T08:53:26.483Z,485.16
2019-01-16T08:54:26.455Z,489.27
2019-01-16T08:55:26.470Z,488.34
2019-01-16T08:56:26.432Z,488.32
2019-01-16T08:57:26.425Z,487.44
2019-01-16T08:58:26.412Z,486.75
2019-01-16T08:59:26.389Z,488.25
2019-01-16T09:00:26.452Z,488.36
2019-01-16T09:01:32.538Z,488.60
2019-01-16T09:02:27.369Z,490.04
2019-01-16T09:03:26.351Z,490.84
2019-01-16T09:04:26.349Z,489.60
2019-01-16T09:05:26.335Z,490.53
2019-01-16T09:06:26.353Z,491.89
2019-01-16T09:07:26.310Z,486.49
2019-01-16T09:08:26.290Z,489.95
2019-01-16T09:09:26.285Z,489.95
2019-01-16T09:10:26.292Z,489.83
2019-01-16T09:11:26.280Z,490.47
2019-01-16T09:12:26.257Z,490.26
2019-01-16T09:13:26.240Z,489.24
2019-01-16T09:14:26.266Z,490.52
2019-01-16T09:15:26.209Z,490.50
2019-01-16T09:16:26.225Z,488.77
2019-01-16T09:17:26.205Z,488.48
2019-01-16T09:18:26.177Z,487.99
2019-01-16T09:19:26.170Z,488.40
2019-01-16T09:20:26.154Z,488.64
2019-01-16T09:21:26.164Z,487.45
2019-01-16T09:22:26.132Z,485.56
2019-01-16T09:23:26.126Z,486.75
2019-01-16T09:24:26.112Z,489.89
2019-01-16T09:25:26.110Z,489.94
2019-01-16T09:26:26.113Z,488.30
2019-01-16T09:27:26.078Z,486.53
2019-01-16T09:28:26.066Z,486.20
2019-01-16T09:29:26.064Z,489.05
2019-01-16T09:30:27.247Z,490.35
2019-01-16T09:31:26.043Z,489.00
2019-01-16T09:32:26.021Z,486.72
2019-01-16T09:33:26.020Z,486.72
2019-01-16T09:34:26.006Z,487.10
2019-01-16T09:35:25.994Z,486.11
2019-01-16T09:36:25.998Z,486.64
2019-01-16T09:37:25.975Z,486.98
2019-01-16T09:38:25.958Z,488.02
2019-01-16T09:39:25.949Z,487.56
2019-01-16T09:40:25.936Z,488.97
2019-01-16T09:41:25.936Z,488.30
2019-01-16T09:42:25.909Z,486.27
2019-01-16T09:43:25.893Z,489.70
2019-01-16T09:44:25.895Z,490.74
2019-01-16T09:45:25.888Z,487.73
2019-01-16T09:46:25.871Z,491.17
2019-01-16T09:47:25.861Z,489.88
2019-01-16T09:48:25.853Z,488.72
2019-01-16T09:49:25.832Z,493.27
2019-01-16T09:50:25.815Z,488.93
2019-01-16T09:51:25.830Z,489.01
2019-01-16T09:52:25.809Z,488.85
2019-01-16T09:53:25.779Z,489.86
2019-01-16T09:54:25.770Z,487.84
2019-01-16T09:55:25.762Z,490.67
2019-01-16T09:56:25.766Z,490.44
2019-01-16T09:57:25.752Z,488.21
2019-01-16T09:58:25.746Z,489.72
2019-01-16T09:59:25.721Z,489.53
2019-01-16T10:00:25.717Z,489.13
2019-01-16T10:01:25.751Z,487.04
2019-01-16T10:02:25.685Z,486.04
2019-01-16T10:03:25.678Z,488.14
2019-01-16T10:04:25.664Z,488.24
2019-01-16T10:05:25.676Z,488.93
2019-01-16T10:06:25.665Z,489.58
2019-01-16T10:07:25.635Z,488.48
2019-01-16T10:08:25.656Z,487.66
2019-01-16T10:09:25.609Z,488.08
2019-01-16T10:10:25.597Z,488.51
2019-01-16T10:11:25.589Z,488.46
2019-01-16T10:12:25.580Z,487.38
2019-01-16T10:13:25.571Z,489.00
2019-01-16T10:14:25.568Z,488.93
2019-01-16T10:15:25.538Z,489.74
2019-01-16T10:16:26.108Z,487.95
2019-01-16T10:17:25.584Z,488.44
2019-01-16T10:18:25.512Z,488.86
2019-01-16T10:19:25.502Z,487.14
2019-01-16T10:20:25.487Z,486.70
2019-01-16T10:21:25.482Z,487.19
2019-01-16T10:22:25.489Z,487.03
2019-01-16T10:23:25.458Z,485.85
2019-01-16T10:24:25.444Z,487.87
2019-01-16T10:25:25.435Z,487.00
2019-01-16T10:26:25.434Z,481.93
2019-01-16T10:27:25.432Z,483.28
2019-01-16T10:28:25.392Z,482.63
2019-01-16T10:29:25.395Z,481.15
2019-01-16T10:30:25.374Z,483.09
2019-01-16T10:31:25.383Z,484.89
2019-01-16T10:32:25.378Z,483.60
2019-01-16T10:33:25.330Z,482.16
2019-01-16T10:34:25.359Z,482.21
2019-01-16T10:35:25.330Z,477.38
2019-01-16T10:36:25.307Z,481.75
2019-01-16T10:37:25.320Z,480.55
2019-01-16T10:38:25.288Z,483.98
2019-01-16T10:39:25.280Z,482.82
2019-01-16T10:40:25.300Z,488.62
2019-01-16T10:41:25.252Z,489.15
2019-01-16T10:42:25.249Z,490.14
2019-01-16T10:43:25.247Z,488.09
2019-01-16T10:44:25.217Z,486.74
2019-01-16T10:45:25.287Z,484.03
2019-01-16T10:46:25.189Z,489.09
2019-01-16T10:47:25.182Z,486.93
2019-01-16T10:48:25.188Z,488.00
2019-01-16T10:49:25.160Z,486.27
2019-01-16T10:50:25.161Z,488.68
2019-01-16T10:51:25.138Z,487.91
2019-01-16T10:52:25.126Z,487.00
2019-01-16T10:53:25.137Z,487.79
2019-01-16T10:54:25.110Z,486.52
2019-01-16T10:55:25.093Z,487.76
2019-01-16T10:56:25.089Z,488.56
2019-01-16T10:57:25.065Z,489.25
2019-01-16T10:58:25.071Z,489.16
2019-01-16T10:59:25.047Z,486.74
2019-01-16T11:00:25.031Z,487.89
2019-01-16T11:01:25.045Z,488.02
2019-01-16T11:02:25.015Z,487.43
2019-01-16T11:03:25.018Z,488.10
2019-01-16T11:04:25.002Z,485.79
2019-01-16T11:05:24.989Z,486.02
2019-01-16T11:06:24.971Z,485.78
2019-01-16T11:07:24.960Z,490.39
2019-01-16T11:08:24.973Z,489.20
2019-01-16T11:09:24.944Z,487.36
2019-01-16T11:10:24.919Z,490.27
2019-01-16T11:11:24.919Z,490.15
2019-01-16T11:12:24.899Z,490.10
2019-01-16T11:13:24.891Z,489.89
2019-01-16T11:14:24.925Z,489.60
2019-01-16T11:15:24.868Z,490.02
2019-01-16T11:16:24.920Z,490.19
2019-01-16T11:17:24.853Z,489.01
2019-01-16T11:18:24.835Z,489.54
2019-01-16T11:19:24.842Z,491.43
2019-01-16T11:20:24.817Z,490.23
2019-01-16T11:21:24.806Z,489.84
2019-01-16T11:22:25.175Z,489.58
2019-01-16T11:23:24.786Z,490.24
2019-01-16T11:24:24.820Z,490.81
2019-01-16T11:25:24.747Z,493.63
2019-01-16T11:26:24.750Z,490.89
2019-01-16T11:27:24.732Z,487.62
2019-01-16T11:28:24.728Z,488.46
2019-01-16T11:29:24.734Z,491.17
2019-01-16T11:30:24.710Z,491.53
2019-01-16T11:31:24.711Z,489.86
2019-01-16T11:32:24.674Z,489.82
2019-01-16T11:33:24.666Z,488.29
2019-01-16T11:34:24.651Z,488.56
2019-01-16T11:35:24.673Z,489.76
2019-01-16T11:36:24.646Z,485.16
2019-01-16T11:37:24.628Z,485.14
2019-01-16T11:38:24.602Z,483.61
2019-01-16T11:39:24.589Z,486.34
2019-01-16T11:40:24.608Z,486.30
2019-01-16T11:41:24.591Z,484.69
2019-01-16T11:42:24.566Z,485.65
2019-01-16T11:43:24.554Z,487.23
2019-01-16T11:44:24.555Z,486.40
2019-01-16T11:45:24.552Z,488.54
2019-01-16T11:46:24.534Z,488.41
2019-01-16T11:47:24.522Z,488.27
2019-01-16T11:48:24.508Z,489.17
2019-01-16T11:49:24.482Z,489.21
2019-01-16T11:50:24.506Z,485.35
2019-01-16T11:51:24.466Z,488.46
2019-01-16T11:52:24.452Z,487.59
2019-01-16T11:53:24.442Z,486.47
2019-01-16T11:54:24.445Z,485.79
2019-01-16T11:55:24.414Z,487.72
2019-01-16T11:56:24.420Z,489.00
2019-01-16T11:57:24.410Z,487.34
2019-01-16T11:58:24.401Z,486.56
2019-01-16T11:59:24.382Z,485.68
2019-01-16T12:00:24.364Z,488.24
2019-01-16T12:01:24.378Z,488.37
2019-01-16T12:02:24.340Z,486.02
2019-01-16T12:03:24.336Z,487.03
2019-01-16T12:04:24.327Z,485.65
2019-01-16T12:05:24.311Z,485.97
2019-01-16T12:06:24.319Z,486.38
2019-01-16T12:07:24.277Z,486.88
2019-01-16T12:08:24.262Z,485.65
2019-01-16T12:09:24.273Z,484.03
2019-01-16T12:10:24.257Z,489.16
2019-01-16T12:11:24.242Z,490.25
2019-01-16T12:12:24.247Z,488.09
2019-01-16T12:13:24.214Z,489.27
2019-01-16T12:14:24.205Z,489.98
2019-01-16T12:15:24.192Z,488.36
2019-01-16T12:16:24.193Z,489.91
2019-01-16T12:17:24.192Z,486.47
2019-01-16T12:18:24.164Z,490.57
2019-01-16T12:19:24.163Z,491.54
2019-01-16T12:20:24.141Z,490.78
2019-01-16T12:21:26.472Z,490.47
2019-01-16T12:22:24.143Z,491.42
2019-01-16T12:23:24.124Z,492.98
2019-01-16T12:24:24.087Z,491.08
2019-01-16T12:25:24.087Z,488.51
2019-01-16T12:26:24.095Z,486.78
2019-01-16T12:27:24.077Z,488.27
2019-01-16T12:28:24.049Z,491.02