createdAt,value
2018-07-24T00:00:31.832Z,19.80
2018-07-24T00:03:01.020Z,17.70
2018-07-24T00:23:35.432Z,19.97
2018-07-24T00:26:04.676Z,20.37
2018-07-24T00:28:34.170Z,20.10
2018-07-24T00:31:03.352Z,20.20
2018-07-24T00:33:32.572Z,21.17
2018-07-24T00:36:01.861Z,21.20
2018-07-24T00:38:31.375Z,21.47
2018-07-24T00:41:00.667Z,22.17
2018-07-24T00:43:30.029Z,22.33
2018-07-24T00:45:59.361Z,22.23
2018-07-24T01:06:33.384Z,20.30
2018-07-24T01:09:02.843Z,20.77
2018-07-24T01:11:32.070Z,21.70
2018-07-24T01:14:01.289Z,21.60
2018-07-24T01:16:30.882Z,20.60
2018-07-24T01:19:00.366Z,22.43
2018-07-24T01:21:29.629Z,22.73
2018-07-24T01:24:00.663Z,23.10
2018-07-24T01:26:29.889Z,23.00
2018-07-24T01:28:59.222Z,22.63
2018-07-24T01:31:28.504Z,22.53
2018-07-24T01:33:57.775Z,23.63
2018-07-24T01:36:26.737Z,23.30
2018-07-24T01:38:55.954Z,21.37
2018-07-24T01:41:25.187Z,21.43
2018-07-24T01:43:54.375Z,20.73
2018-07-24T01:46:23.777Z,20.50
2018-07-24T01:48:54.294Z,20.57
2018-07-24T01:51:23.740Z,22.63
2018-07-24T01:53:54.110Z,22.77
2018-07-24T01:56:23.315Z,22.97
2018-07-24T01:58:53.158Z,23.20
2018-07-24T02:01:22.410Z,23.80
2018-07-24T02:03:51.727Z,23.77
2018-07-24T02:06:22.291Z,23.43
2018-07-24T02:08:51.517Z,24.63
2018-07-24T02:11:20.745Z,23.80
2018-07-24T02:13:50.001Z,24.17
2018-07-24T02:16:19.586Z,23.73
2018-07-24T02:18:49.534Z,24.60
2018-07-24T02:21:18.901Z,23.50
2018-07-24T02:23:48.124Z,23.90
2018-07-24T02:26:17.944Z,24.47
2018-07-24T02:28:47.194Z,24.70
2018-07-24T02:31:17.144Z,23.77
2018-07-24T02:33:46.583Z,22.63
2018-07-24T02:36:15.828Z,23.80
2018-07-24T02:38:45.600Z,23.10
2018-07-24T02:41:15.536Z,22.43
2018-07-24T02:43:44.758Z,22.10
2018-07-24T02:46:15.604Z,22.13
2018-07-24T02:48:44.873Z,23.03
2018-07-24T02:51:14.119Z,22.13
2018-07-24T02:53:44.221Z,22.03
2018-07-24T02:56:14.042Z,23.30
2018-07-24T02:58:43.472Z,22.37
2018-07-24T03:01:12.665Z,21.93
2018-07-24T03:03:41.924Z,22.10
2018-07-24T03:06:11.198Z,22.27
2018-07-24T03:08:40.847Z,22.50
2018-07-24T03:11:10.146Z,21.43
2018-07-24T03:13:39.401Z,21.37
2018-07-24T03:16:08.635Z,21.07
2018-07-24T03:18:37.863Z,21.60
2018-07-24T03:21:13.770Z,22.27
2018-07-24T03:23:43.041Z,20.83
2018-07-24T03:26:12.441Z,21.77
2018-07-24T03:28:42.188Z,20.70
2018-07-24T03:31:11.522Z,19.93
2018-07-24T03:33:40.783Z,22.20
2018-07-24T03:36:10.082Z,21.77
2018-07-24T03:38:39.312Z,21.73
2018-07-24T03:41:08.635Z,21.30
2018-07-24T03:43:38.162Z,22.27
2018-07-24T03:46:07.321Z,21.93
2018-07-24T03:48:37.870Z,21.60
2018-07-24T03:51:07.970Z,22.73
2018-07-24T03:53:37.869Z,22.40
2018-07-24T03:56:07.838Z,23.10
2018-07-24T03:58:37.645Z,22.93
2018-07-24T04:01:07.471Z,22.37
2018-07-24T04:21:40.777Z,23.00
2018-07-24T04:24:11.224Z,24.83
2018-07-24T04:26:40.631Z,22.37
2018-07-24T04:29:10.839Z,22.07
2018-07-24T04:31:40.054Z,21.77
2018-07-24T04:52:13.899Z,22.30
2018-07-24T04:54:43.470Z,22.50
2018-07-24T04:57:13.563Z,23.07
2018-07-24T04:59:42.902Z,22.40
2018-07-24T05:02:12.149Z,23.37
2018-07-24T05:04:42.079Z,21.90
2018-07-24T05:25:13.482Z,20.87
2018-07-24T05:27:44.060Z,20.67
2018-07-24T05:30:13.325Z,20.93
2018-07-24T05:32:42.650Z,20.20
2018-07-24T05:35:11.916Z,19.97
2018-07-24T05:37:42.777Z,19.63
2018-07-24T05:40:12.507Z,19.77
2018-07-24T05:42:41.787Z,21.43
2018-07-24T05:45:10.965Z,19.23
2018-07-24T05:47:41.284Z,21.03
2018-07-24T05:50:11.864Z,21.23
2018-07-24T05:52:41.069Z,20.07
2018-07-24T05:55:10.792Z,19.90
2018-07-24T05:57:40.290Z,20.37
2018-07-24T06:00:09.817Z,21.47
2018-07-24T06:02:39.757Z,23.27
2018-07-24T06:05:09.029Z,22.07
2018-07-24T06:25:41.503Z,22.03
2018-07-24T06:46:15.523Z,20.03
2018-07-24T06:48:44.890Z,21.20
2018-07-24T06:51:15.032Z,21.20
2018-07-24T06:53:44.671Z,21.33
2018-07-24T06:56:14.926Z,21.53
2018-07-24T06:58:44.574Z,20.13
2018-07-24T07:01:13.836Z,20.47
2018-07-24T07:03:43.907Z,20.23
2018-07-24T07:06:13.198Z,20.47
2018-07-24T07:08:42.398Z,20.20
2018-07-24T07:11:11.958Z,20.53
2018-07-24T07:31:45.135Z,19.63
2018-07-24T07:34:14.442Z,19.83
2018-07-24T07:36:43.718Z,20.07
2018-07-24T07:39:13.551Z,18.47
2018-07-24T07:41:43.916Z,18.93
2018-07-24T08:02:17.509Z,17.73
2018-07-24T08:04:46.819Z,18.63
2018-07-24T08:07:16.128Z,17.17
2018-07-24T08:09:45.856Z,16.47
2018-07-24T08:12:15.161Z,17.63
2018-07-24T08:14:44.388Z,16.57
2018-07-24T08:17:13.674Z,16.93
2018-07-24T08:19:43.764Z,15.60
2018-07-24T08:22:13.198Z,16.73
2018-07-24T08:24:42.512Z,15.77
2018-07-24T08:27:12.058Z,16.03
2018-07-24T08:47:46.297Z,14.50
2018-07-24T08:50:15.630Z,12.77
2018-07-24T08:52:44.914Z,13.63
2018-07-24T08:55:14.803Z,13.87
2018-07-24T09:15:48.687Z,12.80
2018-07-24T09:36:15.324Z,10.23
2018-07-24T09:56:42.287Z,9.97
2018-07-24T09:59:12.490Z,10.10
2018-07-24T10:01:42.260Z,10.43
2018-07-24T10:04:11.604Z,10.90
2018-07-24T10:06:41.059Z,9.63
2018-07-24T10:09:12.230Z,9.57
2018-07-24T10:29:46.069Z,9.83
2018-07-24T10:32:15.337Z,9.40
2018-07-24T10:52:49.578Z,8.73
2018-07-24T10:55:18.949Z,8.10
2018-07-24T10:57:48.795Z,8.00
2018-07-24T11:00:18.289Z,8.03
2018-07-24T11:02:47.907Z,8.17
2018-07-24T11:05:17.324Z,8.40
2018-07-24T11:07:46.630Z,9.87
2018-07-24T11:10:16.172Z,9.00
2018-07-24T11:12:45.399Z,7.83
2018-07-24T11:15:14.777Z,8.27
2018-07-24T11:17:44.062Z,7.90
2018-07-24T11:20:13.816Z,7.87
2018-07-24T11:22:42.951Z,8.40
2018-07-24T11:25:13.403Z,8.80
2018-07-24T11:27:42.562Z,8.80
2018-07-24T11:30:11.750Z,8.40
2018-07-24T11:50:45.468Z,7.73
2018-07-24T11:53:15.469Z,8.20
2018-07-24T11:55:45.891Z,7.97
2018-07-24T11:58:15.171Z,7.63
2018-07-24T12:00:45.226Z,7.63
2018-07-24T12:03:15.858Z,7.80
2018-07-24T12:05:46.098Z,7.90
2018-07-24T12:08:15.388Z,8.50
2018-07-24T12:10:44.711Z,8.07
2018-07-24T12:13:13.989Z,8.07
2018-07-24T12:15:44.504Z,8.30
2018-07-24T12:18:13.809Z,8.87
2018-07-24T12:20:42.956Z,8.67
2018-07-24T12:23:12.238Z,8.87
2018-07-24T12:43:45.233Z,8.43
2018-07-24T12:46:15.257Z,8.23
2018-07-24T12:48:45.322Z,8.17
2018-07-24T12:51:14.844Z,6.90
2018-07-24T12:53:44.167Z,7.13
2018-07-24T13:14:19.421Z,6.80
2018-07-24T13:16:49.540Z,7.13
2018-07-24T13:37:31.297Z,6.70
2018-07-24T13:40:00.585Z,6.43
2018-07-24T13:42:30.006Z,6.97
2018-07-24T14:03:05.007Z,6.17
2018-07-24T14:05:34.630Z,6.00
2018-07-24T14:08:04.292Z,6.27
2018-07-24T14:10:34.269Z,6.30
2018-07-24T14:13:04.111Z,5.58
2018-07-24T14:33:30.762Z,5.33
2018-07-24T14:36:00.571Z,5.37
2018-07-24T14:38:31.678Z,5.40
2018-07-24T14:41:02.139Z,5.60
2018-07-24T14:43:31.540Z,5.50
2018-07-24T14:46:01.019Z,6.00
2018-07-24T14:48:31.720Z,5.60
2018-07-24T14:51:01.744Z,5.20
2018-07-24T15:11:29.317Z,4.87
2018-07-24T15:32:03.421Z,5.22
2018-07-24T15:34:32.995Z,5.53
2018-07-24T15:55:05.538Z,5.33
2018-07-24T15:57:35.277Z,5.50
2018-07-24T16:00:04.942Z,5.60
2018-07-24T16:20:39.006Z,5.70
2018-07-24T16:23:08.954Z,5.67
2018-07-24T16:25:38.241Z,6.05
2018-07-24T16:28:07.486Z,5.70
2018-07-24T16:30:36.826Z,6.00
2018-07-24T16:33:07.384Z,5.63
2018-07-24T16:35:36.621Z,7.10
2018-07-24T16:38:05.867Z,7.50
2018-07-24T16:40:35.648Z,8.10
2018-07-24T16:43:05.233Z,6.47
2018-07-24T17:03:39.688Z,6.50
2018-07-24T17:06:08.918Z,6.60
2018-07-24T17:08:37.916Z,7.63
2018-07-24T17:11:07.597Z,6.67
2018-07-24T17:13:37.630Z,6.33
2018-07-24T17:34:10.485Z,6.90
2018-07-24T17:36:40.309Z,7.23
2018-07-24T17:39:11.230Z,7.60
2018-07-24T17:41:41.564Z,8.43
2018-07-24T17:44:12.064Z,7.80
2018-07-24T17:46:41.336Z,7.00
2018-07-24T17:49:10.677Z,7.20
2018-07-24T17:51:39.958Z,7.77
2018-07-24T17:54:10.421Z,7.67
2018-07-24T17:56:40.742Z,6.70
2018-07-24T17:59:10.003Z,6.63
2018-07-24T18:01:39.297Z,6.40
2018-07-24T18:04:08.743Z,7.03
2018-07-24T18:06:38.298Z,6.97
2018-07-24T18:27:12.451Z,6.63
2018-07-24T18:47:46.876Z,6.90
2018-07-24T18:50:16.991Z,6.77
2018-07-24T19:10:49.975Z,7.57
2018-07-24T19:13:19.401Z,7.40
2018-07-24T19:33:53.906Z,7.35
2018-07-24T19:36:23.658Z,7.63
2018-07-24T19:38:53.551Z,7.33
2018-07-24T19:41:23.753Z,7.53
2018-07-24T19:43:53.070Z,7.33
2018-07-24T19:46:23.127Z,7.53
2018-07-24T20:06:57.369Z,7.10
2018-07-24T20:09:27.473Z,7.73
2018-07-24T20:11:56.723Z,7.33
2018-07-24T20:14:26.925Z,7.60
2018-07-24T20:35:00.260Z,7.77
2018-07-24T20:37:29.609Z,7.40
2018-07-24T20:39:59.350Z,7.77
2018-07-24T20:42:28.713Z,7.97
2018-07-24T20:44:59.385Z,8.23
2018-07-24T20:47:28.581Z,8.23
2018-07-24T20:49:57.822Z,8.20
2018-07-24T20:52:27.338Z,8.30
2018-07-24T20:54:56.653Z,8.27
2018-07-24T20:57:27.025Z,7.87
2018-07-24T20:59:57.462Z,8.80
2018-07-24T21:20:31.405Z,8.93
2018-07-24T21:23:01.785Z,9.33
2018-07-24T21:25:30.988Z,8.40
2018-07-24T21:28:00.231Z,8.90
2018-07-24T21:30:30.169Z,8.70
2018-07-24T21:33:00.041Z,9.37
2018-07-24T22:05:35.324Z,10.00
2018-07-24T22:26:10.114Z,11.40
2018-07-24T22:28:40.120Z,12.63
2018-07-24T22:31:10.045Z,11.70
2018-07-24T22:33:40.745Z,12.23
2018-07-24T22:36:11.281Z,11.80
2018-07-24T22:38:40.542Z,12.47
2018-07-24T22:41:09.769Z,12.57
2018-07-24T23:01:44.748Z,12.43
2018-07-24T23:04:14.701Z,11.47
2018-07-24T23:06:43.965Z,11.40
2018-07-24T23:09:13.257Z,11.17
2018-07-24T23:11:42.949Z,11.53
2018-07-24T23:14:12.158Z,11.53
2018-07-24T23:16:42.093Z,11.37
2018-07-24T23:19:11.292Z,11.90
2018-07-24T23:21:40.491Z,13.17
2018-07-24T23:24:10.128Z,13.03
2018-07-24T23:26:40.956Z,13.13
2018-07-24T23:29:10.357Z,13.13
2018-07-24T23:31:39.989Z,12.67
2018-07-24T23:34:09.312Z,13.30
2018-07-24T23:36:38.661Z,12.80
2018-07-24T23:39:09.484Z,13.93
2018-07-24T23:41:39.050Z,13.37
2018-07-24T23:44:08.742Z,13.03
2018-07-24T23:46:38.649Z,13.47
2018-07-24T23:49:08.086Z,13.43
2018-07-24T23:51:38.796Z,12.57
2018-07-24T23:54:08.213Z,12.53
2018-07-24T23:56:37.459Z,12.27
2018-07-24T23:59:06.773Z,12.67
