createdAt,value
2022-10-05T00:00:54.990Z,101481.04
2022-10-05T00:03:22.773Z,101484.90
2022-10-05T00:05:49.701Z,101483.67
2022-10-05T00:08:24.742Z,101486.73
2022-10-05T00:10:52.689Z,101485.86
2022-10-05T00:13:27.622Z,101487.02
2022-10-05T00:16:09.314Z,101496.95
2022-10-05T00:18:36.033Z,101501.17
2022-10-05T00:21:19.536Z,101498.54
2022-10-05T00:23:46.646Z,101495.09
2022-10-05T00:26:24.482Z,101483.30
2022-10-05T00:28:53.565Z,101471.64
2022-10-05T00:31:29.958Z,101470.98
2022-10-05T00:33:57.906Z,101483.65
2022-10-05T00:36:26.219Z,101489.05
2022-10-05T00:38:55.061Z,101494.44
2022-10-05T00:41:43.257Z,101495.55
2022-10-05T00:44:49.809Z,101491.61
2022-10-05T00:47:43.552Z,101488.77
2022-10-05T00:50:51.706Z,101488.52
2022-10-05T00:53:39.834Z,101494.70
2022-10-05T00:56:51.470Z,101486.65
2022-10-05T00:59:49.686Z,101476.25
2022-10-05T01:02:37.236Z,101471.20
2022-10-05T01:05:33.282Z,101474.75
2022-10-05T01:08:46.617Z,101466.23
2022-10-05T01:11:31.958Z,101461.09
2022-10-05T01:14:21.959Z,101463.33
2022-10-05T01:17:20.540Z,101456.95
2022-10-05T01:20:21.225Z,101460.37
2022-10-05T01:23:25.519Z,101460.66
2022-10-05T01:26:30.554Z,101459.23
2022-10-05T01:29:10.759Z,101454.23
2022-10-05T01:32:00.107Z,101444.09
2022-10-05T01:34:41.484Z,101431.67
2022-10-05T01:37:42.063Z,101425.16
2022-10-05T01:40:39.372Z,101436.73
2022-10-05T01:43:42.158Z,101443.67
2022-10-05T01:46:45.287Z,101442.96
2022-10-05T01:49:33.510Z,101446.02
2022-10-05T01:52:20.208Z,101443.81
2022-10-05T01:55:51.795Z,101442.20
2022-10-05T01:58:46.473Z,101437.08
2022-10-05T02:01:56.162Z,101433.73
2022-10-05T02:05:00.798Z,101433.27
2022-10-05T02:07:34.277Z,101443.02
2022-10-05T02:10:10.135Z,101448.88
2022-10-05T02:12:38.744Z,101448.77
2022-10-05T02:15:15.631Z,101457.84
2022-10-05T02:17:50.606Z,101452.52
2022-10-05T02:20:25.982Z,101462.68
2022-10-05T02:23:04.205Z,101463.63
2022-10-05T02:25:38.307Z,101465.44
2022-10-05T02:28:14.090Z,101456.55
2022-10-05T02:30:52.875Z,101459.14
2022-10-05T02:33:32.695Z,101467.99
2022-10-05T02:36:12.889Z,101463.86
2022-10-05T02:39:19.596Z,101460.17
2022-10-05T02:42:02.344Z,101455.01
2022-10-05T02:44:50.882Z,101453.16
2022-10-05T02:47:41.680Z,101457.91
2022-10-05T02:50:29.840Z,101456.48
2022-10-05T02:53:35.076Z,101455.44
2022-10-05T02:56:20.519Z,101462.27
2022-10-05T02:59:17.347Z,101459.91
2022-10-05T03:01:55.619Z,101455.91
2022-10-05T03:04:42.710Z,101458.97
2022-10-05T03:07:44.411Z,101452.95
2022-10-05T03:10:42.567Z,101448.87
2022-10-05T03:13:21.124Z,101446.38
2022-10-05T03:16:15.396Z,101442.45
2022-10-05T03:19:43.084Z,101439.20
2022-10-05T03:22:40.931Z,101438.55
2022-10-05T03:26:17.547Z,101444.08
2022-10-05T03:29:27.205Z,101440.90
2022-10-05T03:32:33.303Z,101433.25
2022-10-05T03:35:27.034Z,101430.92
2022-10-05T03:38:18.401Z,101423.91
2022-10-05T03:40:53.030Z,101420.88
2022-10-05T03:44:02.662Z,101422.77
2022-10-05T03:47:06.818Z,101419.41
2022-10-05T03:50:02.053Z,101413.33
2022-10-05T03:52:39.594Z,101406.36
2022-10-05T03:55:31.361Z,101403.39
2022-10-05T03:58:07.302Z,101398.73
2022-10-05T04:00:38.833Z,101395.41
2022-10-05T04:03:21.594Z,101390.70
2022-10-05T04:06:05.019Z,101386.10
2022-10-05T04:08:37.873Z,101391.43
2022-10-05T04:11:12.342Z,101386.21
2022-10-05T04:13:52.579Z,101380.13
2022-10-05T04:16:28.332Z,101387.86
2022-10-05T04:19:19.880Z,101383.95
2022-10-05T04:22:00.469Z,101391.83
2022-10-05T04:24:44.660Z,101391.66
2022-10-05T04:27:23.621Z,101386.38
2022-10-05T04:30:17.472Z,101388.57
2022-10-05T04:33:00.110Z,101394.45
2022-10-05T04:36:10.417Z,101390.66
2022-10-05T04:39:05.512Z,101395.84
2022-10-05T04:41:45.959Z,101390.02
2022-10-05T04:45:01.336Z,101389.14
2022-10-05T04:47:36.734Z,101379.95
2022-10-05T04:50:49.499Z,101378.02
2022-10-05T04:54:11.499Z,101376.02
2022-10-05T04:57:13.417Z,101381.80
2022-10-05T05:00:05.693Z,101386.67
2022-10-05T05:03:07.727Z,101387.98
2022-10-05T05:06:18.004Z,101393.34
2022-10-05T05:09:36.439Z,101386.98
2022-10-05T05:12:40.103Z,101389.08
2022-10-05T05:15:34.563Z,101392.38
2022-10-05T05:18:41.571Z,101388.09
2022-10-05T05:21:40.134Z,101380.09
2022-10-05T05:24:21.082Z,101382.34
2022-10-05T05:27:48.009Z,101383.73
2022-10-05T05:30:34.151Z,101391.00
2022-10-05T05:33:29.248Z,101389.23
2022-10-05T05:36:10.012Z,101390.48
2022-10-05T05:39:14.068Z,101387.82
2022-10-05T05:42:30.603Z,101379.44
2022-10-05T05:45:12.339Z,101375.90
2022-10-05T05:47:51.839Z,101371.98
2022-10-05T05:50:18.486Z,101370.52
2022-10-05T05:53:13.569Z,101367.08
2022-10-05T05:55:47.784Z,101367.13
2022-10-05T05:58:25.227Z,101367.10
2022-10-05T06:01:34.074Z,101363.61
2022-10-05T06:04:15.933Z,101369.58
2022-10-05T06:06:50.252Z,101374.77
2022-10-05T06:09:31.064Z,101375.47
2022-10-05T06:12:10.066Z,101373.96
2022-10-05T06:14:52.943Z,101376.80
2022-10-05T06:17:32.053Z,101379.88
2022-10-05T06:20:05.452Z,101382.46
2022-10-05T06:22:46.284Z,101383.64
2022-10-05T06:25:12.785Z,101384.32
2022-10-05T06:28:16.005Z,101379.00
2022-10-05T06:31:01.554Z,101378.56
2022-10-05T06:33:45.947Z,101378.48
2022-10-05T06:36:40.668Z,101378.83
2022-10-05T06:39:37.422Z,101378.96
2022-10-05T06:42:35.543Z,101387.11
2022-10-05T06:45:53.083Z,101389.33
2022-10-05T06:48:44.467Z,101385.29
2022-10-05T06:51:36.133Z,101390.75
2022-10-05T06:54:35.061Z,101391.96
2022-10-05T06:57:19.268Z,101398.08
2022-10-05T07:00:05.235Z,101396.63
2022-10-05T07:02:53.808Z,101401.08
2022-10-05T07:05:38.630Z,101396.73
2022-10-05T07:08:41.714Z,101398.53
2022-10-05T07:11:54.644Z,101395.66
2022-10-05T07:15:03.907Z,101394.02
2022-10-05T07:17:52.582Z,101392.69
2022-10-05T07:20:50.766Z,101395.55
2022-10-05T07:23:32.846Z,101399.83
2022-10-05T07:26:15.206Z,101397.58
2022-10-05T07:29:23.829Z,101399.38
2022-10-05T07:32:24.465Z,101398.73
2022-10-05T07:35:10.037Z,101391.80
2022-10-05T07:38:00.106Z,101391.77
2022-10-05T07:40:40.315Z,101384.75
2022-10-05T07:43:57.900Z,101387.87
2022-10-05T07:46:28.999Z,101390.24
2022-10-05T07:49:21.813Z,101394.43
2022-10-05T07:51:56.770Z,101397.23
2022-10-05T07:54:52.264Z,101397.75
2022-10-05T07:57:53.690Z,101401.49
2022-10-05T08:00:42.004Z,101399.52
2022-10-05T08:03:25.383Z,101396.31
2022-10-05T08:05:52.459Z,101391.77
2022-10-05T08:08:52.706Z,101392.98
2022-10-05T08:11:27.933Z,101395.02
2022-10-05T08:14:06.322Z,101401.87
2022-10-05T08:16:38.396Z,101407.29
2022-10-05T08:19:29.460Z,101397.56
2022-10-05T08:22:05.071Z,101390.98
2022-10-05T08:24:46.022Z,101378.67
2022-10-05T08:27:59.902Z,101376.63
2022-10-05T08:30:26.696Z,101369.14
2022-10-05T08:33:06.825Z,101375.79
2022-10-05T08:35:50.091Z,101372.65
2022-10-05T08:38:24.221Z,101367.51
2022-10-05T08:41:05.757Z,101359.68
2022-10-05T08:43:56.979Z,101345.02
2022-10-05T08:46:49.700Z,101323.09
2022-10-05T08:49:34.987Z,101329.84
2022-10-05T08:52:26.292Z,101326.22
2022-10-05T08:55:33.983Z,101323.45
2022-10-05T08:59:02.665Z,101324.77
2022-10-05T09:02:09.073Z,101329.00
2022-10-05T09:05:02.707Z,101332.13
2022-10-05T09:07:50.589Z,101323.52
2022-10-05T09:11:18.228Z,101314.36
2022-10-05T09:14:22.786Z,101321.27
2022-10-05T09:17:23.109Z,101318.00
2022-10-05T09:20:22.951Z,101318.75
2022-10-05T09:23:00.342Z,101321.69
2022-10-05T09:25:57.895Z,101315.06
2022-10-05T09:29:05.732Z,101310.05
2022-10-05T09:32:11.846Z,101314.72
2022-10-05T09:35:32.056Z,101313.42
2022-10-05T09:38:34.637Z,101313.98
2022-10-05T09:41:47.321Z,101308.80
2022-10-05T09:44:36.419Z,101305.88
2022-10-05T09:47:31.335Z,101300.89
2022-10-05T09:50:40.873Z,101297.58
2022-10-05T09:53:46.070Z,101299.61
2022-10-05T09:56:34.505Z,101295.80
2022-10-05T09:59:29.381Z,101298.27
2022-10-05T10:02:14.056Z,101294.05
2022-10-05T10:05:23.555Z,101290.45
2022-10-05T10:08:51.962Z,101284.34
2022-10-05T10:11:48.909Z,101276.85
2022-10-05T10:14:24.332Z,101274.16
2022-10-05T10:17:22.027Z,101272.25
2022-10-05T10:20:35.709Z,101277.02
2022-10-05T10:23:34.079Z,101272.04
2022-10-05T10:26:55.990Z,101275.07
2022-10-05T10:29:46.040Z,101277.17
2022-10-05T10:33:00.761Z,101271.84
2022-10-05T10:35:37.124Z,101260.19
2022-10-05T10:38:40.054Z,101259.13
2022-10-05T10:41:15.511Z,101257.00
2022-10-05T10:44:32.479Z,101259.13
2022-10-05T10:48:02.845Z,101270.64
2022-10-05T10:51:27.210Z,101282.70
2022-10-05T10:54:27.811Z,101285.36
2022-10-05T10:57:17.965Z,101290.85
2022-10-05T11:00:24.098Z,101289.04
2022-10-05T11:03:35.705Z,101280.88
2022-10-05T11:06:17.787Z,101285.47
2022-10-05T11:09:18.958Z,101281.05
2022-10-05T11:12:00.412Z,101273.55
2022-10-05T11:14:45.355Z,101263.91
2022-10-05T11:17:33.658Z,101258.59
2022-10-05T11:20:15.031Z,101252.95
2022-10-05T11:23:06.214Z,101251.05
2022-10-05T11:26:36.814Z,101246.95
2022-10-05T11:29:49.227Z,101247.08
2022-10-05T11:33:02.169Z,101242.02
2022-10-05T11:36:18.564Z,101239.17
2022-10-05T11:39:30.564Z,101234.57
2022-10-05T11:42:40.756Z,101225.95
2022-10-05T11:45:23.933Z,101222.06
2022-10-05T11:48:31.181Z,101216.75
2022-10-05T11:51:52.889Z,101210.25
2022-10-05T11:54:38.255Z,101201.25
2022-10-05T11:57:37.618Z,101200.70
2022-10-05T12:00:16.305Z,101203.26
2022-10-05T12:03:38.400Z,101200.59
2022-10-05T12:06:37.579Z,101202.05
2022-10-05T12:10:01.111Z,101199.70
2022-10-05T12:12:39.339Z,101197.97
2022-10-05T12:15:14.884Z,101196.08
2022-10-05T12:18:00.239Z,101194.46
2022-10-05T12:21:07.412Z,101197.50
2022-10-05T12:23:44.380Z,101194.61
2022-10-05T12:26:27.678Z,101193.98
2022-10-05T12:29:08.017Z,101190.86
2022-10-05T12:31:55.620Z,101186.58
2022-10-05T12:34:40.897Z,101180.48
2022-10-05T12:37:46.472Z,101178.26
2022-10-05T12:40:27.885Z,101176.11
2022-10-05T12:43:23.907Z,101175.31
2022-10-05T12:46:33.112Z,101165.44
2022-10-05T12:49:22.004Z,101164.86
2022-10-05T12:52:05.850Z,101161.13
2022-10-05T12:54:59.825Z,101155.66
2022-10-05T12:57:47.330Z,101157.77
2022-10-05T13:00:22.904Z,101155.52
2022-10-05T13:03:02.238Z,101151.38
2022-10-05T13:06:02.450Z,101153.17
2022-10-05T13:08:56.967Z,101155.12
2022-10-05T13:11:45.646Z,101155.52
2022-10-05T13:14:42.737Z,101158.37
2022-10-05T13:17:43.496Z,101161.20
2022-10-05T13:20:37.137Z,101165.58
2022-10-05T13:23:34.755Z,101162.41
2022-10-05T13:26:10.574Z,101160.66
2022-10-05T13:29:33.164Z,101161.58
2022-10-05T13:32:13.535Z,101158.21
2022-10-05T13:35:13.004Z,101154.23
2022-10-05T13:37:50.433Z,101156.48
2022-10-05T13:40:35.298Z,101155.64
2022-10-05T13:43:35.227Z,101152.01
2022-10-05T13:46:33.244Z,101152.50
2022-10-05T13:49:36.796Z,101148.23
2022-10-05T13:52:30.453Z,101150.34
2022-10-05T13:55:22.016Z,101144.98
2022-10-05T13:58:13.754Z,101146.52
2022-10-05T14:00:53.145Z,101145.70
2022-10-05T14:03:35.894Z,101148.63
2022-10-05T14:06:13.410Z,101148.33
2022-10-05T14:08:52.600Z,101147.39
2022-10-05T14:11:36.816Z,101142.52
2022-10-05T14:14:10.172Z,101135.03
2022-10-05T14:16:51.939Z,101131.89
2022-10-05T14:19:42.146Z,101128.55
2022-10-05T14:22:22.406Z,101122.57
2022-10-05T14:25:03.608Z,101125.30
2022-10-05T14:27:36.887Z,101121.36
2022-10-05T14:30:09.401Z,101120.10
2022-10-05T14:32:49.225Z,101111.48
2022-10-05T14:35:21.975Z,101110.69
2022-10-05T14:38:02.387Z,101103.56
2022-10-05T14:40:33.807Z,101103.66
2022-10-05T14:43:20.254Z,101097.18
2022-10-05T14:46:13.234Z,101097.43
2022-10-05T14:48:46.281Z,101089.14
2022-10-05T14:51:31.771Z,101088.80
2022-10-05T14:54:22.076Z,101087.29
2022-10-05T14:57:05.497Z,101086.64
2022-10-05T15:00:02.514Z,101083.95
2022-10-05T15:03:04.533Z,101082.15
2022-10-05T15:05:43.608Z,101079.25
2022-10-05T15:08:41.467Z,101081.81
2022-10-05T15:11:22.787Z,101080.58
2022-10-05T15:13:50.486Z,101078.06
2022-10-05T15:16:26.278Z,101077.48
2022-10-05T15:19:16.603Z,101082.00
2022-10-05T15:22:00.174Z,101086.63
2022-10-05T15:25:15.826Z,101085.05
2022-10-05T15:28:05.834Z,101082.00
2022-10-05T15:30:41.025Z,101078.27
2022-10-05T15:33:53.691Z,101077.41
2022-10-05T15:36:59.256Z,101078.77
2022-10-05T15:40:02.594Z,101079.95
2022-10-05T15:42:38.335Z,101076.34
2022-10-05T15:45:32.376Z,101076.36
2022-10-05T15:48:06.577Z,101074.70
2022-10-05T15:50:50.585Z,101075.98
2022-10-05T15:53:39.611Z,101079.95
2022-10-05T15:56:38.427Z,101080.38
2022-10-05T15:59:25.299Z,101085.92
2022-10-05T16:02:04.699Z,101084.75
2022-10-05T16:05:04.470Z,101085.86
2022-10-05T16:08:04.473Z,101088.19
2022-10-05T16:10:39.699Z,101088.22
2022-10-05T16:13:40.660Z,101090.37
2022-10-05T16:16:41.986Z,101089.81
2022-10-05T16:19:21.727Z,101088.95
2022-10-05T16:22:14.146Z,101090.73
2022-10-05T16:25:06.726Z,101092.33
2022-10-05T16:27:45.382Z,101088.61
2022-10-05T16:30:18.325Z,101090.54
2022-10-05T16:33:03.151Z,101082.05
2022-10-05T16:35:47.940Z,101080.77
2022-10-05T16:38:35.507Z,101076.69
2022-10-05T16:41:21.499Z,101072.45
2022-10-05T16:44:06.866Z,101072.96
2022-10-05T16:46:39.321Z,101069.02
2022-10-05T16:49:43.273Z,101065.44
2022-10-05T16:52:20.297Z,101067.39
2022-10-05T16:54:58.592Z,101069.84
2022-10-05T16:57:44.913Z,101067.66
2022-10-05T17:00:54.712Z,101061.45
2022-10-05T17:03:50.322Z,101066.90
2022-10-05T17:06:50.697Z,101076.05
2022-10-05T17:10:03.242Z,101078.29
2022-10-05T17:12:42.382Z,101079.13
2022-10-05T17:15:37.797Z,101078.39
2022-10-05T17:18:36.477Z,101080.29
2022-10-05T17:21:13.383Z,101082.70
2022-10-05T17:23:53.660Z,101083.52
2022-10-05T17:26:23.224Z,101082.77
2022-10-05T17:29:15.494Z,101084.14
2022-10-05T17:32:30.418Z,101080.14
2022-10-05T17:35:02.959Z,101081.52
2022-10-05T17:37:38.517Z,101085.33
2022-10-05T17:40:38.467Z,101081.23
2022-10-05T17:43:17.147Z,101085.63
2022-10-05T17:45:43.714Z,101085.58
2022-10-05T17:48:12.943Z,101090.85
2022-10-05T17:51:07.681Z,101089.73
2022-10-05T17:54:06.783Z,101094.11
2022-10-05T17:56:50.788Z,101085.56
2022-10-05T17:59:52.507Z,101086.77
2022-10-05T18:02:38.646Z,101086.55
2022-10-05T18:05:16.200Z,101088.09
2022-10-05T18:07:50.183Z,101085.92
2022-10-05T18:10:31.125Z,101086.58
2022-10-05T18:13:00.489Z,101083.34
2022-10-05T18:15:27.001Z,101083.50
2022-10-05T18:18:20.674Z,101081.04
2022-10-05T18:21:23.016Z,101079.20
2022-10-05T18:24:24.099Z,101078.77
2022-10-05T18:27:09.803Z,101081.47
2022-10-05T18:30:03.360Z,101083.66
2022-10-05T18:32:47.638Z,101081.27
2022-10-05T18:36:00.844Z,101085.39
2022-10-05T18:38:53.333Z,101086.33
2022-10-05T18:42:14.386Z,101086.20
2022-10-05T18:44:53.693Z,101076.33
2022-10-05T18:48:16.282Z,101076.73
2022-10-05T18:51:15.165Z,101079.24
2022-10-05T18:54:03.232Z,101078.09
2022-10-05T18:56:50.076Z,101078.33
2022-10-05T18:59:54.583Z,101079.34
2022-10-05T19:02:38.520Z,101080.91
2022-10-05T19:05:46.344Z,101081.72
2022-10-05T19:08:26.463Z,101081.51
2022-10-05T19:11:28.399Z,101081.02
2022-10-05T19:14:33.881Z,101081.52
2022-10-05T19:17:18.533Z,101076.44
2022-10-05T19:20:17.264Z,101079.29
2022-10-05T19:23:26.363Z,101080.64
2022-10-05T19:27:03.943Z,101081.73
2022-10-05T19:29:45.974Z,101088.39
2022-10-05T19:32:57.832Z,101098.13
2022-10-05T19:35:39.074Z,101101.98
2022-10-05T19:38:55.470Z,101112.02
2022-10-05T19:42:04.698Z,101113.41
2022-10-05T19:45:02.702Z,101120.48
2022-10-05T19:47:33.743Z,101121.57
2022-10-05T19:50:30.697Z,101125.27
2022-10-05T19:53:45.811Z,101131.13
2022-10-05T19:56:21.097Z,101133.58
2022-10-05T19:58:50.217Z,101136.25
2022-10-05T20:01:43.616Z,101133.84
2022-10-05T20:04:10.658Z,101134.27
2022-10-05T20:06:39.626Z,101139.73
2022-10-05T20:09:21.532Z,101144.27
2022-10-05T20:11:53.458Z,101145.24
2022-10-05T20:15:00.814Z,101147.63
2022-10-05T20:17:47.259Z,101146.30
2022-10-05T20:20:42.334Z,101150.92
2022-10-05T20:23:23.401Z,101162.20
2022-10-05T20:26:09.738Z,101168.66
2022-10-05T20:28:36.757Z,101172.70
2022-10-05T20:31:07.318Z,101178.89
2022-10-05T20:33:34.465Z,101179.56
2022-10-05T20:36:03.764Z,101179.42
2022-10-05T20:38:31.662Z,101182.60
2022-10-05T20:40:58.568Z,101187.15
2022-10-05T20:43:25.184Z,101189.31
2022-10-05T20:45:53.824Z,101192.93
2022-10-05T20:48:20.589Z,101198.80
2022-10-05T20:50:47.422Z,101200.95
2022-10-05T20:53:14.400Z,101204.23
2022-10-05T20:55:41.085Z,101207.20
2022-10-05T20:58:09.021Z,101208.75
2022-10-05T21:00:54.444Z,101211.59
2022-10-05T21:03:21.352Z,101221.02
2022-10-05T21:05:48.075Z,101220.64
2022-10-05T21:08:15.229Z,101223.42
2022-10-05T21:10:41.969Z,101224.73
2022-10-05T21:13:09.192Z,101228.47
2022-10-05T21:15:35.915Z,101222.98
2022-10-05T21:18:02.537Z,101225.63
2022-10-05T21:20:29.313Z,101227.05
2022-10-05T21:22:55.926Z,101227.52
2022-10-05T21:25:22.527Z,101230.16
2022-10-05T21:27:50.111Z,101229.14
2022-10-05T21:30:16.914Z,101233.29
2022-10-05T21:32:44.846Z,101234.27
2022-10-05T21:35:11.993Z,101236.59
2022-10-05T21:37:38.753Z,101238.55
2022-10-05T21:40:06.783Z,101243.08
2022-10-05T21:42:33.689Z,101243.48
2022-10-05T21:45:00.692Z,101242.67
2022-10-05T21:47:27.491Z,101243.02
2022-10-05T21:49:54.772Z,101250.91
2022-10-05T21:52:22.111Z,101248.61
2022-10-05T21:54:49.423Z,101252.42
2022-10-05T21:57:16.540Z,101249.49
2022-10-05T21:59:43.743Z,101251.04
2022-10-05T22:02:10.451Z,101254.42
2022-10-05T22:04:37.090Z,101250.93
2022-10-05T22:12:48.097Z,101256.02
2022-10-05T22:15:15.444Z,101255.61
2022-10-05T22:17:42.858Z,101255.36
2022-10-05T22:20:14.511Z,101255.15
2022-10-05T22:22:41.415Z,101257.75
2022-10-05T22:25:08.615Z,101255.80
2022-10-05T22:27:36.320Z,101256.12
2022-10-05T22:30:05.730Z,101257.81
2022-10-05T22:32:32.375Z,101256.08
2022-10-05T22:34:59.580Z,101260.52
2022-10-05T22:37:26.298Z,101266.98
2022-10-05T22:39:55.207Z,101265.71
2022-10-05T22:42:23.266Z,101267.46
2022-10-05T22:44:49.879Z,101272.37
2022-10-05T22:47:17.067Z,101272.02
2022-10-05T22:49:43.754Z,101275.73
2022-10-05T22:52:10.495Z,101269.59
2022-10-05T22:54:37.528Z,101272.52
2022-10-05T22:57:04.549Z,101267.64
2022-10-05T22:59:31.238Z,101275.40
2022-10-05T23:01:58.577Z,101276.06
2022-10-05T23:04:25.376Z,101277.78
2022-10-05T23:06:52.128Z,101278.02
2022-10-05T23:09:18.856Z,101276.40
2022-10-05T23:11:47.932Z,101281.10
2022-10-05T23:14:14.593Z,101284.98
2022-10-05T23:16:41.425Z,101283.77
2022-10-05T23:19:08.459Z,101284.17
2022-10-05T23:21:35.218Z,101294.81
2022-10-05T23:24:03.033Z,101299.81
2022-10-05T23:26:31.624Z,101300.59
2022-10-05T23:28:58.724Z,101293.65
2022-10-05T23:31:31.039Z,101295.95
2022-10-05T23:33:57.917Z,101291.48
2022-10-05T23:36:28.358Z,101293.04
2022-10-05T23:38:55.031Z,101305.83
2022-10-05T23:41:21.993Z,101306.45
2022-10-05T23:43:49.259Z,101312.77
2022-10-05T23:46:17.956Z,101313.86
2022-10-05T23:48:44.922Z,101315.88
2022-10-05T23:51:13.554Z,101311.38
2022-10-05T23:53:40.424Z,101316.14
2022-10-05T23:56:07.390Z,101316.84
2022-10-05T23:58:34.466Z,101323.65
