createdAt,value
2018-12-30T00:00:25.280Z,6.30
2018-12-30T00:02:55.007Z,6.30
2018-12-30T00:05:25.287Z,6.30
2018-12-30T00:07:54.992Z,6.30
2018-12-30T00:10:24.758Z,6.30
2018-12-30T00:12:54.403Z,6.40
2018-12-30T00:15:24.802Z,6.40
2018-12-30T00:17:54.547Z,6.30
2018-12-30T00:20:24.229Z,6.30
2018-12-30T00:22:53.868Z,6.30
2018-12-30T00:25:23.653Z,6.30
2018-12-30T00:27:54.065Z,6.30
2018-12-30T00:30:23.702Z,6.30
2018-12-30T00:32:53.435Z,6.40
2018-12-30T00:35:23.190Z,6.40
2018-12-30T00:37:52.890Z,6.40
2018-12-30T00:40:23.430Z,6.40
2018-12-30T00:42:53.134Z,6.30
2018-12-30T00:45:22.811Z,6.30
2018-12-30T00:47:52.755Z,6.30
2018-12-30T00:50:22.456Z,6.30
2018-12-30T00:52:52.850Z,6.30
2018-12-30T00:55:22.561Z,6.40
2018-12-30T00:57:52.298Z,6.30
2018-12-30T01:00:21.980Z,6.30
2018-12-30T01:02:51.672Z,6.30
2018-12-30T01:05:21.374Z,6.30
2018-12-30T01:07:51.044Z,6.30
2018-12-30T01:10:20.745Z,6.30
2018-12-30T01:12:50.461Z,6.30
2018-12-30T01:15:20.162Z,6.30
2018-12-30T01:17:49.852Z,6.30
2018-12-30T01:20:19.568Z,6.30
2018-12-30T01:22:49.262Z,6.30
2018-12-30T01:25:18.989Z,6.30
2018-12-30T01:27:49.648Z,6.30
2018-12-30T01:30:19.393Z,6.30
2018-12-30T01:32:49.083Z,6.30
2018-12-30T01:35:18.771Z,6.30
2018-12-30T01:37:48.466Z,6.30
2018-12-30T01:40:18.122Z,6.20
2018-12-30T01:42:47.809Z,6.20
2018-12-30T01:45:17.522Z,6.20
2018-12-30T01:47:47.187Z,6.20
2018-12-30T01:50:16.958Z,6.20
2018-12-30T01:52:46.606Z,6.20
2018-12-30T01:55:16.267Z,6.30
2018-12-30T01:57:45.963Z,6.20
2018-12-30T02:00:15.684Z,6.20
2018-12-30T02:02:45.407Z,6.30
2018-12-30T02:05:17.565Z,6.20
2018-12-30T02:07:47.707Z,6.20
2018-12-30T02:10:17.371Z,6.20
2018-12-30T02:12:47.115Z,6.20
2018-12-30T02:15:16.763Z,6.10
2018-12-30T02:17:46.462Z,6.20
2018-12-30T02:20:16.894Z,6.20
2018-12-30T02:22:46.613Z,6.20
2018-12-30T02:25:16.393Z,6.20
2018-12-30T02:27:46.116Z,6.30
2018-12-30T02:30:16.675Z,6.30
2018-12-30T02:32:46.953Z,6.30
2018-12-30T02:35:16.600Z,6.30
2018-12-30T02:37:46.346Z,6.30
2018-12-30T02:40:15.987Z,6.20
2018-12-30T02:42:45.704Z,6.20
2018-12-30T02:45:15.422Z,6.20
2018-12-30T02:47:45.095Z,6.20
2018-12-30T02:50:14.788Z,6.20
2018-12-30T02:52:44.531Z,6.20
2018-12-30T02:55:14.920Z,6.20
2018-12-30T02:57:44.551Z,6.20
2018-12-30T03:00:14.255Z,6.20
2018-12-30T03:02:43.950Z,6.20
2018-12-30T03:05:13.642Z,6.20
2018-12-30T03:07:43.330Z,6.20
2018-12-30T03:10:13.019Z,6.30
2018-12-30T03:12:42.702Z,6.20
2018-12-30T03:15:12.402Z,6.30
2018-12-30T03:17:42.616Z,6.30
2018-12-30T03:20:12.312Z,6.30
2018-12-30T03:22:42.066Z,6.20
2018-12-30T03:25:11.707Z,6.30
2018-12-30T03:27:43.062Z,6.20
2018-12-30T03:30:12.740Z,6.20
2018-12-30T03:32:42.446Z,6.30
2018-12-30T03:35:12.095Z,6.20
2018-12-30T03:37:41.791Z,6.20
2018-12-30T03:40:11.485Z,6.20
2018-12-30T03:42:41.551Z,6.20
2018-12-30T03:45:11.224Z,6.20
2018-12-30T03:47:40.922Z,6.20
2018-12-30T03:50:10.623Z,6.20
2018-12-30T03:52:40.314Z,6.10
2018-12-30T03:55:10.039Z,6.20
2018-12-30T03:57:39.746Z,6.10
2018-12-30T04:00:09.536Z,6.10
2018-12-30T04:02:39.227Z,6.20
2018-12-30T04:05:08.890Z,6.20
2018-12-30T04:07:38.607Z,6.10
2018-12-30T04:10:08.320Z,6.10
2018-12-30T04:12:38.002Z,6.10
2018-12-30T04:15:08.007Z,6.10
2018-12-30T04:17:37.709Z,6.00
2018-12-30T04:20:07.388Z,6.00
2018-12-30T04:22:37.151Z,6.00
2018-12-30T04:25:06.859Z,6.00
2018-12-30T04:27:36.543Z,6.00
2018-12-30T04:30:06.602Z,6.00
2018-12-30T04:32:36.354Z,6.00
2018-12-30T04:35:06.378Z,6.10
2018-12-30T04:37:36.069Z,6.00
2018-12-30T04:40:06.065Z,6.10
2018-12-30T04:42:35.773Z,6.10
2018-12-30T04:45:05.914Z,6.10
2018-12-30T04:47:35.621Z,6.10
2018-12-30T04:50:05.350Z,6.10
2018-12-30T04:52:35.055Z,6.00
2018-12-30T04:55:04.699Z,6.00
2018-12-30T04:57:34.438Z,6.00
2018-12-30T05:00:04.664Z,6.00
2018-12-30T05:02:37.449Z,6.00
2018-12-30T05:05:07.390Z,6.00
2018-12-30T05:07:37.076Z,6.00
2018-12-30T05:10:06.810Z,6.00
2018-12-30T05:12:36.486Z,6.00
2018-12-30T05:15:06.543Z,6.00
2018-12-30T05:17:36.228Z,6.00
2018-12-30T05:20:06.159Z,6.00
2018-12-30T05:22:35.814Z,6.00
2018-12-30T05:25:05.684Z,6.10
2018-12-30T05:27:35.347Z,6.10
2018-12-30T05:30:05.678Z,6.10
2018-12-30T05:32:35.462Z,6.10
2018-12-30T05:35:05.550Z,6.00
2018-12-30T05:37:35.298Z,6.00
2018-12-30T05:40:05.367Z,6.10
2018-12-30T05:42:35.030Z,6.00
2018-12-30T05:45:04.860Z,6.10
2018-12-30T05:47:34.583Z,6.10
2018-12-30T05:50:04.309Z,6.10
2018-12-30T05:52:41.589Z,6.10
2018-12-30T05:55:06.380Z,6.10
2018-12-30T05:57:36.072Z,6.00
2018-12-30T06:00:06.961Z,6.00
2018-12-30T06:02:36.682Z,6.00
2018-12-30T06:05:06.394Z,6.10
2018-12-30T06:07:36.113Z,6.10
2018-12-30T06:10:06.314Z,6.10
2018-12-30T06:12:35.971Z,6.10
2018-12-30T06:15:06.207Z,6.10
2018-12-30T06:17:35.855Z,6.10
2018-12-30T06:20:05.602Z,6.10
2018-12-30T06:22:35.319Z,6.10
2018-12-30T06:25:05.024Z,6.10
2018-12-30T06:27:34.758Z,6.10
2018-12-30T06:30:19.588Z,6.10
2018-12-30T06:32:50.175Z,6.20
2018-12-30T06:35:20.247Z,6.10
2018-12-30T06:37:49.962Z,6.20
2018-12-30T06:40:19.730Z,6.20
2018-12-30T06:42:49.389Z,6.20
2018-12-30T06:45:19.061Z,6.20
2018-12-30T06:47:48.767Z,6.20
2018-12-30T06:50:18.470Z,6.20
2018-12-30T06:52:48.201Z,6.20
2018-12-30T06:55:17.870Z,6.20
2018-12-30T06:57:47.538Z,6.20
2018-12-30T07:00:17.226Z,6.20
2018-12-30T07:02:46.881Z,6.20
2018-12-30T07:05:16.641Z,6.20
2018-12-30T07:07:46.366Z,6.30
2018-12-30T07:10:16.066Z,6.30
2018-12-30T07:12:45.773Z,6.30
2018-12-30T07:15:15.442Z,6.30
2018-12-30T07:17:45.097Z,6.30
2018-12-30T07:20:14.822Z,6.30
2018-12-30T07:22:44.495Z,6.30
2018-12-30T07:25:14.243Z,6.30
2018-12-30T07:27:43.954Z,6.30
2018-12-30T07:30:13.647Z,6.30
2018-12-30T07:32:43.803Z,6.30
2018-12-30T07:35:13.564Z,6.30
2018-12-30T07:37:43.282Z,6.40
2018-12-30T07:40:12.942Z,6.50
2018-12-30T07:42:42.658Z,6.50
2018-12-30T07:45:12.316Z,6.60
2018-12-30T07:47:42.024Z,6.60
2018-12-30T07:50:12.186Z,6.70
2018-12-30T07:52:41.910Z,6.80
2018-12-30T07:55:11.701Z,6.70
2018-12-30T07:57:41.399Z,6.80
2018-12-30T08:00:11.121Z,6.80
2018-12-30T08:02:40.860Z,6.80
2018-12-30T08:05:11.507Z,6.80
2018-12-30T08:07:41.272Z,6.80
2018-12-30T08:10:10.944Z,6.80
2018-12-30T08:12:40.703Z,6.80
2018-12-30T08:15:10.359Z,6.80
2018-12-30T08:17:40.038Z,6.90
2018-12-30T08:20:10.141Z,6.90
2018-12-30T08:22:39.862Z,6.90
2018-12-30T08:25:09.512Z,6.90
2018-12-30T08:27:39.218Z,6.90
2018-12-30T08:30:08.958Z,6.90
2018-12-30T08:32:39.063Z,6.90
2018-12-30T08:35:08.822Z,6.90
2018-12-30T08:37:39.983Z,6.80
2018-12-30T08:40:09.707Z,6.90
2018-12-30T08:42:41.283Z,7.00
2018-12-30T08:45:10.931Z,7.10
2018-12-30T08:47:40.596Z,7.30
2018-12-30T08:50:10.369Z,7.40
2018-12-30T08:52:40.023Z,7.60
2018-12-30T08:55:09.695Z,7.60
2018-12-30T08:57:39.407Z,7.70
2018-12-30T09:00:09.089Z,7.80
2018-12-30T09:02:38.798Z,7.90
2018-12-30T09:05:08.520Z,8.00
2018-12-30T09:07:38.282Z,8.10
2018-12-30T09:10:08.830Z,8.10
2018-12-30T09:12:38.616Z,8.10
2018-12-30T09:15:09.660Z,8.10
2018-12-30T09:17:39.893Z,8.00
2018-12-30T09:20:09.637Z,7.90
2018-12-30T09:22:39.763Z,7.90
2018-12-30T09:25:09.946Z,7.90
2018-12-30T09:27:40.774Z,7.90
2018-12-30T09:30:12.102Z,7.80
2018-12-30T09:32:41.835Z,7.80
2018-12-30T09:35:12.195Z,7.70
2018-12-30T09:37:44.550Z,7.60
2018-12-30T09:40:14.391Z,7.60
2018-12-30T09:42:45.546Z,7.50
2018-12-30T09:45:15.198Z,7.50
2018-12-30T09:47:44.983Z,7.50
2018-12-30T09:50:14.607Z,7.50
2018-12-30T09:52:46.065Z,7.50
2018-12-30T09:55:15.806Z,7.40
2018-12-30T09:57:45.459Z,7.40
2018-12-30T10:00:15.135Z,7.40
2018-12-30T10:02:44.863Z,7.40
2018-12-30T10:05:14.637Z,7.40
2018-12-30T10:07:44.319Z,7.40
2018-12-30T10:10:15.060Z,7.30
2018-12-30T10:12:44.822Z,7.30
2018-12-30T10:15:15.207Z,7.30
2018-12-30T10:17:45.510Z,7.30
2018-12-30T10:20:15.275Z,7.30
2018-12-30T10:22:44.943Z,7.30
2018-12-30T10:25:14.618Z,7.30
2018-12-30T10:27:44.432Z,7.30
2018-12-30T10:30:14.202Z,7.30
2018-12-30T10:32:43.899Z,7.40
2018-12-30T10:35:15.037Z,7.40
2018-12-30T10:37:44.750Z,7.40
2018-12-30T10:40:14.391Z,7.40
2018-12-30T10:42:44.180Z,7.40
2018-12-30T10:45:13.978Z,7.30
2018-12-30T10:47:44.188Z,7.20
2018-12-30T10:50:13.939Z,7.10
2018-12-30T10:52:43.576Z,7.10
2018-12-30T10:55:13.334Z,7.00
2018-12-30T10:57:43.051Z,7.00
2018-12-30T11:00:12.746Z,7.00
2018-12-30T11:02:42.515Z,6.90
2018-12-30T11:05:12.621Z,6.80
2018-12-30T11:07:42.462Z,6.70
2018-12-30T11:10:12.115Z,6.60
2018-12-30T11:12:41.827Z,6.60
2018-12-30T11:15:11.592Z,6.50
2018-12-30T11:17:41.243Z,6.50
2018-12-30T11:20:10.942Z,6.50
2018-12-30T11:22:40.667Z,6.50
2018-12-30T11:25:10.325Z,6.40
2018-12-30T11:27:40.067Z,6.50
2018-12-30T11:30:10.296Z,6.50
2018-12-30T11:32:40.589Z,6.60
2018-12-30T11:35:10.263Z,6.60
2018-12-30T11:37:39.991Z,6.70
2018-12-30T11:40:09.825Z,6.70
2018-12-30T11:42:39.519Z,6.70
2018-12-30T11:45:09.447Z,6.60
2018-12-30T11:47:39.463Z,6.60
2018-12-30T11:50:10.015Z,6.50
2018-12-30T11:52:39.762Z,6.50
2018-12-30T11:55:09.425Z,6.50
2018-12-30T11:57:39.114Z,6.50
2018-12-30T12:00:10.080Z,6.40
2018-12-30T12:02:39.719Z,6.40
2018-12-30T12:05:09.387Z,6.30
2018-12-30T12:07:39.223Z,6.20
2018-12-30T12:10:09.036Z,6.20
2018-12-30T12:12:38.750Z,6.10
2018-12-30T12:15:08.492Z,6.10
2018-12-30T12:17:38.187Z,6.10
2018-12-30T12:20:08.368Z,6.00
2018-12-30T12:22:38.002Z,6.00
2018-12-30T12:25:08.148Z,6.00
2018-12-30T12:27:39.565Z,6.00
2018-12-30T12:30:10.255Z,6.10
2018-12-30T12:32:39.939Z,6.10
2018-12-30T12:35:10.567Z,6.00
2018-12-30T12:37:40.226Z,6.00
2018-12-30T12:40:10.686Z,6.00
2018-12-30T12:42:40.458Z,6.00
2018-12-30T12:45:10.102Z,6.00
2018-12-30T12:47:39.761Z,6.00
2018-12-30T12:50:09.584Z,5.90
2018-12-30T12:52:39.306Z,5.90
2018-12-30T12:55:10.097Z,5.90
2018-12-30T12:57:39.851Z,5.90
2018-12-30T13:00:11.721Z,5.90
2018-12-30T13:02:41.426Z,5.90
2018-12-30T13:05:11.171Z,5.80
2018-12-30T13:07:40.887Z,5.80
2018-12-30T13:10:12.287Z,5.80
2018-12-30T13:12:41.983Z,5.80
2018-12-30T13:15:11.678Z,5.80
2018-12-30T13:17:41.370Z,5.70
2018-12-30T13:20:11.076Z,5.70
2018-12-30T13:22:40.828Z,5.70
2018-12-30T13:25:10.497Z,5.70
2018-12-30T13:27:40.167Z,5.70
2018-12-30T13:30:10.410Z,5.70
2018-12-30T13:32:41.046Z,5.70
2018-12-30T13:35:10.771Z,5.70
2018-12-30T13:37:40.559Z,5.70
2018-12-30T13:40:10.286Z,5.70
2018-12-30T13:42:40.970Z,5.70
2018-12-30T13:45:10.756Z,5.70
2018-12-30T13:47:40.423Z,5.70
2018-12-30T13:50:10.108Z,5.60
2018-12-30T13:52:39.831Z,5.60
2018-12-30T13:55:09.972Z,5.60
2018-12-30T13:57:39.615Z,5.60
2018-12-30T14:00:11.051Z,5.50
2018-12-30T14:02:40.750Z,5.50
2018-12-30T14:05:11.184Z,5.40
2018-12-30T14:07:41.335Z,5.40
2018-12-30T14:10:11.499Z,5.40
2018-12-30T14:12:41.216Z,5.30
2018-12-30T14:15:10.876Z,5.30
2018-12-30T14:17:40.581Z,5.30
2018-12-30T14:20:10.247Z,5.30
2018-12-30T14:22:39.967Z,5.30
2018-12-30T14:25:09.630Z,5.20
2018-12-30T14:27:39.351Z,5.30
2018-12-30T14:30:10.219Z,5.30
2018-12-30T14:32:40.514Z,5.30
2018-12-30T14:35:10.194Z,5.20
2018-12-30T14:37:40.326Z,5.20
2018-12-30T14:40:09.963Z,5.20
2018-12-30T14:42:39.721Z,5.10
2018-12-30T14:45:10.830Z,5.00
2018-12-30T14:47:40.510Z,5.00
2018-12-30T14:50:12.304Z,5.00
2018-12-30T14:52:42.015Z,5.00
2018-12-30T14:55:11.728Z,5.10
2018-12-30T14:57:41.463Z,5.10
2018-12-30T15:00:11.683Z,5.10
2018-12-30T15:02:41.389Z,5.10
2018-12-30T15:05:12.605Z,5.10
2018-12-30T15:07:42.423Z,5.10
2018-12-30T15:10:12.146Z,5.10
2018-12-30T15:12:41.807Z,5.10
2018-12-30T15:15:11.534Z,5.10
2018-12-30T15:17:42.271Z,5.10
2018-12-30T15:20:14.232Z,5.10
2018-12-30T15:22:43.896Z,5.10
2018-12-30T15:25:13.597Z,5.10
2018-12-30T15:27:43.328Z,5.10
2018-12-30T15:30:13.024Z,5.10
2018-12-30T15:32:42.773Z,5.10
2018-12-30T15:35:12.447Z,5.10
2018-12-30T15:37:42.166Z,5.10
2018-12-30T15:40:11.872Z,5.10
2018-12-30T15:42:41.539Z,5.10
2018-12-30T15:45:11.254Z,5.10
2018-12-30T15:47:41.090Z,5.00
2018-12-30T15:50:10.979Z,5.10
2018-12-30T15:52:40.693Z,5.00
2018-12-30T15:55:10.404Z,5.00
2018-12-30T15:57:40.057Z,4.90
2018-12-30T16:00:10.613Z,5.00
2018-12-30T16:02:40.323Z,5.00
2018-12-30T16:05:10.067Z,5.00
2018-12-30T16:07:39.731Z,5.10
2018-12-30T16:10:09.699Z,5.10
2018-12-30T16:12:39.535Z,5.10
2018-12-30T16:15:09.578Z,5.10
2018-12-30T16:17:39.276Z,5.10
2018-12-30T16:20:10.051Z,5.10
2018-12-30T16:22:39.714Z,5.10
2018-12-30T16:25:09.364Z,5.10
2018-12-30T16:27:39.112Z,5.10
2018-12-30T16:30:09.638Z,5.10
2018-12-30T16:32:39.318Z,5.10
2018-12-30T16:35:11.997Z,5.10
2018-12-30T16:37:41.702Z,5.00
2018-12-30T16:40:11.381Z,5.10
2018-12-30T16:42:41.098Z,5.10
2018-12-30T16:45:10.761Z,5.10
2018-12-30T16:47:42.066Z,5.10
2018-12-30T16:50:14.090Z,5.00
2018-12-30T16:52:43.768Z,5.00
2018-12-30T16:55:13.489Z,5.00
2018-12-30T16:57:43.262Z,5.10
2018-12-30T17:00:13.122Z,5.10
2018-12-30T17:02:42.939Z,5.10
2018-12-30T17:05:12.544Z,5.10
2018-12-30T17:07:42.201Z,5.10
2018-12-30T17:10:11.910Z,5.10
2018-12-30T17:12:41.585Z,5.10
2018-12-30T17:15:11.233Z,5.10
2018-12-30T17:17:40.925Z,5.20
2018-12-30T17:20:10.587Z,5.20
2018-12-30T17:22:40.681Z,5.20
2018-12-30T17:25:10.491Z,5.20
2018-12-30T17:27:40.431Z,5.20
2018-12-30T17:30:11.090Z,5.20
2018-12-30T17:32:40.777Z,5.20
2018-12-30T17:35:10.450Z,5.20
2018-12-30T17:37:40.251Z,5.20
2018-12-30T17:40:09.924Z,5.30
2018-12-30T17:42:39.605Z,5.30
2018-12-30T17:45:09.338Z,5.30
2018-12-30T17:47:39.006Z,5.30
2018-12-30T17:50:09.873Z,5.20
2018-12-30T17:52:39.561Z,5.30
2018-12-30T17:55:09.714Z,5.30
2018-12-30T17:57:39.383Z,5.30
2018-12-30T18:00:10.197Z,5.30
2018-12-30T18:02:39.983Z,5.40
2018-12-30T18:05:10.045Z,5.40
2018-12-30T18:07:39.837Z,5.40
2018-12-30T18:10:09.539Z,5.50
2018-12-30T18:12:39.930Z,5.50
2018-12-30T18:15:09.630Z,5.50
2018-12-30T18:17:41.859Z,5.60
2018-12-30T18:20:13.147Z,5.60
2018-12-30T18:22:42.823Z,5.70
2018-12-30T18:25:12.492Z,5.70
2018-12-30T18:27:42.247Z,5.70
2018-12-30T18:30:13.378Z,5.70
2018-12-30T18:32:43.081Z,5.70
2018-12-30T18:35:12.842Z,5.80
2018-12-30T18:37:42.550Z,5.80
2018-12-30T18:40:12.205Z,5.80
2018-12-30T18:42:41.912Z,5.80
2018-12-30T18:45:11.592Z,5.80
2018-12-30T18:47:41.411Z,5.90
2018-12-30T18:50:11.130Z,5.90
2018-12-30T18:52:40.846Z,5.90
2018-12-30T18:55:10.692Z,6.00
2018-12-30T18:57:40.368Z,6.00
2018-12-30T19:00:11.311Z,6.00
2018-12-30T19:02:40.970Z,6.00
2018-12-30T19:05:10.727Z,6.00
2018-12-30T19:07:40.378Z,6.00
2018-12-30T19:10:10.067Z,6.00
2018-12-30T19:12:39.787Z,6.00
2018-12-30T19:15:09.449Z,6.10
2018-12-30T19:17:39.132Z,6.10
2018-12-30T19:20:09.547Z,6.10
2018-12-30T19:22:39.298Z,6.10
2018-12-30T19:25:09.017Z,6.10
2018-12-30T19:27:38.745Z,6.10
2018-12-30T19:30:10.923Z,6.10
2018-12-30T19:32:40.624Z,6.10
2018-12-30T19:35:10.342Z,6.10
2018-12-30T19:37:40.016Z,6.10
2018-12-30T19:40:11.217Z,6.10
2018-12-30T19:42:40.908Z,6.10
2018-12-30T19:45:10.604Z,6.00
2018-12-30T19:47:40.776Z,6.00
2018-12-30T19:50:10.483Z,6.00
2018-12-30T19:52:40.203Z,6.00
2018-12-30T19:55:09.888Z,6.00
2018-12-30T19:57:39.668Z,6.00
2018-12-30T20:00:11.372Z,6.00
2018-12-30T20:02:41.045Z,5.90
2018-12-30T20:05:10.830Z,5.90
2018-12-30T20:07:40.534Z,6.00
2018-12-30T20:10:10.213Z,5.90
2018-12-30T20:12:39.913Z,5.90
2018-12-30T20:15:09.610Z,5.90
2018-12-30T20:17:39.300Z,5.90
2018-12-30T20:20:09.127Z,5.80
2018-12-30T20:22:40.043Z,5.70
2018-12-30T20:25:09.703Z,5.80
2018-12-30T20:27:39.542Z,5.60
2018-12-30T20:30:09.695Z,5.70
2018-12-30T20:32:39.349Z,5.70
2018-12-30T20:35:10.419Z,5.70
2018-12-30T20:37:40.079Z,5.70
2018-12-30T20:40:09.723Z,5.70
2018-12-30T20:42:39.410Z,5.70
2018-12-30T20:45:09.114Z,5.60
2018-12-30T20:47:38.784Z,5.70
2018-12-30T20:50:08.488Z,5.60
2018-12-30T20:52:38.211Z,5.60
2018-12-30T20:55:07.916Z,5.60
2018-12-30T20:57:37.571Z,5.60
2018-12-30T21:00:08.077Z,5.60
2018-12-30T21:02:37.732Z,5.60
2018-12-30T21:05:08.243Z,5.60
2018-12-30T21:07:37.975Z,5.60
2018-12-30T21:10:08.198Z,5.70
2018-12-30T21:12:37.870Z,5.70
2018-12-30T21:15:09.130Z,5.60
2018-12-30T21:17:38.788Z,5.70
2018-12-30T21:20:08.575Z,5.60
2018-12-30T21:22:38.313Z,5.60
2018-12-30T21:25:08.020Z,5.70
2018-12-30T21:27:39.209Z,5.70
2018-12-30T21:30:11.243Z,5.70
2018-12-30T21:32:40.897Z,5.60
2018-12-30T21:35:10.599Z,5.60
2018-12-30T21:37:41.640Z,5.60
2018-12-30T21:40:11.339Z,5.60
2018-12-30T21:42:43.896Z,5.60
2018-12-30T21:45:12.492Z,5.60
2018-12-30T21:47:42.183Z,5.60
2018-12-30T21:50:11.848Z,5.60
2018-12-30T21:52:41.609Z,5.50
2018-12-30T21:55:11.250Z,5.60
2018-12-30T21:57:40.917Z,5.50
2018-12-30T22:00:12.613Z,5.50
2018-12-30T22:02:42.275Z,5.40
2018-12-30T22:05:11.981Z,5.40
2018-12-30T22:07:41.718Z,5.30
2018-12-30T22:10:17.136Z,5.30
2018-12-30T22:12:43.257Z,5.30
2018-12-30T22:15:15.621Z,5.30
2018-12-30T22:17:45.310Z,5.30
2018-12-30T22:20:15.386Z,5.30
2018-12-30T22:22:45.108Z,5.30
2018-12-30T22:25:14.749Z,5.30
2018-12-30T22:27:44.481Z,5.30
2018-12-30T22:30:16.831Z,5.20
2018-12-30T22:32:47.671Z,5.30
2018-12-30T22:35:17.392Z,5.20
2018-12-30T22:37:47.065Z,5.20
2018-12-30T22:40:18.056Z,5.20
2018-12-30T22:42:47.934Z,5.30
2018-12-30T22:45:17.667Z,5.20
2018-12-30T22:47:47.314Z,5.20
2018-12-30T22:50:17.131Z,5.20
2018-12-30T22:52:46.807Z,5.20
2018-12-30T22:55:17.778Z,5.20
2018-12-30T22:57:47.473Z,5.10
2018-12-30T23:00:36.811Z,5.10
2018-12-30T23:03:06.522Z,5.00
2018-12-30T23:05:36.210Z,5.00
2018-12-30T23:08:05.874Z,5.00
2018-12-30T23:10:35.590Z,5.00
2018-12-30T23:13:05.320Z,5.00
2018-12-30T23:15:35.403Z,5.00
2018-12-30T23:18:06.891Z,5.10
2018-12-30T23:20:36.540Z,5.00
2018-12-30T23:23:06.219Z,5.00
2018-12-30T23:25:36.279Z,5.00
2018-12-30T23:28:05.958Z,5.00
2018-12-30T23:30:35.628Z,4.90
2018-12-30T23:33:05.594Z,4.90
2018-12-30T23:35:35.272Z,4.90
2018-12-30T23:38:04.952Z,4.90
2018-12-30T23:40:34.663Z,4.90
2018-12-30T23:43:04.363Z,4.90
2018-12-30T23:45:34.007Z,4.90
2018-12-30T23:48:03.683Z,4.80
2018-12-30T23:50:33.334Z,4.80
2018-12-30T23:53:03.059Z,4.70
2018-12-30T23:55:32.743Z,4.70
2018-12-30T23:58:02.450Z,4.70
