createdAt,value
2017-08-02T00:01:03.609Z,29.10
2017-08-02T00:03:31.159Z,29.10
2017-08-02T00:05:58.681Z,29.10
2017-08-02T00:08:26.966Z,28.90
2017-08-02T00:10:54.494Z,28.90
2017-08-02T00:13:22.018Z,28.60
2017-08-02T00:15:49.566Z,28.50
2017-08-02T00:18:17.086Z,28.50
2017-08-02T00:20:45.369Z,28.50
2017-08-02T00:23:13.653Z,28.40
2017-08-02T00:25:41.938Z,28.20
2017-08-02T00:28:09.486Z,28.20
2017-08-02T00:30:37.766Z,28.10
2017-08-02T00:33:05.288Z,28.10
2017-08-02T00:35:32.809Z,28.00
2017-08-02T00:38:00.337Z,28.00
2017-08-02T00:40:28.645Z,28.00
2017-08-02T00:42:56.163Z,28.00
2017-08-02T00:45:24.450Z,28.00
2017-08-02T00:47:51.966Z,27.90
2017-08-02T00:50:19.480Z,27.80
2017-08-02T00:52:47.024Z,28.10
2017-08-02T00:55:14.542Z,28.30
2017-08-02T00:57:42.071Z,28.50
2017-08-02T01:00:09.589Z,28.30
2017-08-02T01:02:37.881Z,28.20
2017-08-02T01:05:05.425Z,28.20
2017-08-02T01:07:33.709Z,28.60
2017-08-02T01:10:01.994Z,28.50
2017-08-02T01:12:29.517Z,28.50
2017-08-02T01:14:57.037Z,28.30
2017-08-02T01:17:24.584Z,28.20
2017-08-02T01:19:52.109Z,28.20
2017-08-02T01:22:20.389Z,28.50
2017-08-02T01:24:48.677Z,28.50
2017-08-02T01:27:16.194Z,28.50
2017-08-02T01:29:43.739Z,28.70
2017-08-02T01:32:11.253Z,28.80
2017-08-02T01:34:38.770Z,28.80
2017-08-02T01:37:06.292Z,28.90
2017-08-02T01:39:33.814Z,28.80
2017-08-02T01:42:02.147Z,29.00
2017-08-02T01:44:29.665Z,28.90
2017-08-02T01:46:57.181Z,29.00
2017-08-02T01:49:24.713Z,28.90
2017-08-02T01:51:52.240Z,29.00
2017-08-02T01:54:19.790Z,28.90
2017-08-02T01:56:48.070Z,29.00
2017-08-02T01:59:15.602Z,28.90
2017-08-02T02:01:43.894Z,28.80
2017-08-02T02:04:12.177Z,28.80
2017-08-02T02:06:39.722Z,28.80
2017-08-02T02:09:08.010Z,29.00
2017-08-02T02:11:36.297Z,29.00
2017-08-02T02:14:03.818Z,28.90
2017-08-02T02:16:31.341Z,28.90
2017-08-02T02:18:58.892Z,28.90
2017-08-02T02:21:26.414Z,28.80
2017-08-02T02:23:54.701Z,28.60
2017-08-02T02:26:22.245Z,28.50
2017-08-02T02:28:50.529Z,28.40
2017-08-02T02:31:18.835Z,28.40
2017-08-02T02:33:46.354Z,28.40
2017-08-02T02:36:14.641Z,28.40
2017-08-02T02:38:43.050Z,28.40
2017-08-02T02:41:10.569Z,28.40
2017-08-02T02:43:38.880Z,28.50
2017-08-02T02:46:06.397Z,28.50
2017-08-02T02:48:34.677Z,28.40
2017-08-02T02:51:02.958Z,28.30
2017-08-02T02:53:31.242Z,28.10
2017-08-02T02:55:58.786Z,28.10
2017-08-02T02:58:27.080Z,28.00
2017-08-02T03:00:54.597Z,27.90
2017-08-02T03:03:22.113Z,28.00
2017-08-02T03:05:49.633Z,27.90
2017-08-02T03:08:17.173Z,27.80
2017-08-02T03:10:44.689Z,27.80
2017-08-02T03:13:12.205Z,27.60
2017-08-02T03:15:39.723Z,27.60
2017-08-02T03:18:07.245Z,27.60
2017-08-02T03:20:34.785Z,27.60
2017-08-02T03:23:03.070Z,27.40
2017-08-02T03:25:31.357Z,27.40
2017-08-02T03:27:58.877Z,27.40
2017-08-02T03:30:26.390Z,27.40
2017-08-02T03:32:53.941Z,27.30
2017-08-02T03:35:21.457Z,27.30
2017-08-02T03:37:48.974Z,27.30
2017-08-02T03:40:16.485Z,27.40
2017-08-02T03:42:44.772Z,27.20
2017-08-02T03:45:13.266Z,27.30
2017-08-02T03:47:40.782Z,27.30
2017-08-02T03:50:08.295Z,27.40
2017-08-02T03:52:35.819Z,27.50
2017-08-02T03:55:04.102Z,27.40
2017-08-02T03:57:32.415Z,27.00
2017-08-02T03:59:59.929Z,27.00
2017-08-02T04:02:28.213Z,27.20
2017-08-02T04:04:56.497Z,27.40
2017-08-02T04:07:24.774Z,27.40
2017-08-02T04:09:52.313Z,27.40
2017-08-02T04:12:20.598Z,27.30
2017-08-02T04:14:48.877Z,27.50
2017-08-02T04:17:17.162Z,27.60
2017-08-02T04:19:44.678Z,27.60
2017-08-02T04:22:12.234Z,27.30
2017-08-02T04:24:39.745Z,26.80
2017-08-02T04:27:07.257Z,26.60
2017-08-02T04:29:34.770Z,26.00
2017-08-02T04:32:02.281Z,26.00
2017-08-02T04:34:29.827Z,26.10
2017-08-02T04:36:57.349Z,26.00
2017-08-02T04:39:24.865Z,26.00
2017-08-02T04:41:53.149Z,26.50
2017-08-02T04:44:21.437Z,26.40
2017-08-02T04:46:49.750Z,26.60
2017-08-02T04:49:17.269Z,26.50
2017-08-02T04:51:44.821Z,26.80
2017-08-02T04:54:13.106Z,26.00
2017-08-02T04:56:41.385Z,26.00
2017-08-02T04:59:08.925Z,26.00
2017-08-02T05:01:37.214Z,26.20
2017-08-02T05:04:05.498Z,26.00
2017-08-02T05:06:33.016Z,26.00
2017-08-02T05:09:00.534Z,26.00
2017-08-02T05:11:28.203Z,26.30
2017-08-02T05:13:55.713Z,26.50
2017-08-02T05:16:23.998Z,26.30
2017-08-02T05:18:52.281Z,26.50
2017-08-02T05:21:19.798Z,26.50
2017-08-02T05:23:47.337Z,26.80
2017-08-02T05:26:14.853Z,27.00
2017-08-02T05:28:42.373Z,27.20
2017-08-02T05:31:09.898Z,27.20
2017-08-02T05:33:37.413Z,27.30
2017-08-02T05:36:05.726Z,26.90
2017-08-02T05:38:33.237Z,26.90
2017-08-02T05:41:00.757Z,26.90
2017-08-02T05:43:28.273Z,27.20
2017-08-02T05:45:56.565Z,27.20
2017-08-02T05:48:24.108Z,27.20
2017-08-02T05:50:52.386Z,26.60
2017-08-02T05:53:20.674Z,26.80
2017-08-02T05:55:48.193Z,26.80
2017-08-02T05:58:15.713Z,27.00
2017-08-02T06:00:43.257Z,27.30
2017-08-02T06:03:10.785Z,27.50
2017-08-02T06:05:39.113Z,28.10
2017-08-02T06:08:06.641Z,28.00
2017-08-02T06:10:34.157Z,28.40
2017-08-02T06:13:01.709Z,28.60
2017-08-02T06:15:29.226Z,28.60
2017-08-02T06:17:56.750Z,28.50
2017-08-02T06:20:25.031Z,28.60
2017-08-02T06:22:53.321Z,28.70
2017-08-02T06:25:20.869Z,28.70
2017-08-02T06:27:49.149Z,28.90
2017-08-02T06:30:17.426Z,28.70
2017-08-02T06:32:45.709Z,28.80
2017-08-02T06:35:13.229Z,28.80
2017-08-02T06:37:40.774Z,29.10
2017-08-02T06:40:08.289Z,29.00
2017-08-02T06:42:35.805Z,28.90
2017-08-02T06:45:03.319Z,28.80
2017-08-02T06:47:30.839Z,29.00
2017-08-02T06:49:59.154Z,28.90
2017-08-02T06:52:26.679Z,28.90
2017-08-02T06:54:54.962Z,28.80
2017-08-02T06:57:23.254Z,28.70
2017-08-02T06:59:50.766Z,28.70
2017-08-02T07:02:18.310Z,28.20
2017-08-02T07:04:45.826Z,27.90
2017-08-02T07:07:13.349Z,28.00
2017-08-02T07:09:40.870Z,28.10
2017-08-02T07:12:08.389Z,28.40
2017-08-02T07:14:36.907Z,28.00
2017-08-02T07:17:04.421Z,28.10
2017-08-02T07:19:32.709Z,28.20
2017-08-02T07:22:00.990Z,28.40
2017-08-02T07:24:28.508Z,28.30
2017-08-02T07:26:56.050Z,28.50
2017-08-02T07:29:23.570Z,28.90
2017-08-02T07:31:51.102Z,28.90
2017-08-02T07:34:19.390Z,28.70
2017-08-02T07:36:47.675Z,28.40
2017-08-02T07:39:15.214Z,28.40
2017-08-02T07:41:43.499Z,28.80
2017-08-02T07:44:11.791Z,28.90
2017-08-02T07:46:39.310Z,28.90
2017-08-02T07:49:06.832Z,29.00
2017-08-02T07:51:34.373Z,28.70
2017-08-02T07:54:01.895Z,29.10
2017-08-02T07:56:29.407Z,29.40
2017-08-02T07:58:56.926Z,29.50
2017-08-02T08:01:25.210Z,29.60
2017-08-02T08:03:52.759Z,29.60
2017-08-02T08:06:21.072Z,30.00
2017-08-02T08:08:48.594Z,30.00
2017-08-02T08:11:16.878Z,30.00
2017-08-02T08:13:45.155Z,30.20
2017-08-02T08:16:12.700Z,30.10
2017-08-02T08:18:40.992Z,30.20
2017-08-02T08:21:08.510Z,30.20
2017-08-02T08:23:36.028Z,30.40
2017-08-02T08:26:03.549Z,30.50
2017-08-02T08:28:31.858Z,30.60
2017-08-02T08:30:59.389Z,30.50
2017-08-02T08:33:27.667Z,30.60
2017-08-02T08:35:55.950Z,30.80
2017-08-02T08:38:23.469Z,30.80
2017-08-02T08:40:51.019Z,31.00
2017-08-02T08:43:18.536Z,31.00
2017-08-02T08:45:46.053Z,30.90
2017-08-02T08:48:13.579Z,30.80
2017-08-02T08:50:41.107Z,31.00
2017-08-02T08:53:08.909Z,31.10
2017-08-02T08:55:36.421Z,31.40
2017-08-02T08:58:04.705Z,31.60
2017-08-02T09:00:32.222Z,31.60
2017-08-02T09:02:59.748Z,31.90
2017-08-02T09:05:27.292Z,32.00
2017-08-02T09:07:54.818Z,32.30
2017-08-02T09:10:23.109Z,32.20
2017-08-02T09:12:51.469Z,32.30
2017-08-02T09:15:19.754Z,32.50
2017-08-02T09:17:48.069Z,32.80
2017-08-02T09:20:15.585Z,32.70
2017-08-02T09:22:43.869Z,32.70
2017-08-02T09:25:11.385Z,32.70
2017-08-02T09:27:38.898Z,32.80
2017-08-02T09:30:06.442Z,32.90
2017-08-02T09:32:34.734Z,33.30
2017-08-02T09:35:02.254Z,33.20
2017-08-02T09:37:29.770Z,33.60
2017-08-02T09:39:57.298Z,33.90
2017-08-02T09:42:24.850Z,34.20
2017-08-02T09:44:53.129Z,34.50
2017-08-02T09:47:21.414Z,34.60
2017-08-02T09:49:48.942Z,34.60
2017-08-02T09:52:16.474Z,34.70
2017-08-02T09:54:44.037Z,34.90
2017-08-02T09:57:11.553Z,35.00
2017-08-02T09:59:39.086Z,34.60
2017-08-02T10:02:07.373Z,34.50
2017-08-02T10:04:35.657Z,33.80
2017-08-02T10:07:03.361Z,33.70
2017-08-02T10:09:30.878Z,33.50
2017-08-02T10:11:59.172Z,32.80
2017-08-02T10:14:26.689Z,32.70
2017-08-02T10:16:54.201Z,32.60
2017-08-02T10:19:21.741Z,32.80
2017-08-02T10:21:49.262Z,32.80
2017-08-02T10:24:16.783Z,32.90
2017-08-02T10:26:44.297Z,32.90
2017-08-02T10:29:12.582Z,33.30
2017-08-02T10:31:40.131Z,33.30
2017-08-02T10:34:08.421Z,33.80
2017-08-02T10:36:35.939Z,33.80
2017-08-02T10:39:03.465Z,34.00
2017-08-02T10:41:30.978Z,34.20
2017-08-02T10:43:59.291Z,34.50
2017-08-02T10:46:26.804Z,34.50
2017-08-02T10:48:55.089Z,34.70
2017-08-02T10:51:23.374Z,34.70
2017-08-02T10:53:51.653Z,34.80
2017-08-02T10:56:19.201Z,34.80
2017-08-02T10:58:47.485Z,35.30
2017-08-02T11:01:15.010Z,35.30
2017-08-02T11:03:42.534Z,35.20
2017-08-02T11:06:10.049Z,35.50
2017-08-02T11:08:38.365Z,36.10
2017-08-02T11:11:05.884Z,36.10
2017-08-02T11:13:34.175Z,36.60
2017-08-02T11:16:01.706Z,36.50
2017-08-02T11:18:29.225Z,36.70
2017-08-02T11:20:56.774Z,36.90
2017-08-02T11:23:24.290Z,36.80
2017-08-02T11:25:52.569Z,36.90
2017-08-02T11:28:20.858Z,37.30
2017-08-02T11:30:48.375Z,37.30
2017-08-02T11:33:15.922Z,37.60
2017-08-02T11:35:43.460Z,37.60
2017-08-02T11:38:10.998Z,37.90
2017-08-02T11:40:38.517Z,37.80
2017-08-02T11:43:06.037Z,37.70
2017-08-02T11:45:33.582Z,37.60
2017-08-02T11:48:01.101Z,37.60
2017-08-02T11:50:28.614Z,37.50
2017-08-02T11:52:56.134Z,37.40
2017-08-02T11:55:24.417Z,37.50
2017-08-02T11:57:51.965Z,37.40
2017-08-02T12:00:20.255Z,37.20
2017-08-02T12:02:47.773Z,37.20
2017-08-02T12:05:15.291Z,37.20
2017-08-02T12:07:42.809Z,37.20
2017-08-02T12:10:11.131Z,37.40
2017-08-02T12:12:38.646Z,37.40
2017-08-02T12:15:06.934Z,37.20
2017-08-02T12:17:35.224Z,36.70
2017-08-02T12:20:02.763Z,36.70
2017-08-02T12:22:31.073Z,36.40
2017-08-02T12:24:58.582Z,36.40
2017-08-02T12:27:26.103Z,36.10
2017-08-02T12:29:53.631Z,35.90
2017-08-02T12:32:21.178Z,35.60
2017-08-02T12:34:49.490Z,35.30
2017-08-02T12:37:17.023Z,35.30
2017-08-02T12:39:44.541Z,35.20
2017-08-02T12:42:12.062Z,35.00
2017-08-02T12:44:39.586Z,34.70
2017-08-02T12:47:08.102Z,34.30
2017-08-02T12:49:35.631Z,34.30
2017-08-02T12:52:03.913Z,34.10
2017-08-02T12:54:31.439Z,34.10
2017-08-02T12:56:58.957Z,34.00
2017-08-02T12:59:26.502Z,34.00
2017-08-02T13:01:54.045Z,33.80
2017-08-02T13:04:22.452Z,33.40
2017-08-02T13:06:49.975Z,33.40
2017-08-02T13:09:18.259Z,32.90
2017-08-02T13:11:45.829Z,32.80
2017-08-02T13:14:13.354Z,32.30
2017-08-02T13:16:40.869Z,31.90
2017-08-02T13:19:08.406Z,30.60
2017-08-02T13:21:35.921Z,30.40
2017-08-02T13:24:03.478Z,30.10
2017-08-02T13:26:31.070Z,30.50
2017-08-02T13:28:58.784Z,31.20
2017-08-02T13:31:26.345Z,31.90
2017-08-02T13:33:55.009Z,32.60
2017-08-02T13:36:23.274Z,33.20
2017-08-02T13:38:50.947Z,33.50
2017-08-02T13:41:18.530Z,33.60
2017-08-02T13:43:46.041Z,34.40
2017-08-02T13:46:13.722Z,34.90
2017-08-02T13:48:41.301Z,35.40
2017-08-02T13:51:08.944Z,35.80
2017-08-02T13:53:36.458Z,36.40
2017-08-02T13:56:04.753Z,37.10
2017-08-02T13:58:32.269Z,37.00
2017-08-02T14:00:59.813Z,37.20
2017-08-02T14:03:27.332Z,37.00
2017-08-02T14:05:54.850Z,37.00
2017-08-02T14:08:22.374Z,37.60
2017-08-02T14:10:49.889Z,37.20
2017-08-02T14:13:18.193Z,37.80
2017-08-02T14:15:45.709Z,37.90
2017-08-02T14:18:13.229Z,38.00
2017-08-02T14:20:40.754Z,38.00
2017-08-02T14:23:08.268Z,38.30
2017-08-02T14:25:35.831Z,38.10
2017-08-02T14:28:03.346Z,38.00
2017-08-02T14:30:30.862Z,38.40
2017-08-02T14:32:58.741Z,38.30
2017-08-02T14:35:27.033Z,38.10
2017-08-02T14:37:54.570Z,38.10
2017-08-02T14:40:22.870Z,39.50
2017-08-02T14:42:50.388Z,39.50
2017-08-02T14:45:17.933Z,40.10
2017-08-02T14:47:45.569Z,40.30
2017-08-02T14:50:13.157Z,40.70
2017-08-02T14:52:40.834Z,41.30
2017-08-02T14:55:08.541Z,42.00
2017-08-02T14:57:37.089Z,42.30
2017-08-02T15:00:05.720Z,43.50
2017-08-02T15:02:33.401Z,43.50
2017-08-02T15:05:01.144Z,43.70
2017-08-02T15:07:28.807Z,44.00
2017-08-02T15:09:56.577Z,44.40
2017-08-02T15:12:24.102Z,45.10
2017-08-02T15:14:51.649Z,45.70
2017-08-02T15:17:19.938Z,46.90
2017-08-02T15:19:47.461Z,46.80
2017-08-02T15:22:14.983Z,47.10
2017-08-02T15:24:42.498Z,47.30
2017-08-02T15:27:10.801Z,47.30
2017-08-02T15:29:38.319Z,47.30
2017-08-02T15:32:05.845Z,47.40
2017-08-02T15:34:33.366Z,47.30
2017-08-02T15:37:00.885Z,47.30
2017-08-02T15:39:28.441Z,47.10
2017-08-02T15:41:55.962Z,46.90
2017-08-02T15:44:23.478Z,46.70
2017-08-02T15:46:51.767Z,46.50
2017-08-02T15:49:20.050Z,46.60
2017-08-02T15:51:47.598Z,46.50
2017-08-02T15:54:15.913Z,47.30
2017-08-02T15:56:43.435Z,47.20
2017-08-02T15:59:11.717Z,47.30
2017-08-02T16:01:39.233Z,47.30
2017-08-02T16:04:06.778Z,47.20
2017-08-02T16:06:34.294Z,46.50
2017-08-02T16:09:01.813Z,45.60
2017-08-02T16:11:29.326Z,44.70
2017-08-02T16:13:56.864Z,43.90
2017-08-02T16:16:25.177Z,42.30
2017-08-02T16:18:52.701Z,42.30
2017-08-02T16:21:20.222Z,41.60
2017-08-02T16:23:47.852Z,41.00
2017-08-02T16:26:15.371Z,40.30
2017-08-02T16:28:43.684Z,39.20
2017-08-02T16:31:11.213Z,39.30
2017-08-02T16:33:39.496Z,38.20
2017-08-02T16:36:07.021Z,38.10
2017-08-02T16:38:34.550Z,37.50
2017-08-02T16:41:02.106Z,36.90
2017-08-02T16:43:29.617Z,36.60
2017-08-02T16:45:57.902Z,35.80
2017-08-02T16:48:25.421Z,35.70
2017-08-02T16:50:52.940Z,35.60
2017-08-02T16:53:20.484Z,35.50
2017-08-02T16:55:48.025Z,35.60
2017-08-02T16:58:16.313Z,35.30
2017-08-02T17:00:43.842Z,35.30
2017-08-02T17:03:11.361Z,35.40
2017-08-02T17:05:38.912Z,35.40
2017-08-02T17:08:06.446Z,35.30
2017-08-02T17:10:34.734Z,35.10
2017-08-02T17:13:02.257Z,35.10
2017-08-02T17:15:29.786Z,35.00
2017-08-02T17:17:57.946Z,35.00
2017-08-02T17:20:25.474Z,34.90
2017-08-02T17:22:52.989Z,34.90
2017-08-02T17:25:20.507Z,34.80
2017-08-02T17:27:48.029Z,34.70
2017-08-02T17:30:16.334Z,34.10
2017-08-02T17:32:43.873Z,34.10
2017-08-02T17:35:12.166Z,34.00
2017-08-02T17:37:39.678Z,34.00
2017-08-02T17:40:07.206Z,34.10
2017-08-02T17:42:34.750Z,34.00
2017-08-02T17:45:02.275Z,33.90
2017-08-02T17:47:30.566Z,33.60
2017-08-02T17:49:58.087Z,33.50
2017-08-02T17:52:25.606Z,33.50
2017-08-02T17:54:53.159Z,33.40
2017-08-02T17:57:20.690Z,33.40
2017-08-02T17:59:48.978Z,33.40
2017-08-02T18:02:16.590Z,33.30
2017-08-02T18:04:44.115Z,33.30
2017-08-02T18:07:11.666Z,33.10
2017-08-02T18:09:39.374Z,33.10
2017-08-02T18:12:07.097Z,33.00
2017-08-02T18:14:34.750Z,32.90
2017-08-02T18:17:02.385Z,32.80
2017-08-02T18:19:30.914Z,32.50
2017-08-02T18:21:58.439Z,32.50
2017-08-02T18:24:26.889Z,32.40
2017-08-02T18:26:54.574Z,32.40
2017-08-02T18:29:23.113Z,32.30
2017-08-02T18:31:50.861Z,32.30
2017-08-02T18:34:18.581Z,32.10
2017-08-02T18:36:46.874Z,31.80
2017-08-02T18:39:15.170Z,31.70
2017-08-02T18:41:42.796Z,31.70
2017-08-02T18:44:11.229Z,31.20
2017-08-02T18:46:38.746Z,31.20
2017-08-02T18:49:06.437Z,31.10
2017-08-02T18:51:34.507Z,31.30
2017-08-02T18:54:02.030Z,31.30
2017-08-02T18:56:30.440Z,31.30
2017-08-02T18:58:58.108Z,31.20
2017-08-02T19:01:26.850Z,31.20
2017-08-02T19:03:55.176Z,31.30
2017-08-02T19:06:23.013Z,31.30
2017-08-02T19:08:50.568Z,31.40
2017-08-02T19:11:18.093Z,31.30
2017-08-02T19:13:45.812Z,31.10
2017-08-02T19:16:13.585Z,31.00
2017-08-02T19:18:41.202Z,31.00
2017-08-02T19:21:09.620Z,31.10
2017-08-02T19:23:37.265Z,31.10
2017-08-02T19:26:04.943Z,30.90
2017-08-02T19:28:32.587Z,30.90
2017-08-02T19:31:00.294Z,30.90
2017-08-02T19:33:27.837Z,30.90
2017-08-02T19:35:55.637Z,30.70
2017-08-02T19:38:23.268Z,30.50
2017-08-02T19:40:50.782Z,30.50
2017-08-02T19:43:19.074Z,30.70
2017-08-02T19:45:46.793Z,30.70
2017-08-02T19:48:14.573Z,30.60
2017-08-02T19:50:42.854Z,30.50
2017-08-02T19:53:11.363Z,30.60
2017-08-02T19:55:38.890Z,30.60
2017-08-02T19:58:07.202Z,30.60
2017-08-02T20:00:34.724Z,30.60
2017-08-02T20:03:03.006Z,30.70
2017-08-02T20:05:31.295Z,30.70
2017-08-02T20:07:58.833Z,30.70
2017-08-02T20:10:27.158Z,30.60
2017-08-02T20:12:54.815Z,30.60
2017-08-02T20:15:22.335Z,30.50
2017-08-02T20:17:50.620Z,30.40
2017-08-02T20:20:18.138Z,30.30
2017-08-02T20:22:45.678Z,30.30
2017-08-02T20:25:13.198Z,30.30
2017-08-02T20:27:40.725Z,30.20
2017-08-02T20:30:08.262Z,30.20
2017-08-02T20:32:35.778Z,30.20
2017-08-02T20:35:03.330Z,30.30
2017-08-02T20:37:30.858Z,30.30
2017-08-02T20:39:58.378Z,30.20
2017-08-02T20:42:25.905Z,30.10
2017-08-02T20:44:53.434Z,30.10
2017-08-02T20:47:20.986Z,30.10
2017-08-02T20:49:48.509Z,30.10
2017-08-02T20:52:16.043Z,30.10
2017-08-02T20:54:43.572Z,29.90
2017-08-02T20:57:11.094Z,29.90
2017-08-02T20:59:38.645Z,29.90
2017-08-02T21:02:06.169Z,30.00
2017-08-02T21:04:33.694Z,30.00
2017-08-02T21:07:01.221Z,29.90
2017-08-02T21:09:28.737Z,29.50
2017-08-02T21:11:57.053Z,27.60
2017-08-02T21:14:24.608Z,27.60
2017-08-02T21:16:52.122Z,27.40
2017-08-02T21:19:20.408Z,26.00
2017-08-02T21:21:48.689Z,25.40
2017-08-02T21:24:16.205Z,25.30
2017-08-02T21:26:43.718Z,24.90
2017-08-02T21:29:11.242Z,25.10
2017-08-02T21:31:38.762Z,25.60
2017-08-02T21:34:06.286Z,26.20
2017-08-02T21:36:33.822Z,26.80
2017-08-02T21:39:02.105Z,27.20
2017-08-02T21:41:30.389Z,27.40
2017-08-02T21:43:58.674Z,27.60
2017-08-02T21:46:26.197Z,27.60
2017-08-02T21:48:53.711Z,27.70
2017-08-02T21:51:21.262Z,27.80
2017-08-02T21:53:48.778Z,27.80
2017-08-02T21:56:17.065Z,27.60
2017-08-02T21:58:45.376Z,27.70
2017-08-02T22:01:24.829Z,27.70
2017-08-02T22:03:52.376Z,27.80
2017-08-02T22:06:19.894Z,27.80
2017-08-02T22:08:48.174Z,27.70
2017-08-02T22:11:16.453Z,27.40
2017-08-02T22:13:44.737Z,27.10
2017-08-02T22:16:13.142Z,27.10
2017-08-02T22:18:40.659Z,27.10
2017-08-02T22:21:09.082Z,27.10
2017-08-02T22:23:36.601Z,27.10
2017-08-02T22:26:04.890Z,27.40
2017-08-02T22:28:32.430Z,27.50
2017-08-02T22:31:00.714Z,27.60
2017-08-02T22:33:29.001Z,27.50
2017-08-02T22:35:56.517Z,27.50
2017-08-02T22:38:24.029Z,27.20
2017-08-02T22:40:51.572Z,27.20
2017-08-02T22:43:19.850Z,27.30
2017-08-02T22:45:47.365Z,27.30
2017-08-02T22:48:14.962Z,27.50
2017-08-02T22:50:42.506Z,27.50
2017-08-02T22:53:10.826Z,27.20
2017-08-02T22:55:38.372Z,27.20
2017-08-02T22:58:05.913Z,27.00
2017-08-02T23:00:33.510Z,26.80
2017-08-02T23:03:01.053Z,27.00
2017-08-02T23:05:28.631Z,27.20
2017-08-02T23:07:56.162Z,27.10
2017-08-02T23:10:23.730Z,26.60
2017-08-02T23:12:51.270Z,26.60
2017-08-02T23:15:19.574Z,26.40
2017-08-02T23:17:47.123Z,26.40
2017-08-02T23:20:14.666Z,26.70
2017-08-02T23:22:42.961Z,26.90
2017-08-02T23:25:10.522Z,26.90
2017-08-02T23:27:38.047Z,27.10
2017-08-02T23:30:06.353Z,27.20
2017-08-02T23:32:33.869Z,27.20
2017-08-02T23:35:01.402Z,26.90
2017-08-02T23:37:28.922Z,26.80
2017-08-02T23:39:56.454Z,26.90
2017-08-02T23:42:24.781Z,27.10
2017-08-02T23:44:52.301Z,27.10
2017-08-02T23:47:20.581Z,27.20
2017-08-02T23:49:48.861Z,27.20
2017-08-02T23:52:16.373Z,27.10
2017-08-02T23:54:43.922Z,27.10
2017-08-02T23:57:11.437Z,27.10
2017-08-02T23:59:38.957Z,27.00
